createdAt,value
2023-05-04T00:02:03.762Z,94745.56
2023-05-04T00:04:30.433Z,94742.09
2023-05-04T00:06:57.095Z,94749.03
2023-05-04T00:09:23.735Z,94737.53
2023-05-04T00:11:50.363Z,94740.50
2023-05-04T00:14:17.096Z,94738.13
2023-05-04T00:16:44.331Z,94741.13
2023-05-04T00:19:11.206Z,94732.78
2023-05-04T00:21:38.008Z,94734.66
2023-05-04T00:24:05.053Z,94733.41
2023-05-04T00:26:31.675Z,94716.09
2023-05-04T00:28:58.366Z,94722.06
2023-05-04T00:31:25.035Z,94711.81
2023-05-04T00:33:51.720Z,94714.19
2023-05-04T00:36:18.895Z,94717.16
2023-05-04T00:38:54.762Z,94719.34
2023-05-04T00:41:22.297Z,94718.75
2023-05-04T00:43:49.204Z,94706.59
2023-05-04T00:46:16.045Z,94698.88
2023-05-04T00:48:45.923Z,94713.22
2023-05-04T00:51:14.775Z,94699.00
2023-05-04T00:53:41.736Z,94708.44
2023-05-04T00:56:09.049Z,94713.47
2023-05-04T00:58:35.941Z,94711.41
2023-05-04T01:01:04.071Z,94714.09
2023-05-04T01:03:31.911Z,94698.66
2023-05-04T01:06:16.295Z,94704.47
2023-05-04T01:08:50.781Z,94702.59
2023-05-04T01:11:32.214Z,94692.03
2023-05-04T01:14:01.895Z,94683.66
2023-05-04T01:16:29.643Z,94699.25
2023-05-04T01:18:56.378Z,94690.56
2023-05-04T01:21:23.087Z,94682.84
2023-05-04T01:23:50.678Z,94689.00
2023-05-04T01:26:25.354Z,94686.44
2023-05-04T01:29:22.187Z,94695.56
2023-05-04T01:31:50.932Z,94693.84
2023-05-04T01:34:18.846Z,94686.44
2023-05-04T01:36:46.267Z,94693.06
2023-05-04T01:39:12.942Z,94681.25
2023-05-04T01:41:39.625Z,94682.84
2023-05-04T01:44:06.304Z,94683.44
2023-05-04T01:46:33.072Z,94690.06
2023-05-04T01:48:59.867Z,94701.56
2023-05-04T01:51:26.736Z,94690.06
2023-05-04T01:53:53.337Z,94682.50
2023-05-04T01:56:20.504Z,94693.06
2023-05-04T01:58:47.229Z,94685.66
2023-05-04T02:01:13.972Z,94692.56
2023-05-04T02:03:41.093Z,94700.44
2023-05-04T02:06:09.702Z,94681.47
2023-05-04T02:08:36.369Z,94689.81
2023-05-04T02:11:03.070Z,94684.47
2023-05-04T02:13:29.738Z,94686.03
2023-05-04T02:15:56.414Z,94685.09
2023-05-04T02:18:23.089Z,94684.91
2023-05-04T02:20:49.888Z,94688.84
2023-05-04T02:23:16.654Z,94682.53
2023-05-04T02:25:43.363Z,94678.47
2023-05-04T02:28:10.126Z,94688.06
2023-05-04T02:30:37.368Z,94686.19
2023-05-04T02:33:04.590Z,94692.16
2023-05-04T02:35:31.429Z,94686.00
2023-05-04T02:37:58.120Z,94693.25
2023-05-04T02:40:25.014Z,94696.41
2023-05-04T02:42:51.943Z,94689.28
2023-05-04T02:45:18.726Z,94683.44
2023-05-04T02:47:45.525Z,94678.34
2023-05-04T02:50:12.203Z,94678.03
2023-05-04T02:52:39.079Z,94678.47
2023-05-04T02:55:06.751Z,94677.88
2023-05-04T02:57:33.765Z,94670.28
2023-05-04T03:00:00.485Z,94677.94
2023-05-04T03:02:27.267Z,94666.59
2023-05-04T03:04:54.026Z,94662.03
2023-05-04T03:07:20.822Z,94668.16
2023-05-04T03:09:48.036Z,94667.69
2023-05-04T03:12:14.855Z,94674.75
2023-05-04T03:14:42.460Z,94668.63
2023-05-04T03:17:09.101Z,94666.25
2023-05-04T03:19:36.685Z,94665.16
2023-05-04T03:22:04.176Z,94665.81
2023-05-04T03:24:30.991Z,94674.72
2023-05-04T03:26:57.802Z,94660.81
2023-05-04T03:29:24.887Z,94662.88
2023-05-04T03:31:52.359Z,94657.22
2023-05-04T03:34:21.719Z,94654.50
2023-05-04T03:36:53.175Z,94654.94
2023-05-04T03:39:19.803Z,94647.34
2023-05-04T03:41:46.635Z,94658.22
2023-05-04T03:44:13.444Z,94658.72
2023-05-04T03:46:40.289Z,94652.31
2023-05-04T03:49:07.047Z,94663.94
2023-05-04T03:51:33.704Z,94655.13
2023-05-04T03:54:01.482Z,94656.81
2023-05-04T03:56:28.340Z,94667.31
2023-05-04T03:58:57.072Z,94656.84
2023-05-04T04:01:27.603Z,94666.13
2023-05-04T04:03:54.517Z,94667.91
2023-05-04T04:06:22.549Z,94659.59
2023-05-04T04:08:49.353Z,94660.78
2023-05-04T04:11:16.056Z,94658.91
2023-05-04T04:13:42.702Z,94654.19
2023-05-04T04:16:09.401Z,94663.28
2023-05-04T04:18:36.105Z,94667.22
2023-05-04T04:21:03.513Z,94670.53
2023-05-04T04:23:30.155Z,94654.50
2023-05-04T04:25:56.816Z,94663.28
2023-05-04T04:28:23.488Z,94656.91
2023-05-04T04:30:50.117Z,94663.41
2023-05-04T04:33:17.117Z,94665.00
2023-05-04T04:35:43.966Z,94658.72
2023-05-04T04:38:10.617Z,94664.56
2023-05-04T04:40:37.261Z,94656.72
2023-05-04T04:43:04.853Z,94664.03
2023-05-04T04:45:33.185Z,94669.28
2023-05-04T04:48:01.082Z,94664.72
2023-05-04T04:50:29.188Z,94656.81
2023-05-04T04:52:56.239Z,94661.06
2023-05-04T04:55:25.848Z,94659.97
2023-05-04T04:57:53.063Z,94663.28
2023-05-04T05:00:19.990Z,94668.41
2023-05-04T05:02:46.692Z,94663.88
2023-05-04T05:05:13.578Z,94662.66
2023-05-04T05:07:40.423Z,94646.25
2023-05-04T05:10:08.619Z,94657.16
2023-05-04T05:12:35.844Z,94667.44
2023-05-04T05:15:04.497Z,94659.81
2023-05-04T05:17:31.479Z,94662.38
2023-05-04T05:19:58.196Z,94655.56
2023-05-04T05:22:25.115Z,94671.56
2023-05-04T05:24:51.888Z,94662.44
2023-05-04T05:27:18.495Z,94665.78
2023-05-04T05:29:45.690Z,94670.16
2023-05-04T05:32:12.338Z,94670.94
2023-05-04T05:34:39.127Z,94670.75
2023-05-04T05:37:05.859Z,94673.13
2023-05-04T05:39:32.467Z,94653.13
2023-05-04T05:41:59.342Z,94660.75
2023-05-04T05:44:26.169Z,94658.00
2023-05-04T05:46:52.768Z,94672.19
2023-05-04T05:49:19.469Z,94662.94
2023-05-04T05:51:46.217Z,94667.53
2023-05-04T05:54:12.946Z,94663.44
2023-05-04T05:56:39.584Z,94674.03
2023-05-04T05:59:06.509Z,94664.09
2023-05-04T06:01:33.333Z,94673.56
2023-05-04T06:04:00.334Z,94649.59
2023-05-04T06:06:27.243Z,94666.50
2023-05-04T06:08:53.849Z,94680.72
2023-05-04T06:11:21.313Z,94672.88
2023-05-04T06:13:47.952Z,94669.56
2023-05-04T06:16:14.770Z,94659.00
2023-05-04T06:18:41.516Z,94653.66
2023-05-04T06:21:08.838Z,94665.50
2023-05-04T06:23:35.507Z,94667.88
2023-05-04T06:26:02.501Z,94655.44
2023-05-04T06:28:29.103Z,94658.09
2023-05-04T06:30:55.757Z,94661.41
2023-05-04T06:33:22.410Z,94662.03
2023-05-04T06:35:49.122Z,94644.09
2023-05-04T06:38:15.815Z,94664.41
2023-05-04T06:40:42.472Z,94659.53
2023-05-04T06:43:09.131Z,94662.84
2023-05-04T06:45:36.420Z,94665.84
2023-05-04T06:48:04.300Z,94659.03
2023-05-04T06:50:33.123Z,94661.84
2023-05-04T06:53:04.499Z,94668.47
2023-05-04T06:55:31.805Z,94653.09
2023-05-04T06:57:58.558Z,94657.00
2023-05-04T07:00:25.661Z,94662.22
2023-05-04T07:02:53.695Z,94653.09
2023-05-04T07:05:23.913Z,94652.38
2023-05-04T07:07:51.382Z,94657.09
2023-05-04T07:10:19.583Z,94668.44
2023-05-04T07:12:46.990Z,94658.94
2023-05-04T07:15:14.063Z,94665.38
2023-05-04T07:17:41.086Z,94656.44
2023-05-04T07:20:08.501Z,94656.31
2023-05-04T07:22:35.418Z,94655.94
2023-05-04T07:25:02.242Z,94657.09
2023-05-04T07:27:29.013Z,94652.13
2023-05-04T07:32:23.317Z,94662.28
2023-05-04T07:34:50.180Z,94650.81
2023-05-04T07:37:16.944Z,94647.00
2023-05-04T07:39:43.705Z,94646.25
2023-05-04T07:42:11.727Z,94646.88
2023-05-04T07:44:38.449Z,94652.13
2023-05-04T07:47:05.425Z,94649.69
2023-05-04T07:49:32.085Z,94652.25
2023-05-04T07:51:58.939Z,94657.91
2023-05-04T07:54:25.808Z,94657.66
2023-05-04T07:56:52.420Z,94664.06
2023-05-04T07:59:19.130Z,94659.78
2023-05-04T08:01:46.557Z,94663.47
2023-05-04T08:04:13.452Z,94661.22
2023-05-04T08:06:40.460Z,94655.84
2023-05-04T08:09:07.106Z,94649.19
2023-05-04T08:11:37.909Z,94655.06
2023-05-04T08:14:05.272Z,94665.16
2023-05-04T08:16:32.421Z,94669.53
2023-05-04T08:19:00.069Z,94672.09
2023-05-04T08:21:27.377Z,94678.25
2023-05-04T08:23:54.450Z,94672.47
2023-05-04T08:26:21.201Z,94675.66
2023-05-04T08:28:48.461Z,94673.63
2023-05-04T08:31:17.002Z,94678.91
2023-05-04T08:33:43.753Z,94669.69
2023-05-04T08:36:10.813Z,94678.22
2023-05-04T08:38:37.494Z,94674.81
2023-05-04T08:41:05.223Z,94672.72
2023-05-04T08:43:35.835Z,94666.09
2023-05-04T08:46:04.025Z,94669.78
2023-05-04T08:48:34.887Z,94661.34
2023-05-04T08:51:04.372Z,94676.56
2023-05-04T08:53:32.785Z,94658.69
2023-05-04T08:56:04.217Z,94668.38
2023-05-04T08:58:32.985Z,94673.94
2023-05-04T09:01:01.567Z,94671.59
2023-05-04T09:03:30.339Z,94667.84
2023-05-04T09:05:58.349Z,94668.88
2023-05-04T09:08:25.101Z,94659.50
2023-05-04T09:10:51.819Z,94658.34
2023-05-04T09:13:18.651Z,94650.50
2023-05-04T09:15:58.884Z,94650.00
2023-05-04T09:18:43.991Z,94653.72
2023-05-04T09:21:11.712Z,94646.72
2023-05-04T09:23:49.263Z,94644.28
2023-05-04T09:26:35.155Z,94646.97
2023-05-04T09:29:15.400Z,94641.88
2023-05-04T09:31:47.378Z,94658.63
2023-05-04T09:34:17.202Z,94659.50
2023-05-04T09:36:43.936Z,94656.72
2023-05-04T09:39:14.869Z,94645.94
2023-05-04T09:41:42.702Z,94648.31
2023-05-04T09:44:21.379Z,94647.56
2023-05-04T09:47:00.489Z,94642.19
2023-05-04T09:49:34.699Z,94642.44
2023-05-04T09:52:02.973Z,94645.97
2023-05-04T09:54:41.274Z,94636.16
2023-05-04T09:57:15.562Z,94642.94
2023-05-04T09:59:43.514Z,94619.03
2023-05-04T10:02:22.150Z,94636.22
2023-05-04T10:04:57.290Z,94632.88
2023-05-04T10:07:24.925Z,94625.88
2023-05-04T10:09:53.301Z,94622.72
2023-05-04T10:12:20.007Z,94607.13
2023-05-04T10:14:47.234Z,94619.19
2023-05-04T10:18:07.440Z,94624.25
2023-05-04T10:20:49.357Z,94620.16
2023-05-04T10:23:58.193Z,94612.31
2023-05-04T10:26:59.527Z,94609.38
2023-05-04T10:29:33.316Z,94613.22
2023-05-04T10:32:00.698Z,94606.06
2023-05-04T10:34:30.111Z,94620.66
2023-05-04T10:36:58.224Z,94599.81
2023-05-04T10:39:27.976Z,94592.53
2023-05-04T10:42:04.093Z,94600.47
2023-05-04T10:44:32.869Z,94591.75
2023-05-04T10:47:05.573Z,94584.56
2023-05-04T10:49:33.980Z,94588.63
2023-05-04T10:52:16.254Z,94578.28
2023-05-04T10:54:43.681Z,94572.44
2023-05-04T10:57:12.633Z,94577.28
2023-05-04T10:59:41.321Z,94575.44
2023-05-04T11:02:08.501Z,94568.31
2023-05-04T11:04:35.820Z,94574.81
2023-05-04T11:07:05.499Z,94573.63
2023-05-04T11:09:42.627Z,94575.34
2023-05-04T11:12:10.805Z,94570.09
2023-05-04T11:14:43.270Z,94555.44
2023-05-04T11:17:27.555Z,94561.91
2023-05-04T11:19:55.246Z,94573.31
2023-05-04T11:22:22.116Z,94561.94
2023-05-04T11:24:49.114Z,94555.84
2023-05-04T11:27:28.578Z,94555.16
2023-05-04T11:30:03.571Z,94562.78
2023-05-04T11:32:40.769Z,94566.78
2023-05-04T11:35:09.599Z,94544.53
2023-05-04T11:37:41.347Z,94560.72
2023-05-04T11:40:08.838Z,94549.91
2023-05-04T11:42:36.363Z,94545.09
2023-05-04T11:45:03.626Z,94543.94
2023-05-04T11:47:30.605Z,94538.81
2023-05-04T11:49:57.292Z,94549.28
2023-05-04T11:52:25.798Z,94535.22
2023-05-04T11:54:57.292Z,94544.50
2023-05-04T11:57:24.009Z,94537.72
2023-05-04T11:59:50.910Z,94531.88
2023-05-04T12:02:18.202Z,94538.97
2023-05-04T12:04:44.872Z,94550.69
2023-05-04T12:07:12.691Z,94539.94
2023-05-04T12:09:49.461Z,94540.81
2023-05-04T12:12:21.328Z,94536.53
2023-05-04T12:14:52.082Z,94543.53
2023-05-04T12:17:20.566Z,94536.66
2023-05-04T12:19:55.370Z,94535.94
2023-05-04T12:22:29.470Z,94541.44
2023-05-04T12:24:58.749Z,94530.19
2023-05-04T12:27:28.991Z,94539.84
2023-05-04T12:29:55.830Z,94534.38
2023-05-04T12:32:22.522Z,94525.16
2023-05-04T12:34:49.388Z,94535.75
2023-05-04T12:37:16.225Z,94536.03
2023-05-04T12:39:43.052Z,94519.94
2023-05-04T12:42:09.741Z,94526.69
2023-05-04T12:44:36.447Z,94518.13
2023-05-04T12:47:03.382Z,94526.00
2023-05-04T12:49:29.990Z,94510.75
2023-05-04T12:51:56.684Z,94511.63
2023-05-04T12:54:23.402Z,94503.00
2023-05-04T12:56:50.029Z,94494.06
2023-05-04T12:59:16.718Z,94508.09
2023-05-04T13:01:43.463Z,94502.63
2023-05-04T13:04:10.283Z,94496.34
2023-05-04T13:06:37.003Z,94490.91
2023-05-04T13:09:06.000Z,94484.72
2023-05-04T13:11:32.856Z,94489.38
2023-05-04T13:13:59.765Z,94481.19
2023-05-04T13:16:28.180Z,94493.25
2023-05-04T13:18:55.596Z,94490.19
2023-05-04T13:21:22.508Z,94478.06
2023-05-04T13:23:49.451Z,94492.16
2023-05-04T13:26:16.184Z,94478.47
2023-05-04T13:28:43.178Z,94479.97
2023-05-04T13:31:10.533Z,94482.38
2023-05-04T13:33:40.276Z,94473.06
2023-05-04T13:36:07.207Z,94485.09
2023-05-04T13:38:33.858Z,94468.75
2023-05-04T13:41:00.560Z,94463.31
2023-05-04T13:43:27.983Z,94466.00
2023-05-04T13:45:57.065Z,94453.53
2023-05-04T13:48:25.757Z,94456.19
2023-05-04T13:50:52.785Z,94450.06
2023-05-04T13:53:19.449Z,94429.78
2023-05-04T13:55:46.693Z,94441.84
2023-05-04T13:58:13.357Z,94439.13
2023-05-04T14:00:40.133Z,94437.19
2023-05-04T14:03:06.937Z,94439.44
2023-05-04T14:05:35.601Z,94434.75
2023-05-04T14:08:02.927Z,94431.66
2023-05-04T14:10:29.599Z,94435.53
2023-05-04T14:12:56.410Z,94419.22
2023-05-04T14:15:23.249Z,94424.31
2023-05-04T14:17:50.442Z,94432.53
2023-05-04T14:20:17.349Z,94412.66
2023-05-04T14:22:44.392Z,94411.09
2023-05-04T14:25:11.286Z,94398.19
2023-05-04T14:27:37.974Z,94395.84
2023-05-04T14:30:05.262Z,94390.38
2023-05-04T14:32:32.008Z,94395.78
2023-05-04T14:35:10.240Z,94391.41
2023-05-04T14:37:39.607Z,94397.69
2023-05-04T14:40:13.304Z,94387.66
2023-05-04T14:42:39.934Z,94391.53
2023-05-04T14:45:08.304Z,94387.25
2023-05-04T14:47:35.471Z,94381.03
2023-05-04T14:50:02.364Z,94388.44
2023-05-04T14:52:29.159Z,94378.72
2023-05-04T14:54:56.204Z,94372.47
2023-05-04T14:57:22.966Z,94370.59
2023-05-04T14:59:49.590Z,94373.34
2023-05-04T15:02:17.685Z,94367.09
2023-05-04T15:04:45.295Z,94361.25
2023-05-04T15:07:14.375Z,94364.78
2023-05-04T15:09:41.041Z,94352.69
2023-05-04T15:12:08.722Z,94356.59
2023-05-04T15:14:38.712Z,94359.31
2023-05-04T15:17:05.461Z,94353.88
2023-05-04T15:19:32.125Z,94354.28
2023-05-04T15:21:58.751Z,94353.09
2023-05-04T15:24:25.492Z,94364.00
2023-05-04T15:26:52.182Z,94352.72
2023-05-04T15:29:18.873Z,94350.75
2023-05-04T15:31:45.683Z,94346.88
2023-05-04T15:34:12.409Z,94347.25
2023-05-04T15:36:39.059Z,94350.75
2023-05-04T15:39:08.189Z,94354.66
2023-05-04T15:41:35.620Z,94343.75
2023-05-04T15:44:03.078Z,94337.53
2023-05-04T15:46:29.785Z,94337.53
2023-05-04T15:48:56.536Z,94346.84
2023-05-04T15:51:23.218Z,94339.88
2023-05-04T15:53:51.771Z,94342.56
2023-05-04T15:56:18.488Z,94345.28
2023-05-04T15:58:45.340Z,94346.47
2023-05-04T16:01:14.582Z,94341.81
2023-05-04T16:03:43.376Z,94332.84
2023-05-04T16:06:10.139Z,94341.38
2023-05-04T16:08:36.998Z,94328.97
2023-05-04T16:11:04.480Z,94331.69
2023-05-04T16:13:31.433Z,94350.34
2023-05-04T16:15:58.169Z,94337.50
2023-05-04T16:18:24.807Z,94342.09
2023-05-04T16:20:51.676Z,94335.47
2023-05-04T16:23:18.273Z,94340.19
2023-05-04T16:25:44.960Z,94337.44
2023-05-04T16:28:11.758Z,94332.75
2023-05-04T16:30:38.507Z,94335.06
2023-05-04T16:33:05.486Z,94334.66
2023-05-04T16:35:32.288Z,94329.56
2023-05-04T16:37:59.283Z,94326.44
2023-05-04T16:40:26.696Z,94325.69
2023-05-04T16:42:53.362Z,94327.66
2023-05-04T16:45:20.597Z,94322.97
2023-05-04T16:47:47.341Z,94322.53
2023-05-04T16:50:14.474Z,94324.06
2023-05-04T16:52:41.666Z,94333.38
2023-05-04T16:55:11.796Z,94334.16
2023-05-04T16:57:39.168Z,94336.88
2023-05-04T17:00:07.090Z,94341.53
2023-05-04T17:02:34.245Z,94343.41
2023-05-04T17:05:01.185Z,94336.00
2023-05-04T17:07:28.512Z,94336.41
2023-05-04T17:09:55.190Z,94340.66
2023-05-04T17:12:23.387Z,94333.22
2023-05-04T17:14:50.204Z,94342.47
2023-05-04T17:17:17.097Z,94345.94
2023-05-04T17:19:43.727Z,94354.84
2023-05-04T17:22:11.256Z,94342.81
2023-05-04T17:24:38.056Z,94341.66
2023-05-04T17:27:04.787Z,94343.56
2023-05-04T17:29:31.568Z,94344.75
2023-05-04T17:31:58.295Z,94338.47
2023-05-04T17:34:25.107Z,94339.59
2023-05-04T17:36:51.853Z,94338.44
2023-05-04T17:39:18.819Z,94333.69
2023-05-04T17:41:49.061Z,94344.09
2023-05-04T17:44:16.454Z,94345.22
2023-05-04T17:46:43.732Z,94338.97
2023-05-04T17:49:10.686Z,94342.03
2023-05-04T17:51:37.461Z,94333.41
2023-05-04T17:54:04.107Z,94329.84
2023-05-04T17:56:30.779Z,94335.97
2023-05-04T17:58:57.469Z,94332.06
2023-05-04T18:01:24.175Z,94326.91
2023-05-04T18:03:50.989Z,94333.44
2023-05-04T18:06:17.717Z,94339.59
2023-05-04T18:08:44.508Z,94340.66
2023-05-04T18:11:12.072Z,94346.78
2023-05-04T18:13:38.712Z,94359.16
2023-05-04T18:16:05.630Z,94351.72
2023-05-04T18:18:32.290Z,94356.72
2023-05-04T18:21:00.753Z,94349.59
2023-05-04T18:23:27.489Z,94359.66
2023-05-04T18:25:54.142Z,94362.69
2023-05-04T18:28:20.774Z,94362.53
2023-05-04T18:30:47.610Z,94355.44
2023-05-04T18:33:14.258Z,94353.84
2023-05-04T18:35:41.023Z,94362.22
2023-05-04T18:38:07.691Z,94362.16
2023-05-04T18:40:34.357Z,94370.09
2023-05-04T18:43:00.958Z,94368.06
2023-05-04T18:45:27.994Z,94363.34
2023-05-04T18:47:54.764Z,94363.53
2023-05-04T18:50:21.569Z,94363.44
2023-05-04T18:52:48.188Z,94368.44
2023-05-04T18:55:14.842Z,94371.88
2023-05-04T18:57:41.568Z,94376.44
2023-05-04T19:00:09.385Z,94377.09
2023-05-04T19:02:36.793Z,94373.22
2023-05-04T19:05:03.671Z,94378.13
2023-05-04T19:07:30.348Z,94372.59
2023-05-04T19:09:56.984Z,94377.94
2023-05-04T19:12:23.996Z,94384.72
2023-05-04T19:14:51.230Z,94383.94
2023-05-04T19:17:18.615Z,94377.75
2023-05-04T19:19:45.350Z,94393.19
2023-05-04T19:22:13.388Z,94388.13
2023-05-04T19:24:40.045Z,94390.06
2023-05-04T19:27:07.410Z,94393.91
2023-05-04T19:29:34.169Z,94393.78
2023-05-04T19:32:05.676Z,94392.56
2023-05-04T19:34:35.411Z,94399.53
2023-05-04T19:37:02.192Z,94392.88
2023-05-04T19:39:29.438Z,94402.13
2023-05-04T19:41:56.104Z,94405.97
2023-05-04T19:44:22.831Z,94411.31
2023-05-04T19:46:51.625Z,94411.22
2023-05-04T19:49:18.368Z,94411.59
2023-05-04T19:51:44.971Z,94408.75
2023-05-04T19:54:11.857Z,94420.66
2023-05-04T19:56:38.511Z,94415.09
2023-05-04T19:59:05.249Z,94418.84
2023-05-04T20:01:31.867Z,94424.19
2023-05-04T20:03:58.506Z,94425.66
2023-05-04T20:06:25.127Z,94423.72
2023-05-04T20:08:51.840Z,94425.53
2023-05-04T20:11:18.587Z,94424.69
2023-05-04T20:13:45.598Z,94431.94
2023-05-04T20:16:13.144Z,94425.66
2023-05-04T20:18:39.856Z,94424.03
2023-05-04T20:21:06.640Z,94424.31
2023-05-04T20:23:33.280Z,94421.53
2023-05-04T20:25:59.969Z,94420.75
2023-05-04T20:28:26.688Z,94425.72
2023-05-04T20:30:53.334Z,94429.56
2023-05-04T20:33:19.983Z,94418.84
2023-05-04T20:35:46.618Z,94425.81
2023-05-04T20:38:13.603Z,94417.63
2023-05-04T20:40:40.230Z,94420.22
2023-05-04T20:43:06.838Z,94416.66
2023-05-04T20:45:34.304Z,94422.41
2023-05-04T20:48:01.379Z,94418.88
2023-05-04T20:50:28.020Z,94419.47
2023-05-04T20:52:54.784Z,94418.69
2023-05-04T20:55:21.537Z,94415.81
2023-05-04T20:57:48.261Z,94416.16
2023-05-04T21:00:15.355Z,94411.19
2023-05-04T21:02:42.620Z,94413.56
2023-05-04T21:05:09.506Z,94411.19
2023-05-04T21:07:36.331Z,94412.75
2023-05-04T21:10:03.666Z,94408.84
2023-05-04T21:12:30.378Z,94407.56
2023-05-04T21:14:57.097Z,94405.22
2023-05-04T21:17:25.556Z,94404.44
2023-05-04T21:19:52.264Z,94405.91
2023-05-04T21:22:18.936Z,94406.00
2023-05-04T21:24:46.692Z,94402.97
2023-05-04T21:27:14.078Z,94406.47
2023-05-04T21:29:40.760Z,94402.63
2023-05-04T21:32:07.406Z,94400.81
2023-05-04T21:34:34.102Z,94405.84
2023-05-04T21:37:00.882Z,94401.06
2023-05-04T21:39:27.506Z,94394.09
2023-05-04T21:41:54.203Z,94394.09
2023-05-04T21:44:20.813Z,94395.56
2023-05-04T21:46:47.462Z,94395.75
2023-05-04T21:49:14.218Z,94396.25
2023-05-04T21:51:42.626Z,94391.47
2023-05-04T21:54:09.239Z,94403.38
2023-05-04T21:56:35.917Z,94400.75
2023-05-04T21:59:03.118Z,94404.38
2023-05-04T22:01:29.826Z,94402.50
2023-05-04T22:03:56.834Z,94402.41
2023-05-04T22:06:24.694Z,94406.09
2023-05-04T22:08:51.717Z,94397.69
2023-05-04T22:11:18.595Z,94401.72
2023-05-04T22:13:45.292Z,94397.13
2023-05-04T22:16:12.158Z,94402.28
2023-05-04T22:18:38.817Z,94404.09
2023-05-04T22:21:05.684Z,94400.31
2023-05-04T22:23:32.697Z,94402.56
2023-05-04T22:25:59.375Z,94400.38
2023-05-04T22:28:26.420Z,94400.38
2023-05-04T22:30:53.160Z,94397.03
2023-05-04T22:33:20.017Z,94395.00
2023-05-04T22:35:46.742Z,94396.25
2023-05-04T22:38:14.649Z,94401.16
2023-05-04T22:40:43.021Z,94396.13
2023-05-04T22:43:11.788Z,94394.78
2023-05-04T22:45:39.098Z,94399.50
2023-05-04T22:48:05.854Z,94403.72
2023-05-04T22:50:32.644Z,94403.84
2023-05-04T22:52:59.346Z,94407.84
2023-05-04T22:55:26.053Z,94400.66
2023-05-04T22:57:52.785Z,94403.81
2023-05-04T23:00:20.144Z,94406.16
2023-05-04T23:02:47.235Z,94400.78
2023-05-04T23:05:13.935Z,94404.25
2023-05-04T23:07:40.883Z,94396.97
2023-05-04T23:10:08.187Z,94403.25
2023-05-04T23:12:35.054Z,94400.13
2023-05-04T23:15:01.839Z,94393.16
2023-05-04T23:17:28.530Z,94402.34
2023-05-04T23:19:55.198Z,94393.16
2023-05-04T23:22:21.845Z,94397.44
2023-05-04T23:24:48.525Z,94388.00
2023-05-04T23:27:15.240Z,94392.94
2023-05-04T23:29:41.875Z,94395.28
2023-05-04T23:32:08.647Z,94388.00
2023-05-04T23:34:35.278Z,94390.91
2023-05-04T23:37:01.977Z,94385.91
2023-05-04T23:39:28.819Z,94387.88
2023-05-04T23:41:55.581Z,94387.34
2023-05-04T23:44:22.464Z,94377.38
2023-05-04T23:46:49.220Z,94383.19
2023-05-04T23:49:16.542Z,94386.22
2023-05-04T23:51:43.678Z,94381.06
2023-05-04T23:54:10.571Z,94378.25
2023-05-04T23:56:37.203Z,94382.84
2023-05-04T23:59:04.016Z,94379.38
