createdAt,value
2022-07-26T00:02:36.395Z,75.1
2022-07-26T00:08:12.577Z,75.2
2022-07-26T00:13:47.632Z,75.2
2022-07-26T00:19:44.031Z,75.4
2022-07-26T00:25:16.733Z,75.5
2022-07-26T00:30:51.526Z,75.6
2022-07-26T00:36:26.411Z,75.7
2022-07-26T00:42:01.265Z,75.8
2022-07-26T00:47:35.953Z,75.9
2022-07-26T00:53:10.943Z,76
2022-07-26T00:58:46.758Z,76.1
2022-07-26T01:04:21.661Z,76.2
2022-07-26T01:09:57.560Z,76.2
2022-07-26T01:15:32.308Z,76.2
2022-07-26T01:21:14.276Z,76.3
2022-07-26T01:26:49.259Z,76.2
2022-07-26T01:32:24.237Z,76.5
2022-07-26T01:37:59.160Z,76.5
2022-07-26T01:43:35.558Z,76.6
2022-07-26T01:49:10.833Z,76.7
2022-07-26T01:54:46.702Z,76.6
2022-07-26T02:00:22.417Z,76.7
2022-07-26T02:05:58.375Z,76.8
2022-07-26T02:11:34.333Z,76.8
2022-07-26T02:17:31.006Z,76.9
2022-07-26T02:23:03.910Z,77
2022-07-26T02:28:38.690Z,77
2022-07-26T02:34:13.441Z,77
2022-07-26T02:39:49.218Z,76.8
2022-07-26T02:45:24.103Z,77.1
2022-07-26T02:50:59.787Z,77.1
2022-07-26T02:56:34.596Z,77.2
2022-07-26T03:02:09.832Z,77.2
2022-07-26T03:07:44.619Z,77.2
2022-07-26T03:13:19.433Z,77.3
2022-07-26T03:19:16.450Z,77.3
2022-07-26T03:24:49.283Z,77.3
2022-07-26T03:30:26.623Z,77.4
2022-07-26T03:36:01.579Z,77.6
2022-07-26T03:41:36.731Z,77.6
2022-07-26T03:47:12.714Z,77.7
2022-07-26T03:52:47.882Z,77.8
2022-07-26T03:58:22.800Z,77.7
2022-07-26T04:03:57.587Z,77.8
2022-07-26T04:09:33.401Z,77.8
2022-07-26T04:15:08.209Z,77.9
2022-07-26T04:20:43.988Z,77.8
2022-07-26T04:26:18.805Z,78.1
2022-07-26T04:31:53.687Z,78
2022-07-26T04:37:28.546Z,78
2022-07-26T04:43:03.519Z,78.3
2022-07-26T04:48:38.606Z,78.3
2022-07-26T04:54:14.593Z,78.2
2022-07-26T05:00:21.608Z,78
2022-07-26T05:06:00.110Z,77.7
2022-07-26T05:11:34.706Z,77.5
2022-07-26T05:17:35.090Z,77.3
2022-07-26T05:23:12.248Z,77.5
2022-07-26T05:28:47.159Z,77.6
2022-07-26T05:34:22.212Z,77.5
2022-07-26T05:39:56.964Z,77.7
2022-07-26T05:45:32.163Z,77.6
2022-07-26T05:51:07.602Z,77.6
2022-07-26T05:56:43.882Z,77.4
2022-07-26T06:02:19.171Z,77.4
2022-07-26T06:07:54.478Z,77.7
2022-07-26T06:13:29.567Z,78
2022-07-26T06:19:26.134Z,78.1
2022-07-26T06:24:58.754Z,77.9
2022-07-26T06:30:33.374Z,78.3
2022-07-26T06:36:09.256Z,78.4
2022-07-26T06:41:44.016Z,79.3
2022-07-26T06:47:18.858Z,80.5
2022-07-26T06:52:53.636Z,80.3
2022-07-26T06:58:28.306Z,82.3
2022-07-26T07:04:03.111Z,82.9
2022-07-26T07:09:37.921Z,80.7
2022-07-26T07:15:12.847Z,80.3
2022-07-26T07:20:48.595Z,80
2022-07-26T07:26:24.773Z,80.3
2022-07-26T07:32:03.834Z,79.8
2022-07-26T07:37:54.454Z,80.3
2022-07-26T07:43:30.317Z,79.2
2022-07-26T07:49:06.204Z,78.7
2022-07-26T07:54:44.752Z,78.1
2022-07-26T08:00:27.676Z,76.7
2022-07-26T08:06:02.865Z,76.8
2022-07-26T08:11:42.320Z,75.3
2022-07-26T08:17:21.969Z,73
2022-07-26T08:23:09.633Z,71.5
2022-07-26T08:28:48.789Z,73.6
2022-07-26T08:34:35.294Z,77.7
2022-07-26T08:40:09.950Z,81.3
2022-07-26T08:45:44.623Z,81.1
2022-07-26T08:51:19.263Z,80.4
2022-07-26T08:56:54.169Z,79.4
2022-07-26T09:02:28.997Z,79.4
2022-07-26T09:08:05.069Z,79.6
2022-07-26T09:13:39.855Z,77.6
2022-07-26T09:19:36.373Z,75.4
2022-07-26T09:25:09.247Z,72.3
2022-07-26T09:30:44.275Z,73.3
2022-07-26T09:36:21.934Z,72.9
2022-07-26T09:42:28.766Z,69.8
2022-07-26T09:48:05.169Z,67.5
2022-07-26T09:53:42.072Z,64.9
2022-07-26T09:59:18.071Z,66.6
2022-07-26T10:04:53.283Z,64.5
2022-07-26T10:10:29.324Z,64
2022-07-26T10:16:26.560Z,64.8
2022-07-26T10:22:04.490Z,63.8
2022-07-26T10:27:40.447Z,65.1
2022-07-26T10:33:15.851Z,68.3
2022-07-26T10:38:50.634Z,74.6
2022-07-26T10:44:26.171Z,76.7
2022-07-26T10:50:02.034Z,74.9
2022-07-26T10:55:37.176Z,73
2022-07-26T11:01:12.456Z,73.5
2022-07-26T11:06:48.009Z,67.8
2022-07-26T11:12:22.966Z,68.8
2022-07-26T11:18:19.533Z,66.3
2022-07-26T11:23:52.535Z,64.1
2022-07-26T11:29:41.558Z,64.9
2022-07-26T11:35:30.510Z,59.6
2022-07-26T11:41:06.767Z,60.3
2022-07-26T11:46:42.380Z,55.8
2022-07-26T11:52:26.116Z,56.6
2022-07-26T11:58:01.031Z,55.2
2022-07-26T12:03:36.047Z,54.3
2022-07-26T12:09:12.686Z,54.5
2022-07-26T12:14:47.900Z,54.5
2022-07-26T12:20:23.054Z,54.4
2022-07-26T12:25:58.903Z,55
2022-07-26T12:31:34.608Z,52.1
2022-07-26T12:37:11.088Z,59.8
2022-07-26T12:42:47.153Z,62.4
2022-07-26T12:48:21.774Z,63.8
2022-07-26T12:53:56.719Z,64.3
2022-07-26T12:59:31.641Z,64.9
2022-07-26T13:05:06.986Z,64.9
2022-07-26T13:10:42.956Z,65.8
2022-07-26T13:16:19.716Z,65.8
2022-07-26T13:21:55.355Z,65.9
2022-07-26T13:27:40.304Z,66.8
2022-07-26T13:33:19.848Z,67.1
2022-07-26T13:38:54.691Z,65
2022-07-26T13:44:29.354Z,65.9
2022-07-26T13:50:07.831Z,65.4
2022-07-26T13:55:42.902Z,64.9
2022-07-26T14:01:17.936Z,64.5
2022-07-26T14:06:53.839Z,65.1
2022-07-26T14:12:28.643Z,64.9
2022-07-26T14:18:25.114Z,62.8
2022-07-26T14:23:58.981Z,63.2
2022-07-26T14:29:33.835Z,62.9
2022-07-26T14:35:08.789Z,61.3
2022-07-26T14:40:49.774Z,61.8
2022-07-26T14:46:25.031Z,61.2
2022-07-26T14:52:00.925Z,61.7
2022-07-26T14:57:43.700Z,61.8
2022-07-26T15:03:18.433Z,63
2022-07-26T15:08:53.317Z,60.3
2022-07-26T15:14:28.172Z,59.8
2022-07-26T15:20:02.903Z,61.2
2022-07-26T15:25:37.731Z,62.6
2022-07-26T15:31:13.541Z,63.1
2022-07-26T15:36:48.800Z,63.5
2022-07-26T15:42:25.157Z,62.5
2022-07-26T15:48:18.287Z,63.7
2022-07-26T15:53:57.808Z,64.3
2022-07-26T15:59:32.514Z,64.4
2022-07-26T16:05:07.704Z,64.5
2022-07-26T16:10:42.506Z,63.1
2022-07-26T16:16:17.698Z,63
2022-07-26T16:21:53.615Z,63.7
2022-07-26T16:27:28.428Z,64.5
2022-07-26T16:33:03.165Z,63.9
2022-07-26T16:38:38.170Z,63.7
2022-07-26T16:44:13.153Z,63.8
2022-07-26T16:49:47.810Z,62.8
2022-07-26T16:55:22.663Z,63.1
2022-07-26T17:00:57.735Z,62.2
2022-07-26T17:06:33.517Z,63.4
2022-07-26T17:12:09.109Z,62.7
2022-07-26T17:17:49.161Z,61.9
2022-07-26T17:23:23.904Z,62.4
2022-07-26T17:28:58.807Z,62.6
2022-07-26T17:34:33.716Z,61.1
2022-07-26T17:40:09.132Z,63.1
2022-07-26T17:45:44.131Z,65.7
2022-07-26T17:51:18.833Z,65.1
2022-07-26T17:56:53.663Z,65.4
2022-07-26T18:02:28.454Z,64.1
2022-07-26T18:08:04.556Z,69.1
2022-07-26T18:13:41.574Z,68
2022-07-26T18:19:38.104Z,68.4
2022-07-26T18:25:11.717Z,67.8
2022-07-26T18:30:46.676Z,68.9
2022-07-26T18:36:21.690Z,68.6
2022-07-26T18:41:56.393Z,68.5
2022-07-26T18:47:31.276Z,71.3
2022-07-26T18:53:06.871Z,69.7
2022-07-26T18:58:41.900Z,72.2
2022-07-26T19:04:18.181Z,71.6
2022-07-26T19:09:59.154Z,72.8
2022-07-26T19:15:34.699Z,72.8
2022-07-26T19:21:11.324Z,75.6
2022-07-26T19:26:46.081Z,74.5
2022-07-26T19:32:20.876Z,76.1
2022-07-26T19:37:56.100Z,77.4
2022-07-26T19:43:30.950Z,76.5
2022-07-26T19:49:07.150Z,77.5
2022-07-26T19:54:43.764Z,78.2
2022-07-26T20:00:18.469Z,81.2
2022-07-26T20:05:54.522Z,81.3
2022-07-26T20:11:29.158Z,79.3
2022-07-26T20:17:26.433Z,81
2022-07-26T20:23:02.064Z,80.6
2022-07-26T20:28:37.137Z,79.2
2022-07-26T20:34:12.079Z,78.4
2022-07-26T20:39:48.549Z,78.7
2022-07-26T20:45:26.702Z,77.9
2022-07-26T20:51:01.600Z,76.3
2022-07-26T20:56:36.385Z,75.3
2022-07-26T21:02:11.691Z,74.7
2022-07-26T21:08:00.026Z,74.4
2022-07-26T21:13:35.710Z,74.3
2022-07-26T21:19:32.330Z,74.2
2022-07-26T21:25:05.033Z,74.1
2022-07-26T21:30:40.304Z,73.8
2022-07-26T21:36:18.548Z,73.6
2022-07-26T21:41:54.357Z,73.7
2022-07-26T21:47:30.168Z,73.6
2022-07-26T21:53:06.452Z,73.8
2022-07-26T21:58:41.358Z,73.9
2022-07-26T22:04:16.216Z,74
2022-07-26T22:09:51.128Z,74.2
2022-07-26T22:15:28.785Z,74.4
2022-07-26T22:21:04.875Z,74.5
2022-07-26T22:26:39.693Z,74.6
2022-07-26T22:32:15.796Z,74.7
2022-07-26T22:37:51.727Z,74.5
2022-07-26T22:43:31.078Z,74.5
2022-07-26T22:49:14.973Z,74.5
2022-07-26T22:54:52.736Z,74.5
2022-07-26T23:00:27.791Z,74.4
2022-07-26T23:06:02.940Z,74.3
2022-07-26T23:11:40.522Z,74.3
2022-07-26T23:17:37.949Z,74
2022-07-26T23:23:12.703Z,73.9
2022-07-26T23:28:47.535Z,73.8
2022-07-26T23:34:22.406Z,74.2
2022-07-26T23:39:57.218Z,74.3
2022-07-26T23:45:31.945Z,74.4
2022-07-26T23:51:07.200Z,74.2
2022-07-26T23:56:43.274Z,74.3
