createdAt,value
2022-10-10T00:01:16.979Z,94861.94
2022-10-10T00:03:44.260Z,94865.06
2022-10-10T00:06:11.794Z,94854.88
2022-10-10T00:08:38.802Z,94857.22
2022-10-10T00:11:06.080Z,94846.59
2022-10-10T00:13:33.698Z,94841.63
2022-10-10T00:16:01.654Z,94842.66
2022-10-10T00:18:28.978Z,94828.69
2022-10-10T00:20:55.777Z,94834.13
2022-10-10T00:23:22.789Z,94840.66
2022-10-10T00:25:50.008Z,94842.41
2022-10-10T00:28:18.013Z,94834.75
2022-10-10T00:30:45.805Z,94827.56
2022-10-10T00:33:13.053Z,94829.63
2022-10-10T00:35:40.594Z,94837.22
2022-10-10T00:38:07.593Z,94838.88
2022-10-10T00:40:36.419Z,94835.63
2022-10-10T00:43:03.109Z,94841.94
2022-10-10T00:45:39.331Z,94844.72
2022-10-10T00:48:11.445Z,94851.03
2022-10-10T00:50:44.409Z,94838.63
2022-10-10T00:53:13.389Z,94850.25
2022-10-10T00:55:40.378Z,94861.16
2022-10-10T00:58:08.427Z,94859.56
2022-10-10T01:00:35.434Z,94849.66
2022-10-10T01:03:02.534Z,94817.44
2022-10-10T01:05:30.070Z,94846.97
2022-10-10T01:07:57.170Z,94836.78
2022-10-10T01:10:24.830Z,94823.91
2022-10-10T01:13:37.822Z,94813.59
2022-10-10T01:16:14.555Z,94767.88
2022-10-10T01:19:06.144Z,94824.34
2022-10-10T01:21:57.205Z,94836.94
2022-10-10T01:24:35.832Z,94825.09
2022-10-10T01:27:38.463Z,94817.22
2022-10-10T01:30:09.787Z,94817.69
2022-10-10T01:32:39.808Z,94797.97
2022-10-10T01:35:25.277Z,94793.66
2022-10-10T01:38:24.035Z,94764.94
2022-10-10T01:40:56.073Z,94780.25
2022-10-10T01:43:25.859Z,94763.13
2022-10-10T01:45:54.137Z,94753.47
2022-10-10T01:48:24.946Z,94743.69
2022-10-10T01:51:09.908Z,94771.75
2022-10-10T01:53:49.900Z,94783.63
2022-10-10T01:56:25.422Z,94784.28
2022-10-10T01:59:07.757Z,94802.53
2022-10-10T02:01:37.519Z,94816.25
2022-10-10T02:04:13.868Z,94778.56
2022-10-10T02:06:49.717Z,94789.25
2022-10-10T02:09:36.591Z,94786.56
2022-10-10T02:12:04.763Z,94815.94
2022-10-10T02:14:37.615Z,94806.41
2022-10-10T02:17:08.622Z,94814.19
2022-10-10T02:19:37.173Z,94761.41
2022-10-10T02:22:05.921Z,94781.28
2022-10-10T02:24:33.548Z,94777.91
2022-10-10T02:27:23.818Z,94815.97
2022-10-10T02:29:53.013Z,94806.53
2022-10-10T02:32:30.220Z,94790.28
2022-10-10T02:35:01.246Z,94787.06
2022-10-10T02:37:30.410Z,94781.50
2022-10-10T02:40:02.229Z,94784.22
2022-10-10T02:42:30.328Z,94756.88
2022-10-10T02:44:57.698Z,94790.88
2022-10-10T02:47:24.640Z,94796.06
2022-10-10T02:49:51.986Z,94774.88
2022-10-10T02:52:19.056Z,94817.66
2022-10-10T02:54:46.030Z,94813.91
2022-10-10T02:57:12.819Z,94787.78
2022-10-10T02:59:39.713Z,94803.59
2022-10-10T03:02:06.606Z,94828.72
2022-10-10T03:04:35.242Z,94788.34
2022-10-10T03:07:03.519Z,94824.06
2022-10-10T03:09:30.613Z,94815.44
2022-10-10T03:11:57.390Z,94826.41
2022-10-10T03:14:24.292Z,94814.81
2022-10-10T03:16:51.358Z,94828.50
2022-10-10T03:19:18.731Z,94852.31
2022-10-10T03:21:45.844Z,94851.63
2022-10-10T03:24:13.041Z,94837.13
2022-10-10T03:26:39.755Z,94851.28
2022-10-10T03:29:06.811Z,94851.22
2022-10-10T03:31:33.933Z,94854.78
2022-10-10T03:34:00.891Z,94861.06
2022-10-10T03:36:27.606Z,94834.31
2022-10-10T03:38:54.342Z,94860.06
2022-10-10T03:41:21.303Z,94866.78
2022-10-10T03:43:48.058Z,94859.81
2022-10-10T03:46:16.376Z,94858.25
2022-10-10T03:48:43.700Z,94863.34
2022-10-10T03:51:10.477Z,94864.00
2022-10-10T03:53:37.338Z,94856.81
2022-10-10T03:56:04.917Z,94856.56
2022-10-10T03:58:33.057Z,94848.66
2022-10-10T04:01:02.269Z,94862.06
2022-10-10T04:03:30.138Z,94844.53
2022-10-10T04:05:57.187Z,94844.88
2022-10-10T04:08:24.843Z,94846.38
2022-10-10T04:10:53.533Z,94863.47
2022-10-10T04:13:21.740Z,94868.56
2022-10-10T04:15:56.061Z,94866.88
2022-10-10T04:18:23.775Z,94870.63
2022-10-10T04:20:50.733Z,94854.97
2022-10-10T04:23:18.194Z,94861.72
2022-10-10T04:25:45.215Z,94854.06
2022-10-10T04:28:13.108Z,94846.28
2022-10-10T04:30:40.139Z,94841.63
2022-10-10T04:33:07.265Z,94845.19
2022-10-10T04:35:36.592Z,94842.19
2022-10-10T04:38:05.087Z,94834.34
2022-10-10T04:40:32.480Z,94811.03
2022-10-10T04:43:00.262Z,94811.88
2022-10-10T04:45:27.015Z,94828.38
2022-10-10T04:47:54.491Z,94838.34
2022-10-10T04:50:21.836Z,94849.13
2022-10-10T04:52:49.597Z,94854.66
2022-10-10T04:55:17.567Z,94856.44
2022-10-10T04:57:44.775Z,94846.00
2022-10-10T05:00:11.938Z,94831.88
2022-10-10T05:02:38.627Z,94843.13
2022-10-10T05:05:05.993Z,94855.47
2022-10-10T05:07:33.478Z,94840.44
2022-10-10T05:10:00.205Z,94841.41
2022-10-10T05:12:26.975Z,94834.56
2022-10-10T05:14:53.713Z,94828.50
2022-10-10T05:17:20.576Z,94826.22
2022-10-10T05:19:48.766Z,94820.13
2022-10-10T05:22:15.483Z,94842.63
2022-10-10T05:24:42.301Z,94835.91
2022-10-10T05:27:09.045Z,94818.16
2022-10-10T05:29:35.753Z,94806.09
2022-10-10T05:32:09.196Z,94830.28
2022-10-10T05:34:37.394Z,94837.44
2022-10-10T05:37:04.383Z,94838.41
2022-10-10T05:39:31.208Z,94833.13
2022-10-10T05:41:57.912Z,94821.88
2022-10-10T05:44:24.842Z,94823.22
2022-10-10T05:46:51.527Z,94840.50
2022-10-10T05:49:18.910Z,94841.13
2022-10-10T05:51:45.711Z,94836.84
2022-10-10T05:54:12.505Z,94848.81
2022-10-10T05:56:39.256Z,94864.91
2022-10-10T05:59:06.317Z,94856.63
2022-10-10T06:01:34.114Z,94861.72
2022-10-10T06:04:00.830Z,94840.47
2022-10-10T06:06:27.558Z,94870.34
2022-10-10T06:08:54.305Z,94880.53
2022-10-10T06:11:22.830Z,94868.25
2022-10-10T06:13:54.143Z,94867.75
2022-10-10T06:16:22.614Z,94861.94
2022-10-10T06:18:49.449Z,94875.78
2022-10-10T06:21:17.612Z,94903.69
2022-10-10T06:23:44.874Z,94839.59
2022-10-10T06:26:11.963Z,94857.47
2022-10-10T06:28:38.676Z,94856.06
2022-10-10T06:31:08.406Z,94875.53
2022-10-10T06:33:37.734Z,94852.97
2022-10-10T06:36:07.183Z,94862.78
2022-10-10T06:38:42.162Z,94849.50
2022-10-10T06:41:09.390Z,94858.63
2022-10-10T06:43:36.842Z,94846.97
2022-10-10T06:46:04.627Z,94866.25
2022-10-10T06:48:32.640Z,94869.69
2022-10-10T06:51:01.862Z,94841.63
2022-10-10T06:53:28.801Z,94867.72
2022-10-10T06:55:56.039Z,94866.59
2022-10-10T06:58:23.683Z,94852.88
2022-10-10T07:00:58.158Z,94874.00
2022-10-10T07:03:25.514Z,94877.13
2022-10-10T07:05:54.193Z,94865.66
2022-10-10T07:08:21.411Z,94864.25
2022-10-10T07:10:48.140Z,94884.19
2022-10-10T07:13:15.362Z,94845.97
2022-10-10T07:15:42.304Z,94889.22
2022-10-10T07:18:09.524Z,94886.44
2022-10-10T07:20:36.697Z,94878.28
2022-10-10T07:23:05.022Z,94909.47
2022-10-10T07:25:31.765Z,94930.97
2022-10-10T07:27:58.682Z,94958.81
2022-10-10T07:30:25.467Z,94958.50
2022-10-10T07:32:55.638Z,94962.41
2022-10-10T07:35:23.996Z,94948.66
2022-10-10T07:37:56.074Z,94925.50
2022-10-10T07:40:23.415Z,94906.34
2022-10-10T07:42:51.458Z,94929.34
2022-10-10T07:45:18.482Z,94891.75
2022-10-10T07:47:45.329Z,94899.56
2022-10-10T07:50:12.976Z,94905.06
2022-10-10T07:52:40.893Z,94916.91
2022-10-10T07:55:08.569Z,94896.63
2022-10-10T07:57:35.615Z,94903.06
2022-10-10T08:00:08.606Z,94884.81
2022-10-10T08:02:41.247Z,94905.00
2022-10-10T08:05:08.682Z,94924.06
2022-10-10T08:07:35.599Z,94913.94
2022-10-10T08:10:02.980Z,94896.16
2022-10-10T08:12:30.138Z,94876.44
2022-10-10T08:14:56.917Z,94897.72
2022-10-10T08:17:23.903Z,94899.53
2022-10-10T08:19:50.630Z,94922.88
2022-10-10T08:22:17.360Z,94922.44
2022-10-10T08:24:43.984Z,94935.47
2022-10-10T08:27:10.744Z,94922.63
2022-10-10T08:29:37.674Z,94898.84
2022-10-10T08:32:05.811Z,94906.09
2022-10-10T08:34:32.621Z,94898.03
2022-10-10T08:36:59.382Z,94906.59
2022-10-10T08:39:26.134Z,94908.59
2022-10-10T08:41:56.784Z,94899.09
2022-10-10T08:44:46.370Z,94896.16
2022-10-10T08:47:19.114Z,94889.78
2022-10-10T08:49:57.331Z,94885.81
2022-10-10T08:52:42.580Z,94905.06
2022-10-10T08:55:20.905Z,94903.28
2022-10-10T08:58:01.281Z,94923.53
2022-10-10T09:00:33.147Z,94887.78
2022-10-10T09:03:01.545Z,94902.97
2022-10-10T09:06:21.342Z,94865.19
2022-10-10T09:08:48.108Z,94942.13
2022-10-10T09:11:47.246Z,94928.78
2022-10-10T09:14:38.275Z,94941.69
2022-10-10T09:17:26.057Z,94965.44
2022-10-10T09:20:15.780Z,94950.16
2022-10-10T09:23:13.146Z,94940.59
2022-10-10T09:25:48.296Z,94967.88
2022-10-10T09:28:22.433Z,94978.31
2022-10-10T09:30:54.611Z,94970.19
2022-10-10T09:33:52.473Z,95004.47
2022-10-10T09:36:24.766Z,94967.22
2022-10-10T09:38:55.794Z,94962.09
2022-10-10T09:41:43.813Z,94959.06
2022-10-10T09:44:13.496Z,94994.50
2022-10-10T09:46:40.525Z,94985.16
2022-10-10T09:49:13.215Z,94986.31
2022-10-10T09:51:39.950Z,94983.88
2022-10-10T09:54:07.996Z,94983.88
2022-10-10T09:56:48.824Z,95004.88
2022-10-10T09:59:38.446Z,94954.34
2022-10-10T10:02:17.429Z,94976.59
2022-10-10T10:04:44.259Z,94991.63
2022-10-10T10:07:22.771Z,94971.81
2022-10-10T10:09:55.097Z,94966.31
2022-10-10T10:12:29.342Z,94955.56
2022-10-10T10:15:07.061Z,94965.50
2022-10-10T10:17:33.854Z,94990.34
2022-10-10T10:20:00.693Z,94950.88
2022-10-10T10:22:30.455Z,94982.00
2022-10-10T10:24:58.147Z,94972.69
2022-10-10T10:27:27.722Z,94971.13
2022-10-10T10:29:58.016Z,94953.28
2022-10-10T10:33:05.104Z,94969.47
2022-10-10T10:35:44.491Z,94966.94
2022-10-10T10:38:40.050Z,94965.03
2022-10-10T10:41:27.058Z,94988.94
2022-10-10T10:44:08.958Z,94966.59
2022-10-10T10:46:55.080Z,94974.59
2022-10-10T10:49:37.230Z,94993.56
2022-10-10T10:52:15.893Z,94959.50
2022-10-10T10:55:12.802Z,94973.66
2022-10-10T10:58:04.553Z,94981.25
2022-10-10T11:01:23.297Z,94986.72
2022-10-10T11:05:23.169Z,94971.63
2022-10-10T11:06:33.813Z,94961.72
2022-10-10T11:09:44.930Z,94956.28
2022-10-10T11:12:11.642Z,94930.13
2022-10-10T11:14:58.178Z,94928.03
2022-10-10T11:17:36.251Z,94966.22
2022-10-10T11:20:18.210Z,94982.47
2022-10-10T11:23:07.965Z,94960.97
2022-10-10T11:25:52.751Z,94970.47
2022-10-10T11:28:29.366Z,94955.66
2022-10-10T11:31:08.819Z,94975.06
2022-10-10T11:33:41.719Z,94958.22
2022-10-10T11:36:37.901Z,94929.34
2022-10-10T11:39:20.038Z,94918.72
2022-10-10T11:41:54.384Z,94935.38
2022-10-10T11:44:37.665Z,94948.78
2022-10-10T11:47:18.828Z,94952.13
2022-10-10T11:50:30.117Z,94929.66
2022-10-10T11:53:08.919Z,94911.81
2022-10-10T11:55:47.355Z,94918.94
2022-10-10T11:58:25.836Z,94936.34
2022-10-10T12:00:58.178Z,94913.81
2022-10-10T12:03:28.320Z,94919.19
2022-10-10T12:06:26.650Z,94920.81
2022-10-10T12:09:03.695Z,94904.06
2022-10-10T12:11:39.626Z,94902.13
2022-10-10T12:14:09.901Z,94911.91
2022-10-10T12:16:38.185Z,94904.16
2022-10-10T12:19:15.158Z,94940.44
2022-10-10T12:21:54.674Z,94920.50
2022-10-10T12:24:23.130Z,94948.66
2022-10-10T12:26:53.508Z,94935.47
2022-10-10T12:29:51.111Z,94927.16
2022-10-10T12:32:18.112Z,94915.25
2022-10-10T12:34:47.898Z,94901.09
2022-10-10T12:37:26.019Z,94884.97
2022-10-10T12:40:17.076Z,94898.41
2022-10-10T12:42:46.771Z,94921.19
2022-10-10T12:45:28.716Z,94915.44
2022-10-10T12:48:19.883Z,94911.88
2022-10-10T12:50:59.350Z,94897.25
2022-10-10T12:53:30.243Z,94885.00
2022-10-10T12:56:00.984Z,94885.38
2022-10-10T12:58:35.233Z,94869.25
2022-10-10T13:01:24.761Z,94890.44
2022-10-10T13:03:55.091Z,94896.03
2022-10-10T13:06:39.997Z,94909.47
2022-10-10T13:09:25.659Z,94908.47
2022-10-10T13:11:55.488Z,94886.88
2022-10-10T13:14:23.723Z,94916.38
2022-10-10T13:16:50.586Z,94924.84
2022-10-10T13:19:23.729Z,94907.00
2022-10-10T13:21:53.730Z,94900.34
2022-10-10T13:24:27.020Z,94884.66
2022-10-10T13:26:54.865Z,94899.56
2022-10-10T13:29:23.847Z,94885.94
2022-10-10T13:31:53.731Z,94876.00
2022-10-10T13:34:31.421Z,94880.00
2022-10-10T13:37:00.701Z,94888.75
2022-10-10T13:39:31.057Z,94887.50
2022-10-10T13:41:58.540Z,94879.09
2022-10-10T13:44:32.037Z,94889.63
2022-10-10T13:46:58.890Z,94898.50
2022-10-10T13:49:29.907Z,94869.81
2022-10-10T13:52:03.378Z,94880.81
2022-10-10T13:54:37.287Z,94874.50
2022-10-10T13:57:10.476Z,94876.88
2022-10-10T13:59:37.451Z,94875.38
2022-10-10T14:02:04.692Z,94888.19
2022-10-10T14:04:38.718Z,94892.41
2022-10-10T14:07:29.389Z,94892.38
2022-10-10T14:10:10.607Z,94887.59
2022-10-10T14:12:43.049Z,94893.06
2022-10-10T14:15:31.785Z,94877.63
2022-10-10T14:17:58.515Z,94878.81
2022-10-10T14:20:25.853Z,94888.81
2022-10-10T14:22:52.750Z,94878.13
2022-10-10T14:25:19.494Z,94900.03
2022-10-10T14:27:46.523Z,94890.13
2022-10-10T14:30:16.170Z,94898.34
2022-10-10T14:32:43.037Z,94885.69
2022-10-10T14:35:12.266Z,94871.78
2022-10-10T14:37:39.630Z,94870.53
2022-10-10T14:40:21.481Z,94869.72
2022-10-10T14:42:48.806Z,94878.03
2022-10-10T14:45:17.035Z,94871.25
2022-10-10T14:47:43.753Z,94876.69
2022-10-10T14:50:20.033Z,94880.13
2022-10-10T14:52:46.833Z,94878.78
2022-10-10T14:55:14.328Z,94883.63
2022-10-10T14:57:42.074Z,94894.25
2022-10-10T15:00:15.892Z,94896.78
2022-10-10T15:02:45.599Z,94901.91
2022-10-10T15:05:13.700Z,94897.25
2022-10-10T15:07:42.186Z,94892.91
2022-10-10T15:10:32.814Z,94886.72
2022-10-10T15:12:58.190Z,94886.28
2022-10-10T15:15:25.358Z,94884.88
2022-10-10T15:17:52.105Z,94872.03
2022-10-10T15:20:20.220Z,94896.09
2022-10-10T15:22:46.993Z,94896.78
2022-10-10T15:25:13.752Z,94902.00
2022-10-10T15:27:41.393Z,94910.25
2022-10-10T15:30:08.897Z,94907.16
2022-10-10T15:32:39.330Z,94919.41
2022-10-10T15:35:06.563Z,94905.88
2022-10-10T15:37:33.309Z,94909.09
2022-10-10T15:40:00.164Z,94903.59
2022-10-10T15:42:28.460Z,94904.81
2022-10-10T15:44:55.757Z,94918.50
2022-10-10T15:47:23.575Z,94915.78
2022-10-10T15:49:50.472Z,94890.81
2022-10-10T15:52:18.578Z,94909.03
2022-10-10T15:54:48.678Z,94906.50
2022-10-10T15:57:18.656Z,94899.84
2022-10-10T15:59:46.776Z,94897.41
2022-10-10T16:02:13.768Z,94915.22
2022-10-10T16:04:40.921Z,94905.88
2022-10-10T16:09:55.810Z,94919.13
2022-10-10T16:12:22.551Z,94898.16
2022-10-10T16:14:49.372Z,94917.50
2022-10-10T16:17:20.805Z,94929.53
2022-10-10T16:19:49.854Z,94931.44
2022-10-10T16:22:16.603Z,94921.56
2022-10-10T16:24:53.904Z,94931.09
2022-10-10T16:27:32.168Z,94926.53
2022-10-10T16:29:58.953Z,94938.94
2022-10-10T16:32:26.193Z,94927.16
2022-10-10T16:34:52.871Z,94934.88
2022-10-10T16:37:19.605Z,94932.47
2022-10-10T16:39:46.373Z,94950.75
2022-10-10T16:42:13.420Z,94947.59
2022-10-10T16:44:41.203Z,94942.00
2022-10-10T16:47:07.939Z,94940.03
2022-10-10T16:49:34.639Z,94943.53
2022-10-10T16:52:01.356Z,94942.72
2022-10-10T16:54:29.424Z,94960.84
2022-10-10T16:56:56.433Z,94959.34
2022-10-10T16:59:23.189Z,94939.69
2022-10-10T17:01:50.052Z,94950.03
2022-10-10T17:04:16.766Z,94946.41
2022-10-10T17:06:43.832Z,94952.06
2022-10-10T17:09:12.228Z,94956.97
2022-10-10T17:11:39.758Z,94960.53
2022-10-10T17:14:06.631Z,94957.47
2022-10-10T17:17:07.012Z,94973.03
2022-10-10T17:19:20.218Z,94967.28
2022-10-10T17:21:47.680Z,94960.38
2022-10-10T17:24:14.570Z,94927.91
2022-10-10T17:26:41.758Z,94972.84
2022-10-10T17:29:09.254Z,94940.56
2022-10-10T17:31:36.830Z,94981.94
2022-10-10T17:34:03.601Z,94983.22
2022-10-10T17:36:30.354Z,94967.41
2022-10-10T17:39:00.315Z,94985.50
2022-10-10T17:41:28.723Z,94970.91
2022-10-10T17:43:56.022Z,95005.28
2022-10-10T17:46:34.937Z,95020.78
2022-10-10T17:49:05.810Z,94999.00
2022-10-10T17:51:33.561Z,95003.16
2022-10-10T17:54:01.234Z,95016.41
2022-10-10T17:56:29.118Z,95006.00
2022-10-10T17:58:57.609Z,95004.28
2022-10-10T18:01:24.376Z,95029.97
2022-10-10T18:03:51.753Z,95026.53
2022-10-10T18:06:21.700Z,95005.19
2022-10-10T18:08:53.785Z,95026.31
2022-10-10T18:11:23.707Z,94965.72
2022-10-10T18:13:51.318Z,95001.78
2022-10-10T18:16:22.741Z,95032.16
2022-10-10T18:18:51.950Z,95032.50
2022-10-10T18:21:21.522Z,95018.91
2022-10-10T18:23:49.270Z,95020.06
2022-10-10T18:26:19.245Z,95044.03
2022-10-10T18:28:46.684Z,95045.53
2022-10-10T18:31:27.373Z,95016.19
2022-10-10T18:33:55.193Z,95034.44
2022-10-10T18:36:25.825Z,95038.34
2022-10-10T18:38:52.748Z,95011.59
2022-10-10T18:41:22.363Z,95008.81
2022-10-10T18:43:50.110Z,95023.84
2022-10-10T18:46:20.444Z,95047.72
2022-10-10T18:48:51.472Z,95057.59
2022-10-10T18:51:31.563Z,95055.56
2022-10-10T18:54:05.749Z,95052.28
2022-10-10T18:56:33.005Z,95033.97
2022-10-10T18:59:02.005Z,95002.19
2022-10-10T19:01:32.681Z,95007.88
2022-10-10T19:04:00.191Z,95039.81
2022-10-10T19:06:29.079Z,95059.38
2022-10-10T19:08:58.323Z,95057.03
2022-10-10T19:11:34.192Z,95038.31
2022-10-10T19:14:04.060Z,95041.09
2022-10-10T19:16:31.201Z,95031.03
2022-10-10T19:18:59.653Z,95047.50
2022-10-10T19:21:29.409Z,95041.69
2022-10-10T19:23:57.071Z,95011.06
2022-10-10T19:26:23.842Z,95031.38
2022-10-10T19:28:50.640Z,95016.53
2022-10-10T19:31:19.653Z,95053.13
2022-10-10T19:33:51.433Z,95064.69
2022-10-10T19:36:18.434Z,95076.44
2022-10-10T19:38:45.155Z,95071.47
2022-10-10T19:41:14.504Z,95071.41
2022-10-10T19:43:43.782Z,95061.97
2022-10-10T19:46:14.662Z,95077.44
2022-10-10T19:48:42.176Z,95081.34
2022-10-10T19:51:13.839Z,95072.19
2022-10-10T19:53:42.496Z,95069.75
2022-10-10T19:56:14.806Z,95067.56
2022-10-10T19:58:43.771Z,95063.28
2022-10-10T20:01:14.271Z,95076.34
2022-10-10T20:03:41.898Z,95068.50
2022-10-10T20:06:09.147Z,95072.19
2022-10-10T20:08:36.283Z,95083.34
2022-10-10T20:11:03.195Z,95082.69
2022-10-10T20:13:31.055Z,95099.75
2022-10-10T20:16:01.464Z,95081.59
2022-10-10T20:18:28.895Z,95085.13
2022-10-10T20:20:55.988Z,95059.50
2022-10-10T20:23:25.046Z,95073.19
2022-10-10T20:25:52.859Z,95089.06
2022-10-10T20:28:21.482Z,95108.47
2022-10-10T20:30:50.599Z,95107.03
2022-10-10T20:33:19.769Z,95107.91
2022-10-10T20:35:48.018Z,95103.56
2022-10-10T20:38:16.907Z,95104.88
2022-10-10T20:40:45.228Z,95111.09
2022-10-10T20:43:12.848Z,95100.53
2022-10-10T20:45:41.318Z,95091.09
2022-10-10T20:48:08.486Z,95118.13
2022-10-10T20:50:36.985Z,95106.81
2022-10-10T20:53:05.466Z,95122.03
2022-10-10T20:55:32.533Z,95120.47
2022-10-10T20:58:00.330Z,95095.56
2022-10-10T21:00:27.243Z,95107.88
2022-10-10T21:02:56.605Z,95125.50
2022-10-10T21:05:23.817Z,95099.38
2022-10-10T21:07:50.662Z,95110.34
2022-10-10T21:10:17.399Z,95087.34
2022-10-10T21:12:44.595Z,95077.47
2022-10-10T21:15:11.337Z,95104.19
2022-10-10T21:17:38.111Z,95084.16
2022-10-10T21:20:05.792Z,95111.28
2022-10-10T21:22:32.742Z,95107.78
2022-10-10T21:25:00.480Z,95109.59
2022-10-10T21:27:27.673Z,95096.00
2022-10-10T21:29:54.427Z,95078.97
2022-10-10T21:32:21.262Z,95097.78
2022-10-10T21:34:49.478Z,95121.44
2022-10-10T21:37:17.873Z,95097.28
2022-10-10T21:39:45.671Z,95114.94
2022-10-10T21:42:12.578Z,95063.69
2022-10-10T21:44:39.273Z,95100.41
2022-10-10T21:47:05.991Z,95122.13
2022-10-10T21:49:32.889Z,95110.41
2022-10-10T21:51:59.721Z,95110.16
2022-10-10T21:54:26.606Z,95113.31
2022-10-10T21:56:53.282Z,95072.25
2022-10-10T21:59:19.965Z,95105.44
2022-10-10T22:01:46.664Z,95124.53
2022-10-10T22:04:14.045Z,95123.88
2022-10-10T22:06:41.619Z,95126.13
2022-10-10T22:09:08.338Z,95102.78
2022-10-10T22:11:35.237Z,95093.28
2022-10-10T22:14:03.286Z,95101.25
2022-10-10T22:16:32.017Z,95118.75
2022-10-10T22:18:59.986Z,95119.41
2022-10-10T22:21:31.698Z,95141.47
2022-10-10T22:24:02.005Z,95123.31
2022-10-10T22:26:30.095Z,95134.78
2022-10-10T22:28:57.155Z,95133.38
2022-10-10T22:31:24.118Z,95128.53
2022-10-10T22:33:50.862Z,95142.50
2022-10-10T22:36:17.731Z,95149.94
2022-10-10T22:38:46.146Z,95122.66
2022-10-10T22:41:13.697Z,95143.91
2022-10-10T22:43:40.713Z,95119.75
2022-10-10T22:46:08.545Z,95128.13
2022-10-10T22:48:36.020Z,95132.13
2022-10-10T22:51:08.474Z,95164.63
2022-10-10T22:53:35.290Z,95157.31
2022-10-10T22:56:02.885Z,95151.97
2022-10-10T22:58:31.859Z,95160.69
2022-10-10T23:01:07.114Z,95160.31
2022-10-10T23:03:34.047Z,95177.69
2022-10-10T23:06:02.588Z,95173.66
2022-10-10T23:08:30.438Z,95175.97
2022-10-10T23:10:57.217Z,95137.88
2022-10-10T23:13:23.938Z,95101.91
2022-10-10T23:15:51.589Z,95158.28
2022-10-10T23:18:18.533Z,95158.13
2022-10-10T23:20:47.195Z,95166.63
2022-10-10T23:23:15.495Z,95168.88
2022-10-10T23:25:44.462Z,95164.03
2022-10-10T23:28:12.014Z,95154.94
2022-10-10T23:30:40.398Z,95165.53
2022-10-10T23:33:07.225Z,95156.22
2022-10-10T23:35:34.866Z,95161.94
2022-10-10T23:38:02.572Z,95126.97
2022-10-10T23:40:29.711Z,95117.59
2022-10-10T23:42:57.524Z,95124.28
2022-10-10T23:45:24.347Z,95150.31
2022-10-10T23:47:51.468Z,95158.47
2022-10-10T23:50:18.252Z,95145.66
2022-10-10T23:52:45.806Z,95143.59
2022-10-10T23:55:12.725Z,95175.53
2022-10-10T23:57:39.406Z,95164.03
