createdAt,value
2022-08-26T00:01:44.250Z,9.13
2022-08-26T00:04:12.704Z,9.33
2022-08-26T00:06:42.580Z,9.23
2022-08-26T00:09:16.739Z,9.33
2022-08-26T00:11:45.999Z,9.10
2022-08-26T00:14:14.869Z,9.30
2022-08-26T00:16:47.986Z,9.00
2022-08-26T00:19:16.456Z,9.70
2022-08-26T00:21:44.312Z,8.83
2022-08-26T00:24:12.201Z,9.60
2022-08-26T00:26:40.020Z,8.47
2022-08-26T00:29:10.144Z,8.10
2022-08-26T00:31:38.043Z,8.97
2022-08-26T00:34:07.296Z,8.40
2022-08-26T00:36:37.351Z,9.47
2022-08-26T00:39:07.957Z,9.27
2022-08-26T00:41:35.345Z,9.87
2022-08-26T00:44:02.947Z,9.20
2022-08-26T00:46:34.318Z,9.30
2022-08-26T00:49:12.325Z,9.13
2022-08-26T00:51:43.071Z,9.57
2022-08-26T00:54:11.643Z,8.63
2022-08-26T00:56:42.073Z,9.20
2022-08-26T00:59:11.311Z,9.10
2022-08-26T01:01:41.908Z,8.30
2022-08-26T01:04:09.854Z,9.20
2022-08-26T01:06:37.295Z,8.07
2022-08-26T01:09:05.316Z,8.50
2022-08-26T01:11:32.917Z,9.00
2022-08-26T01:14:02.015Z,8.57
2022-08-26T01:16:30.702Z,8.47
2022-08-26T01:19:02.060Z,9.23
2022-08-26T01:21:33.988Z,8.90
2022-08-26T01:24:02.903Z,9.17
2022-08-26T01:26:31.457Z,11.90
2022-08-26T01:29:01.164Z,10.83
2022-08-26T01:31:30.581Z,10.73
2022-08-26T01:34:02.395Z,10.33
2022-08-26T01:36:30.323Z,9.23
2022-08-26T01:38:57.977Z,10.10
2022-08-26T01:41:29.221Z,9.33
2022-08-26T01:43:57.934Z,9.67
2022-08-26T01:46:27.443Z,9.17
2022-08-26T01:48:55.548Z,9.27
2022-08-26T01:51:24.553Z,9.07
2022-08-26T01:53:51.997Z,9.20
2022-08-26T01:56:22.059Z,8.63
2022-08-26T01:58:53.131Z,9.13
2022-08-26T02:01:22.199Z,9.37
2022-08-26T02:03:52.111Z,9.33
2022-08-26T02:06:20.561Z,9.53
2022-08-26T02:08:49.765Z,9.73
2022-08-26T02:11:18.454Z,9.13
2022-08-26T02:13:46.692Z,8.57
2022-08-26T02:16:16.540Z,8.97
2022-08-26T02:18:44.601Z,9.37
2022-08-26T02:21:14.964Z,8.63
2022-08-26T02:23:42.546Z,9.03
2022-08-26T02:26:11.407Z,8.90
2022-08-26T02:28:41.743Z,8.80
2022-08-26T02:31:09.255Z,9.20
2022-08-26T02:33:43.106Z,8.57
2022-08-26T02:36:10.765Z,9.20
2022-08-26T02:38:40.737Z,8.13
2022-08-26T02:41:11.194Z,8.40
2022-08-26T02:43:38.634Z,8.13
2022-08-26T02:46:06.237Z,8.53
2022-08-26T02:48:33.921Z,8.23
2022-08-26T02:51:02.637Z,8.10
2022-08-26T02:53:31.939Z,8.20
2022-08-26T02:56:01.508Z,8.20
2022-08-26T02:58:30.071Z,8.70
2022-08-26T03:00:57.585Z,8.77
2022-08-26T03:03:25.551Z,8.93
2022-08-26T03:05:53.166Z,8.27
2022-08-26T03:08:23.029Z,9.50
2022-08-26T03:10:50.904Z,9.47
2022-08-26T03:13:18.549Z,9.47
2022-08-26T03:15:47.708Z,9.20
2022-08-26T03:18:15.366Z,9.03
2022-08-26T03:20:42.779Z,9.27
2022-08-26T03:23:11.879Z,9.00
2022-08-26T03:25:40.870Z,8.73
2022-08-26T03:28:09.542Z,9.00
2022-08-26T03:30:45.475Z,8.83
2022-08-26T03:33:13.918Z,8.10
2022-08-26T03:35:42.043Z,8.63
2022-08-26T03:38:09.512Z,8.10
2022-08-26T03:40:37.624Z,8.17
2022-08-26T03:43:07.109Z,8.70
2022-08-26T03:45:37.324Z,7.80
2022-08-26T03:48:05.036Z,8.10
2022-08-26T03:50:34.206Z,7.13
2022-08-26T03:53:03.662Z,7.83
2022-08-26T03:55:32.433Z,7.80
2022-08-26T03:58:00.704Z,7.93
2022-08-26T04:00:29.961Z,8.53
2022-08-26T04:02:57.670Z,8.47
2022-08-26T04:05:25.532Z,8.70
2022-08-26T04:07:53.004Z,7.90
2022-08-26T04:10:28.917Z,8.10
2022-08-26T04:12:58.664Z,8.90
2022-08-26T04:15:27.162Z,8.47
2022-08-26T04:17:57.304Z,8.20
2022-08-26T04:20:25.066Z,7.93
2022-08-26T04:22:52.826Z,8.43
2022-08-26T04:25:21.240Z,8.13
2022-08-26T04:27:48.667Z,8.00
2022-08-26T04:30:17.994Z,8.33
2022-08-26T04:32:45.557Z,7.70
2022-08-26T04:35:14.439Z,8.47
2022-08-26T04:37:43.058Z,8.97
2022-08-26T04:40:11.331Z,9.00
2022-08-26T04:42:38.736Z,8.97
2022-08-26T04:45:10.038Z,9.50
2022-08-26T04:47:38.054Z,9.27
2022-08-26T04:50:06.912Z,8.57
2022-08-26T04:52:36.586Z,9.00
2022-08-26T04:55:04.802Z,8.37
2022-08-26T04:57:34.344Z,8.60
2022-08-26T05:00:01.735Z,8.43
2022-08-26T05:02:31.490Z,8.50
2022-08-26T05:04:58.899Z,8.07
2022-08-26T05:07:26.803Z,9.00
2022-08-26T05:09:55.659Z,9.43
2022-08-26T05:12:23.260Z,8.77
2022-08-26T05:14:50.815Z,8.93
2022-08-26T05:17:19.272Z,8.83
2022-08-26T05:19:47.168Z,8.33
2022-08-26T05:22:15.099Z,8.30
2022-08-26T05:24:46.427Z,9.23
2022-08-26T05:27:15.142Z,8.40
2022-08-26T05:29:42.521Z,8.80
2022-08-26T05:32:11.725Z,9.17
2022-08-26T05:34:39.147Z,8.63
2022-08-26T05:37:06.858Z,9.03
2022-08-26T05:39:34.619Z,8.67
2022-08-26T05:42:02.303Z,8.87
2022-08-26T05:44:33.234Z,8.83
2022-08-26T05:47:18.785Z,9.40
2022-08-26T05:49:51.468Z,9.30
2022-08-26T05:52:19.234Z,9.47
2022-08-26T05:54:47.649Z,9.60
2022-08-26T05:57:15.210Z,9.43
2022-08-26T05:59:43.981Z,9.10
2022-08-26T06:02:13.378Z,9.43
2022-08-26T06:04:41.138Z,11.30
2022-08-26T06:07:11.559Z,11.43
2022-08-26T06:09:39.993Z,10.10
2022-08-26T06:12:07.505Z,10.80
2022-08-26T06:14:36.004Z,11.50
2022-08-26T06:17:04.700Z,11.57
2022-08-26T06:19:32.816Z,11.37
2022-08-26T06:22:23.419Z,11.60
2022-08-26T06:25:09.052Z,11.67
2022-08-26T06:27:37.363Z,10.50
2022-08-26T06:30:05.189Z,10.63
2022-08-26T06:32:35.189Z,11.37
2022-08-26T06:35:02.573Z,11.10
2022-08-26T06:37:29.943Z,11.13
2022-08-26T06:39:57.662Z,12.10
2022-08-26T06:42:25.234Z,10.13
2022-08-26T06:44:52.648Z,11.23
2022-08-26T06:47:20.237Z,11.80
2022-08-26T06:49:50.089Z,11.73
2022-08-26T06:52:22.930Z,12.10
2022-08-26T06:54:51.925Z,13.20
2022-08-26T06:57:20.421Z,11.70
2022-08-26T06:59:51.263Z,12.10
2022-08-26T07:02:19.495Z,13.20
2022-08-26T07:04:51.227Z,12.17
2022-08-26T07:07:18.781Z,13.53
2022-08-26T07:09:49.512Z,13.07
2022-08-26T07:12:20.531Z,12.70
2022-08-26T07:14:48.240Z,13.47
2022-08-26T07:17:15.684Z,12.40
2022-08-26T07:19:43.980Z,12.70
2022-08-26T07:22:12.858Z,12.60
2022-08-26T07:24:42.464Z,12.17
2022-08-26T07:27:11.434Z,12.50
2022-08-26T07:29:39.890Z,12.80
2022-08-26T07:32:07.995Z,11.30
2022-08-26T07:34:35.389Z,11.50
2022-08-26T07:37:03.602Z,11.13
2022-08-26T07:39:32.754Z,11.13
2022-08-26T07:42:01.298Z,11.03
2022-08-26T07:44:28.799Z,10.80
2022-08-26T07:46:56.469Z,10.43
2022-08-26T07:49:25.071Z,10.50
2022-08-26T07:51:52.633Z,9.67
2022-08-26T07:54:20.129Z,9.40
2022-08-26T07:56:53.323Z,9.63
2022-08-26T07:59:20.811Z,10.10
2022-08-26T08:01:50.374Z,10.20
2022-08-26T08:04:21.905Z,10.23
2022-08-26T08:06:53.769Z,9.33
2022-08-26T08:09:22.310Z,8.63
2022-08-26T08:11:51.391Z,8.40
2022-08-26T08:14:22.131Z,7.70
2022-08-26T08:16:51.251Z,8.60
2022-08-26T08:19:23.018Z,8.67
2022-08-26T08:21:51.510Z,8.93
2022-08-26T08:24:19.703Z,9.13
2022-08-26T08:26:47.930Z,9.40
2022-08-26T08:29:15.319Z,9.43
2022-08-26T08:31:59.996Z,9.53
2022-08-26T08:34:28.459Z,8.90
2022-08-26T08:36:56.298Z,9.67
2022-08-26T08:39:24.387Z,10.27
2022-08-26T08:41:57.378Z,9.33
2022-08-26T08:47:01.813Z,9.47
2022-08-26T08:49:30.599Z,9.23
2022-08-26T08:52:02.193Z,9.13
2022-08-26T08:54:31.769Z,8.90
2022-08-26T08:57:06.654Z,9.53
2022-08-26T08:59:38.447Z,8.97
2022-08-26T09:02:11.038Z,9.27
2022-08-26T09:04:47.786Z,9.20
2022-08-26T09:07:17.705Z,9.33
2022-08-26T09:09:46.549Z,9.53
2022-08-26T09:12:16.333Z,8.60
2022-08-26T09:14:47.975Z,9.50
2022-08-26T09:17:24.024Z,9.03
2022-08-26T09:19:52.927Z,8.27
2022-08-26T09:22:30.877Z,9.67
2022-08-26T09:24:58.309Z,11.07
2022-08-26T09:27:43.977Z,9.93
2022-08-26T09:30:12.643Z,9.60
2022-08-26T09:32:41.614Z,8.03
2022-08-26T09:35:12.098Z,7.47
2022-08-26T09:37:41.600Z,6.20
2022-08-26T09:40:13.431Z,5.67
2022-08-26T09:42:40.887Z,5.40
2022-08-26T09:45:12.793Z,5.60
2022-08-26T09:47:53.600Z,5.00
2022-08-26T09:50:28.866Z,4.90
2022-08-26T09:53:09.942Z,4.70
2022-08-26T09:55:42.121Z,4.47
2022-08-26T09:58:13.504Z,4.77
2022-08-26T10:00:55.410Z,4.53
2022-08-26T10:03:27.524Z,4.50
2022-08-26T10:06:00.022Z,4.20
2022-08-26T10:08:29.432Z,4.37
2022-08-26T10:10:57.656Z,4.60
2022-08-26T10:13:31.204Z,4.30
2022-08-26T10:16:02.156Z,4.07
2022-08-26T10:18:34.262Z,3.93
2022-08-26T10:21:04.162Z,3.83
2022-08-26T10:23:37.795Z,3.83
2022-08-26T10:26:08.597Z,4.00
2022-08-26T10:28:39.161Z,4.10
2022-08-26T10:31:09.961Z,4.20
2022-08-26T10:33:40.305Z,4.73
2022-08-26T10:36:36.426Z,3.87
2022-08-26T10:39:14.726Z,4.43
2022-08-26T10:41:45.175Z,4.17
2022-08-26T10:44:14.804Z,4.33
2022-08-26T10:46:47.214Z,4.93
2022-08-26T10:49:17.853Z,4.47
2022-08-26T10:51:50.658Z,4.73
2022-08-26T10:54:25.031Z,4.50
2022-08-26T10:56:55.565Z,4.50
2022-08-26T10:59:28.863Z,5.60
2022-08-26T11:02:01.229Z,4.80
2022-08-26T11:04:44.505Z,4.77
2022-08-26T11:07:33.875Z,5.07
2022-08-26T11:10:06.728Z,5.20
2022-08-26T11:12:53.507Z,4.60
2022-08-26T11:15:39.484Z,4.70
2022-08-26T11:18:07.850Z,5.27
2022-08-26T11:20:39.224Z,4.90
2022-08-26T11:23:28.207Z,5.37
2022-08-26T11:26:32.795Z,5.13
2022-08-26T11:29:03.373Z,4.23
2022-08-26T11:31:50.269Z,5.17
2022-08-26T11:34:17.969Z,4.30
2022-08-26T11:37:06.397Z,3.93
2022-08-26T11:39:53.870Z,3.67
2022-08-26T11:42:28.370Z,4.07
2022-08-26T11:44:58.078Z,3.77
2022-08-26T11:47:29.362Z,3.27
2022-08-26T11:50:10.186Z,3.33
2022-08-26T11:52:37.698Z,3.90
2022-08-26T11:55:08.797Z,3.60
2022-08-26T11:57:41.320Z,3.33
2022-08-26T12:00:12.489Z,3.47
2022-08-26T12:02:42.030Z,3.20
2022-08-26T12:05:09.477Z,3.40
2022-08-26T12:07:37.028Z,3.23
2022-08-26T12:10:11.773Z,3.20
2022-08-26T12:12:40.230Z,3.60
2022-08-26T12:15:10.054Z,3.53
2022-08-26T12:17:38.633Z,3.40
2022-08-26T12:20:07.261Z,3.53
2022-08-26T12:22:36.019Z,3.50
2022-08-26T12:25:05.805Z,3.77
2022-08-26T12:27:36.288Z,3.77
2022-08-26T12:30:08.303Z,3.90
2022-08-26T12:32:36.509Z,3.63
2022-08-26T12:37:39.711Z,3.67
2022-08-26T12:40:29.757Z,3.90
2022-08-26T12:43:00.368Z,3.77
2022-08-26T12:45:28.395Z,3.40
2022-08-26T12:47:57.279Z,3.70
2022-08-26T12:50:26.301Z,3.53
2022-08-26T12:52:56.609Z,3.70
2022-08-26T12:55:25.768Z,3.60
2022-08-26T12:58:10.279Z,3.30
2022-08-26T13:00:40.626Z,3.30
2022-08-26T13:03:23.266Z,3.10
2022-08-26T13:05:51.090Z,3.17
2022-08-26T13:08:26.145Z,3.53
2022-08-26T13:11:03.001Z,3.60
2022-08-26T13:13:30.403Z,3.60
2022-08-26T13:15:59.996Z,3.67
2022-08-26T13:18:27.418Z,3.87
2022-08-26T13:20:54.802Z,4.47
2022-08-26T13:23:23.249Z,4.30
2022-08-26T13:25:50.639Z,4.70
2022-08-26T13:28:18.202Z,4.97
2022-08-26T13:30:47.718Z,4.50
2022-08-26T13:33:18.257Z,4.23
2022-08-26T13:35:45.737Z,4.43
2022-08-26T13:38:22.334Z,4.17
2022-08-26T13:41:02.460Z,4.73
2022-08-26T13:43:30.339Z,4.67
2022-08-26T13:45:57.770Z,4.23
2022-08-26T13:48:26.545Z,4.43
2022-08-26T13:50:54.164Z,5.00
2022-08-26T13:53:21.757Z,4.83
2022-08-26T13:55:49.161Z,4.43
2022-08-26T13:58:17.197Z,4.63
2022-08-26T14:00:44.790Z,4.80
2022-08-26T14:03:13.532Z,4.77
2022-08-26T14:05:42.406Z,4.80
2022-08-26T14:08:09.943Z,4.83
2022-08-26T14:10:37.586Z,5.03
2022-08-26T14:13:05.298Z,4.70
2022-08-26T14:15:35.815Z,4.90
2022-08-26T14:18:04.342Z,4.53
2022-08-26T14:20:34.200Z,4.90
2022-08-26T14:23:13.542Z,4.90
2022-08-26T14:25:41.816Z,5.23
2022-08-26T14:28:09.212Z,4.90
2022-08-26T14:30:38.394Z,6.07
2022-08-26T14:33:05.868Z,5.73
2022-08-26T14:35:33.311Z,5.67
2022-08-26T14:38:00.699Z,5.60
2022-08-26T14:40:30.486Z,5.53
2022-08-26T14:42:58.770Z,5.33
2022-08-26T14:45:27.490Z,6.13
2022-08-26T14:47:56.529Z,6.13
2022-08-26T14:50:25.844Z,5.67
2022-08-26T14:53:11.283Z,6.03
2022-08-26T14:55:41.355Z,6.60
2022-08-26T14:58:09.779Z,6.27
2022-08-26T15:00:37.430Z,6.47
2022-08-26T15:03:05.613Z,6.30
2022-08-26T15:05:33.833Z,5.97
2022-08-26T15:08:02.595Z,6.10
2022-08-26T15:10:30.063Z,6.20
2022-08-26T15:12:58.781Z,5.93
2022-08-26T15:15:27.277Z,6.77
2022-08-26T15:17:55.951Z,6.57
2022-08-26T15:20:23.644Z,6.50
2022-08-26T15:22:51.143Z,6.13
2022-08-26T15:25:18.718Z,7.13
2022-08-26T15:27:46.173Z,5.90
2022-08-26T15:30:16.503Z,6.23
2022-08-26T15:32:43.921Z,6.23
2022-08-26T15:35:11.377Z,6.60
2022-08-26T15:37:38.930Z,6.27
2022-08-26T15:40:09.152Z,5.90
2022-08-26T15:42:36.615Z,5.73
2022-08-26T15:45:04.386Z,5.60
2022-08-26T15:47:33.175Z,5.50
2022-08-26T15:50:15.911Z,5.60
2022-08-26T15:52:43.350Z,5.47
2022-08-26T15:55:11.191Z,4.97
2022-08-26T15:57:38.667Z,5.13
2022-08-26T16:00:07.004Z,4.83
2022-08-26T16:02:40.639Z,5.23
2022-08-26T16:05:08.450Z,4.40
2022-08-26T16:07:36.237Z,5.30
2022-08-26T16:10:03.694Z,4.50
2022-08-26T16:12:31.204Z,4.60
2022-08-26T16:14:58.630Z,4.63
2022-08-26T16:17:26.097Z,4.60
2022-08-26T16:19:54.899Z,4.50
2022-08-26T16:22:22.278Z,4.50
2022-08-26T16:24:51.255Z,4.60
2022-08-26T16:27:18.629Z,4.40
2022-08-26T16:29:51.491Z,4.90
2022-08-26T16:32:18.942Z,4.57
2022-08-26T16:34:56.763Z,4.67
2022-08-26T16:37:25.868Z,4.40
2022-08-26T16:39:53.364Z,4.50
2022-08-26T16:42:20.901Z,5.33
2022-08-26T16:44:48.406Z,3.90
2022-08-26T16:47:17.917Z,4.53
2022-08-26T16:49:45.574Z,4.50
2022-08-26T16:52:14.129Z,4.27
2022-08-26T16:54:43.574Z,4.40
2022-08-26T16:57:12.125Z,4.20
2022-08-26T16:59:39.541Z,4.37
2022-08-26T17:02:07.136Z,4.13
2022-08-26T17:04:34.558Z,4.03
2022-08-26T17:07:02.012Z,4.37
2022-08-26T17:09:29.396Z,4.60
2022-08-26T17:11:58.805Z,4.37
2022-08-26T17:14:26.478Z,4.50
2022-08-26T17:16:54.032Z,4.27
2022-08-26T17:19:21.623Z,4.40
2022-08-26T17:21:49.186Z,4.30
2022-08-26T17:24:16.582Z,4.73
2022-08-26T17:26:48.415Z,4.40
2022-08-26T17:29:22.138Z,4.47
2022-08-26T17:31:49.695Z,4.20
2022-08-26T17:34:17.104Z,4.70
2022-08-26T17:36:44.518Z,4.57
2022-08-26T17:39:12.017Z,5.40
2022-08-26T17:41:39.481Z,5.17
2022-08-26T17:44:07.605Z,5.37
2022-08-26T17:46:38.464Z,4.97
2022-08-26T17:49:06.531Z,5.80
2022-08-26T17:51:34.012Z,5.57
2022-08-26T17:54:01.407Z,5.43
2022-08-26T17:56:29.913Z,5.30
2022-08-26T17:59:03.506Z,5.10
2022-08-26T18:01:31.664Z,5.10
2022-08-26T18:04:01.146Z,4.83
2022-08-26T18:06:30.284Z,4.90
2022-08-26T18:08:58.129Z,4.80
2022-08-26T18:11:25.560Z,4.80
2022-08-26T18:13:53.160Z,5.13
2022-08-26T18:16:21.573Z,4.27
2022-08-26T18:18:51.768Z,4.87
2022-08-26T18:21:22.042Z,4.70
2022-08-26T18:23:49.941Z,4.83
2022-08-26T18:26:18.233Z,4.93
2022-08-26T18:28:45.960Z,5.80
2022-08-26T18:31:13.597Z,6.77
2022-08-26T18:33:41.690Z,7.37
2022-08-26T18:36:09.136Z,5.67
2022-08-26T18:38:37.899Z,5.90
2022-08-26T18:41:10.757Z,5.33
2022-08-26T18:43:38.169Z,5.20
2022-08-26T18:46:06.515Z,5.57
2022-08-26T18:48:34.310Z,5.00
2022-08-26T18:51:01.690Z,4.93
2022-08-26T18:53:29.598Z,5.30
2022-08-26T18:55:58.396Z,5.93
2022-08-26T18:58:26.007Z,5.27
2022-08-26T19:00:53.708Z,5.73
2022-08-26T19:03:21.143Z,6.57
2022-08-26T19:05:48.622Z,5.97
2022-08-26T19:08:16.093Z,6.27
2022-08-26T19:10:43.482Z,6.60
2022-08-26T19:13:12.561Z,6.83
2022-08-26T19:15:40.837Z,6.97
2022-08-26T19:18:08.701Z,6.80
2022-08-26T19:20:40.658Z,7.43
2022-08-26T19:23:28.157Z,6.30
2022-08-26T19:25:57.751Z,7.00
2022-08-26T19:28:26.563Z,7.07
2022-08-26T19:30:54.022Z,7.00
2022-08-26T19:33:21.605Z,7.07
2022-08-26T19:35:49.077Z,7.33
2022-08-26T19:38:16.496Z,6.60
2022-08-26T19:40:44.220Z,6.10
2022-08-26T19:43:12.099Z,5.97
2022-08-26T19:45:40.927Z,5.60
2022-08-26T19:48:08.576Z,7.37
2022-08-26T19:50:35.981Z,8.70
2022-08-26T19:53:04.565Z,9.40
2022-08-26T19:55:32.147Z,7.97
2022-08-26T19:57:59.554Z,8.47
2022-08-26T20:00:28.859Z,9.20
2022-08-26T20:02:58.131Z,8.70
2022-08-26T20:05:25.931Z,8.07
2022-08-26T20:07:54.247Z,7.93
2022-08-26T20:10:24.054Z,8.17
2022-08-26T20:12:52.669Z,8.57
2022-08-26T20:15:21.163Z,8.87
2022-08-26T20:17:48.601Z,7.20
2022-08-26T20:20:35.617Z,7.57
2022-08-26T20:23:03.538Z,7.20
2022-08-26T20:25:32.462Z,7.27
2022-08-26T20:27:59.931Z,6.90
2022-08-26T20:30:27.377Z,7.13
2022-08-26T20:32:54.973Z,6.67
2022-08-26T20:35:23.871Z,6.80
2022-08-26T20:37:51.267Z,6.80
2022-08-26T20:40:18.697Z,6.77
2022-08-26T20:42:46.219Z,6.10
2022-08-26T20:45:13.678Z,6.53
2022-08-26T20:47:41.662Z,6.70
2022-08-26T20:50:09.676Z,5.83
2022-08-26T20:52:38.433Z,6.20
2022-08-26T20:55:06.261Z,6.00
2022-08-26T20:57:33.877Z,6.43
2022-08-26T21:00:01.733Z,6.13
2022-08-26T21:02:29.318Z,5.90
2022-08-26T21:04:57.485Z,5.83
2022-08-26T21:07:25.018Z,5.93
2022-08-26T21:09:53.786Z,6.40
2022-08-26T21:12:21.179Z,6.93
2022-08-26T21:14:49.740Z,6.57
2022-08-26T21:17:17.706Z,6.67
2022-08-26T21:19:45.123Z,6.80
2022-08-26T21:22:12.503Z,7.47
2022-08-26T21:24:39.886Z,6.80
2022-08-26T21:27:08.626Z,6.50
2022-08-26T21:29:36.849Z,6.00
2022-08-26T21:32:04.755Z,6.50
2022-08-26T21:34:32.170Z,6.70
2022-08-26T21:36:59.667Z,6.70
2022-08-26T21:39:27.374Z,6.47
2022-08-26T21:41:54.884Z,6.83
2022-08-26T21:44:23.643Z,5.63
2022-08-26T21:46:51.105Z,5.33
2022-08-26T21:49:18.541Z,5.80
2022-08-26T21:51:47.133Z,6.13
2022-08-26T21:54:14.970Z,5.23
2022-08-26T21:56:44.536Z,6.17
2022-08-26T21:59:11.982Z,6.50
2022-08-26T22:01:40.703Z,6.37
2022-08-26T22:04:09.345Z,7.57
2022-08-26T22:06:40.587Z,7.03
2022-08-26T22:09:08.204Z,7.20
2022-08-26T22:11:35.647Z,7.13
2022-08-26T22:14:03.275Z,6.23
2022-08-26T22:16:30.783Z,5.83
2022-08-26T22:18:59.799Z,5.60
2022-08-26T22:21:28.275Z,5.53
2022-08-26T22:23:58.063Z,6.23
2022-08-26T22:26:27.333Z,5.73
2022-08-26T22:28:58.429Z,5.63
2022-08-26T22:31:29.063Z,5.40
2022-08-26T22:34:07.464Z,5.37
2022-08-26T22:36:34.985Z,4.73
2022-08-26T22:39:02.638Z,4.30
2022-08-26T22:41:30.025Z,4.03
2022-08-26T22:44:02.543Z,4.03
2022-08-26T22:46:29.990Z,4.30
2022-08-26T22:48:57.364Z,3.50
2022-08-26T22:51:26.851Z,3.13
2022-08-26T22:53:54.227Z,2.83
2022-08-26T22:56:22.065Z,2.50
2022-08-26T22:58:49.487Z,2.23
2022-08-26T23:01:17.099Z,2.30
2022-08-26T23:03:45.194Z,2.20
2022-08-26T23:06:12.744Z,2.03
2022-08-26T23:08:41.849Z,2.27
2022-08-26T23:11:09.887Z,2.47
2022-08-26T23:13:37.406Z,2.00
2022-08-26T23:16:05.711Z,2.20
2022-08-26T23:18:33.558Z,1.63
2022-08-26T23:21:01.083Z,2.10
2022-08-26T23:23:28.625Z,2.00
2022-08-26T23:25:57.679Z,1.67
2022-08-26T23:28:26.402Z,1.80
2022-08-26T23:30:54.371Z,1.90
2022-08-26T23:33:22.151Z,1.97
2022-08-26T23:35:48.632Z,2.10
2022-08-26T23:38:16.847Z,1.90
2022-08-26T23:40:44.242Z,1.93
2022-08-26T23:43:12.946Z,1.90
2022-08-26T23:45:40.410Z,2.10
2022-08-26T23:48:07.888Z,1.80
2022-08-26T23:50:53.137Z,1.87
2022-08-26T23:53:22.060Z,2.23
2022-08-26T23:55:50.182Z,2.30
2022-08-26T23:58:19.850Z,2.40
