createdAt,value
2023-04-14T00:01:54.288Z,100361.59
2023-04-14T00:04:20.839Z,100358.78
2023-04-14T00:06:47.301Z,100360.22
2023-04-14T00:09:13.685Z,100364.34
2023-04-14T00:11:40.063Z,100363.00
2023-04-14T00:14:06.995Z,100360.31
2023-04-14T00:16:33.442Z,100360.59
2023-04-14T00:19:00.140Z,100369.19
2023-04-14T00:21:26.980Z,100376.03
2023-04-14T00:23:53.360Z,100374.00
2023-04-14T00:26:19.760Z,100379.47
2023-04-14T00:28:46.629Z,100378.81
2023-04-14T00:31:15.698Z,100386.00
2023-04-14T00:33:42.076Z,100382.66
2023-04-14T00:36:08.502Z,100383.94
2023-04-14T00:38:34.878Z,100383.59
2023-04-14T00:41:01.445Z,100390.13
2023-04-14T00:43:27.847Z,100390.28
2023-04-14T00:45:54.473Z,100383.25
2023-04-14T00:48:21.031Z,100384.28
2023-04-14T00:50:47.946Z,100384.13
2023-04-14T00:53:14.686Z,100389.44
2023-04-14T00:55:41.511Z,100388.91
2023-04-14T00:58:08.709Z,100391.56
2023-04-14T01:00:36.076Z,100393.19
2023-04-14T01:03:02.637Z,100398.25
2023-04-14T01:05:29.250Z,100393.88
2023-04-14T01:07:55.785Z,100408.41
2023-04-14T01:10:29.299Z,100402.34
2023-04-14T01:13:20.825Z,100411.66
2023-04-14T01:15:50.153Z,100410.13
2023-04-14T01:18:38.526Z,100407.94
2023-04-14T01:21:19.926Z,100408.97
2023-04-14T01:24:25.943Z,100414.28
2023-04-14T01:27:04.664Z,100427.97
2023-04-14T01:29:50.382Z,100421.25
2023-04-14T01:32:21.974Z,100423.13
2023-04-14T01:34:56.292Z,100427.28
2023-04-14T01:37:31.992Z,100427.38
2023-04-14T01:40:11.256Z,100430.03
2023-04-14T01:42:40.178Z,100424.69
2023-04-14T01:45:11.748Z,100427.66
2023-04-14T01:47:41.860Z,100432.00
2023-04-14T01:50:11.210Z,100421.22
2023-04-14T01:52:39.246Z,100422.00
2023-04-14T01:55:07.684Z,100427.31
2023-04-14T01:57:36.600Z,100427.66
2023-04-14T02:00:04.902Z,100429.91
2023-04-14T02:02:42.722Z,100424.09
2023-04-14T02:05:09.937Z,100420.47
2023-04-14T02:07:37.044Z,100425.09
2023-04-14T02:10:06.459Z,100423.31
2023-04-14T02:12:34.024Z,100426.38
2023-04-14T02:15:01.732Z,100428.78
2023-04-14T02:17:30.225Z,100424.72
2023-04-14T02:19:59.916Z,100421.31
2023-04-14T02:22:26.537Z,100425.66
2023-04-14T02:24:55.078Z,100417.53
2023-04-14T02:27:33.520Z,100432.75
2023-04-14T02:30:08.402Z,100431.34
2023-04-14T02:32:38.885Z,100432.69
2023-04-14T02:35:12.031Z,100432.91
2023-04-14T02:37:43.701Z,100436.50
2023-04-14T02:40:17.278Z,100438.44
2023-04-14T02:42:48.064Z,100428.72
2023-04-14T02:45:21.140Z,100425.59
2023-04-14T02:47:54.699Z,100426.81
2023-04-14T02:50:22.691Z,100428.28
2023-04-14T02:53:03.104Z,100427.09
2023-04-14T02:55:34.754Z,100430.28
2023-04-14T02:58:01.575Z,100425.84
2023-04-14T03:00:31.002Z,100434.03
2023-04-14T03:02:59.665Z,100433.38
2023-04-14T03:05:26.947Z,100436.75
2023-04-14T03:08:04.070Z,100436.59
2023-04-14T03:10:32.494Z,100439.25
2023-04-14T03:13:01.840Z,100436.59
2023-04-14T03:15:29.329Z,100429.44
2023-04-14T03:17:57.251Z,100431.88
2023-04-14T03:20:26.706Z,100441.53
2023-04-14T03:23:05.177Z,100439.72
2023-04-14T03:25:40.875Z,100444.00
2023-04-14T03:28:15.896Z,100444.47
2023-04-14T03:30:47.439Z,100441.06
2023-04-14T03:33:19.747Z,100447.09
2023-04-14T03:35:47.529Z,100451.66
2023-04-14T03:38:16.120Z,100437.75
2023-04-14T03:40:47.576Z,100439.41
2023-04-14T03:43:22.321Z,100442.06
2023-04-14T03:45:53.294Z,100446.34
2023-04-14T03:48:21.252Z,100448.34
2023-04-14T03:50:52.551Z,100449.22
2023-04-14T03:53:21.590Z,100448.13
2023-04-14T03:55:50.828Z,100456.59
2023-04-14T03:58:18.682Z,100455.09
2023-04-14T04:00:47.509Z,100463.16
2023-04-14T04:03:15.558Z,100460.53
2023-04-14T04:05:43.862Z,100463.91
2023-04-14T04:08:11.377Z,100462.16
2023-04-14T04:10:38.638Z,100468.69
2023-04-14T04:13:17.084Z,100470.63
2023-04-14T04:15:47.079Z,100471.63
2023-04-14T04:18:16.504Z,100476.19
2023-04-14T04:20:46.053Z,100471.06
2023-04-14T04:23:16.549Z,100474.31
2023-04-14T04:25:43.760Z,100470.88
2023-04-14T04:28:24.135Z,100478.06
2023-04-14T04:30:52.568Z,100484.13
2023-04-14T04:33:19.909Z,100483.41
2023-04-14T04:35:47.765Z,100477.38
2023-04-14T04:38:14.226Z,100477.28
2023-04-14T04:40:44.020Z,100480.03
2023-04-14T04:43:19.503Z,100480.25
2023-04-14T04:45:58.321Z,100484.47
2023-04-14T04:48:25.896Z,100475.84
2023-04-14T04:50:52.259Z,100476.25
2023-04-14T04:53:18.724Z,100473.94
2023-04-14T04:55:45.260Z,100476.06
2023-04-14T04:58:11.575Z,100478.03
2023-04-14T05:00:37.925Z,100477.06
2023-04-14T05:03:04.403Z,100478.19
2023-04-14T05:05:35.482Z,100480.88
2023-04-14T05:08:02.140Z,100472.75
2023-04-14T05:10:28.754Z,100466.69
2023-04-14T05:12:55.137Z,100480.94
2023-04-14T05:15:21.472Z,100478.53
2023-04-14T05:17:47.863Z,100479.50
2023-04-14T05:20:14.230Z,100482.56
2023-04-14T05:22:40.759Z,100493.25
2023-04-14T05:25:07.889Z,100494.13
2023-04-14T05:27:34.274Z,100501.13
2023-04-14T05:30:00.703Z,100503.63
2023-04-14T05:32:29.001Z,100507.81
2023-04-14T05:34:56.020Z,100502.31
2023-04-14T05:37:22.418Z,100503.69
2023-04-14T05:39:48.767Z,100497.00
2023-04-14T05:42:15.378Z,100500.75
2023-04-14T05:44:41.706Z,100498.66
2023-04-14T05:47:08.125Z,100495.44
2023-04-14T05:49:36.039Z,100492.38
2023-04-14T05:52:02.472Z,100502.44
2023-04-14T05:54:28.822Z,100504.63
2023-04-14T05:56:56.270Z,100514.53
2023-04-14T05:59:22.613Z,100500.66
2023-04-14T06:01:49.109Z,100504.44
2023-04-14T06:04:15.765Z,100500.25
2023-04-14T06:06:42.260Z,100502.22
2023-04-14T06:09:08.621Z,100500.81
2023-04-14T06:11:34.969Z,100494.16
2023-04-14T06:14:02.681Z,100498.03
2023-04-14T06:16:29.374Z,100496.38
2023-04-14T06:18:55.759Z,100490.44
2023-04-14T06:21:22.122Z,100490.59
2023-04-14T06:23:48.500Z,100494.31
2023-04-14T06:26:14.959Z,100482.78
2023-04-14T06:28:43.715Z,100487.34
2023-04-14T06:31:10.349Z,100480.41
2023-04-14T06:33:36.694Z,100477.41
2023-04-14T06:36:03.259Z,100474.19
2023-04-14T06:38:29.639Z,100472.78
2023-04-14T06:40:56.001Z,100477.94
2023-04-14T06:43:22.407Z,100474.41
2023-04-14T06:45:50.616Z,100478.59
2023-04-14T06:48:17.044Z,100473.88
2023-04-14T06:50:44.449Z,100477.28
2023-04-14T06:53:11.004Z,100473.78
2023-04-14T06:55:41.018Z,100475.47
2023-04-14T06:58:07.417Z,100474.59
2023-04-14T07:00:33.881Z,100476.00
2023-04-14T07:03:00.447Z,100475.00
2023-04-14T07:05:27.093Z,100474.50
2023-04-14T07:07:53.453Z,100475.13
2023-04-14T07:10:19.849Z,100471.72
2023-04-14T07:12:46.194Z,100473.91
2023-04-14T07:15:14.165Z,100468.94
2023-04-14T07:17:40.555Z,100460.59
2023-04-14T07:20:07.814Z,100466.41
2023-04-14T07:22:34.411Z,100463.72
2023-04-14T07:25:00.762Z,100459.03
2023-04-14T07:27:28.590Z,100461.41
2023-04-14T07:29:54.925Z,100460.53
2023-04-14T07:32:21.402Z,100459.44
2023-04-14T07:34:47.924Z,100453.53
2023-04-14T07:37:16.385Z,100454.88
2023-04-14T07:39:42.737Z,100446.28
2023-04-14T07:42:09.064Z,100454.22
2023-04-14T07:44:35.453Z,100450.66
2023-04-14T07:47:01.899Z,100449.53
2023-04-14T07:49:28.306Z,100447.66
2023-04-14T07:51:54.719Z,100448.84
2023-04-14T07:54:21.687Z,100449.59
2023-04-14T07:56:48.669Z,100451.47
2023-04-14T07:59:15.565Z,100445.25
2023-04-14T08:01:42.486Z,100452.34
2023-04-14T08:04:09.164Z,100453.78
2023-04-14T08:06:35.636Z,100452.97
2023-04-14T08:09:02.420Z,100453.34
2023-04-14T08:11:29.140Z,100454.41
2023-04-14T08:13:55.678Z,100452.13
2023-04-14T08:16:22.518Z,100448.59
2023-04-14T08:18:49.272Z,100452.97
2023-04-14T08:21:16.520Z,100457.34
2023-04-14T08:23:42.996Z,100452.09
2023-04-14T08:26:09.442Z,100448.19
2023-04-14T08:28:36.982Z,100450.97
2023-04-14T08:31:03.416Z,100454.75
2023-04-14T08:33:29.828Z,100451.69
2023-04-14T08:35:59.893Z,100448.72
2023-04-14T08:38:27.548Z,100455.75
2023-04-14T08:40:56.309Z,100453.88
2023-04-14T08:43:23.277Z,100454.94
2023-04-14T08:45:51.704Z,100453.38
2023-04-14T08:48:20.494Z,100453.88
2023-04-14T08:51:02.278Z,100449.63
2023-04-14T08:53:31.695Z,100460.56
2023-04-14T08:56:02.506Z,100454.28
2023-04-14T08:58:29.240Z,100450.03
2023-04-14T09:00:55.965Z,100453.69
2023-04-14T09:03:27.141Z,100443.34
2023-04-14T09:05:54.152Z,100443.72
2023-04-14T09:08:21.004Z,100440.78
2023-04-14T09:10:47.363Z,100438.69
2023-04-14T09:13:16.636Z,100437.22
2023-04-14T09:15:43.681Z,100434.41
2023-04-14T09:18:11.357Z,100439.16
2023-04-14T09:20:40.751Z,100428.84
2023-04-14T09:23:11.986Z,100430.88
2023-04-14T09:25:39.410Z,100433.56
2023-04-14T09:28:05.847Z,100427.94
2023-04-14T09:30:32.927Z,100440.56
2023-04-14T09:32:59.417Z,100423.97
2023-04-14T09:35:49.002Z,100428.22
2023-04-14T09:38:30.709Z,100431.59
2023-04-14T09:40:57.385Z,100422.69
2023-04-14T09:43:25.467Z,100419.41
2023-04-14T09:45:51.900Z,100420.97
2023-04-14T09:48:19.385Z,100425.25
2023-04-14T09:51:22.166Z,100424.66
2023-04-14T09:53:48.738Z,100428.06
2023-04-14T09:56:15.739Z,100428.59
2023-04-14T09:58:43.833Z,100428.13
2023-04-14T10:01:17.771Z,100423.13
2023-04-14T10:03:46.682Z,100421.03
2023-04-14T10:06:13.413Z,100419.69
2023-04-14T10:08:41.723Z,100420.63
2023-04-14T10:11:21.146Z,100416.50
2023-04-14T10:13:49.340Z,100412.34
2023-04-14T10:16:16.098Z,100409.28
2023-04-14T10:18:43.012Z,100402.41
2023-04-14T10:21:10.378Z,100391.22
2023-04-14T10:23:39.152Z,100385.75
2023-04-14T10:26:07.769Z,100389.25
2023-04-14T10:28:40.872Z,100382.66
2023-04-14T10:31:13.217Z,100387.78
2023-04-14T10:33:39.689Z,100383.13
2023-04-14T10:36:06.547Z,100378.31
2023-04-14T10:38:40.656Z,100374.59
2023-04-14T10:41:07.642Z,100371.78
2023-04-14T10:43:36.572Z,100366.41
2023-04-14T10:46:04.678Z,100371.78
2023-04-14T10:48:41.296Z,100368.53
2023-04-14T10:51:09.741Z,100363.81
2023-04-14T10:53:48.514Z,100354.56
2023-04-14T10:56:14.915Z,100345.97
2023-04-14T10:58:42.025Z,100341.31
2023-04-14T11:01:25.897Z,100346.25
2023-04-14T11:03:54.780Z,100337.22
2023-04-14T11:06:48.378Z,100342.06
2023-04-14T11:09:24.302Z,100345.56
2023-04-14T11:11:51.563Z,100345.47
2023-04-14T11:14:28.138Z,100340.03
2023-04-14T11:17:05.281Z,100346.50
2023-04-14T11:19:32.996Z,100339.50
2023-04-14T11:21:59.374Z,100331.81
2023-04-14T11:24:26.567Z,100328.19
2023-04-14T11:26:54.617Z,100329.09
2023-04-14T11:29:21.913Z,100326.47
2023-04-14T11:32:05.340Z,100326.88
2023-04-14T11:34:32.828Z,100326.41
2023-04-14T11:37:02.870Z,100320.34
2023-04-14T11:39:29.851Z,100327.59
2023-04-14T11:41:59.980Z,100323.00
2023-04-14T11:44:26.354Z,100311.44
2023-04-14T11:46:53.659Z,100308.06
2023-04-14T11:49:31.972Z,100307.25
2023-04-14T11:52:04.611Z,100313.44
2023-04-14T11:54:39.840Z,100318.41
2023-04-14T11:57:13.538Z,100313.25
2023-04-14T11:59:47.480Z,100313.38
2023-04-14T12:02:22.020Z,100300.53
2023-04-14T12:04:52.021Z,100305.75
2023-04-14T12:07:20.280Z,100302.53
2023-04-14T12:09:48.860Z,100293.22
2023-04-14T12:12:17.308Z,100290.75
2023-04-14T12:14:46.033Z,100297.25
2023-04-14T12:17:15.149Z,100289.50
2023-04-14T12:19:42.279Z,100287.81
2023-04-14T12:22:09.489Z,100291.56
2023-04-14T12:24:43.349Z,100287.97
2023-04-14T12:27:10.052Z,100280.53
2023-04-14T12:29:37.113Z,100278.41
2023-04-14T12:32:13.636Z,100272.38
2023-04-14T12:34:40.408Z,100276.78
2023-04-14T12:37:08.461Z,100279.13
2023-04-14T12:39:50.766Z,100271.13
2023-04-14T12:42:18.088Z,100273.75
2023-04-14T12:44:59.211Z,100263.03
2023-04-14T12:47:29.276Z,100261.50
2023-04-14T12:49:56.857Z,100259.28
2023-04-14T12:52:39.827Z,100263.66
2023-04-14T12:55:07.934Z,100258.09
2023-04-14T12:57:34.953Z,100257.50
2023-04-14T13:00:02.078Z,100261.09
2023-04-14T13:02:30.207Z,100253.16
2023-04-14T13:04:57.000Z,100251.56
2023-04-14T13:07:23.575Z,100243.34
2023-04-14T13:09:51.493Z,100240.66
2023-04-14T13:12:18.486Z,100246.75
2023-04-14T13:14:44.908Z,100243.53
2023-04-14T13:17:11.293Z,100241.72
2023-04-14T13:19:38.030Z,100233.59
2023-04-14T13:22:04.443Z,100233.50
2023-04-14T13:24:30.826Z,100238.69
2023-04-14T13:26:57.317Z,100227.53
2023-04-14T13:29:23.653Z,100229.75
2023-04-14T13:31:50.022Z,100226.69
2023-04-14T13:34:16.571Z,100223.97
2023-04-14T13:36:42.886Z,100220.38
2023-04-14T13:39:09.274Z,100227.31
2023-04-14T13:41:35.617Z,100231.28
2023-04-14T13:44:04.166Z,100219.13
2023-04-14T13:46:34.457Z,100220.16
2023-04-14T13:49:06.922Z,100220.34
2023-04-14T13:51:33.516Z,100205.56
2023-04-14T13:53:59.944Z,100208.63
2023-04-14T13:56:27.123Z,100207.56
2023-04-14T13:58:54.252Z,100205.81
2023-04-14T14:01:21.056Z,100209.63
2023-04-14T14:03:47.890Z,100205.50
2023-04-14T14:06:14.534Z,100207.72
2023-04-14T14:08:42.137Z,100210.06
2023-04-14T14:11:09.513Z,100212.06
2023-04-14T14:13:36.946Z,100210.53
2023-04-14T14:16:03.757Z,100201.09
2023-04-14T14:18:30.180Z,100197.38
2023-04-14T14:20:56.572Z,100201.34
2023-04-14T14:23:23.267Z,100198.78
2023-04-14T14:25:50.140Z,100195.19
2023-04-14T14:28:17.139Z,100192.94
2023-04-14T14:30:43.688Z,100190.16
2023-04-14T14:33:10.653Z,100189.84
2023-04-14T14:35:37.718Z,100191.41
2023-04-14T14:38:04.067Z,100197.25
2023-04-14T14:40:30.821Z,100197.88
2023-04-14T14:42:57.339Z,100193.03
2023-04-14T14:45:30.587Z,100179.00
2023-04-14T14:47:58.019Z,100178.13
2023-04-14T14:50:24.398Z,100181.53
2023-04-14T14:52:50.721Z,100176.44
2023-04-14T14:55:17.201Z,100177.81
2023-04-14T14:57:43.536Z,100175.56
2023-04-14T15:00:10.851Z,100174.72
2023-04-14T15:02:38.560Z,100178.31
2023-04-14T15:05:07.111Z,100179.41
2023-04-14T15:07:33.817Z,100176.28
2023-04-14T15:10:01.457Z,100174.19
2023-04-14T15:12:27.824Z,100178.00
2023-04-14T15:14:54.152Z,100174.00
2023-04-14T15:17:20.488Z,100173.00
2023-04-14T15:19:47.087Z,100174.88
2023-04-14T15:22:14.789Z,100182.88
2023-04-14T15:24:41.137Z,100176.28
2023-04-14T15:27:07.487Z,100167.34
2023-04-14T15:29:33.838Z,100176.91
2023-04-14T15:32:00.376Z,100181.84
2023-04-14T15:34:27.667Z,100173.56
2023-04-14T15:36:54.111Z,100176.88
2023-04-14T15:39:20.774Z,100179.97
2023-04-14T15:41:48.980Z,100181.28
2023-04-14T15:44:15.385Z,100169.88
2023-04-14T15:46:41.710Z,100172.28
2023-04-14T15:49:08.029Z,100177.75
2023-04-14T15:51:34.525Z,100170.44
2023-04-14T15:54:02.043Z,100173.06
2023-04-14T15:56:28.963Z,100171.69
2023-04-14T15:58:55.552Z,100168.59
2023-04-14T16:01:22.075Z,100169.75
2023-04-14T16:03:50.535Z,100163.19
2023-04-14T16:06:18.891Z,100166.41
2023-04-14T16:08:45.314Z,100162.75
2023-04-14T16:11:16.086Z,100159.94
2023-04-14T16:13:44.052Z,100160.72
2023-04-14T16:16:13.020Z,100164.50
2023-04-14T16:18:39.442Z,100167.22
2023-04-14T16:21:05.920Z,100159.56
2023-04-14T16:23:32.259Z,100164.31
2023-04-14T16:25:58.638Z,100161.22
2023-04-14T16:28:25.681Z,100171.75
2023-04-14T16:30:52.081Z,100162.97
2023-04-14T16:33:18.515Z,100171.75
2023-04-14T16:35:44.913Z,100169.94
2023-04-14T16:38:11.276Z,100166.00
2023-04-14T16:40:37.897Z,100165.84
2023-04-14T16:43:04.396Z,100161.59
2023-04-14T16:45:31.940Z,100168.28
2023-04-14T16:47:58.575Z,100170.16
2023-04-14T16:50:24.961Z,100163.09
2023-04-14T16:52:52.271Z,100165.66
2023-04-14T16:55:18.787Z,100160.28
2023-04-14T16:57:45.177Z,100163.13
2023-04-14T17:00:15.064Z,100171.22
2023-04-14T17:02:41.813Z,100168.09
2023-04-14T17:05:10.384Z,100171.63
2023-04-14T17:07:37.040Z,100170.38
2023-04-14T17:10:03.535Z,100164.56
2023-04-14T17:12:29.896Z,100168.94
2023-04-14T17:14:56.291Z,100166.69
2023-04-14T17:17:22.775Z,100168.38
2023-04-14T17:19:49.338Z,100173.31
2023-04-14T17:22:15.720Z,100171.63
2023-04-14T17:24:42.743Z,100175.16
2023-04-14T17:27:09.124Z,100168.38
2023-04-14T17:29:35.675Z,100170.59
2023-04-14T17:32:02.285Z,100170.59
2023-04-14T17:34:29.549Z,100174.72
2023-04-14T17:36:56.448Z,100172.88
2023-04-14T17:39:26.569Z,100181.25
2023-04-14T17:42:00.488Z,100176.44
2023-04-14T17:44:32.342Z,100179.66
2023-04-14T17:47:03.367Z,100185.19
2023-04-14T17:49:30.640Z,100185.91
2023-04-14T17:51:57.258Z,100184.34
2023-04-14T17:54:23.708Z,100183.22
2023-04-14T17:56:50.343Z,100189.91
2023-04-14T17:59:17.631Z,100194.72
2023-04-14T18:01:44.029Z,100196.00
2023-04-14T18:04:10.824Z,100201.75
2023-04-14T18:06:37.284Z,100203.69
2023-04-14T18:09:03.917Z,100203.97
2023-04-14T18:11:30.343Z,100210.09
2023-04-14T18:13:58.014Z,100204.94
2023-04-14T18:16:24.932Z,100205.22
2023-04-14T18:18:51.488Z,100210.44
2023-04-14T18:21:17.847Z,100205.41
2023-04-14T18:23:44.189Z,100211.56
2023-04-14T18:28:39.985Z,100215.34
2023-04-14T18:31:06.529Z,100228.63
2023-04-14T18:33:33.146Z,100226.44
2023-04-14T18:36:00.501Z,100225.88
2023-04-14T18:38:28.213Z,100228.34
2023-04-14T18:41:01.110Z,100226.59
2023-04-14T18:43:27.435Z,100222.72
2023-04-14T18:45:53.806Z,100232.84
2023-04-14T18:48:20.282Z,100229.91
2023-04-14T18:50:46.663Z,100229.81
2023-04-14T18:53:13.215Z,100219.72
2023-04-14T18:55:44.987Z,100231.06
2023-04-14T18:58:12.653Z,100227.22
2023-04-14T19:00:39.503Z,100231.72
2023-04-14T19:03:07.018Z,100226.75
2023-04-14T19:05:35.057Z,100232.38
2023-04-14T19:08:02.315Z,100231.28
2023-04-14T19:10:29.207Z,100232.38
2023-04-14T19:12:55.596Z,100234.84
2023-04-14T19:15:21.911Z,100236.41
2023-04-14T19:17:48.463Z,100234.34
2023-04-14T19:20:15.256Z,100234.13
2023-04-14T19:22:41.738Z,100232.91
2023-04-14T19:25:08.551Z,100237.06
2023-04-14T19:27:35.993Z,100233.63
2023-04-14T19:30:04.020Z,100237.53
2023-04-14T19:32:30.476Z,100239.72
2023-04-14T19:34:57.394Z,100238.41
2023-04-14T19:37:23.723Z,100251.16
2023-04-14T19:39:50.338Z,100250.06
2023-04-14T19:42:16.939Z,100247.84
2023-04-14T19:44:43.319Z,100256.09
2023-04-14T19:47:09.638Z,100256.47
2023-04-14T19:49:36.083Z,100259.97
2023-04-14T19:52:04.578Z,100254.25
2023-04-14T19:54:31.265Z,100262.69
2023-04-14T19:56:57.581Z,100261.69
2023-04-14T19:59:23.916Z,100259.00
2023-04-14T20:01:51.397Z,100255.19
2023-04-14T20:04:18.401Z,100254.88
2023-04-14T20:06:44.782Z,100252.59
2023-04-14T20:09:11.102Z,100253.47
2023-04-14T20:11:37.529Z,100249.56
2023-04-14T20:14:04.363Z,100253.63
2023-04-14T20:16:30.796Z,100255.06
2023-04-14T20:18:57.408Z,100262.78
2023-04-14T20:21:24.055Z,100251.81
2023-04-14T20:23:50.383Z,100258.44
2023-04-14T20:26:17.155Z,100250.88
2023-04-14T20:28:43.673Z,100258.72
2023-04-14T20:31:10.385Z,100260.09
2023-04-14T20:33:36.897Z,100260.44
2023-04-14T20:36:03.692Z,100266.28
2023-04-14T20:38:30.149Z,100270.16
2023-04-14T20:40:56.586Z,100271.84
2023-04-14T20:43:23.106Z,100261.03
2023-04-14T20:45:49.785Z,100264.88
2023-04-14T20:48:16.577Z,100268.53
2023-04-14T20:50:44.281Z,100266.16
2023-04-14T20:53:10.712Z,100265.63
2023-04-14T20:55:37.182Z,100267.75
2023-04-14T20:58:03.912Z,100273.94
2023-04-14T21:00:32.509Z,100276.84
2023-04-14T21:03:00.902Z,100277.03
2023-04-14T21:05:27.366Z,100287.06
2023-04-14T21:07:53.758Z,100279.59
2023-04-14T21:10:20.626Z,100277.91
2023-04-14T21:15:25.022Z,100281.50
2023-04-14T21:15:54.064Z,100279.28
2023-04-14T21:18:19.896Z,100273.06
2023-04-14T21:20:46.210Z,100284.91
2023-04-14T21:23:12.590Z,100282.56
2023-04-14T21:25:39.004Z,100287.34
2023-04-14T21:28:05.551Z,100278.47
2023-04-14T21:30:32.125Z,100284.16
2023-04-14T21:32:59.089Z,100279.53
2023-04-14T21:35:25.859Z,100289.25
2023-04-14T21:37:52.273Z,100291.09
2023-04-14T21:40:19.018Z,100287.06
2023-04-14T21:42:45.732Z,100292.94
2023-04-14T21:45:12.081Z,100291.00
2023-04-14T21:47:38.486Z,100293.06
2023-04-14T21:50:07.129Z,100282.25
2023-04-14T21:52:33.488Z,100289.63
2023-04-14T21:54:59.902Z,100281.94
2023-04-14T21:57:44.523Z,100281.97
2023-04-14T22:00:15.416Z,100289.34
2023-04-14T22:02:42.902Z,100287.72
2023-04-14T22:05:09.885Z,100288.28
2023-04-14T22:07:36.380Z,100295.44
2023-04-14T22:10:03.407Z,100288.50
2023-04-14T22:12:35.674Z,100283.28
2023-04-14T22:15:04.132Z,100288.84
2023-04-14T22:17:31.045Z,100281.34
2023-04-14T22:19:57.616Z,100283.81
2023-04-14T22:22:24.283Z,100290.72
2023-04-14T22:24:51.615Z,100281.66
2023-04-14T22:27:17.967Z,100290.88
2023-04-14T22:29:44.301Z,100296.63
2023-04-14T22:32:10.662Z,100293.63
2023-04-14T22:34:37.330Z,100284.66
2023-04-14T22:37:03.737Z,100294.91
2023-04-14T22:39:30.311Z,100287.22
2023-04-14T22:41:56.618Z,100295.88
2023-04-14T22:44:22.959Z,100291.50
2023-04-14T22:46:49.259Z,100290.84
2023-04-14T22:49:15.789Z,100295.63
2023-04-14T22:51:42.097Z,100301.28
2023-04-14T22:54:08.936Z,100304.91
2023-04-14T22:56:36.974Z,100299.34
2023-04-14T22:59:03.532Z,100298.72
2023-04-14T23:01:30.322Z,100302.22
2023-04-14T23:03:56.753Z,100300.44
2023-04-14T23:06:24.029Z,100299.38
2023-04-14T23:08:50.899Z,100304.88
2023-04-14T23:11:20.760Z,100301.06
2023-04-14T23:13:48.813Z,100306.69
2023-04-14T23:16:19.583Z,100306.03
2023-04-14T23:18:52.903Z,100304.56
2023-04-14T23:21:22.938Z,100312.78
2023-04-14T23:23:49.884Z,100306.16
2023-04-14T23:26:17.225Z,100310.97
2023-04-14T23:28:43.594Z,100315.25
2023-04-14T23:31:09.984Z,100306.91
2023-04-14T23:33:36.457Z,100308.84
2023-04-14T23:36:02.827Z,100309.91
2023-04-14T23:38:29.187Z,100305.72
2023-04-14T23:40:58.754Z,100307.84
2023-04-14T23:43:25.930Z,100306.34
2023-04-14T23:45:52.490Z,100305.88
2023-04-14T23:48:18.870Z,100310.28
2023-04-14T23:51:00.628Z,100301.53
2023-04-14T23:53:31.564Z,100297.47
2023-04-14T23:55:58.139Z,100299.16
2023-04-14T23:58:26.897Z,100298.41
