createdAt,value
2023-05-24T00:00:17.741Z,64104.37
2023-05-24T00:01:19.647Z,64104.37
2023-05-24T00:02:21.639Z,64113.09
2023-05-24T00:03:23.944Z,64111.10
2023-05-24T00:04:27.262Z,64082.90
2023-05-24T00:05:30.369Z,64092.70
2023-05-24T00:06:32.376Z,64093.25
2023-05-24T00:07:34.252Z,64088.19
2023-05-24T00:08:36.260Z,64103.83
2023-05-24T00:09:38.293Z,64109.12
2023-05-24T00:10:40.539Z,64112.64
2023-05-24T00:11:42.913Z,64101.42
2023-05-24T00:12:45.155Z,64090.60
2023-05-24T00:13:47.742Z,64093.91
2023-05-24T00:14:49.690Z,64087.75
2023-05-24T00:15:52.158Z,64090.93
2023-05-24T00:16:54.349Z,64080.71
2023-05-24T00:17:56.420Z,64081.79
2023-05-24T00:18:59.363Z,64110.77
2023-05-24T00:20:01.531Z,64107.13
2023-05-24T00:21:03.470Z,64112.64
2023-05-24T00:22:05.489Z,64112.64
2023-05-24T00:23:07.451Z,64114.19
2023-05-24T00:24:09.495Z,64117.05
2023-05-24T00:25:11.410Z,64108.24
2023-05-24T00:26:14.665Z,64111.76
2023-05-24T00:27:17.098Z,64100.64
2023-05-24T00:28:18.984Z,64109.33
2023-05-24T00:29:20.888Z,64095.56
2023-05-24T00:30:22.981Z,64102.18
2023-05-24T00:31:25.044Z,64111.55
2023-05-24T00:32:27.309Z,64104.94
2023-05-24T00:33:29.263Z,64098.98
2023-05-24T00:34:31.228Z,64108.13
2023-05-24T00:35:33.116Z,64091.17
2023-05-24T00:36:35.141Z,64090.60
2023-05-24T00:37:37.123Z,64103.17
2023-05-24T00:38:39.000Z,64103.83
2023-05-24T00:39:41.021Z,64108.24
2023-05-24T00:40:43.191Z,64109.23
2023-05-24T00:41:45.397Z,64106.92
2023-05-24T00:42:47.404Z,64102.41
2023-05-24T00:43:49.327Z,64094.90
2023-05-24T00:44:51.231Z,64090.60
2023-05-24T00:47:10.243Z,64107.13
2023-05-24T00:48:13.511Z,64092.82
2023-05-24T00:49:15.469Z,64100.31
2023-05-24T00:50:18.487Z,64101.51
2023-05-24T00:51:21.578Z,64098.32
2023-05-24T00:52:23.585Z,64060.33
2023-05-24T00:53:25.452Z,64052.05
2023-05-24T00:54:28.867Z,64090.39
2023-05-24T00:55:31.762Z,64090.39
2023-05-24T00:56:35.047Z,64098.32
2023-05-24T00:57:37.362Z,64103.17
2023-05-24T00:58:39.649Z,64103.07
2023-05-24T00:59:42.321Z,64100.97
2023-05-24T01:00:47.113Z,64102.06
2023-05-24T01:01:49.780Z,64096.12
2023-05-24T01:02:51.809Z,64101.63
2023-05-24T01:03:54.866Z,64102.18
2023-05-24T01:04:57.813Z,64103.07
2023-05-24T01:06:02.621Z,64103.07
2023-05-24T01:07:14.316Z,64091.71
2023-05-24T01:08:40.135Z,64088.41
2023-05-24T01:11:36.915Z,64084.44
2023-05-24T01:14:18.426Z,64090.72
2023-05-24T01:15:41.208Z,64097.00
2023-05-24T01:16:55.872Z,64084.01
2023-05-24T01:18:23.161Z,64083.23
2023-05-24T01:19:52.288Z,64060.21
2023-05-24T01:21:07.519Z,64057.57
2023-05-24T01:22:25.608Z,64057.33
2023-05-24T01:23:34.384Z,64043.69
2023-05-24T01:24:42.937Z,64038.83
2023-05-24T01:26:04.123Z,64050.84
2023-05-24T01:27:08.211Z,64047.54
2023-05-24T01:28:11.649Z,64026.72
2023-05-24T01:29:15.100Z,64039.94
2023-05-24T01:30:18.277Z,64048.74
2023-05-24T01:31:21.538Z,64070.79
2023-05-24T01:32:24.037Z,64081.79
2023-05-24T01:33:26.539Z,64090.60
2023-05-24T01:34:29.310Z,64086.66
2023-05-24T01:35:31.334Z,64084.89
2023-05-24T01:36:33.523Z,64058.11
2023-05-24T01:37:35.395Z,64077.16
2023-05-24T01:38:38.546Z,64043.24
2023-05-24T01:39:41.075Z,64063.64
2023-05-24T01:40:45.723Z,64071.66
2023-05-24T01:42:13.088Z,64055.37
2023-05-24T01:43:18.864Z,64078.94
2023-05-24T01:44:54.620Z,64075.18
2023-05-24T01:46:11.927Z,64082.12
2023-05-24T01:47:26.947Z,64077.83
2023-05-24T01:48:48.116Z,64054.25
2023-05-24T01:49:53.910Z,64054.69
2023-05-24T01:50:58.433Z,64035.53
2023-05-24T01:52:04.237Z,64032.79
2023-05-24T01:53:09.980Z,64049.41
2023-05-24T01:54:13.848Z,64072.77
2023-05-24T01:55:17.832Z,64078.27
2023-05-24T01:56:20.520Z,64071.88
2023-05-24T01:57:26.262Z,64068.48
2023-05-24T01:58:30.293Z,64066.16
2023-05-24T01:59:33.480Z,64058.44
2023-05-24T02:00:37.919Z,64076.74
2023-05-24T02:01:41.280Z,64079.05
2023-05-24T02:02:44.366Z,64097.21
2023-05-24T02:03:46.988Z,64090.18
2023-05-24T02:04:50.461Z,64086.21
2023-05-24T02:05:52.368Z,64080.14
2023-05-24T02:06:54.477Z,64083.78
2023-05-24T02:07:57.591Z,64081.25
2023-05-24T02:08:59.524Z,64085.64
2023-05-24T02:10:01.629Z,64097.66
2023-05-24T02:11:03.515Z,64088.86
2023-05-24T02:12:06.727Z,64081.37
2023-05-24T02:13:08.970Z,64091.50
2023-05-24T02:14:10.971Z,64082.24
2023-05-24T02:15:12.866Z,64086.75
2023-05-24T02:16:14.990Z,64065.95
2023-05-24T02:17:17.988Z,64071.66
2023-05-24T02:18:20.124Z,64044.78
2023-05-24T02:19:22.024Z,64069.14
2023-05-24T02:20:24.027Z,64075.63
2023-05-24T02:21:27.830Z,64070.34
2023-05-24T02:22:29.862Z,64070.79
2023-05-24T02:23:31.894Z,64075.18
2023-05-24T02:24:34.856Z,64079.05
2023-05-24T02:25:37.109Z,64065.71
2023-05-24T02:26:39.320Z,64073.88
2023-05-24T02:27:41.642Z,64081.13
2023-05-24T02:28:44.074Z,64091.17
2023-05-24T02:29:46.160Z,64096.55
2023-05-24T02:30:48.250Z,64093.91
2023-05-24T02:31:50.370Z,64094.47
2023-05-24T02:32:52.277Z,64063.07
2023-05-24T02:33:55.603Z,64084.01
2023-05-24T02:34:58.312Z,64075.18
2023-05-24T02:36:00.515Z,64083.23
2023-05-24T02:37:02.567Z,64071.24
2023-05-24T02:38:04.469Z,64045.44
2023-05-24T02:39:06.602Z,64064.72
2023-05-24T02:40:10.327Z,64072.32
2023-05-24T02:41:12.352Z,64089.18
2023-05-24T02:42:14.390Z,64094.36
2023-05-24T02:43:16.579Z,64089.61
2023-05-24T02:44:18.916Z,64092.26
2023-05-24T02:45:20.843Z,64094.47
2023-05-24T02:46:22.883Z,64103.29
2023-05-24T02:47:24.888Z,64099.98
2023-05-24T02:48:26.877Z,64105.36
2023-05-24T02:49:28.887Z,64097.87
2023-05-24T02:50:31.154Z,64102.06
2023-05-24T02:51:33.054Z,64093.91
2023-05-24T02:52:35.154Z,64087.30
2023-05-24T02:53:37.194Z,64096.12
2023-05-24T02:54:39.947Z,64099.41
2023-05-24T02:55:42.160Z,64101.63
2023-05-24T02:56:44.366Z,64108.24
2023-05-24T02:57:47.313Z,64102.72
2023-05-24T02:58:50.467Z,64115.28
2023-05-24T02:59:52.365Z,64113.63
2023-05-24T03:00:54.758Z,64115.94
2023-05-24T03:01:56.739Z,64120.79
2023-05-24T03:02:58.846Z,64109.78
2023-05-24T03:04:01.668Z,64112.19
2023-05-24T03:05:04.872Z,64116.84
2023-05-24T03:06:07.303Z,64109.33
2023-05-24T03:07:09.334Z,64110.89
2023-05-24T03:08:11.345Z,64118.14
2023-05-24T03:09:13.297Z,64124.21
2023-05-24T03:10:16.115Z,64128.51
2023-05-24T03:11:18.240Z,64118.71
2023-05-24T03:12:20.230Z,64119.25
2023-05-24T03:13:22.133Z,64114.41
2023-05-24T03:14:24.160Z,64130.05
2023-05-24T03:15:26.196Z,64124.87
2023-05-24T03:16:28.241Z,64123.10
2023-05-24T03:17:30.261Z,64119.70
2023-05-24T03:18:32.435Z,64118.14
2023-05-24T03:19:35.062Z,64127.40
2023-05-24T03:20:37.213Z,64116.84
2023-05-24T03:21:39.249Z,64124.66
2023-05-24T03:22:41.553Z,64147.67
2023-05-24T03:23:43.598Z,64143.49
2023-05-24T03:24:46.456Z,64145.14
2023-05-24T03:25:48.456Z,64141.29
2023-05-24T03:26:51.680Z,64132.48
2023-05-24T03:27:53.596Z,64146.79
2023-05-24T03:28:55.584Z,64147.12
2023-05-24T03:29:57.676Z,64153.86
2023-05-24T03:30:59.673Z,64153.86
2023-05-24T03:32:01.772Z,64157.71
2023-05-24T03:33:03.822Z,64146.91
2023-05-24T03:34:05.757Z,64158.91
2023-05-24T03:35:08.479Z,64163.76
2023-05-24T03:36:10.900Z,64173.02
2023-05-24T03:37:12.789Z,64156.72
2023-05-24T03:38:14.687Z,64157.26
2023-05-24T03:39:16.576Z,64154.52
2023-05-24T03:40:18.662Z,64174.79
2023-05-24T03:41:20.573Z,64173.80
2023-05-24T03:42:22.604Z,64172.81
2023-05-24T03:43:25.318Z,64180.98
2023-05-24T03:44:27.314Z,64170.49
2023-05-24T03:45:38.712Z,64169.29
2023-05-24T03:46:33.283Z,64165.98
2023-05-24T03:47:35.370Z,64185.83
2023-05-24T03:48:37.429Z,64184.29
2023-05-24T03:49:39.306Z,64148.99
2023-05-24T03:50:41.435Z,64147.34
2023-05-24T03:51:43.890Z,64154.61
2023-05-24T03:52:46.522Z,64123.43
2023-05-24T03:53:48.571Z,64123.55
2023-05-24T03:54:50.478Z,64136.11
2023-05-24T03:55:52.364Z,64131.48
2023-05-24T03:56:54.350Z,64143.82
2023-05-24T03:57:56.277Z,64131.25
2023-05-24T03:58:58.621Z,64135.79
2023-05-24T04:00:00.508Z,64157.59
2023-05-24T04:01:02.388Z,64143.49
2023-05-24T04:02:04.618Z,64155.61
2023-05-24T04:03:06.827Z,64148.99
2023-05-24T04:04:08.946Z,64153.41
2023-05-24T04:05:12.831Z,64164.87
2023-05-24T04:06:17.553Z,64150.10
2023-05-24T04:07:19.603Z,64162.22
2023-05-24T04:08:21.530Z,64164.63
2023-05-24T04:09:24.259Z,64155.61
2023-05-24T04:10:26.520Z,64156.72
2023-05-24T04:11:28.692Z,64166.64
2023-05-24T04:12:30.930Z,64171.48
2023-05-24T04:13:32.944Z,64175.88
2023-05-24T04:14:34.963Z,64169.29
2023-05-24T04:15:37.032Z,64185.83
2023-05-24T04:16:39.040Z,64180.65
2023-05-24T04:17:42.365Z,64195.30
2023-05-24T04:18:45.310Z,64197.29
2023-05-24T04:19:47.369Z,64138.43
2023-05-24T04:20:49.547Z,64148.78
2023-05-24T04:21:51.556Z,64185.38
2023-05-24T04:22:53.706Z,64185.38
2023-05-24T04:23:55.588Z,64209.42
2023-05-24T04:24:57.584Z,64218.23
2023-05-24T04:25:59.663Z,64175.55
2023-05-24T04:27:02.076Z,64153.50
2023-05-24T04:28:04.296Z,64158.37
2023-05-24T04:29:06.187Z,64168.29
2023-05-24T04:30:09.269Z,64159.36
2023-05-24T04:31:11.202Z,64188.03
2023-05-24T04:32:13.258Z,64201.37
2023-05-24T04:33:15.136Z,64176.33
2023-05-24T04:34:17.632Z,64179.30
2023-05-24T04:35:19.550Z,64190.34
2023-05-24T04:36:21.618Z,64198.07
2023-05-24T04:37:23.650Z,64161.11
2023-05-24T04:38:25.553Z,64133.57
2023-05-24T04:39:29.620Z,64134.13
2023-05-24T04:40:31.759Z,64160.57
2023-05-24T04:41:33.981Z,64165.74
2023-05-24T04:42:36.031Z,64181.29
2023-05-24T04:43:37.948Z,64185.38
2023-05-24T04:44:40.412Z,64191.45
2023-05-24T04:45:42.336Z,64208.99
2023-05-24T04:46:44.498Z,64200.48
2023-05-24T04:47:46.746Z,64191.45
2023-05-24T04:48:48.816Z,64226.29
2023-05-24T04:49:51.278Z,64243.72
2023-05-24T04:50:55.383Z,64230.03
2023-05-24T04:51:57.828Z,64262.56
2023-05-24T04:52:59.921Z,64236.31
2023-05-24T04:54:01.911Z,64238.30
2023-05-24T04:55:05.139Z,64247.35
2023-05-24T04:56:07.505Z,64252.65
2023-05-24T04:57:10.055Z,64256.51
2023-05-24T04:58:12.047Z,64280.86
2023-05-24T04:59:14.051Z,64322.16
2023-05-24T05:00:17.231Z,64360.69
2023-05-24T05:01:19.795Z,64373.58
2023-05-24T05:02:22.025Z,64403.29
2023-05-24T05:03:24.186Z,64424.09
2023-05-24T05:04:26.197Z,64428.71
2023-05-24T05:05:28.331Z,64423.95
2023-05-24T05:06:30.339Z,64433.78
2023-05-24T05:07:32.465Z,64433.23
2023-05-24T05:08:34.376Z,64394.55
2023-05-24T05:09:36.404Z,64413.80
2023-05-24T05:10:38.507Z,64399.98
2023-05-24T05:11:40.913Z,64411.80
2023-05-24T05:12:42.936Z,64428.81
2023-05-24T05:13:45.054Z,64454.33
2023-05-24T05:14:47.081Z,64491.23
2023-05-24T05:15:49.143Z,64522.18
2023-05-24T05:16:51.410Z,64543.28
2023-05-24T05:17:53.377Z,64562.62
2023-05-24T05:18:55.426Z,64569.71
2023-05-24T05:19:57.462Z,64571.92
2023-05-24T05:21:00.146Z,64535.10
2023-05-24T05:22:02.177Z,64538.88
2023-05-24T05:23:04.175Z,64528.27
2023-05-24T05:24:06.085Z,64556.45
2023-05-24T05:25:08.512Z,64564.65
2023-05-24T05:26:11.181Z,64574.59
2023-05-24T05:27:13.097Z,64579.56
2023-05-24T05:28:15.039Z,64570.92
2023-05-24T05:29:17.076Z,64531.13
2023-05-24T05:30:19.076Z,64553.04
2023-05-24T05:31:23.394Z,64564.74
2023-05-24T05:32:25.399Z,64604.00
2023-05-24T05:33:30.111Z,64644.29
2023-05-24T05:34:32.247Z,64637.85
2023-05-24T05:35:34.297Z,64630.66
2023-05-24T05:36:37.665Z,64687.09
2023-05-24T05:37:39.694Z,64723.63
2023-05-24T05:38:41.763Z,64758.30
2023-05-24T05:39:43.777Z,64767.70
2023-05-24T05:40:45.903Z,64762.91
2023-05-24T05:41:47.801Z,64765.69
2023-05-24T05:42:49.814Z,64780.54
2023-05-24T05:43:51.696Z,64796.25
2023-05-24T05:44:53.680Z,64806.22
2023-05-24T05:45:55.590Z,64810.01
2023-05-24T05:46:58.179Z,64848.12
2023-05-24T05:48:00.363Z,64848.12
2023-05-24T05:49:02.356Z,64844.80
2023-05-24T05:50:05.524Z,64859.30
2023-05-24T05:51:07.593Z,64858.75
2023-05-24T05:52:09.524Z,64862.07
2023-05-24T05:53:11.601Z,64840.82
2023-05-24T05:54:13.520Z,64851.91
2023-05-24T05:55:15.872Z,64864.75
2023-05-24T05:56:17.850Z,64892.37
2023-05-24T05:57:19.736Z,64906.61
2023-05-24T05:58:21.806Z,64937.91
2023-05-24T05:59:23.697Z,64946.88
2023-05-24T06:00:25.702Z,64936.35
2023-05-24T06:01:27.785Z,64972.96
2023-05-24T06:02:29.815Z,64999.02
2023-05-24T06:03:31.926Z,65007.99
2023-05-24T06:04:34.335Z,65031.18
2023-05-24T06:05:36.373Z,65020.64
2023-05-24T06:06:38.344Z,65011.69
2023-05-24T06:07:40.246Z,65003.45
2023-05-24T06:08:42.131Z,65012.88
2023-05-24T06:09:44.408Z,65013.98
2023-05-24T06:10:46.740Z,65029.61
2023-05-24T06:11:48.645Z,65040.17
2023-05-24T06:12:50.622Z,65072.25
2023-05-24T06:13:53.374Z,65080.58
2023-05-24T06:14:55.266Z,65096.22
2023-05-24T06:15:57.402Z,65103.88
2023-05-24T06:17:00.405Z,65123.77
2023-05-24T06:18:02.772Z,65093.91
2023-05-24T06:19:06.679Z,65124.61
2023-05-24T06:20:10.490Z,65146.27
2023-05-24T06:21:14.864Z,65169.41
2023-05-24T06:22:17.079Z,65185.50
2023-05-24T06:23:18.961Z,65183.93
2023-05-24T06:24:20.915Z,65101.20
2023-05-24T06:25:23.130Z,65110.09
2023-05-24T06:26:25.133Z,65157.20
2023-05-24T06:27:27.019Z,65176.82
2023-05-24T06:28:28.898Z,65222.57
2023-05-24T06:29:30.923Z,65244.50
2023-05-24T06:30:33.298Z,65256.07
2023-05-24T06:31:35.527Z,65259.41
2023-05-24T06:32:37.521Z,65299.43
2023-05-24T06:33:42.693Z,65244.50
2023-05-24T06:34:43.964Z,65226.73
2023-05-24T06:35:45.985Z,65187.17
2023-05-24T06:36:48.276Z,65242.93
2023-05-24T06:37:50.173Z,65269.05
2023-05-24T06:38:52.452Z,65300.08
2023-05-24T06:39:54.407Z,65277.85
2023-05-24T06:40:56.378Z,65303.41
2023-05-24T06:41:58.255Z,65321.67
2023-05-24T06:43:00.161Z,65340.02
2023-05-24T06:44:02.236Z,65226.08
2023-05-24T06:45:06.045Z,65194.48
2023-05-24T06:46:08.388Z,65188.29
2023-05-24T06:47:10.332Z,65195.60
2023-05-24T06:48:12.359Z,65220.05
2023-05-24T06:49:14.416Z,65263.29
2023-05-24T06:50:17.334Z,65272.29
2023-05-24T06:51:19.254Z,65296.67
2023-05-24T06:52:21.253Z,65308.32
2023-05-24T06:53:23.390Z,65252.29
2023-05-24T06:54:25.394Z,65233.39
2023-05-24T06:55:27.564Z,65276.75
2023-05-24T06:56:29.804Z,65329.44
2023-05-24T06:57:31.852Z,65358.55
2023-05-24T06:58:33.744Z,65369.04
2023-05-24T06:59:35.665Z,65396.36
2023-05-24T07:00:37.797Z,65415.11
2023-05-24T07:01:40.147Z,65400.18
2023-05-24T07:02:42.481Z,65426.79
2023-05-24T07:03:44.698Z,65393.02
2023-05-24T07:04:46.731Z,65402.39
2023-05-24T07:05:48.819Z,65409.55
2023-05-24T07:06:51.927Z,65397.32
2023-05-24T07:07:55.149Z,65386.91
2023-05-24T07:08:57.695Z,65385.25
2023-05-24T07:09:59.628Z,65405.82
2023-05-24T07:11:01.666Z,65427.91
2023-05-24T07:12:04.682Z,65372.45
2023-05-24T07:13:08.004Z,65407.88
2023-05-24T07:14:10.025Z,65421.32
2023-05-24T07:15:12.026Z,65435.14
2023-05-24T07:16:14.246Z,65427.05
2023-05-24T07:17:16.377Z,65433.73
2023-05-24T07:18:18.651Z,65445.16
2023-05-24T07:19:20.632Z,65460.90
2023-05-24T07:20:22.824Z,65464.33
2023-05-24T07:21:25.011Z,65486.91
2023-05-24T07:22:26.910Z,65486.91
2023-05-24T07:23:28.961Z,65453.03
2023-05-24T07:24:30.907Z,65460.26
2023-05-24T07:25:33.231Z,65440.88
2023-05-24T07:26:35.465Z,65450.26
2023-05-24T07:27:37.645Z,65442.37
2023-05-24T07:28:39.656Z,65442.94
2023-05-24T07:29:41.692Z,65442.30
2023-05-24T07:30:45.290Z,65392.86
2023-05-24T07:31:47.298Z,65381.91
2023-05-24T07:32:49.841Z,65379.67
2023-05-24T07:33:51.840Z,65393.57
2023-05-24T07:34:54.041Z,65324.53
2023-05-24T07:35:56.080Z,65244.97
2023-05-24T07:36:58.330Z,65229.41
2023-05-24T07:38:00.331Z,65275.54
2023-05-24T07:39:02.261Z,65290.17
2023-05-24T07:40:05.861Z,65327.22
2023-05-24T07:41:07.875Z,65316.29
2023-05-24T07:42:09.782Z,65323.43
2023-05-24T07:43:11.787Z,65292.93
2023-05-24T07:44:13.925Z,65283.40
2023-05-24T07:45:15.879Z,65277.20
2023-05-24T07:46:18.237Z,65271.18
2023-05-24T07:47:20.197Z,65301.20
2023-05-24T07:48:22.905Z,65336.85
2023-05-24T07:49:24.827Z,65373.47
2023-05-24T07:50:27.036Z,65392.38
2023-05-24T07:51:28.952Z,65399.70
2023-05-24T07:52:30.852Z,65404.54
2023-05-24T07:53:32.834Z,65339.62
2023-05-24T07:54:34.714Z,65257.84
2023-05-24T07:55:36.709Z,65321.84
2023-05-24T07:56:41.420Z,65384.51
2023-05-24T07:57:43.356Z,65385.80
2023-05-24T07:58:45.347Z,65381.27
2023-05-24T07:59:47.253Z,65373.02
2023-05-24T08:00:49.254Z,65390.16
2023-05-24T08:01:51.168Z,65394.14
2023-05-24T08:02:53.236Z,65376.35
2023-05-24T08:03:56.478Z,65336.29
2023-05-24T08:04:58.630Z,65327.87
2023-05-24T08:06:00.548Z,65331.11
2023-05-24T08:07:02.892Z,65328.34
2023-05-24T08:08:05.088Z,65268.29
2023-05-24T08:09:07.383Z,65172.66
2023-05-24T08:10:10.191Z,65160.52
2023-05-24T08:11:12.094Z,65172.74
2023-05-24T08:12:16.952Z,65208.86
2023-05-24T08:13:17.820Z,65161.72
2023-05-24T08:14:19.842Z,65183.29
2023-05-24T08:15:22.164Z,65181.62
2023-05-24T08:16:24.238Z,65196.52
2023-05-24T08:17:27.140Z,65174.31
2023-05-24T08:18:29.137Z,65154.98
2023-05-24T08:19:31.027Z,65169.41
2023-05-24T08:20:33.227Z,65151.17
2023-05-24T08:21:35.598Z,65137.22
2023-05-24T08:22:37.524Z,65121.21
2023-05-24T08:23:39.610Z,65110.54
2023-05-24T08:24:41.477Z,65129.98
2023-05-24T08:25:43.573Z,65115.36
2023-05-24T08:26:45.966Z,65121.68
2023-05-24T08:27:49.073Z,65103.33
2023-05-24T08:28:51.415Z,65105.00
2023-05-24T08:29:56.816Z,65103.80
2023-05-24T08:30:58.272Z,65117.21
2023-05-24T08:32:00.215Z,65117.85
2023-05-24T08:33:02.782Z,65121.21
2023-05-24T08:34:05.182Z,65099.35
2023-05-24T08:35:19.149Z,65100.00
2023-05-24T08:36:11.380Z,65109.45
2023-05-24T08:37:15.500Z,65122.57
2023-05-24T08:38:17.946Z,65078.27
2023-05-24T08:39:19.963Z,65074.86
2023-05-24T08:40:21.970Z,65083.16
2023-05-24T08:41:24.251Z,65071.71
2023-05-24T08:42:28.096Z,65099.63
2023-05-24T08:43:32.615Z,65088.54
2023-05-24T08:44:41.119Z,65100.55
2023-05-24T08:45:44.912Z,65108.87
2023-05-24T08:46:48.262Z,65162.19
2023-05-24T08:47:51.322Z,65209.98
2023-05-24T08:48:56.693Z,65188.93
2023-05-24T08:50:00.048Z,65129.44
2023-05-24T08:51:03.007Z,65147.20
2023-05-24T08:52:05.738Z,65119.42
2023-05-24T08:53:09.562Z,65109.45
2023-05-24T08:54:13.330Z,65101.66
2023-05-24T08:55:16.277Z,65061.89
2023-05-24T08:56:18.608Z,65063.93
2023-05-24T08:57:21.847Z,65071.71
2023-05-24T08:58:24.238Z,65075.04
2023-05-24T08:59:26.237Z,65074.57
2023-05-24T09:00:28.214Z,65069.49
2023-05-24T09:01:32.214Z,65041.16
2023-05-24T09:02:35.844Z,65066.16
2023-05-24T09:03:41.213Z,65069.49
2023-05-24T09:04:45.605Z,65086.77
2023-05-24T09:05:47.904Z,65087.24
2023-05-24T09:06:51.612Z,65062.36
2023-05-24T09:07:56.364Z,65050.16
2023-05-24T09:09:00.124Z,65078.91
2023-05-24T09:10:07.870Z,65074.86
2023-05-24T09:11:11.048Z,65061.71
2023-05-24T09:12:21.759Z,65041.93
2023-05-24T09:13:23.092Z,65043.97
2023-05-24T09:14:25.273Z,65039.50
2023-05-24T09:15:28.457Z,65056.17
2023-05-24T09:16:32.146Z,65050.62
2023-05-24T09:17:35.859Z,65055.05
2023-05-24T09:18:39.876Z,65071.24
2023-05-24T09:19:45.686Z,65106.11
2023-05-24T09:20:49.947Z,65064.13
2023-05-24T09:21:53.146Z,65069.94
2023-05-24T09:22:56.227Z,65083.91
2023-05-24T09:23:58.978Z,65101.20
2023-05-24T09:25:02.548Z,65106.11
2023-05-24T09:26:08.755Z,65118.99
2023-05-24T09:27:10.683Z,65137.77
2023-05-24T09:28:14.894Z,65149.43
2023-05-24T09:30:30.236Z,65167.84
2023-05-24T09:31:34.052Z,65145.53
2023-05-24T09:32:36.178Z,65170.70
2023-05-24T09:33:39.005Z,65186.79
2023-05-24T09:34:42.706Z,65201.07
2023-05-24T09:35:44.766Z,65207.74
2023-05-24T09:36:46.997Z,65203.39
2023-05-24T09:37:48.882Z,65199.86
2023-05-24T09:39:09.298Z,65191.79
2023-05-24T09:41:28.419Z,65172.19
2023-05-24T09:42:30.338Z,65198.29
2023-05-24T09:43:34.063Z,65177.19
2023-05-24T09:44:35.974Z,65230.51
2023-05-24T09:45:44.489Z,65260.70
2023-05-24T09:46:46.605Z,65289.43
2023-05-24T09:47:48.671Z,65301.11
2023-05-24T09:49:01.173Z,65309.06
2023-05-24T09:50:05.596Z,65312.95
2023-05-24T09:51:08.203Z,65327.77
2023-05-24T09:52:15.619Z,65231.80
2023-05-24T09:53:17.671Z,65195.60
2023-05-24T09:54:20.181Z,65240.14
2023-05-24T09:55:23.234Z,65264.96
2023-05-24T09:56:26.506Z,65252.91
2023-05-24T09:57:28.562Z,65192.27
2023-05-24T09:58:31.631Z,65187.36
2023-05-24T09:59:33.939Z,65162.94
2023-05-24T10:00:42.089Z,65139.98
2023-05-24T10:01:44.947Z,65121.21
2023-05-24T10:03:02.261Z,65109.52
2023-05-24T10:04:06.883Z,65111.19
2023-05-24T10:05:10.260Z,65076.78
2023-05-24T10:06:12.788Z,65089.36
2023-05-24T10:07:17.302Z,65067.26
2023-05-24T10:08:20.644Z,65088.34
2023-05-24T10:09:22.761Z,65111.19
2023-05-24T10:10:30.525Z,65106.11
2023-05-24T10:11:34.494Z,65126.20
2023-05-24T10:12:37.213Z,65119.42
2023-05-24T10:13:39.656Z,65142.77
2023-05-24T10:14:42.588Z,65151.74
2023-05-24T10:15:44.483Z,65189.58
2023-05-24T10:16:46.679Z,65184.95
2023-05-24T10:17:48.833Z,65127.22
2023-05-24T10:18:50.985Z,65102.78
2023-05-24T10:19:53.113Z,65108.43
2023-05-24T10:20:56.610Z,65108.80
2023-05-24T10:22:00.660Z,65071.06
2023-05-24T10:23:06.409Z,65070.77
2023-05-24T10:24:10.861Z,65076.78
2023-05-24T10:26:29.167Z,65020.84
2023-05-24T10:27:32.406Z,65056.17
2023-05-24T10:28:38.126Z,65043.97
2023-05-24T10:29:56.048Z,65046.65
2023-05-24T10:31:13.802Z,65028.41
2023-05-24T10:32:18.949Z,65029.51
2023-05-24T10:33:23.296Z,65041.09
2023-05-24T10:34:25.978Z,65035.07
2023-05-24T10:35:29.809Z,65021.86
2023-05-24T10:36:33.125Z,65024.54
2023-05-24T10:37:35.083Z,65017.31
2023-05-24T10:38:38.508Z,65035.44
2023-05-24T10:39:41.674Z,65066.71
2023-05-24T10:40:43.931Z,65070.59
2023-05-24T10:41:45.849Z,65117.11
2023-05-24T10:42:48.418Z,65123.89
2023-05-24T10:44:07.814Z,65138.96
2023-05-24T10:44:56.475Z,65113.88
2023-05-24T10:45:58.551Z,65091.02
2023-05-24T10:47:12.399Z,65088.91
2023-05-24T10:48:18.100Z,65127.22
2023-05-24T10:49:22.677Z,65125.56
2023-05-24T10:50:24.905Z,65106.29
2023-05-24T10:51:34.240Z,65097.86
2023-05-24T10:52:36.750Z,65108.23
2023-05-24T10:53:38.913Z,65108.50
2023-05-24T10:55:04.029Z,65106.66
2023-05-24T10:56:08.455Z,65126.11
2023-05-24T10:57:10.534Z,65114.99
2023-05-24T10:58:12.421Z,65105.09
2023-05-24T10:59:24.041Z,65130.08
2023-05-24T11:00:35.395Z,65136.65
2023-05-24T11:01:32.748Z,65149.61
2023-05-24T11:02:34.896Z,65155.53
2023-05-24T11:03:40.466Z,65174.03
2023-05-24T11:04:45.918Z,65167.84
2023-05-24T11:05:51.041Z,65182.74
2023-05-24T11:06:59.306Z,65153.39
2023-05-24T11:08:01.900Z,65152.76
2023-05-24T11:09:07.661Z,65163.31
2023-05-24T11:10:14.953Z,65167.36
2023-05-24T11:11:26.767Z,65133.32
2023-05-24T11:12:28.315Z,65142.77
2023-05-24T11:13:32.472Z,65145.53
2023-05-24T11:14:37.452Z,65144.98
2023-05-24T11:15:41.550Z,65141.10
2023-05-24T11:16:45.706Z,65146.75
2023-05-24T11:18:10.183Z,65152.19
2023-05-24T11:19:23.311Z,65175.15
2023-05-24T11:20:25.790Z,65165.43
2023-05-24T11:21:28.044Z,65168.31
2023-05-24T11:22:30.384Z,65145.63
2023-05-24T11:23:33.176Z,65163.39
2023-05-24T11:24:36.208Z,65161.07
2023-05-24T11:25:38.389Z,65154.04
2023-05-24T11:26:40.645Z,65159.33
2023-05-24T11:27:44.989Z,65149.43
2023-05-24T11:28:48.105Z,65142.29
2023-05-24T11:29:51.257Z,65122.32
2023-05-24T11:30:53.280Z,65122.32
2023-05-24T11:31:59.622Z,65126.11
2023-05-24T11:33:01.664Z,65125.01
2023-05-24T11:34:03.741Z,65132.67
2023-05-24T11:35:06.778Z,65145.72
2023-05-24T11:36:09.725Z,65129.06
2023-05-24T11:37:14.588Z,65116.09
2023-05-24T11:38:17.048Z,65131.00
2023-05-24T11:39:18.967Z,65147.39
2023-05-24T11:40:21.138Z,65143.41
2023-05-24T11:41:23.249Z,65158.48
2023-05-24T11:42:27.852Z,65167.74
2023-05-24T11:43:30.225Z,65160.70
2023-05-24T11:44:33.607Z,65172.27
2023-05-24T11:45:36.324Z,65167.36
2023-05-24T11:46:39.736Z,65148.86
2023-05-24T11:47:42.165Z,65138.79
2023-05-24T11:48:56.622Z,65145.53
2023-05-24T11:49:58.745Z,65130.63
2023-05-24T11:51:00.747Z,65121.46
2023-05-24T11:52:03.103Z,65115.17
2023-05-24T11:53:05.024Z,65135.63
2023-05-24T11:54:07.422Z,65132.87
2023-05-24T11:55:14.969Z,65150.08
2023-05-24T11:56:16.612Z,65179.41
2023-05-24T11:57:22.954Z,65180.05
2023-05-24T11:58:31.586Z,65173.38
2023-05-24T11:59:33.548Z,65172.91
2023-05-24T12:00:35.643Z,65193.93
2023-05-24T12:01:37.675Z,65146.18
2023-05-24T12:02:39.756Z,65146.10
2023-05-24T12:03:42.503Z,65163.86
2023-05-24T12:04:44.822Z,65180.52
2023-05-24T12:05:46.980Z,65188.29
2023-05-24T12:06:49.074Z,65136.10
2023-05-24T12:08:02.746Z,65124.54
2023-05-24T12:09:06.054Z,65140.08
2023-05-24T12:10:09.213Z,65160.52
2023-05-24T12:11:11.870Z,65188.29
2023-05-24T12:12:13.992Z,65223.94
2023-05-24T12:13:27.344Z,65244.97
2023-05-24T12:14:32.349Z,65256.24
2023-05-24T12:15:34.426Z,65266.08
2023-05-24T12:16:36.849Z,65244.59
2023-05-24T12:17:38.840Z,65248.47
2023-05-24T12:18:48.473Z,65211.65
2023-05-24T12:19:48.647Z,65197.74
2023-05-24T12:20:52.185Z,65200.70
2023-05-24T12:21:58.018Z,65191.62
2023-05-24T12:23:00.355Z,65188.93
2023-05-24T12:24:10.498Z,65245.61
2023-05-24T12:25:13.769Z,65255.60
2023-05-24T12:26:18.100Z,65272.39
2023-05-24T12:27:22.059Z,65252.29
2023-05-24T12:28:24.134Z,65276.18
2023-05-24T12:29:26.188Z,65208.31
2023-05-24T12:30:28.901Z,65230.71
2023-05-24T12:31:30.972Z,65228.84
2023-05-24T12:32:34.389Z,65213.86