createdAt,value
2023-04-15T00:09:24.077Z,-0.10
2023-04-15T00:24:24.116Z,0.00
2023-04-15T00:34:24.155Z,12.70
2023-04-15T00:44:24.240Z,12.60
2023-04-15T01:04:24.461Z,12.50
2023-04-15T01:39:24.365Z,12.40
2023-04-15T01:44:24.283Z,12.30
2023-04-15T01:49:24.411Z,12.20
2023-04-15T01:54:24.606Z,12.10
2023-04-15T02:04:24.362Z,12.00
2023-04-15T02:14:24.406Z,11.90
2023-04-15T02:19:24.408Z,12.00
2023-04-15T02:24:25.636Z,11.90
2023-04-15T02:29:24.529Z,11.80
2023-04-15T02:44:24.643Z,11.70
2023-04-15T02:49:24.613Z,11.60
2023-04-15T02:59:24.733Z,11.70
2023-04-15T03:04:24.501Z,11.60
2023-04-15T03:09:24.812Z,11.50
2023-04-15T03:14:24.774Z,11.40
2023-04-15T03:19:25.027Z,11.50
2023-04-15T03:24:25.323Z,11.40
2023-04-15T03:34:24.705Z,11.30
2023-04-15T03:59:24.895Z,11.20
2023-04-15T04:09:24.847Z,11.10
2023-04-15T04:29:24.742Z,11.20
2023-04-15T04:34:24.838Z,11.10
2023-04-15T04:39:24.892Z,11.20
2023-04-15T04:44:24.828Z,11.00
2023-04-15T05:04:25.448Z,10.90
2023-04-15T05:24:25.077Z,10.80
2023-04-15T05:49:25.118Z,10.90
2023-04-15T05:54:26.808Z,10.80
2023-04-15T05:59:25.048Z,10.70
2023-04-15T06:04:25.062Z,10.80
2023-04-15T06:09:25.438Z,10.90
2023-04-15T06:24:25.155Z,11.00
2023-04-15T06:29:25.182Z,11.10
2023-04-15T06:39:25.604Z,11.20
2023-04-15T06:44:25.215Z,11.30
2023-04-15T06:49:25.692Z,11.20
2023-04-15T06:59:26.287Z,11.40
2023-04-15T07:04:25.165Z,11.30
2023-04-15T07:09:25.582Z,11.40
2023-04-15T07:19:25.511Z,11.50
2023-04-15T07:24:25.851Z,11.60
2023-04-15T07:29:26.069Z,11.70
2023-04-15T07:34:25.290Z,11.80
2023-04-15T07:39:25.408Z,11.90
2023-04-15T07:44:26.572Z,12.00
2023-04-15T07:49:25.411Z,12.10
2023-04-15T07:59:26.670Z,12.30
2023-04-15T08:04:25.487Z,12.40
2023-04-15T08:09:26.162Z,12.60
2023-04-15T08:19:25.452Z,12.70
2023-04-15T08:24:25.347Z,0.00
2023-04-15T08:29:26.327Z,-0.10
2023-04-15T08:34:25.493Z,-0.20
2023-04-15T08:39:26.336Z,-0.30
2023-04-15T08:49:26.149Z,-0.40
2023-04-15T08:54:27.009Z,-0.50
2023-04-15T08:59:25.491Z,-0.70
2023-04-15T09:04:26.994Z,-0.90
2023-04-15T09:09:26.347Z,-1.00
2023-04-15T09:14:28.480Z,-1.10
2023-04-15T09:19:26.169Z,-1.20
2023-04-15T09:24:35.086Z,-1.10
2023-04-15T09:29:25.765Z,-1.30
2023-04-15T09:34:35.850Z,-1.50
2023-04-15T09:39:26.032Z,-1.70
2023-04-15T09:44:26.151Z,-1.80
2023-04-15T09:54:32.281Z,-1.90
2023-04-15T09:59:25.593Z,-2.20
2023-04-15T10:04:27.226Z,-2.10
2023-04-15T10:09:26.452Z,-2.20
2023-04-15T10:14:28.423Z,-2.40
2023-04-15T10:19:26.998Z,-2.70
2023-04-15T10:24:26.828Z,-3.70
2023-04-15T10:29:26.817Z,-4.90
2023-04-15T10:34:26.504Z,-7.40
2023-04-15T10:39:33.054Z,-8.00
2023-04-15T10:44:25.796Z,-11.30
2023-04-15T10:49:25.714Z,-12.70
2023-04-15T10:54:25.731Z,2.00
2023-04-15T10:59:28.429Z,4.40
2023-04-15T11:09:33.339Z,5.70
2023-04-15T11:14:26.123Z,6.70
2023-04-15T11:19:34.606Z,4.00
2023-04-15T11:24:26.172Z,4.30
2023-04-15T11:29:31.991Z,5.50
2023-04-15T11:34:25.886Z,6.70
2023-04-15T11:39:28.158Z,6.50
2023-04-15T11:44:25.916Z,7.20
2023-04-15T11:49:30.228Z,6.80
2023-04-15T11:54:25.959Z,4.70
2023-04-15T11:59:30.250Z,2.50
2023-04-15T12:04:26.305Z,1.50
2023-04-15T12:09:26.011Z,-11.70
2023-04-15T12:14:28.936Z,-10.60
2023-04-15T12:19:28.370Z,-10.20
2023-04-15T12:24:26.290Z,-9.50
2023-04-15T12:29:28.006Z,-9.00
2023-04-15T12:34:31.106Z,-8.30
2023-04-15T12:39:29.976Z,-7.90
2023-04-15T12:44:26.911Z,-8.10
2023-04-15T12:49:26.625Z,-7.90
2023-04-15T12:54:27.124Z,-7.30
2023-04-15T12:59:26.277Z,-6.90
2023-04-15T13:04:29.507Z,-6.80
2023-04-15T13:09:26.170Z,-6.60
2023-04-15T13:14:26.156Z,-6.70
2023-04-15T13:19:26.374Z,-6.40
2023-04-15T13:24:26.189Z,-6.30
2023-04-15T13:29:26.626Z,-6.20
2023-04-15T13:34:26.182Z,-6.10
2023-04-15T13:44:26.270Z,-6.30
2023-04-15T13:59:26.457Z,-6.00
2023-04-15T14:04:26.401Z,-6.30
2023-04-15T14:09:28.032Z,-6.10
2023-04-15T14:14:26.391Z,-6.40
2023-04-15T14:24:30.143Z,-6.20
2023-04-15T14:29:27.074Z,-5.90
2023-04-15T14:34:26.403Z,-5.80
2023-04-15T14:39:26.386Z,-5.40
2023-04-15T14:49:26.554Z,-5.20
2023-04-15T14:54:26.412Z,-5.30
2023-04-15T15:09:26.515Z,-5.00
2023-04-15T15:14:26.467Z,-5.20
2023-04-15T15:19:26.510Z,-5.00
2023-04-15T15:29:26.898Z,-4.70
2023-04-15T15:34:26.538Z,-4.60
2023-04-15T15:39:26.696Z,-4.30
2023-04-15T15:44:26.547Z,-4.40
2023-04-15T15:49:27.924Z,-4.30
2023-04-15T15:59:26.631Z,-4.00
2023-04-15T16:04:26.976Z,-3.60
2023-04-15T16:09:26.619Z,-3.50
2023-04-15T16:14:26.710Z,-3.20
2023-04-15T16:19:26.722Z,-3.00
2023-04-15T16:24:26.907Z,-3.10
2023-04-15T16:29:27.538Z,-2.70
2023-04-15T16:39:26.672Z,-2.50
2023-04-15T16:44:27.234Z,-2.20
2023-04-15T16:49:26.727Z,-2.50
2023-04-15T16:54:28.114Z,-2.10
2023-04-15T16:59:26.925Z,-1.90
2023-04-15T17:04:27.418Z,-1.80
2023-04-15T17:09:26.771Z,-1.50
2023-04-15T17:14:27.865Z,-1.40
2023-04-15T17:19:26.862Z,-1.20
2023-04-15T17:24:26.945Z,-1.10
2023-04-15T17:29:26.828Z,-1.20
2023-04-15T17:39:26.846Z,-1.10
2023-04-15T17:49:26.943Z,-0.80
2023-04-15T17:59:26.971Z,-0.60
2023-04-15T18:04:27.451Z,-0.50
2023-04-15T18:14:33.727Z,-0.30
2023-04-15T18:19:26.985Z,0.00
2023-04-15T18:29:26.993Z,12.70
2023-04-15T18:34:27.297Z,0.00
2023-04-15T18:44:27.492Z,12.70
2023-04-15T18:49:27.158Z,0.00
2023-04-15T18:59:30.265Z,12.60
2023-04-15T19:04:28.130Z,12.70
2023-04-15T19:09:27.897Z,12.50
2023-04-15T19:14:27.127Z,12.60
2023-04-15T19:19:28.368Z,12.40
2023-04-15T19:29:28.311Z,12.30
2023-04-15T19:34:27.152Z,12.20
2023-04-15T19:44:27.344Z,12.30
2023-04-15T19:49:27.238Z,12.20
2023-04-15T19:54:27.365Z,12.10
2023-04-15T20:04:27.404Z,12.30
2023-04-15T20:09:27.237Z,12.20
2023-04-15T20:14:27.319Z,12.30
2023-04-15T20:19:27.262Z,12.20
2023-04-15T20:24:27.309Z,12.30
2023-04-15T20:29:27.292Z,12.20
2023-04-15T20:39:28.976Z,11.90
2023-04-15T20:44:27.347Z,12.10
2023-04-15T21:09:27.450Z,12.00
2023-04-15T21:19:27.427Z,12.10
2023-04-15T21:24:28.180Z,12.20
2023-04-15T21:29:27.608Z,12.10
2023-04-15T21:39:27.578Z,12.00
2023-04-15T21:44:27.590Z,12.20
2023-04-15T21:49:27.474Z,12.10
2023-04-15T21:54:27.592Z,12.00
2023-04-15T22:04:27.664Z,12.10
2023-04-15T22:09:27.573Z,12.00
2023-04-15T22:24:34.869Z,12.10
2023-04-15T22:29:27.834Z,11.80
2023-04-15T22:34:27.624Z,11.90
2023-04-15T22:39:27.614Z,11.80
2023-04-15T22:49:27.750Z,11.70
2023-04-15T22:54:27.725Z,11.90
2023-04-15T23:04:28.291Z,11.80
2023-04-15T23:09:27.723Z,11.70
2023-04-15T23:14:28.045Z,11.80
2023-04-15T23:19:27.821Z,11.60
2023-04-15T23:29:28.469Z,11.50
2023-04-15T23:44:27.820Z,11.40
2023-04-15T23:49:27.820Z,11.30
2023-04-15T23:54:27.824Z,11.40
2023-04-15T23:59:28.022Z,11.30
