createdAt,value
2019-03-17T00:00:00.275Z,9.40
2019-03-17T00:01:00.066Z,8.70
2019-03-17T00:02:00.041Z,7.70
2019-03-17T00:03:00.033Z,7.60
2019-03-17T00:04:00.006Z,10.60
2019-03-17T00:04:59.985Z,7.80
2019-03-17T00:05:59.963Z,10.00
2019-03-17T00:06:59.944Z,7.60
2019-03-17T00:07:59.926Z,7.90
2019-03-17T00:08:59.918Z,7.30
2019-03-17T00:09:59.888Z,9.30
2019-03-17T00:10:59.873Z,7.40
2019-03-17T00:11:59.848Z,6.70
2019-03-17T00:12:59.830Z,6.80
2019-03-17T00:13:59.819Z,7.90
2019-03-17T00:15:05.330Z,10.60
2019-03-17T00:15:59.774Z,9.50
2019-03-17T00:16:59.754Z,6.90
2019-03-17T00:17:59.749Z,9.30
2019-03-17T00:18:59.714Z,8.20
2019-03-17T00:19:59.702Z,6.30
2019-03-17T00:20:59.678Z,8.20
2019-03-17T00:21:59.661Z,6.00
2019-03-17T00:22:59.641Z,6.90
2019-03-17T00:23:59.627Z,6.60
2019-03-17T00:25:08.642Z,6.40
2019-03-17T00:25:59.583Z,5.70
2019-03-17T00:26:59.563Z,7.20
2019-03-17T00:27:59.549Z,8.10
2019-03-17T00:28:59.524Z,7.00
2019-03-17T00:29:59.509Z,8.70
2019-03-17T00:30:59.490Z,6.20
2019-03-17T00:31:59.473Z,7.20
2019-03-17T00:32:59.449Z,5.40
2019-03-17T00:33:59.433Z,5.90
2019-03-17T00:34:59.415Z,6.60
2019-03-17T00:35:59.397Z,7.30
2019-03-17T00:36:59.372Z,8.50
2019-03-17T00:37:59.353Z,7.00
2019-03-17T00:38:59.333Z,7.30
2019-03-17T00:39:59.320Z,6.50
2019-03-17T00:40:59.295Z,8.20
2019-03-17T00:41:59.280Z,7.60
2019-03-17T00:42:59.260Z,6.30
2019-03-17T00:43:59.242Z,7.80
2019-03-17T00:44:59.228Z,8.10
2019-03-17T00:45:59.206Z,7.60
2019-03-17T00:46:59.187Z,6.40
2019-03-17T00:47:59.162Z,6.90
2019-03-17T00:48:59.142Z,8.00
2019-03-17T00:49:59.139Z,9.30
2019-03-17T00:50:59.105Z,8.80
2019-03-17T00:51:59.086Z,5.50
2019-03-17T00:52:59.068Z,6.90
2019-03-17T00:53:59.050Z,9.00
2019-03-17T00:54:59.030Z,6.00
2019-03-17T00:55:59.015Z,7.10
2019-03-17T00:56:58.989Z,7.60
2019-03-17T00:57:59.773Z,7.70
2019-03-17T00:58:58.956Z,6.60
2019-03-17T00:59:58.943Z,8.70
2019-03-17T01:00:58.913Z,6.40
2019-03-17T01:01:58.897Z,6.10
2019-03-17T01:02:58.879Z,8.50
2019-03-17T01:03:58.862Z,6.10
2019-03-17T01:04:58.839Z,7.30
2019-03-17T01:05:58.823Z,7.80
2019-03-17T01:06:58.797Z,6.90
2019-03-17T01:07:58.781Z,6.70
2019-03-17T01:08:58.764Z,7.40
2019-03-17T01:09:58.743Z,9.80
2019-03-17T01:10:58.727Z,7.50
2019-03-17T01:11:58.707Z,8.40
2019-03-17T01:12:58.686Z,6.30
2019-03-17T01:13:58.666Z,6.60
2019-03-17T01:14:58.651Z,5.00
2019-03-17T01:15:58.627Z,6.00
2019-03-17T01:16:58.607Z,8.90
2019-03-17T01:17:58.596Z,7.60
2019-03-17T01:18:58.576Z,6.60
2019-03-17T01:19:58.549Z,6.00
2019-03-17T01:20:58.534Z,6.80
2019-03-17T01:21:58.519Z,6.70
2019-03-17T01:22:58.501Z,7.30
2019-03-17T01:23:58.478Z,5.90
2019-03-17T01:24:58.454Z,6.70
2019-03-17T01:25:58.438Z,7.30
2019-03-17T01:26:58.418Z,9.40
2019-03-17T01:27:58.401Z,7.60
2019-03-17T01:28:58.381Z,6.20
2019-03-17T01:29:58.364Z,5.50
2019-03-17T01:30:58.344Z,6.00
2019-03-17T01:31:58.327Z,7.00
2019-03-17T01:32:58.301Z,7.80
2019-03-17T01:33:58.289Z,8.30
2019-03-17T01:35:08.627Z,10.20
2019-03-17T01:35:58.250Z,8.30
2019-03-17T01:36:58.225Z,6.40
2019-03-17T01:37:58.206Z,8.70
2019-03-17T01:38:58.191Z,7.30
2019-03-17T01:39:58.169Z,5.40
2019-03-17T01:40:58.151Z,9.20
2019-03-17T01:41:58.137Z,7.30
2019-03-17T01:42:58.118Z,7.50
2019-03-17T01:43:58.096Z,7.40
2019-03-17T01:44:58.075Z,8.00
2019-03-17T01:45:58.062Z,7.40
2019-03-17T01:46:58.041Z,7.20
2019-03-17T01:47:58.030Z,8.10
2019-03-17T01:48:57.999Z,5.90
2019-03-17T01:49:57.985Z,7.20
2019-03-17T01:50:57.960Z,6.80
2019-03-17T01:51:57.945Z,6.00
2019-03-17T01:52:57.923Z,10.40
2019-03-17T01:53:57.902Z,5.00
2019-03-17T01:54:57.884Z,6.30
2019-03-17T01:55:57.861Z,4.60
2019-03-17T01:56:57.848Z,9.10
2019-03-17T01:57:57.830Z,7.90
2019-03-17T01:58:57.810Z,8.10
2019-03-17T01:59:57.787Z,8.20
2019-03-17T02:00:57.775Z,8.70
2019-03-17T02:01:57.749Z,7.60
2019-03-17T02:02:57.727Z,5.30
2019-03-17T02:03:57.714Z,7.50
2019-03-17T02:04:57.692Z,5.40
2019-03-17T02:05:57.676Z,5.70
2019-03-17T02:06:57.734Z,6.30
2019-03-17T02:07:57.636Z,7.70
2019-03-17T02:08:57.620Z,8.10
2019-03-17T02:09:57.595Z,6.30
2019-03-17T02:10:57.574Z,7.30
2019-03-17T02:11:57.576Z,7.70
2019-03-17T02:12:57.537Z,7.60
2019-03-17T02:13:57.517Z,10.70
2019-03-17T02:14:57.503Z,5.70
2019-03-17T02:15:57.478Z,6.40
2019-03-17T02:16:57.464Z,6.90
2019-03-17T02:17:57.439Z,8.90
2019-03-17T02:18:57.422Z,7.40
2019-03-17T02:19:57.404Z,6.90
2019-03-17T02:20:57.383Z,7.60
2019-03-17T02:21:57.367Z,7.70
2019-03-17T02:22:57.358Z,7.50
2019-03-17T02:23:57.324Z,7.30
2019-03-17T02:24:57.307Z,6.30
2019-03-17T02:25:57.285Z,6.30
2019-03-17T02:26:57.268Z,7.80
2019-03-17T02:27:57.245Z,5.20
2019-03-17T02:28:57.230Z,8.10
2019-03-17T02:29:57.212Z,6.20
2019-03-17T02:30:57.191Z,8.40
2019-03-17T02:31:57.177Z,7.70
2019-03-17T02:32:57.153Z,7.00
2019-03-17T02:33:57.136Z,7.00
2019-03-17T02:34:57.114Z,6.50
2019-03-17T02:35:57.103Z,5.80
2019-03-17T02:36:57.079Z,7.70
2019-03-17T02:37:57.069Z,5.70
2019-03-17T02:38:57.038Z,8.60
2019-03-17T02:39:57.023Z,7.30
2019-03-17T02:40:57.001Z,7.50
2019-03-17T02:41:56.992Z,7.50
2019-03-17T02:42:56.961Z,7.30
2019-03-17T02:43:56.952Z,4.60
2019-03-17T02:44:56.923Z,9.50
2019-03-17T02:45:56.905Z,6.50
2019-03-17T02:46:56.885Z,8.60
2019-03-17T02:47:56.868Z,6.00
2019-03-17T02:48:56.847Z,8.40
2019-03-17T02:49:56.830Z,8.80
2019-03-17T02:50:56.809Z,7.50
2019-03-17T02:51:56.788Z,6.80
2019-03-17T02:52:56.776Z,8.50
2019-03-17T02:53:56.756Z,6.60
2019-03-17T02:54:56.822Z,6.80
2019-03-17T02:55:56.741Z,6.80
2019-03-17T02:56:56.728Z,9.50
2019-03-17T02:57:56.677Z,8.80
2019-03-17T02:58:56.681Z,7.50
2019-03-17T02:59:56.662Z,6.50
2019-03-17T03:00:56.628Z,8.80
2019-03-17T03:01:56.597Z,8.90
2019-03-17T03:02:56.584Z,9.20
2019-03-17T03:03:56.557Z,9.60
2019-03-17T03:04:56.544Z,9.00
2019-03-17T03:05:56.529Z,7.20
2019-03-17T03:06:56.503Z,8.10
2019-03-17T03:07:56.481Z,8.70
2019-03-17T03:08:56.527Z,8.20
2019-03-17T03:09:56.445Z,9.30
2019-03-17T03:10:56.451Z,7.50
2019-03-17T03:11:56.422Z,5.60
2019-03-17T03:12:56.386Z,6.70
2019-03-17T03:13:56.380Z,8.40
2019-03-17T03:14:56.347Z,10.70
2019-03-17T03:15:56.327Z,10.00
2019-03-17T03:16:56.315Z,8.00
2019-03-17T03:17:56.293Z,9.60
2019-03-17T03:18:56.273Z,9.30
2019-03-17T03:19:56.256Z,10.60
2019-03-17T03:20:56.231Z,11.90
2019-03-17T03:21:56.214Z,7.80
2019-03-17T03:22:56.209Z,10.70
2019-03-17T03:23:56.187Z,9.80
2019-03-17T03:24:56.189Z,8.20
2019-03-17T03:25:56.140Z,11.00
2019-03-17T03:26:56.126Z,7.30
2019-03-17T03:27:56.106Z,12.00
2019-03-17T03:28:56.077Z,8.90
2019-03-17T03:29:56.058Z,11.70
2019-03-17T03:30:56.044Z,8.60
2019-03-17T03:31:56.026Z,12.00
2019-03-17T03:32:56.126Z,12.00
2019-03-17T03:33:55.982Z,11.50
2019-03-17T03:34:55.962Z,10.00
2019-03-17T03:36:10.092Z,10.10
2019-03-17T03:36:55.928Z,9.90
2019-03-17T03:37:55.906Z,14.50
2019-03-17T03:38:55.899Z,9.60
2019-03-17T03:39:55.871Z,10.60
2019-03-17T03:40:55.847Z,9.90
2019-03-17T03:41:55.828Z,12.80
2019-03-17T03:42:55.810Z,8.50
2019-03-17T03:43:55.788Z,11.50
2019-03-17T03:44:55.777Z,11.10
2019-03-17T03:45:55.757Z,10.70
2019-03-17T03:46:55.739Z,9.90
2019-03-17T03:47:55.716Z,7.60
2019-03-17T03:48:55.695Z,11.30
2019-03-17T03:49:57.281Z,11.20
2019-03-17T03:50:55.670Z,10.00
2019-03-17T03:51:55.648Z,10.50
2019-03-17T03:52:55.617Z,8.60
2019-03-17T03:53:55.600Z,10.20
2019-03-17T03:54:55.587Z,8.10
2019-03-17T03:55:55.560Z,10.80
2019-03-17T03:56:55.540Z,9.70
2019-03-17T03:57:55.534Z,8.60
2019-03-17T03:58:55.504Z,14.40
2019-03-17T03:59:55.485Z,10.20
2019-03-17T04:00:55.469Z,9.90
2019-03-17T04:01:55.445Z,10.70
2019-03-17T04:02:55.429Z,8.80
2019-03-17T04:03:55.411Z,9.70
2019-03-17T04:04:55.386Z,12.30
2019-03-17T04:05:55.367Z,12.10
2019-03-17T04:06:55.348Z,10.80
2019-03-17T04:07:55.326Z,8.40
2019-03-17T04:08:55.330Z,13.70
2019-03-17T04:09:55.289Z,7.20
2019-03-17T04:10:55.284Z,9.40
2019-03-17T04:11:55.272Z,9.70
2019-03-17T04:12:55.229Z,7.20
2019-03-17T04:13:55.213Z,8.60
2019-03-17T04:14:55.192Z,11.00
2019-03-17T04:15:55.193Z,8.10
2019-03-17T04:16:55.155Z,13.50
2019-03-17T04:17:55.135Z,9.30
2019-03-17T04:18:55.114Z,11.70
2019-03-17T04:19:55.095Z,12.00
2019-03-17T04:20:55.076Z,10.40
2019-03-17T04:21:55.058Z,10.30
2019-03-17T04:22:55.053Z,13.00
2019-03-17T04:23:55.019Z,11.30
2019-03-17T04:24:54.999Z,10.20
2019-03-17T04:25:54.980Z,11.30
2019-03-17T04:26:54.959Z,10.70
2019-03-17T04:27:54.938Z,12.10
2019-03-17T04:28:54.924Z,11.90
2019-03-17T04:29:54.904Z,11.70
2019-03-17T04:30:54.890Z,12.30
2019-03-17T04:31:54.877Z,12.90
2019-03-17T04:32:54.842Z,10.20
2019-03-17T04:33:54.828Z,15.30
2019-03-17T04:34:54.822Z,14.10
2019-03-17T04:35:54.790Z,13.10
2019-03-17T04:36:54.774Z,10.20
2019-03-17T04:37:54.751Z,14.80
2019-03-17T04:38:54.729Z,13.70
2019-03-17T04:39:54.710Z,10.90
2019-03-17T04:40:54.691Z,15.80
2019-03-17T04:41:54.668Z,15.40
2019-03-17T04:42:54.661Z,13.60
2019-03-17T04:43:54.638Z,14.30
2019-03-17T04:44:54.614Z,13.00
2019-03-17T04:45:54.600Z,12.50
2019-03-17T04:46:54.571Z,12.70
2019-03-17T04:47:54.552Z,14.00
2019-03-17T04:48:54.614Z,12.50
2019-03-17T04:49:54.571Z,11.80
2019-03-17T04:50:54.496Z,9.50
2019-03-17T04:51:54.475Z,12.20
2019-03-17T04:52:54.455Z,11.50
2019-03-17T04:53:54.437Z,12.50
2019-03-17T04:54:54.417Z,11.80
2019-03-17T04:55:54.396Z,11.20
2019-03-17T04:56:54.384Z,10.20
2019-03-17T04:57:54.368Z,11.50
2019-03-17T04:58:54.339Z,8.60
2019-03-17T04:59:54.318Z,14.30
2019-03-17T05:00:54.303Z,10.60
2019-03-17T05:01:54.285Z,9.00
2019-03-17T05:02:54.266Z,9.70
2019-03-17T05:03:54.241Z,12.20
2019-03-17T05:04:54.222Z,13.40
2019-03-17T05:05:54.214Z,9.30
2019-03-17T05:06:54.188Z,9.20
2019-03-17T05:07:54.164Z,10.50
2019-03-17T05:08:54.144Z,10.00
2019-03-17T05:09:54.127Z,9.90
2019-03-17T05:10:54.108Z,9.00
2019-03-17T05:11:54.084Z,12.70
2019-03-17T05:12:54.071Z,9.30
2019-03-17T05:13:54.049Z,9.90
2019-03-17T05:14:54.026Z,11.10
2019-03-17T05:15:54.007Z,10.80
2019-03-17T05:16:53.988Z,8.10
2019-03-17T05:17:53.970Z,9.40
2019-03-17T05:18:53.961Z,17.60
2019-03-17T05:19:53.929Z,12.00
2019-03-17T05:20:53.908Z,12.70
2019-03-17T05:21:53.892Z,10.90
2019-03-17T05:22:53.880Z,11.30
2019-03-17T05:23:53.853Z,9.50
2019-03-17T05:24:53.830Z,13.70
2019-03-17T05:25:53.817Z,12.80
2019-03-17T05:26:53.797Z,11.60
2019-03-17T05:27:53.771Z,15.10
2019-03-17T05:28:53.779Z,11.50
2019-03-17T05:29:53.733Z,10.90
2019-03-17T05:30:53.714Z,13.10
2019-03-17T05:31:53.690Z,11.80
2019-03-17T05:32:53.680Z,12.50
2019-03-17T05:33:53.678Z,11.60
2019-03-17T05:34:53.637Z,12.20
2019-03-17T05:35:53.617Z,12.90
2019-03-17T05:37:05.490Z,11.80
2019-03-17T05:37:53.576Z,11.30
2019-03-17T05:38:53.552Z,10.30
2019-03-17T05:39:53.534Z,11.10
2019-03-17T05:40:53.515Z,11.60
2019-03-17T05:41:53.492Z,11.70
2019-03-17T05:42:53.474Z,10.70
2019-03-17T05:43:53.453Z,15.20
2019-03-17T05:44:53.439Z,17.30
2019-03-17T05:45:53.417Z,12.10
2019-03-17T05:46:53.393Z,12.70
2019-03-17T05:47:53.375Z,11.40
2019-03-17T05:48:53.359Z,12.90
2019-03-17T05:49:53.334Z,12.40
2019-03-17T05:50:53.314Z,13.80
2019-03-17T05:51:53.299Z,10.70
2019-03-17T05:52:53.278Z,11.60
2019-03-17T05:53:53.258Z,9.40
2019-03-17T05:54:53.236Z,11.40
2019-03-17T05:55:53.215Z,14.50
2019-03-17T05:56:53.196Z,10.90
2019-03-17T05:57:53.175Z,12.90
2019-03-17T05:58:53.155Z,13.50
2019-03-17T05:59:53.140Z,13.50
2019-03-17T06:00:53.152Z,9.70
2019-03-17T06:01:53.409Z,12.30
2019-03-17T06:02:53.075Z,10.10
2019-03-17T06:03:53.055Z,8.70
2019-03-17T06:04:53.039Z,11.80
2019-03-17T06:05:53.014Z,12.20
2019-03-17T06:06:52.994Z,14.70
2019-03-17T06:07:52.980Z,10.60
2019-03-17T06:08:52.953Z,10.80
2019-03-17T06:09:52.936Z,11.60
2019-03-17T06:10:52.911Z,11.70
2019-03-17T06:11:52.889Z,9.40
2019-03-17T06:12:52.871Z,9.70
2019-03-17T06:13:52.872Z,9.40
2019-03-17T06:14:52.834Z,10.30
2019-03-17T06:15:52.811Z,8.00
2019-03-17T06:16:52.791Z,7.40
2019-03-17T06:17:52.778Z,8.10
2019-03-17T06:18:52.755Z,10.30
2019-03-17T06:19:52.738Z,14.30
2019-03-17T06:20:52.713Z,11.90
2019-03-17T06:21:52.690Z,13.60
2019-03-17T06:22:52.678Z,11.60
2019-03-17T06:23:52.650Z,11.70
2019-03-17T06:24:52.632Z,12.20
2019-03-17T06:25:52.611Z,11.90
2019-03-17T06:26:52.600Z,9.50
2019-03-17T06:27:52.570Z,15.30
2019-03-17T06:28:52.585Z,11.20
2019-03-17T06:29:52.528Z,10.70
2019-03-17T06:30:52.516Z,10.30
2019-03-17T06:31:52.491Z,11.10
2019-03-17T06:32:52.471Z,14.50
2019-03-17T06:33:52.477Z,9.40
2019-03-17T06:34:52.429Z,11.10
2019-03-17T06:35:52.408Z,11.10
2019-03-17T06:36:52.387Z,10.50
2019-03-17T06:37:52.369Z,11.70
2019-03-17T06:38:52.350Z,12.70
2019-03-17T06:39:52.328Z,12.60
2019-03-17T06:40:52.315Z,10.90
2019-03-17T06:41:52.289Z,9.30
2019-03-17T06:42:52.272Z,10.90
2019-03-17T06:43:52.251Z,10.80
2019-03-17T06:44:52.227Z,13.80
2019-03-17T06:45:52.207Z,15.30
2019-03-17T06:46:52.197Z,11.40
2019-03-17T06:47:52.169Z,13.30
2019-03-17T06:48:52.150Z,13.40
2019-03-17T06:49:52.128Z,10.40
2019-03-17T06:50:52.109Z,11.30
2019-03-17T06:51:52.092Z,11.80
2019-03-17T06:52:53.472Z,8.50
2019-03-17T06:53:56.571Z,9.00
2019-03-17T06:54:52.029Z,11.90
2019-03-17T06:55:52.008Z,12.00
2019-03-17T06:56:51.988Z,11.20
2019-03-17T06:57:51.971Z,8.30
2019-03-17T06:58:51.947Z,9.70
2019-03-17T06:59:51.927Z,9.70
2019-03-17T07:00:51.912Z,10.90
2019-03-17T07:01:51.889Z,9.20
2019-03-17T07:02:51.868Z,10.80
2019-03-17T07:03:51.848Z,13.80
2019-03-17T07:04:54.038Z,11.20
2019-03-17T07:05:51.806Z,12.00
2019-03-17T07:06:51.790Z,11.00
2019-03-17T07:07:51.769Z,8.70
2019-03-17T07:08:51.751Z,8.10
2019-03-17T07:09:51.741Z,8.70
2019-03-17T07:10:51.707Z,10.80
2019-03-17T07:11:51.690Z,9.80
2019-03-17T07:12:51.674Z,10.10
2019-03-17T07:13:51.659Z,11.00
2019-03-17T07:14:51.648Z,11.30
2019-03-17T07:15:51.609Z,9.40
2019-03-17T07:16:51.585Z,10.80
2019-03-17T07:17:51.569Z,12.50
2019-03-17T07:18:51.546Z,10.40
2019-03-17T07:19:51.526Z,10.30
2019-03-17T07:20:51.509Z,12.40
2019-03-17T07:21:51.486Z,10.80
2019-03-17T07:22:51.467Z,9.80
2019-03-17T07:23:51.450Z,10.60
2019-03-17T07:24:51.425Z,11.50
2019-03-17T07:25:51.407Z,10.50
2019-03-17T07:26:51.388Z,9.30
2019-03-17T07:27:51.366Z,8.70
2019-03-17T07:28:51.355Z,9.30
2019-03-17T07:29:51.333Z,8.00
2019-03-17T07:30:51.305Z,6.80
2019-03-17T07:31:51.301Z,8.30
2019-03-17T07:32:51.270Z,7.10
2019-03-17T07:33:51.246Z,6.50
2019-03-17T07:34:51.236Z,7.00
2019-03-17T07:35:51.216Z,5.20
2019-03-17T07:36:51.187Z,7.00
2019-03-17T07:37:56.682Z,4.80
2019-03-17T07:38:51.153Z,4.00
2019-03-17T07:39:51.126Z,3.20
2019-03-17T07:40:51.107Z,3.60
2019-03-17T07:41:51.097Z,3.50
2019-03-17T07:42:51.064Z,3.00
2019-03-17T07:43:51.046Z,2.60
2019-03-17T07:44:51.023Z,3.30
2019-03-17T07:45:51.004Z,3.70
2019-03-17T07:46:50.991Z,3.30
2019-03-17T07:47:50.967Z,2.40
2019-03-17T07:48:50.947Z,4.10
2019-03-17T07:49:50.931Z,3.50
2019-03-17T07:50:50.910Z,3.00
2019-03-17T07:51:50.884Z,3.80
2019-03-17T07:52:50.864Z,3.00
2019-03-17T07:53:50.845Z,3.20
2019-03-17T07:54:50.832Z,2.70
2019-03-17T07:55:50.805Z,2.90
2019-03-17T07:56:50.787Z,3.40
2019-03-17T07:57:50.774Z,3.30
2019-03-17T07:58:50.746Z,3.10
2019-03-17T07:59:50.728Z,3.40
2019-03-17T08:00:50.705Z,3.10
2019-03-17T08:01:50.690Z,3.70
2019-03-17T08:02:50.673Z,3.20
2019-03-17T08:03:50.657Z,3.20
2019-03-17T08:04:50.625Z,3.80
2019-03-17T08:05:50.606Z,4.50
2019-03-17T08:06:50.596Z,3.30
2019-03-17T08:07:50.584Z,3.30
2019-03-17T08:08:50.545Z,2.70
2019-03-17T08:09:50.519Z,3.70
2019-03-17T08:10:50.507Z,3.00
2019-03-17T08:11:50.477Z,3.20
2019-03-17T08:12:50.458Z,3.30
2019-03-17T08:13:50.438Z,3.40
2019-03-17T08:14:50.427Z,3.90
2019-03-17T08:15:50.403Z,2.60
2019-03-17T08:16:50.396Z,5.10
2019-03-17T08:17:50.365Z,4.10
2019-03-17T08:18:50.345Z,3.50
2019-03-17T08:19:50.323Z,3.60
2019-03-17T08:20:50.297Z,3.30
2019-03-17T08:21:50.280Z,3.40
2019-03-17T08:22:50.260Z,5.00
2019-03-17T08:23:50.238Z,3.50
2019-03-17T08:24:50.219Z,3.60
2019-03-17T08:25:50.198Z,4.40
2019-03-17T08:26:50.304Z,3.50
2019-03-17T08:27:50.234Z,4.20
2019-03-17T08:28:50.139Z,3.40
2019-03-17T08:29:50.116Z,3.70
2019-03-17T08:30:53.310Z,4.20
2019-03-17T08:31:50.083Z,3.90
2019-03-17T08:32:50.059Z,2.60
2019-03-17T08:33:50.038Z,4.20
2019-03-17T08:34:50.019Z,2.90
2019-03-17T08:35:49.998Z,3.00
2019-03-17T08:36:49.988Z,2.70
2019-03-17T08:37:49.959Z,2.80
2019-03-17T08:38:49.948Z,2.80
2019-03-17T08:39:49.925Z,2.70
2019-03-17T08:40:49.908Z,3.20
2019-03-17T08:41:49.886Z,3.10
2019-03-17T08:42:49.889Z,2.60
2019-03-17T08:43:54.421Z,2.50
2019-03-17T08:44:49.826Z,3.60
2019-03-17T08:45:49.798Z,3.40
2019-03-17T08:46:49.792Z,2.90
2019-03-17T08:47:58.024Z,2.50
2019-03-17T08:48:49.743Z,4.60
2019-03-17T08:49:49.725Z,5.80
2019-03-17T08:50:49.705Z,2.40
2019-03-17T08:51:49.688Z,3.60
2019-03-17T08:52:49.673Z,2.60
2019-03-17T08:53:49.652Z,3.70
2019-03-17T08:54:49.634Z,3.20
2019-03-17T08:55:49.613Z,4.60
2019-03-17T08:56:49.591Z,5.40
2019-03-17T08:57:49.573Z,3.50
2019-03-17T08:58:49.554Z,4.70
2019-03-17T08:59:49.534Z,3.20
2019-03-17T09:00:49.525Z,3.10
2019-03-17T09:01:49.493Z,6.40
2019-03-17T09:02:49.479Z,3.80
2019-03-17T09:03:49.457Z,2.20
2019-03-17T09:04:49.441Z,5.40
2019-03-17T09:05:49.420Z,3.90
2019-03-17T09:06:49.411Z,2.90
2019-03-17T09:07:49.382Z,3.80
2019-03-17T09:08:49.364Z,2.40
2019-03-17T09:09:49.340Z,3.70
2019-03-17T09:10:49.355Z,4.40
2019-03-17T09:11:49.302Z,4.80
2019-03-17T09:12:49.285Z,7.40
2019-03-17T09:13:49.261Z,4.10
2019-03-17T09:14:49.246Z,3.00
2019-03-17T09:15:49.224Z,3.60
2019-03-17T09:16:49.204Z,3.00
2019-03-17T09:17:49.185Z,4.00
2019-03-17T09:18:49.178Z,6.20
2019-03-17T09:19:49.149Z,4.10
2019-03-17T09:20:49.130Z,4.40
2019-03-17T09:21:49.114Z,6.40
2019-03-17T09:22:49.092Z,4.60
2019-03-17T09:23:49.087Z,4.20
2019-03-17T09:24:49.062Z,2.70
2019-03-17T09:25:49.033Z,4.20
2019-03-17T09:26:49.014Z,3.60
2019-03-17T09:27:49.001Z,2.80
2019-03-17T09:28:48.978Z,3.40
2019-03-17T09:29:48.958Z,3.80
2019-03-17T09:30:48.937Z,5.90
2019-03-17T09:31:48.920Z,4.90
2019-03-17T09:32:48.897Z,4.00
2019-03-17T09:33:48.883Z,4.70
2019-03-17T09:34:48.866Z,4.10
2019-03-17T09:35:48.859Z,2.90
2019-03-17T09:36:48.821Z,4.20
2019-03-17T09:37:48.804Z,3.20
2019-03-17T09:38:48.782Z,3.10
2019-03-17T09:39:48.762Z,4.40
2019-03-17T09:40:48.752Z,6.10
2019-03-17T09:41:48.731Z,7.30
2019-03-17T09:42:48.702Z,4.40
2019-03-17T09:43:48.683Z,5.20
2019-03-17T09:44:48.666Z,5.00
2019-03-17T09:45:48.646Z,6.20
2019-03-17T09:46:48.631Z,5.40
2019-03-17T09:47:48.605Z,5.00
2019-03-17T09:48:48.599Z,7.90
2019-03-17T09:49:48.567Z,3.20
2019-03-17T09:50:48.559Z,3.70
2019-03-17T09:51:48.533Z,5.80
2019-03-17T09:52:48.517Z,5.50
2019-03-17T09:53:48.491Z,5.30
2019-03-17T09:54:48.474Z,3.50
2019-03-17T09:55:48.458Z,4.80
2019-03-17T09:56:48.438Z,4.80
2019-03-17T09:57:48.418Z,6.00
2019-03-17T09:58:48.406Z,4.40
2019-03-17T09:59:48.379Z,5.70
2019-03-17T10:00:48.355Z,4.90
2019-03-17T10:01:48.342Z,5.90
2019-03-17T10:02:48.330Z,4.50
2019-03-17T10:03:48.308Z,3.80
2019-03-17T10:04:48.283Z,4.90
2019-03-17T10:05:49.554Z,3.40
2019-03-17T10:06:48.243Z,4.10
2019-03-17T10:07:48.222Z,4.30
2019-03-17T10:08:59.426Z,4.50
2019-03-17T10:09:48.190Z,5.00
2019-03-17T10:10:48.167Z,3.60
2019-03-17T10:11:48.142Z,5.70
2019-03-17T10:12:48.125Z,6.30
2019-03-17T10:13:48.105Z,5.70
2019-03-17T10:14:48.090Z,5.10
2019-03-17T10:15:48.065Z,4.70
2019-03-17T10:16:48.051Z,6.20
2019-03-17T10:17:48.029Z,4.30
2019-03-17T10:18:48.007Z,2.80
2019-03-17T10:19:47.992Z,5.40
2019-03-17T10:20:47.971Z,3.70
2019-03-17T10:21:47.951Z,4.20
2019-03-17T10:22:47.932Z,5.10
2019-03-17T10:23:47.917Z,4.40
2019-03-17T10:24:47.896Z,4.10
2019-03-17T10:25:47.873Z,5.40
2019-03-17T10:26:47.857Z,5.70
2019-03-17T10:27:47.836Z,6.70
2019-03-17T10:28:47.815Z,6.20
2019-03-17T10:29:47.802Z,4.80
2019-03-17T10:30:47.782Z,5.10
2019-03-17T10:31:47.755Z,5.50
2019-03-17T10:32:47.737Z,3.50
2019-03-17T10:33:47.723Z,2.70
2019-03-17T10:34:47.701Z,5.30
2019-03-17T10:35:47.687Z,4.70
2019-03-17T10:36:47.657Z,3.70
2019-03-17T10:37:47.638Z,4.60
2019-03-17T10:38:47.622Z,5.80
2019-03-17T10:39:47.604Z,4.30
2019-03-17T10:40:47.592Z,3.80
2019-03-17T10:41:47.575Z,3.90
2019-03-17T10:42:47.543Z,4.10
2019-03-17T10:43:47.524Z,2.50
2019-03-17T10:44:47.503Z,2.00
2019-03-17T10:45:47.483Z,4.20
2019-03-17T10:46:47.477Z,4.70
2019-03-17T10:47:47.448Z,4.80
2019-03-17T10:48:47.425Z,4.60
2019-03-17T10:49:47.408Z,4.40
2019-03-17T10:50:49.807Z,2.60
2019-03-17T10:51:47.369Z,3.30
2019-03-17T10:52:47.348Z,3.60
2019-03-17T10:53:47.323Z,3.20
2019-03-17T10:54:47.301Z,3.20
2019-03-17T10:55:47.293Z,3.20
2019-03-17T10:56:47.262Z,12.40
2019-03-17T10:57:47.248Z,3.50
2019-03-17T10:58:47.230Z,4.70
2019-03-17T10:59:47.214Z,2.50
2019-03-17T11:00:47.186Z,4.10
2019-03-17T11:01:47.179Z,2.60
2019-03-17T11:02:47.145Z,3.60
2019-03-17T11:03:47.131Z,4.20
2019-03-17T11:04:47.158Z,4.00
2019-03-17T11:05:47.085Z,2.80
2019-03-17T11:06:47.072Z,2.80
2019-03-17T11:07:47.046Z,3.60
2019-03-17T11:08:47.025Z,2.60
2019-03-17T11:09:47.022Z,2.80
2019-03-17T11:10:46.986Z,3.60
2019-03-17T11:11:46.974Z,6.30
2019-03-17T11:12:46.959Z,2.40
2019-03-17T11:13:46.930Z,5.10
2019-03-17T11:14:46.920Z,3.50
2019-03-17T11:15:46.890Z,3.10
2019-03-17T11:16:46.877Z,3.90
2019-03-17T11:17:46.856Z,4.70
2019-03-17T11:18:46.835Z,4.30
2019-03-17T11:19:46.817Z,2.70
2019-03-17T11:20:46.806Z,2.70
2019-03-17T11:21:46.779Z,4.20
2019-03-17T11:22:46.773Z,2.90
2019-03-17T11:23:46.745Z,4.40
2019-03-17T11:24:46.724Z,4.90
2019-03-17T11:25:46.709Z,4.80
2019-03-17T11:26:46.694Z,5.80
2019-03-17T11:27:46.683Z,3.90
2019-03-17T11:28:46.661Z,3.40
2019-03-17T11:29:46.638Z,3.20
2019-03-17T11:30:46.622Z,2.70
2019-03-17T11:31:46.607Z,4.80
2019-03-17T11:32:46.591Z,4.30
2019-03-17T11:33:46.573Z,3.40
2019-03-17T11:34:46.564Z,3.50
2019-03-17T11:35:46.545Z,4.30
2019-03-17T11:36:46.521Z,5.00
2019-03-17T11:37:46.594Z,3.90
2019-03-17T11:38:46.504Z,2.70
2019-03-17T11:39:46.473Z,3.70
2019-03-17T11:40:46.457Z,4.10
2019-03-17T11:41:46.452Z,3.60
2019-03-17T11:42:49.441Z,3.60
2019-03-17T11:43:46.404Z,5.60
2019-03-17T11:44:46.387Z,6.00
2019-03-17T11:45:46.388Z,2.90
2019-03-17T11:46:46.356Z,3.80
2019-03-17T11:47:46.341Z,4.90
2019-03-17T11:48:46.317Z,3.90
2019-03-17T11:49:46.372Z,4.30
2019-03-17T11:50:46.284Z,2.90
2019-03-17T11:51:46.265Z,4.20
2019-03-17T11:52:46.250Z,2.70
2019-03-17T11:53:46.227Z,3.50
2019-03-17T11:54:46.218Z,3.50
2019-03-17T11:55:46.200Z,4.70
2019-03-17T11:56:46.176Z,2.50
2019-03-17T11:57:46.156Z,4.00
2019-03-17T11:58:46.160Z,3.20
2019-03-17T11:59:46.131Z,3.20
2019-03-17T12:00:46.107Z,4.10
2019-03-17T12:01:46.097Z,3.00
2019-03-17T12:02:46.075Z,2.30
2019-03-17T12:03:46.059Z,3.30
2019-03-17T12:04:46.038Z,4.90
2019-03-17T12:05:46.010Z,2.80
2019-03-17T12:06:46.008Z,2.90
2019-03-17T12:07:45.972Z,2.10
2019-03-17T12:08:45.956Z,3.80
2019-03-17T12:09:50.332Z,3.20
2019-03-17T12:10:45.925Z,2.70
2019-03-17T12:11:45.899Z,2.70
2019-03-17T12:12:45.883Z,3.40
2019-03-17T12:13:45.872Z,3.10
2019-03-17T12:14:45.857Z,2.60
2019-03-17T12:15:45.828Z,3.20
2019-03-17T12:16:45.817Z,2.60
2019-03-17T12:17:45.790Z,7.90
2019-03-17T12:18:45.776Z,3.60
2019-03-17T12:19:45.749Z,3.20
2019-03-17T12:20:45.733Z,4.20
2019-03-17T12:21:45.709Z,3.80
2019-03-17T12:22:45.699Z,3.30
2019-03-17T12:23:45.674Z,2.90
2019-03-17T12:24:45.656Z,3.10
2019-03-17T12:25:45.647Z,2.90
2019-03-17T12:26:45.622Z,3.10
2019-03-17T12:27:45.603Z,3.20
2019-03-17T12:28:45.588Z,3.10
2019-03-17T12:29:45.569Z,2.40
2019-03-17T12:30:45.546Z,3.10
2019-03-17T12:31:45.533Z,3.40
2019-03-17T12:32:45.508Z,3.70
2019-03-17T12:33:45.503Z,3.40
2019-03-17T12:34:45.488Z,4.70
2019-03-17T12:35:45.456Z,3.80
2019-03-17T12:36:45.444Z,3.70
2019-03-17T12:37:45.430Z,2.60
2019-03-17T12:38:45.406Z,3.80
2019-03-17T12:39:45.388Z,3.30
2019-03-17T12:40:45.371Z,3.40
2019-03-17T12:41:45.351Z,3.20
2019-03-17T12:42:45.335Z,2.90
2019-03-17T12:43:45.316Z,2.90
2019-03-17T12:44:45.300Z,2.90
2019-03-17T12:45:45.293Z,3.70
2019-03-17T12:46:45.266Z,2.60
2019-03-17T12:47:45.254Z,4.30
2019-03-17T12:48:45.233Z,3.10
2019-03-17T12:49:45.224Z,5.60
2019-03-17T12:50:45.198Z,5.30
2019-03-17T12:51:45.184Z,2.50
2019-03-17T12:52:45.162Z,4.40
2019-03-17T12:53:45.151Z,3.90
2019-03-17T12:54:45.138Z,2.50
2019-03-17T12:55:45.112Z,4.30
2019-03-17T12:56:45.099Z,2.60
2019-03-17T12:57:45.082Z,4.70
2019-03-17T12:58:45.077Z,2.60
2019-03-17T12:59:45.059Z,3.30
2019-03-17T13:00:45.036Z,4.40
2019-03-17T13:01:45.018Z,3.40
2019-03-17T13:02:45.005Z,3.40
2019-03-17T13:03:44.987Z,3.30
2019-03-17T13:04:44.979Z,3.00
2019-03-17T13:05:44.963Z,3.30
2019-03-17T13:06:44.946Z,2.90
2019-03-17T13:07:44.927Z,3.30
2019-03-17T13:08:44.908Z,2.70
2019-03-17T13:09:44.904Z,3.50
2019-03-17T13:10:44.876Z,4.20
2019-03-17T13:11:44.860Z,4.80