createdAt,value
2023-04-20T00:01:42.880Z,97.40
2023-04-20T00:04:13.637Z,97.40
2023-04-20T00:06:42.324Z,97.40
2023-04-20T00:09:13.900Z,97.40
2023-04-20T00:11:45.683Z,97.40
2023-04-20T00:14:19.112Z,97.40
2023-04-20T00:16:48.091Z,97.40
2023-04-20T00:19:18.245Z,97.40
2023-04-20T00:21:47.524Z,97.40
2023-04-20T00:24:16.420Z,97.40
2023-04-20T00:26:46.052Z,97.40
2023-04-20T00:29:16.667Z,97.40
2023-04-20T00:31:45.644Z,97.40
2023-04-20T00:34:21.448Z,97.40
2023-04-20T00:36:52.299Z,97.40
2023-04-20T00:39:27.086Z,97.40
2023-04-20T00:42:05.717Z,97.40
2023-04-20T00:44:37.528Z,97.40
2023-04-20T00:47:21.424Z,97.40
2023-04-20T00:49:54.217Z,97.40
2023-04-20T00:52:23.544Z,97.40
2023-04-20T00:54:53.423Z,97.40
2023-04-20T00:57:36.631Z,97.40
2023-04-20T01:00:07.764Z,97.40
2023-04-20T01:02:39.672Z,97.40
2023-04-20T01:05:12.812Z,97.40
2023-04-20T01:07:42.520Z,97.40
2023-04-20T01:10:13.320Z,97.40
2023-04-20T01:12:43.257Z,97.40
2023-04-20T01:15:15.904Z,97.40
2023-04-20T01:17:46.822Z,97.40
2023-04-20T01:20:24.253Z,97.40
2023-04-20T01:22:58.860Z,97.40
2023-04-20T01:25:31.009Z,97.40
2023-04-20T01:28:00.726Z,97.40
2023-04-20T01:30:32.823Z,97.40
2023-04-20T01:33:01.780Z,97.40
2023-04-20T01:35:31.862Z,97.40
2023-04-20T01:38:02.612Z,97.40
2023-04-20T01:40:34.681Z,97.40
2023-04-20T01:43:06.204Z,97.40
2023-04-20T01:45:35.570Z,97.40
2023-04-20T01:48:05.282Z,97.40
2023-04-20T01:50:36.356Z,97.40
2023-04-20T01:53:06.840Z,97.40
2023-04-20T01:55:36.773Z,97.40
2023-04-20T01:58:08.929Z,97.40
2023-04-20T02:00:42.197Z,97.40
2023-04-20T02:03:12.731Z,97.40
2023-04-20T02:05:44.068Z,97.40
2023-04-20T02:08:15.587Z,97.40
2023-04-20T02:10:45.762Z,97.40
2023-04-20T02:13:15.313Z,97.40
2023-04-20T02:15:44.445Z,97.40
2023-04-20T02:18:16.413Z,97.40
2023-04-20T02:20:48.326Z,97.40
2023-04-20T02:23:18.468Z,97.40
2023-04-20T02:25:48.250Z,97.40
2023-04-20T02:28:18.242Z,97.40
2023-04-20T02:30:49.721Z,97.40
2023-04-20T02:33:21.311Z,97.40
2023-04-20T02:35:51.152Z,97.40
2023-04-20T02:38:20.755Z,97.40
2023-04-20T02:40:49.850Z,97.40
2023-04-20T02:43:19.592Z,97.40
2023-04-20T02:45:51.822Z,97.40
2023-04-20T02:48:23.766Z,97.40
2023-04-20T02:50:53.706Z,97.40
2023-04-20T02:53:25.918Z,97.40
2023-04-20T02:56:11.503Z,97.40
2023-04-20T02:58:52.431Z,97.40
2023-04-20T03:01:42.485Z,97.40
2023-04-20T03:04:32.300Z,97.40
2023-04-20T03:07:25.355Z,97.40
2023-04-20T03:09:57.725Z,97.40
2023-04-20T03:12:49.793Z,97.40
2023-04-20T03:15:34.195Z,97.40
2023-04-20T03:18:12.228Z,97.40
2023-04-20T03:20:42.334Z,97.40
2023-04-20T03:23:11.628Z,97.40
2023-04-20T03:25:42.655Z,97.40
2023-04-20T03:28:20.076Z,97.40
2023-04-20T03:30:57.513Z,97.40
2023-04-20T03:33:33.677Z,97.40
2023-04-20T03:36:11.637Z,97.40
2023-04-20T03:38:47.385Z,97.40
2023-04-20T03:41:29.139Z,97.40
2023-04-20T03:43:59.094Z,97.40
2023-04-20T03:46:28.836Z,97.40
2023-04-20T03:48:57.934Z,97.40
2023-04-20T03:51:28.726Z,97.40
2023-04-20T03:53:57.836Z,97.40
2023-04-20T03:56:30.712Z,97.40
2023-04-20T03:59:02.814Z,97.40
2023-04-20T04:01:33.672Z,97.40
2023-04-20T04:04:04.457Z,97.40
2023-04-20T04:06:36.378Z,97.40
2023-04-20T04:09:06.197Z,97.40
2023-04-20T04:11:37.392Z,97.40
2023-04-20T04:14:08.199Z,97.40
2023-04-20T04:16:43.995Z,97.40
2023-04-20T04:19:14.861Z,97.40
2023-04-20T04:21:44.406Z,97.40
2023-04-20T04:24:14.598Z,97.40
2023-04-20T04:27:12.218Z,97.40
2023-04-20T04:29:48.768Z,97.40
2023-04-20T04:32:20.928Z,97.40
2023-04-20T04:34:50.673Z,97.40
2023-04-20T04:37:20.208Z,97.40
2023-04-20T04:40:03.781Z,97.40
2023-04-20T04:42:38.894Z,97.40
2023-04-20T04:45:11.711Z,97.40
2023-04-20T04:47:44.317Z,97.40
2023-04-20T04:50:14.783Z,97.40
2023-04-20T04:52:44.815Z,97.40
2023-04-20T04:55:16.347Z,97.40
2023-04-20T04:57:46.923Z,97.40
2023-04-20T05:00:17.732Z,97.40
2023-04-20T05:02:46.865Z,97.40
2023-04-20T05:05:16.677Z,97.40
2023-04-20T05:07:48.173Z,97.40
2023-04-20T05:10:17.093Z,97.40
2023-04-20T05:12:49.494Z,97.40
2023-04-20T05:15:18.368Z,97.40
2023-04-20T05:17:50.014Z,97.40
2023-04-20T05:20:22.849Z,97.40
2023-04-20T05:22:52.011Z,97.40
2023-04-20T05:25:22.180Z,97.40
2023-04-20T05:27:53.040Z,97.40
2023-04-20T05:30:22.844Z,97.40
2023-04-20T05:32:52.798Z,97.40
2023-04-20T05:35:22.761Z,97.40
2023-04-20T05:37:51.960Z,97.40
2023-04-20T05:40:23.820Z,97.40
2023-04-20T05:42:54.958Z,97.40
2023-04-20T05:45:24.365Z,97.40
2023-04-20T05:47:57.577Z,97.40
2023-04-20T05:50:31.162Z,97.40
2023-04-20T05:53:01.187Z,97.40
2023-04-20T05:55:29.961Z,97.40
2023-04-20T05:58:00.308Z,97.40
2023-04-20T06:00:29.368Z,97.40
2023-04-20T06:02:58.667Z,97.40
2023-04-20T06:05:27.802Z,97.40
2023-04-20T06:07:57.006Z,97.40
2023-04-20T06:10:26.463Z,97.40
2023-04-20T06:13:00.745Z,97.40
2023-04-20T06:15:29.310Z,97.40
2023-04-20T06:18:02.017Z,97.40
2023-04-20T06:20:33.474Z,97.40
2023-04-20T06:23:06.146Z,97.40
2023-04-20T06:25:35.201Z,97.40
2023-04-20T06:28:07.352Z,97.40
2023-04-20T06:30:36.751Z,97.40
2023-04-20T06:33:06.840Z,97.40
2023-04-20T06:35:38.706Z,97.40
2023-04-20T06:38:09.442Z,97.40
2023-04-20T06:40:38.566Z,97.40
2023-04-20T06:43:11.219Z,97.40
2023-04-20T06:45:40.225Z,97.40
2023-04-20T06:48:20.209Z,97.40
2023-04-20T06:51:02.022Z,97.40
2023-04-20T06:53:33.586Z,97.40
2023-04-20T06:56:03.435Z,97.40
2023-04-20T06:58:34.279Z,97.40
2023-04-20T07:01:04.575Z,97.40
2023-04-20T07:03:35.649Z,97.40
2023-04-20T07:06:07.619Z,97.40
2023-04-20T07:08:37.395Z,97.40
2023-04-20T07:11:07.919Z,97.40
2023-04-20T07:13:43.247Z,97.40
2023-04-20T07:16:12.204Z,97.40
2023-04-20T07:18:41.991Z,97.40
2023-04-20T07:21:11.322Z,97.40
2023-04-20T07:23:44.067Z,97.40
2023-04-20T07:26:15.301Z,97.40
2023-04-20T07:28:46.480Z,97.40
2023-04-20T07:31:15.316Z,97.40
2023-04-20T07:33:47.306Z,97.40
2023-04-20T07:36:16.917Z,97.40
2023-04-20T07:38:49.050Z,97.40
2023-04-20T07:41:20.791Z,97.40
2023-04-20T07:43:53.156Z,96.70
2023-04-20T07:46:22.591Z,96.30
2023-04-20T07:48:52.152Z,97.20
2023-04-20T07:51:21.025Z,96.30
2023-04-20T07:53:49.602Z,94.40
2023-04-20T07:56:18.828Z,93.00
2023-04-20T07:58:47.770Z,93.30
2023-04-20T08:01:19.476Z,94.30
2023-04-20T08:03:49.326Z,94.10
2023-04-20T08:06:18.160Z,94.00
2023-04-20T08:08:47.020Z,96.00
2023-04-20T08:11:16.331Z,96.80
2023-04-20T08:13:46.342Z,97.40
2023-04-20T08:16:15.443Z,97.40
2023-04-20T08:18:47.964Z,97.40
2023-04-20T08:21:17.546Z,97.40
2023-04-20T08:23:47.517Z,97.40
2023-04-20T08:26:17.622Z,97.40
2023-04-20T08:28:47.593Z,97.40
2023-04-20T08:31:17.207Z,97.40
2023-04-20T08:33:48.175Z,97.40
2023-04-20T08:36:16.830Z,97.40
2023-04-20T08:38:48.331Z,97.40
2023-04-20T08:41:17.900Z,97.40
2023-04-20T08:43:49.028Z,97.40
2023-04-20T08:46:19.364Z,97.40
2023-04-20T08:48:52.041Z,97.40
2023-04-20T08:51:21.062Z,97.40
2023-04-20T08:53:50.023Z,97.40
2023-04-20T08:56:18.579Z,97.40
2023-04-20T08:58:47.922Z,97.40
2023-04-20T09:01:22.706Z,97.40
2023-04-20T09:04:02.742Z,97.40
2023-04-20T09:06:33.595Z,97.40
2023-04-20T09:09:04.335Z,97.40
2023-04-20T09:11:35.566Z,97.40
2023-04-20T09:14:10.318Z,97.40
2023-04-20T09:16:39.602Z,97.40
2023-04-20T09:19:13.964Z,97.40
2023-04-20T09:21:52.401Z,97.40
2023-04-20T09:24:25.033Z,97.40
2023-04-20T09:26:54.183Z,97.40
2023-04-20T09:29:25.708Z,97.40
2023-04-20T09:31:56.583Z,97.40
2023-04-20T09:34:30.896Z,97.40
2023-04-20T09:36:59.938Z,97.40
2023-04-20T09:39:30.543Z,97.40
2023-04-20T09:42:06.730Z,97.40
2023-04-20T09:44:35.927Z,97.40
2023-04-20T09:47:08.340Z,97.40
2023-04-20T09:49:48.422Z,97.40
2023-04-20T09:52:21.136Z,97.40
2023-04-20T09:54:51.053Z,97.40
2023-04-20T09:57:23.254Z,97.40
2023-04-20T09:59:57.471Z,97.40
2023-04-20T10:02:29.503Z,97.40
2023-04-20T10:05:01.880Z,97.40
2023-04-20T10:07:35.458Z,97.40
2023-04-20T10:10:09.271Z,97.40
2023-04-20T10:12:59.261Z,97.40
2023-04-20T10:15:38.990Z,97.40
2023-04-20T10:18:21.290Z,97.40
2023-04-20T10:21:08.051Z,97.40
2023-04-20T10:23:50.277Z,97.40
2023-04-20T10:26:20.692Z,97.40
2023-04-20T10:28:51.755Z,97.40
2023-04-20T10:31:22.572Z,97.40
2023-04-20T10:33:56.294Z,97.40
2023-04-20T10:36:32.821Z,97.40
2023-04-20T10:39:14.727Z,97.40
2023-04-20T10:41:56.065Z,97.40
2023-04-20T10:44:24.866Z,97.40
2023-04-20T10:46:58.160Z,97.40
2023-04-20T10:49:31.935Z,97.40
2023-04-20T10:52:06.499Z,97.40
2023-04-20T10:54:42.019Z,97.40
2023-04-20T10:57:18.485Z,97.40
2023-04-20T10:59:47.620Z,97.40
2023-04-20T11:02:15.910Z,97.40
2023-04-20T11:04:44.358Z,97.40
2023-04-20T11:07:15.061Z,97.40
2023-04-20T11:09:44.039Z,97.40
2023-04-20T11:12:15.281Z,97.40
2023-04-20T11:14:54.559Z,97.40
2023-04-20T11:17:35.006Z,97.40
2023-04-20T11:20:11.242Z,97.40
2023-04-20T11:22:43.108Z,97.40
2023-04-20T11:25:14.028Z,97.40
2023-04-20T11:27:46.386Z,97.40
2023-04-20T11:30:17.298Z,97.40
2023-04-20T11:32:56.487Z,97.40
2023-04-20T11:35:26.274Z,97.40
2023-04-20T11:37:57.618Z,96.00
2023-04-20T11:40:28.414Z,94.70
2023-04-20T11:42:58.451Z,95.20
2023-04-20T11:45:28.516Z,93.70
2023-04-20T11:47:58.092Z,94.70
2023-04-20T11:50:30.103Z,93.40
2023-04-20T11:53:01.674Z,91.90
2023-04-20T11:55:30.901Z,92.10
2023-04-20T11:57:59.894Z,93.30
2023-04-20T12:00:29.557Z,91.40
2023-04-20T12:03:00.258Z,92.80
2023-04-20T12:05:33.570Z,92.90
2023-04-20T12:08:03.434Z,94.00
2023-04-20T12:10:31.929Z,95.20
2023-04-20T12:13:04.687Z,95.00
2023-04-20T12:15:41.373Z,96.10
2023-04-20T12:18:10.891Z,97.30
2023-04-20T12:20:43.884Z,97.40
2023-04-20T12:23:13.758Z,97.30
2023-04-20T12:25:43.565Z,97.40
2023-04-20T12:28:13.273Z,97.40
2023-04-20T12:30:43.662Z,97.40
2023-04-20T12:33:13.743Z,97.40
2023-04-20T12:35:47.135Z,97.40
2023-04-20T12:38:17.331Z,97.40
2023-04-20T12:40:47.531Z,97.40
2023-04-20T12:43:17.228Z,97.40
2023-04-20T12:45:49.000Z,97.40
2023-04-20T12:48:21.086Z,97.40
2023-04-20T12:50:50.881Z,97.40
2023-04-20T12:53:20.908Z,97.40
2023-04-20T12:56:00.320Z,97.40
2023-04-20T12:58:31.734Z,97.40
2023-04-20T13:01:00.797Z,97.40
2023-04-20T13:03:31.727Z,97.40
2023-04-20T13:06:03.584Z,97.40
2023-04-20T13:08:33.597Z,97.40
2023-04-20T13:11:02.648Z,97.40
2023-04-20T13:13:33.935Z,97.40
2023-04-20T13:16:03.301Z,97.40
2023-04-20T13:18:33.079Z,97.40
2023-04-20T13:21:02.172Z,97.40
2023-04-20T13:23:32.395Z,97.40
2023-04-20T13:26:01.885Z,97.40
2023-04-20T13:28:31.098Z,97.40
2023-04-20T13:30:59.660Z,97.40
2023-04-20T13:33:28.666Z,97.40
2023-04-20T13:36:06.619Z,97.40
2023-04-20T13:38:38.325Z,97.40
2023-04-20T13:41:10.974Z,97.40
2023-04-20T13:43:40.216Z,97.40
2023-04-20T13:46:08.861Z,97.40
2023-04-20T13:48:37.156Z,97.40
2023-04-20T13:51:06.724Z,97.40
2023-04-20T13:53:37.691Z,97.40
2023-04-20T13:56:10.702Z,97.40
2023-04-20T13:58:42.755Z,97.40
2023-04-20T14:01:22.662Z,97.40
2023-04-20T14:03:52.317Z,97.40
2023-04-20T14:06:22.099Z,97.40
2023-04-20T14:08:53.074Z,97.40
2023-04-20T14:11:21.501Z,97.40
2023-04-20T14:13:50.397Z,97.40
2023-04-20T14:16:22.823Z,97.40
2023-04-20T14:18:53.141Z,97.40
2023-04-20T14:21:23.038Z,97.40
2023-04-20T14:23:55.620Z,97.40
2023-04-20T14:26:24.768Z,97.40
2023-04-20T14:28:58.400Z,97.40
2023-04-20T14:31:27.371Z,97.40
2023-04-20T14:33:58.656Z,97.40
2023-04-20T14:36:27.663Z,97.40
2023-04-20T14:38:59.565Z,97.40
2023-04-20T14:41:28.618Z,97.40
2023-04-20T14:43:59.088Z,97.40
2023-04-20T14:46:28.278Z,97.40
2023-04-20T14:48:57.177Z,97.40
2023-04-20T14:51:27.504Z,97.40
2023-04-20T14:54:00.108Z,97.40
2023-04-20T14:56:29.143Z,97.40
2023-04-20T14:58:59.957Z,97.40
2023-04-20T15:01:29.358Z,97.40
2023-04-20T15:03:58.468Z,97.40
2023-04-20T15:06:28.639Z,97.40
2023-04-20T15:08:59.502Z,97.40
2023-04-20T15:11:29.008Z,97.40
2023-04-20T15:13:57.737Z,97.40
2023-04-20T15:16:26.453Z,97.40
2023-04-20T15:18:54.814Z,97.40
2023-04-20T15:21:25.613Z,97.40
2023-04-20T15:23:55.509Z,97.40
2023-04-20T15:26:27.261Z,97.40
2023-04-20T15:28:58.253Z,97.40
2023-04-20T15:31:27.937Z,97.40
2023-04-20T15:33:59.249Z,97.40
2023-04-20T15:36:30.111Z,97.40
2023-04-20T15:38:59.749Z,97.40
2023-04-20T15:41:33.462Z,97.40
2023-04-20T15:44:05.683Z,97.40
2023-04-20T15:46:35.544Z,97.40
2023-04-20T15:49:04.440Z,97.40
2023-04-20T15:51:34.164Z,97.40
2023-04-20T15:54:05.806Z,97.40
2023-04-20T15:56:36.685Z,97.40
2023-04-20T15:59:07.268Z,97.40
2023-04-20T16:01:38.803Z,97.40
2023-04-20T16:04:08.524Z,97.40
2023-04-20T16:06:38.514Z,97.40
2023-04-20T16:09:07.616Z,97.40
2023-04-20T16:11:37.874Z,97.40
2023-04-20T16:14:07.168Z,97.40
2023-04-20T16:16:36.361Z,97.40
2023-04-20T16:19:06.227Z,97.40
2023-04-20T16:21:35.115Z,97.40
2023-04-20T16:24:05.910Z,97.40
2023-04-20T16:26:34.942Z,97.40
2023-04-20T16:29:07.775Z,97.40
2023-04-20T16:31:37.549Z,97.40
2023-04-20T16:34:06.803Z,97.40
2023-04-20T16:36:37.310Z,97.40
2023-04-20T16:39:07.842Z,97.40
2023-04-20T16:41:37.461Z,97.40
2023-04-20T16:44:15.918Z,97.40
2023-04-20T16:46:45.438Z,97.40
2023-04-20T16:49:18.281Z,97.40
2023-04-20T16:51:50.041Z,97.40
2023-04-20T16:54:18.785Z,97.40
2023-04-20T16:56:50.196Z,97.40
2023-04-20T16:59:20.794Z,97.40
2023-04-20T17:01:52.815Z,97.40
2023-04-20T17:04:23.547Z,97.40
2023-04-20T17:06:54.667Z,97.40
2023-04-20T17:09:27.407Z,97.40
2023-04-20T17:11:57.559Z,97.40
2023-04-20T17:14:28.907Z,97.40
2023-04-20T17:16:58.969Z,97.40
2023-04-20T17:19:28.291Z,97.40
2023-04-20T17:21:57.502Z,97.40
2023-04-20T17:24:29.584Z,97.40
2023-04-20T17:26:58.332Z,97.40
2023-04-20T17:29:34.880Z,97.40
2023-04-20T17:32:04.445Z,97.40
2023-04-20T17:34:41.348Z,97.40
2023-04-20T17:37:11.930Z,97.40
2023-04-20T17:39:41.375Z,97.40
2023-04-20T17:42:11.873Z,97.40
2023-04-20T17:44:42.042Z,97.40
2023-04-20T17:47:15.322Z,97.40
2023-04-20T17:49:44.158Z,97.40
2023-04-20T17:52:18.172Z,97.40
2023-04-20T17:54:48.271Z,97.40
2023-04-20T17:57:18.060Z,97.40
2023-04-20T17:59:54.399Z,97.40
2023-04-20T18:02:26.318Z,97.40
2023-04-20T18:04:59.751Z,97.40
2023-04-20T18:07:29.504Z,97.40
2023-04-20T18:09:58.918Z,97.40
2023-04-20T18:12:30.928Z,97.40
2023-04-20T18:15:01.460Z,97.40
2023-04-20T18:17:30.454Z,97.40
2023-04-20T18:20:04.084Z,97.40
2023-04-20T18:22:34.912Z,97.40
2023-04-20T18:25:04.155Z,97.40
2023-04-20T18:27:35.014Z,97.40
2023-04-20T18:30:11.368Z,97.40
2023-04-20T18:32:40.617Z,97.40
2023-04-20T18:35:11.155Z,97.40
2023-04-20T18:37:42.380Z,97.40
2023-04-20T18:40:15.500Z,97.40
2023-04-20T18:42:45.202Z,97.40
2023-04-20T18:45:18.816Z,97.40
2023-04-20T18:47:47.669Z,97.40
2023-04-20T18:50:18.946Z,97.40
2023-04-20T18:52:49.187Z,97.40
2023-04-20T18:55:17.979Z,97.40
2023-04-20T18:57:46.934Z,97.40
2023-04-20T19:00:18.383Z,97.40
2023-04-20T19:02:48.650Z,97.40
2023-04-20T19:05:20.274Z,97.40
2023-04-20T19:07:52.697Z,97.40
2023-04-20T19:10:21.466Z,97.40
2023-04-20T19:12:54.581Z,97.40
2023-04-20T19:15:28.035Z,97.40
2023-04-20T19:17:57.575Z,97.40
2023-04-20T19:20:28.047Z,97.40
2023-04-20T19:23:03.706Z,97.40
2023-04-20T19:25:33.308Z,97.40
2023-04-20T19:28:05.280Z,97.40
2023-04-20T19:30:42.039Z,97.40
2023-04-20T19:33:10.446Z,97.40
2023-04-20T19:35:41.178Z,97.40
2023-04-20T19:38:12.749Z,97.40
2023-04-20T19:40:42.157Z,97.40
2023-04-20T19:43:16.997Z,97.40
2023-04-20T19:45:51.532Z,97.40
2023-04-20T19:48:21.978Z,97.40
2023-04-20T19:50:53.834Z,97.40
2023-04-20T19:53:27.129Z,97.40
2023-04-20T19:56:01.241Z,97.40
2023-04-20T19:58:29.898Z,97.40
2023-04-20T20:01:02.149Z,97.40
2023-04-20T20:03:31.158Z,97.40
2023-04-20T20:06:00.689Z,97.40
2023-04-20T20:08:32.219Z,97.40
2023-04-20T20:11:03.805Z,97.40
2023-04-20T20:13:32.579Z,97.40
2023-04-20T20:16:03.173Z,97.40
2023-04-20T20:18:32.389Z,97.40
2023-04-20T20:21:01.755Z,97.40
2023-04-20T20:23:30.912Z,97.40
2023-04-20T20:26:05.159Z,97.40
2023-04-20T20:28:35.066Z,97.40
2023-04-20T20:31:08.340Z,97.40
2023-04-20T20:33:39.778Z,97.40
2023-04-20T20:36:09.834Z,97.40
2023-04-20T20:38:42.238Z,97.40
2023-04-20T20:41:13.577Z,97.40
2023-04-20T20:43:42.847Z,97.40
2023-04-20T20:46:18.898Z,97.40
2023-04-20T20:48:48.030Z,97.40
2023-04-20T20:51:16.940Z,97.40
2023-04-20T20:53:46.275Z,97.40
2023-04-20T20:56:14.890Z,97.40
2023-04-20T20:58:46.859Z,97.40
2023-04-20T21:01:18.027Z,97.40
2023-04-20T21:03:53.878Z,97.40
2023-04-20T21:06:31.366Z,97.40
2023-04-20T21:09:01.020Z,97.40
2023-04-20T21:11:32.967Z,97.40
2023-04-20T21:14:03.646Z,97.40
2023-04-20T21:16:37.682Z,97.40
2023-04-20T21:19:10.592Z,97.40
2023-04-20T21:21:39.358Z,97.40
2023-04-20T21:24:12.631Z,97.40
2023-04-20T21:26:42.944Z,97.40
2023-04-20T21:29:13.329Z,97.40
2023-04-20T21:31:43.820Z,97.40
2023-04-20T21:34:17.139Z,97.40
2023-04-20T21:36:46.520Z,97.40
2023-04-20T21:39:17.271Z,97.40
2023-04-20T21:41:48.194Z,97.40
2023-04-20T21:44:17.313Z,97.40
2023-04-20T21:46:49.121Z,97.40
2023-04-20T21:49:20.287Z,97.40
2023-04-20T21:51:50.662Z,97.40
2023-04-20T21:54:21.726Z,97.40
2023-04-20T21:56:50.974Z,97.40
2023-04-20T21:59:21.106Z,97.40
2023-04-20T22:01:51.311Z,97.40
2023-04-20T22:04:20.927Z,97.40
2023-04-20T22:06:53.434Z,97.40
2023-04-20T22:09:28.502Z,97.40
2023-04-20T22:11:57.936Z,97.40
2023-04-20T22:14:26.557Z,97.40
2023-04-20T22:16:57.586Z,97.40
2023-04-20T22:19:30.073Z,97.40
2023-04-20T22:21:58.775Z,97.40
2023-04-20T22:24:27.934Z,97.40
2023-04-20T22:26:59.274Z,97.40
2023-04-20T22:29:32.390Z,97.40
2023-04-20T22:32:06.389Z,97.40
2023-04-20T22:34:35.660Z,97.40
2023-04-20T22:37:08.979Z,97.40
2023-04-20T22:39:40.308Z,97.40
2023-04-20T22:42:10.307Z,97.40
2023-04-20T22:44:40.301Z,97.40
2023-04-20T22:47:13.546Z,97.40
2023-04-20T22:49:45.234Z,97.40
2023-04-20T22:52:20.282Z,97.40
2023-04-20T22:54:51.181Z,97.40
2023-04-20T22:57:20.966Z,97.40
2023-04-20T22:59:53.196Z,97.40
2023-04-20T23:02:24.059Z,97.40
2023-04-20T23:04:54.928Z,97.40
2023-04-20T23:07:28.960Z,97.40
2023-04-20T23:09:59.721Z,97.40
2023-04-20T23:12:33.667Z,97.40
2023-04-20T23:15:04.009Z,97.40
2023-04-20T23:17:36.999Z,97.40
2023-04-20T23:20:10.647Z,97.40
2023-04-20T23:22:41.066Z,97.40
2023-04-20T23:25:14.398Z,97.40
2023-04-20T23:27:44.514Z,97.40
2023-04-20T23:30:14.847Z,97.40
2023-04-20T23:32:45.863Z,97.40
2023-04-20T23:35:18.952Z,97.40
2023-04-20T23:37:49.435Z,97.40
2023-04-20T23:40:18.087Z,97.40
2023-04-20T23:42:48.799Z,97.40
2023-04-20T23:45:19.068Z,97.40
2023-04-20T23:47:50.447Z,97.40
2023-04-20T23:50:19.995Z,97.40
2023-04-20T23:52:49.364Z,97.40
2023-04-20T23:55:19.843Z,97.40
2023-04-20T23:57:50.283Z,97.40
