createdAt,value
2022-08-05T00:00:46.294Z,70.20
2022-08-05T00:02:21.538Z,70.30
2022-08-05T00:03:54.465Z,70.50
2022-08-05T00:06:06.702Z,70.50
2022-08-05T00:07:59.390Z,70.70
2022-08-05T00:09:19.726Z,70.70
2022-08-05T00:10:53.340Z,70.90
2022-08-05T00:12:27.482Z,71.20
2022-08-05T00:13:59.482Z,71.40
2022-08-05T00:15:55.149Z,71.70
2022-08-05T00:17:25.901Z,71.80
2022-08-05T00:18:59.087Z,71.80
2022-08-05T00:20:32.087Z,72.10
2022-08-05T00:22:05.987Z,72.10
2022-08-05T00:23:46.408Z,72.30
2022-08-05T00:25:26.214Z,72.50
2022-08-05T00:27:18.574Z,72.50
2022-08-05T00:28:52.956Z,72.60
2022-08-05T00:30:29.081Z,73.60
2022-08-05T00:32:13.530Z,73.10
2022-08-05T00:34:57.053Z,73.10
2022-08-05T00:35:47.719Z,73.20
2022-08-05T00:37:21.058Z,73.60
2022-08-05T00:38:53.959Z,73.70
2022-08-05T00:40:33.822Z,73.80
2022-08-05T00:42:07.119Z,74.00
2022-08-05T00:43:47.293Z,74.10
2022-08-05T00:45:38.082Z,74.20
2022-08-05T00:47:16.441Z,74.20
2022-08-05T00:48:50.586Z,74.20
2022-08-05T00:50:25.457Z,74.40
2022-08-05T00:51:58.699Z,74.50
2022-08-05T00:54:00.085Z,74.60
2022-08-05T00:55:42.570Z,74.80
2022-08-05T00:57:16.684Z,75.00
2022-08-05T00:58:54.252Z,75.10
2022-08-05T01:00:29.590Z,75.10
2022-08-05T01:02:02.618Z,75.30
2022-08-05T01:03:35.861Z,75.40
2022-08-05T01:05:10.180Z,75.40
2022-08-05T01:06:43.763Z,75.30
2022-08-05T01:08:40.069Z,75.50
2022-08-05T01:46:42.867Z,77.80
2022-08-05T01:48:16.719Z,77.80
2022-08-05T01:50:02.267Z,77.80
2022-08-05T01:51:37.861Z,77.70
2022-08-05T01:53:13.962Z,77.70
2022-08-05T01:54:52.864Z,77.90
2022-08-05T01:58:09.266Z,77.90
2022-08-05T01:58:30.011Z,78.00
2022-08-05T02:00:15.076Z,78.10
2022-08-05T02:01:49.325Z,78.10
2022-08-05T02:03:31.958Z,78.10
2022-08-05T02:05:12.420Z,78.40
2022-08-05T02:06:45.598Z,78.50
2022-08-05T02:08:31.097Z,78.60
2022-08-05T02:10:05.224Z,78.70
2022-08-05T02:11:52.550Z,78.80
2022-08-05T02:13:36.355Z,78.90
2022-08-05T02:15:14.919Z,78.90
2022-08-05T02:16:54.461Z,79.10
2022-08-05T02:18:37.243Z,79.10
2022-08-05T02:20:20.570Z,79.20
2022-08-05T02:22:00.240Z,79.20
2022-08-05T02:23:37.198Z,79.30
2022-08-05T02:28:56.400Z,79.30
2022-08-05T02:36:20.418Z,79.40
2022-08-05T02:45:14.065Z,80.00
2022-08-05T02:52:47.971Z,80.30
2022-08-05T02:54:34.765Z,80.60
2022-08-05T03:23:01.938Z,81.60
2022-08-05T03:24:37.427Z,82.00
2022-08-05T03:26:31.828Z,82.00
2022-08-05T03:28:06.740Z,80.60
2022-08-05T03:29:45.596Z,80.60
2022-08-05T03:31:55.828Z,80.90
2022-08-05T03:33:42.302Z,80.40
2022-08-05T03:35:22.928Z,80.10
2022-08-05T03:36:55.978Z,80.20
2022-08-05T03:38:33.151Z,80.30
2022-08-05T03:40:11.715Z,80.50
2022-08-05T03:41:45.472Z,80.50
2022-08-05T03:44:08.930Z,80.60
2022-08-05T03:45:21.564Z,80.60
2022-08-05T03:46:55.943Z,80.50
2022-08-05T03:48:29.726Z,80.30
2022-08-05T03:50:02.909Z,80.30
2022-08-05T03:52:37.710Z,80.30
2022-08-05T03:55:51.034Z,80.30
2022-08-05T03:56:05.268Z,80.20
2022-08-05T03:57:41.680Z,80.00
2022-08-05T03:59:20.270Z,80.00
2022-08-05T04:00:55.709Z,80.10
2022-08-05T04:02:38.956Z,79.90
2022-08-05T04:04:21.361Z,79.40
2022-08-05T04:05:55.128Z,78.60
2022-08-05T04:07:30.846Z,78.00
2022-08-05T04:09:08.677Z,77.60
2022-08-05T04:10:42.758Z,77.40
2022-08-05T04:12:24.553Z,77.20
2022-08-05T04:13:57.966Z,76.90
2022-08-05T04:15:36.423Z,76.70
2022-08-05T04:17:10.194Z,76.60
2022-08-05T04:18:47.606Z,76.40
2022-08-05T04:20:27.615Z,76.10
2022-08-05T04:22:08.930Z,76.00
2022-08-05T04:24:05.256Z,76.00
2022-08-05T04:25:57.349Z,75.90
2022-08-05T04:27:43.620Z,76.40
2022-08-05T04:29:27.516Z,75.70
2022-08-05T04:31:01.660Z,75.60
2022-08-05T04:32:41.588Z,75.40
2022-08-05T04:34:18.239Z,75.30
2022-08-05T04:36:10.980Z,74.70
2022-08-05T04:38:01.232Z,75.20
2022-08-05T04:39:40.094Z,75.60
2022-08-05T04:43:16.676Z,74.90
2022-08-05T04:44:49.929Z,74.90
2022-08-05T04:46:28.328Z,74.80
2022-08-05T04:48:05.815Z,74.50
2022-08-05T04:50:02.619Z,74.60
2022-08-05T04:51:32.955Z,74.80
2022-08-05T04:53:08.534Z,74.70
2022-08-05T04:54:42.606Z,74.80
2022-08-05T04:56:34.489Z,74.80
2022-08-05T04:58:12.950Z,74.70
2022-08-05T04:59:48.151Z,74.50
2022-08-05T05:02:04.131Z,74.10
2022-08-05T05:03:16.802Z,73.50
2022-08-05T05:05:01.940Z,73.70
2022-08-05T05:06:44.487Z,73.30
2022-08-05T05:08:30.256Z,73.50
2022-08-05T05:10:06.536Z,73.50
2022-08-05T05:11:42.148Z,73.40
2022-08-05T05:13:32.228Z,73.60
2022-08-05T05:15:17.550Z,73.60
2022-08-05T05:17:09.727Z,73.60
2022-08-05T05:19:09.004Z,73.50
2022-08-05T05:20:37.502Z,73.70
2022-08-05T05:22:24.364Z,73.60
2022-08-05T05:24:02.715Z,73.80
2022-08-05T05:25:43.046Z,74.00
2022-08-05T05:27:21.160Z,73.90
2022-08-05T05:28:56.040Z,74.10
2022-08-05T05:30:33.350Z,74.00
2022-08-05T05:32:07.893Z,74.20
2022-08-05T05:33:59.678Z,74.20
2022-08-05T05:35:37.992Z,74.40
2022-08-05T05:37:14.941Z,74.40
2022-08-05T05:38:48.796Z,74.40
2022-08-05T05:40:26.054Z,74.30
2022-08-05T05:41:59.855Z,74.30
2022-08-05T05:43:57.268Z,74.00
2022-08-05T05:45:28.054Z,74.00
2022-08-05T05:47:04.639Z,73.90
2022-08-05T05:48:48.341Z,73.80
2022-08-05T05:50:22.055Z,73.50
2022-08-05T05:51:59.079Z,73.50
2022-08-05T05:53:32.027Z,73.20
2022-08-05T05:55:25.035Z,73.20
2022-08-05T05:57:19.261Z,73.00
2022-08-05T05:58:52.644Z,72.40
2022-08-05T06:00:27.733Z,72.20
2022-08-05T06:02:05.002Z,72.10
2022-08-05T06:04:00.719Z,72.10
2022-08-05T06:05:34.170Z,72.00
2022-08-05T06:07:07.485Z,71.60
2022-08-05T06:08:44.371Z,71.00
2022-08-05T06:10:22.400Z,70.70
2022-08-05T06:12:01.097Z,70.10
2022-08-05T06:13:40.930Z,69.80
2022-08-05T06:16:30.953Z,69.90
2022-08-05T06:17:30.883Z,69.60
2022-08-05T06:19:05.898Z,69.90
2022-08-05T06:20:41.497Z,70.10
2022-08-05T06:22:25.881Z,70.60
2022-08-05T06:23:59.086Z,71.60
2022-08-05T06:26:12.355Z,72.30
2022-08-05T06:28:12.749Z,73.20
2022-08-05T06:29:25.349Z,73.90
2022-08-05T06:31:17.700Z,74.30
2022-08-05T06:32:51.623Z,74.70
2022-08-05T06:34:24.238Z,75.00
2022-08-05T06:36:07.748Z,75.20
2022-08-05T06:37:58.381Z,75.30
2022-08-05T06:39:32.582Z,75.40
2022-08-05T06:41:07.949Z,75.90
2022-08-05T06:42:41.446Z,76.00
2022-08-05T06:44:14.368Z,76.40
2022-08-05T06:46:06.819Z,76.60
2022-08-05T06:48:36.841Z,77.00
2022-08-05T06:50:01.543Z,77.60
2022-08-05T06:51:30.728Z,78.60
2022-08-05T06:53:19.511Z,78.50
2022-08-05T06:54:56.108Z,78.80
2022-08-05T06:56:29.575Z,78.90
2022-08-05T06:58:29.657Z,79.10
2022-08-05T06:59:58.335Z,79.30
2022-08-05T07:01:32.237Z,79.50
2022-08-05T07:03:07.546Z,79.70
2022-08-05T07:04:42.965Z,79.90
2022-08-05T07:06:20.780Z,80.00
2022-08-05T07:07:53.864Z,80.00
2022-08-05T07:09:32.359Z,79.70
2022-08-05T07:11:15.594Z,79.80
2022-08-05T07:13:06.604Z,79.60
2022-08-05T07:15:00.642Z,79.70
2022-08-05T07:17:56.273Z,79.80
2022-08-05T07:18:47.760Z,79.70
2022-08-05T07:20:38.716Z,79.40
2022-08-05T07:22:12.428Z,79.10
2022-08-05T07:23:49.951Z,79.00
2022-08-05T07:25:55.983Z,78.40
2022-08-05T07:27:17.371Z,78.40
2022-08-05T07:28:51.744Z,78.30
2022-08-05T07:30:31.971Z,78.10
2022-08-05T07:32:07.553Z,77.60
2022-08-05T07:33:40.833Z,77.30
2022-08-05T07:35:55.935Z,77.00
2022-08-05T07:37:11.524Z,76.60
2022-08-05T07:38:55.287Z,76.40
2022-08-05T07:40:32.908Z,76.20
2022-08-05T07:42:15.297Z,76.10
2022-08-05T07:43:49.384Z,75.50
2022-08-05T07:45:57.788Z,74.80
2022-08-05T07:47:16.599Z,73.50
2022-08-05T07:49:02.384Z,73.30
2022-08-05T07:50:39.430Z,73.30
2022-08-05T07:52:15.178Z,73.20
2022-08-05T07:53:51.737Z,72.90
2022-08-05T07:55:44.215Z,73.20
2022-08-05T07:57:51.169Z,73.30
2022-08-05T07:59:13.032Z,73.00
2022-08-05T08:00:47.810Z,72.80
2022-08-05T08:02:26.854Z,72.80
2022-08-05T08:04:04.023Z,72.70
2022-08-05T08:05:39.820Z,72.50
2022-08-05T08:07:14.171Z,72.50
2022-08-05T08:08:48.929Z,72.00
2022-08-05T08:10:23.015Z,72.10
2022-08-05T08:12:06.182Z,72.40
2022-08-05T08:13:49.540Z,72.70
2022-08-05T08:16:33.271Z,72.60
2022-08-05T08:17:27.550Z,72.90
2022-08-05T08:19:01.213Z,72.80
2022-08-05T08:21:01.054Z,72.90
2022-08-05T08:22:30.595Z,73.30
2022-08-05T08:24:09.505Z,73.30
2022-08-05T08:26:02.419Z,73.60
2022-08-05T08:27:44.799Z,73.90
2022-08-05T08:29:45.146Z,73.70
2022-08-05T08:31:14.922Z,73.10
2022-08-05T08:32:49.654Z,73.10
2022-08-05T08:34:30.379Z,73.30
2022-08-05T08:36:38.235Z,72.90
2022-08-05T08:38:02.124Z,73.10
2022-08-05T08:39:37.773Z,73.20
2022-08-05T08:41:15.146Z,73.50
2022-08-05T08:42:54.644Z,72.60
2022-08-05T08:45:23.263Z,72.80
2022-08-05T08:46:29.294Z,72.80
2022-08-05T08:48:23.110Z,73.00
2022-08-05T08:50:23.370Z,73.00
2022-08-05T08:52:04.275Z,73.00
2022-08-05T08:53:45.112Z,72.70
2022-08-05T08:56:01.652Z,72.30
2022-08-05T08:57:13.380Z,72.40
2022-08-05T08:58:48.823Z,71.90
2022-08-05T09:00:22.866Z,71.60
2022-08-05T09:01:57.402Z,71.20
2022-08-05T09:03:40.361Z,70.50
2022-08-05T09:05:16.253Z,69.70
2022-08-05T09:06:51.136Z,68.60
2022-08-05T09:08:27.258Z,68.40
2022-08-05T09:10:02.076Z,68.10
2022-08-05T09:11:51.322Z,68.20
2022-08-05T09:13:31.520Z,67.90
2022-08-05T09:15:06.817Z,68.10
2022-08-05T09:16:40.376Z,68.10
2022-08-05T09:18:22.065Z,68.30
2022-08-05T09:20:02.807Z,68.40
2022-08-05T09:22:22.226Z,68.40
2022-08-05T09:23:37.236Z,68.90
2022-08-05T09:25:24.125Z,69.30
2022-08-05T09:28:03.800Z,69.60
2022-08-05T09:29:44.752Z,70.00
2022-08-05T09:31:44.054Z,69.80
2022-08-05T09:33:15.349Z,69.50
2022-08-05T09:34:51.744Z,69.60
2022-08-05T09:36:27.318Z,68.40
2022-08-05T09:38:17.119Z,68.60
2022-08-05T09:39:55.978Z,69.00
2022-08-05T09:41:33.227Z,68.40
2022-08-05T09:43:40.549Z,68.10
2022-08-05T09:45:17.870Z,68.20
2022-08-05T09:47:15.380Z,67.80
2022-08-05T09:49:06.561Z,66.00
2022-08-05T09:50:44.136Z,65.90
2022-08-05T09:52:23.031Z,67.50
2022-08-05T09:54:00.310Z,66.70
2022-08-05T09:55:56.262Z,67.30
2022-08-05T09:57:39.683Z,65.50
2022-08-05T09:59:17.569Z,64.70
2022-08-05T10:00:59.195Z,64.60
2022-08-05T10:02:38.681Z,64.70
2022-08-05T10:04:16.164Z,64.90
2022-08-05T10:06:07.523Z,65.20
2022-08-05T10:08:11.098Z,65.20
2022-08-05T10:10:14.153Z,65.10
2022-08-05T10:11:48.258Z,64.80
2022-08-05T10:13:45.817Z,64.80
2022-08-05T10:15:23.818Z,65.00
2022-08-05T10:17:39.791Z,64.40
2022-08-05T10:19:08.538Z,64.40
2022-08-05T10:20:47.730Z,62.50
2022-08-05T10:22:30.040Z,63.10
2022-08-05T10:24:11.034Z,62.90
2022-08-05T10:25:44.273Z,62.90
2022-08-05T10:27:17.779Z,62.20
2022-08-05T10:29:00.904Z,61.30
2022-08-05T10:31:20.393Z,61.20
2022-08-05T10:32:54.508Z,61.20
2022-08-05T10:34:25.940Z,60.70
2022-08-05T10:36:05.107Z,60.70
2022-08-05T10:37:45.186Z,60.30
2022-08-05T10:40:04.215Z,60.40
2022-08-05T10:41:46.688Z,60.00
2022-08-05T10:43:35.842Z,59.90
2022-08-05T10:45:24.033Z,59.40
2022-08-05T10:47:26.817Z,59.20
2022-08-05T10:49:10.413Z,59.10
2022-08-05T10:51:00.904Z,58.90
2022-08-05T10:52:47.044Z,58.70
2022-08-05T10:54:28.444Z,58.60
2022-08-05T10:56:21.511Z,58.50
2022-08-05T10:58:09.670Z,58.70
2022-08-05T11:00:03.553Z,58.70
2022-08-05T11:01:54.810Z,58.10
2022-08-05T11:03:36.338Z,58.20
2022-08-05T11:05:11.857Z,58.50
2022-08-05T11:07:11.887Z,57.90
2022-08-05T11:09:16.421Z,57.80
2022-08-05T11:11:01.121Z,57.60
2022-08-05T11:12:54.160Z,57.70
2022-08-05T11:15:11.874Z,57.80
2022-08-05T11:16:47.928Z,57.90
2022-08-05T11:18:30.135Z,58.20
2022-08-05T11:20:11.500Z,57.80
2022-08-05T11:21:50.759Z,57.80
2022-08-05T11:23:33.239Z,57.70
2022-08-05T11:26:04.742Z,57.50
2022-08-05T11:27:51.014Z,57.50
2022-08-05T11:29:40.253Z,57.40
2022-08-05T11:31:57.341Z,56.50
2022-08-05T11:33:44.204Z,56.50
2022-08-05T11:36:07.780Z,56.00
2022-08-05T11:38:28.305Z,55.80
2022-08-05T11:40:03.684Z,56.00
2022-08-05T11:42:01.069Z,56.10
2022-08-05T11:44:04.368Z,56.20
2022-08-05T11:46:15.369Z,56.50
2022-08-05T11:47:49.294Z,56.90
2022-08-05T11:49:18.814Z,57.00
2022-08-05T11:50:52.179Z,56.70
2022-08-05T11:52:29.171Z,56.70
2022-08-05T11:54:03.106Z,56.50
2022-08-05T11:55:36.767Z,56.80
2022-08-05T11:57:24.072Z,56.90
2022-08-05T11:58:58.706Z,56.90
2022-08-05T12:00:32.600Z,56.50
2022-08-05T12:02:23.734Z,55.10
2022-08-05T12:03:58.133Z,54.10
2022-08-05T12:05:36.228Z,53.50
2022-08-05T12:07:15.768Z,53.70
2022-08-05T12:08:51.580Z,52.20
2022-08-05T12:10:38.638Z,52.10
2022-08-05T12:12:23.619Z,52.00
2022-08-05T12:14:04.394Z,51.90
2022-08-05T12:15:38.449Z,51.60
2022-08-05T12:18:02.985Z,51.80
2022-08-05T12:19:09.962Z,52.10
2022-08-05T12:21:15.776Z,52.20
2022-08-05T12:22:51.775Z,51.90
2022-08-05T12:24:24.955Z,52.50
2022-08-05T12:25:57.959Z,52.70
2022-08-05T12:27:33.252Z,53.20
2022-08-05T12:29:09.847Z,53.60
2022-08-05T12:30:51.171Z,53.90
2022-08-05T12:32:24.806Z,54.20
2022-08-05T12:33:58.470Z,54.40
2022-08-05T12:35:39.386Z,54.50
2022-08-05T12:37:17.014Z,54.40
2022-08-05T12:39:06.922Z,54.80
2022-08-05T12:40:43.622Z,55.10
2022-08-05T12:42:18.733Z,55.10
2022-08-05T12:43:54.288Z,55.00
2022-08-05T12:45:36.954Z,55.00
2022-08-05T12:47:31.084Z,55.00
2022-08-05T12:49:13.155Z,55.20
2022-08-05T12:51:21.883Z,55.40
2022-08-05T12:53:06.922Z,55.20
2022-08-05T12:54:42.687Z,55.20
2022-08-05T12:56:34.460Z,55.30
2022-08-05T12:58:50.572Z,55.30
2022-08-05T13:01:57.838Z,55.20
2022-08-05T13:02:07.195Z,55.10
2022-08-05T13:03:42.877Z,55.00
2022-08-05T13:05:18.629Z,54.80
2022-08-05T13:06:54.086Z,54.50
2022-08-05T13:08:30.141Z,54.50
2022-08-05T13:10:04.607Z,54.90
2022-08-05T13:12:02.039Z,54.50
2022-08-05T13:14:05.602Z,54.70
2022-08-05T13:15:41.829Z,54.90
2022-08-05T13:17:32.064Z,54.80
2022-08-05T13:19:16.057Z,55.00
2022-08-05T13:20:49.933Z,55.20
2022-08-05T13:22:28.068Z,55.10
2022-08-05T13:24:04.437Z,55.00
2022-08-05T13:25:52.556Z,55.20
2022-08-05T13:27:37.886Z,54.80
2022-08-05T13:29:11.993Z,54.80
2022-08-05T13:30:53.482Z,54.70
2022-08-05T13:32:29.295Z,54.70
2022-08-05T13:34:22.397Z,55.10
2022-08-05T13:36:02.019Z,54.80
2022-08-05T13:37:38.273Z,54.60
2022-08-05T13:40:14.334Z,54.40
2022-08-05T13:41:07.902Z,54.50
2022-08-05T13:42:41.170Z,54.40
2022-08-05T13:44:14.293Z,54.50
2022-08-05T13:45:47.449Z,54.60
2022-08-05T13:47:35.029Z,54.50
2022-08-05T13:49:11.539Z,54.50
2022-08-05T13:50:44.928Z,54.40
2022-08-05T13:52:29.216Z,54.20
2022-08-05T13:54:02.600Z,54.10
2022-08-05T13:55:40.993Z,54.10
2022-08-05T13:57:17.737Z,53.90
2022-08-05T13:58:53.442Z,54.00
2022-08-05T14:00:27.950Z,53.80
2022-08-05T14:02:03.717Z,53.80
2022-08-05T14:03:36.652Z,54.00
2022-08-05T14:05:11.516Z,54.20
2022-08-05T14:06:47.718Z,54.50
2022-08-05T14:08:32.683Z,54.50
2022-08-05T14:10:08.420Z,54.80
2022-08-05T14:12:04.282Z,54.60
2022-08-05T14:13:35.902Z,54.70
2022-08-05T14:16:08.645Z,54.40
2022-08-05T14:17:03.328Z,54.70
2022-08-05T14:18:37.934Z,54.70
2022-08-05T14:20:12.055Z,54.80
2022-08-05T14:22:08.737Z,54.80
2022-08-05T14:23:43.501Z,54.70
2022-08-05T14:25:19.025Z,54.60
2022-08-05T14:27:15.501Z,54.40
2022-08-05T14:28:52.270Z,54.80
2022-08-05T14:30:26.603Z,54.40
2022-08-05T14:32:16.006Z,54.90
2022-08-05T14:34:00.115Z,54.10
2022-08-05T14:35:37.247Z,54.10
2022-08-05T14:37:23.772Z,54.40
2022-08-05T14:39:23.432Z,54.40
2022-08-05T14:40:56.872Z,54.50
2022-08-05T14:42:31.426Z,54.70
2022-08-05T14:44:10.009Z,54.60
2022-08-05T14:45:53.817Z,54.40
2022-08-05T14:48:04.857Z,54.40
2022-08-05T14:49:19.714Z,54.20
2022-08-05T14:50:53.508Z,54.10
2022-08-05T14:52:51.674Z,54.00
2022-08-05T14:54:30.113Z,53.70
2022-08-05T14:56:07.008Z,53.50
2022-08-05T14:57:54.234Z,53.50
2022-08-05T14:59:35.715Z,53.50
2022-08-05T15:01:15.497Z,53.30
2022-08-05T15:02:48.921Z,53.50
2022-08-05T15:04:24.177Z,53.70
2022-08-05T15:06:07.877Z,53.90
2022-08-05T15:08:09.084Z,53.80
2022-08-05T15:09:54.230Z,54.00
2022-08-05T15:11:52.942Z,54.10
2022-08-05T15:13:28.467Z,54.20
2022-08-05T15:15:01.738Z,54.20
2022-08-05T15:16:34.684Z,54.40
2022-08-05T15:18:08.640Z,54.50
2022-08-05T15:19:41.552Z,54.60
2022-08-05T15:21:22.152Z,54.60
2022-08-05T15:22:57.326Z,54.80
2022-08-05T15:24:30.329Z,54.80
2022-08-05T15:26:04.120Z,55.00
2022-08-05T15:27:37.134Z,55.10
2022-08-05T15:29:17.177Z,55.30
2022-08-05T15:30:53.047Z,55.40
2022-08-05T15:32:28.801Z,55.60
2022-08-05T15:34:18.673Z,56.40
2022-08-05T15:35:54.954Z,56.90
2022-08-05T15:38:32.953Z,56.80
2022-08-05T15:40:58.491Z,57.50
2022-08-05T15:41:21.538Z,57.50
2022-08-05T15:43:01.632Z,57.60
2022-08-05T15:44:44.947Z,57.70
2022-08-05T15:46:20.141Z,57.30
2022-08-05T15:47:54.388Z,57.40
2022-08-05T15:49:48.094Z,57.30
2022-08-05T15:52:12.689Z,57.20
2022-08-05T15:53:20.117Z,57.30
2022-08-05T15:54:55.723Z,57.10
2022-08-05T15:56:30.640Z,56.90
2022-08-05T15:58:03.863Z,56.70
2022-08-05T15:59:38.109Z,56.80
2022-08-05T16:01:17.334Z,57.00
2022-08-05T16:02:51.120Z,57.30
2022-08-05T16:04:25.409Z,57.30
2022-08-05T16:05:58.910Z,57.30
2022-08-05T16:07:32.001Z,57.50
2022-08-05T16:09:05.562Z,57.60
2022-08-05T16:10:42.711Z,57.80
2022-08-05T16:12:16.715Z,57.90
2022-08-05T16:13:52.837Z,57.90
2022-08-05T16:15:32.655Z,58.10
2022-08-05T16:17:09.456Z,58.20
2022-08-05T16:18:52.503Z,58.50
2022-08-05T16:20:25.622Z,58.60
2022-08-05T16:22:02.996Z,58.80
2022-08-05T16:23:53.796Z,58.60
2022-08-05T16:25:34.191Z,58.80
2022-08-05T16:27:09.204Z,58.90
2022-08-05T16:28:42.191Z,59.00
2022-08-05T16:30:23.555Z,59.00
2022-08-05T16:31:59.808Z,58.90
2022-08-05T16:33:41.384Z,59.10
2022-08-05T16:35:15.982Z,59.30
2022-08-05T16:36:51.232Z,59.50
2022-08-05T16:38:28.012Z,59.80
2022-08-05T16:40:05.853Z,60.00
2022-08-05T16:42:14.199Z,60.00
2022-08-05T16:43:36.119Z,60.00
2022-08-05T16:46:03.520Z,60.10
2022-08-05T16:47:04.068Z,60.40
2022-08-05T16:48:39.381Z,60.90
2022-08-05T16:50:12.896Z,61.40
2022-08-05T16:51:51.389Z,61.90
2022-08-05T16:54:02.025Z,62.30
2022-08-05T16:55:23.128Z,62.90
2022-08-05T16:56:57.766Z,63.40
2022-08-05T16:58:31.379Z,63.70
2022-08-05T17:00:10.598Z,63.90
2022-08-05T17:01:54.695Z,64.00
2022-08-05T17:03:28.957Z,64.20
2022-08-05T17:05:05.951Z,64.50
2022-08-05T17:06:39.326Z,64.60
2022-08-05T17:08:15.244Z,64.70
2022-08-05T17:10:09.061Z,64.80
2022-08-05T17:11:48.403Z,64.80
2022-08-05T17:13:37.253Z,64.70
2022-08-05T17:15:15.513Z,64.70
2022-08-05T17:16:50.123Z,64.60
2022-08-05T17:18:26.934Z,64.90
2022-08-05T17:20:00.213Z,64.90
2022-08-05T17:21:36.200Z,64.80
2022-08-05T17:23:09.900Z,64.70
2022-08-05T17:25:03.393Z,64.70
2022-08-05T17:26:55.667Z,64.70
2022-08-05T17:28:28.861Z,64.80
2022-08-05T17:30:02.767Z,64.80
2022-08-05T17:31:56.679Z,64.90
2022-08-05T17:33:29.185Z,65.30
2022-08-05T17:35:12.678Z,65.00
2022-08-05T17:36:50.091Z,65.20
2022-08-05T17:38:23.039Z,65.60
2022-08-05T17:39:56.176Z,66.40
2022-08-05T17:42:19.961Z,66.70
2022-08-05T17:43:46.474Z,67.10
2022-08-05T17:45:21.181Z,67.60
2022-08-05T17:46:55.003Z,68.00
2022-08-05T17:48:28.053Z,68.10
2022-08-05T17:50:10.200Z,68.20
2022-08-05T17:51:44.489Z,68.10
2022-08-05T17:53:20.947Z,68.20
2022-08-05T17:54:53.016Z,68.20
2022-08-05T17:56:28.819Z,68.30
2022-08-05T17:58:02.140Z,68.30
2022-08-05T17:59:35.237Z,68.40
2022-08-05T18:01:09.906Z,68.50
2022-08-05T18:02:43.199Z,68.70
2022-08-05T18:04:20.994Z,68.90
2022-08-05T18:05:54.817Z,69.10
2022-08-05T18:07:42.052Z,69.20
2022-08-05T18:09:16.967Z,69.30
2022-08-05T18:10:50.241Z,69.50
2022-08-05T18:12:24.243Z,69.60
2022-08-05T18:13:59.544Z,69.70
2022-08-05T18:15:34.462Z,69.70
2022-08-05T18:18:01.259Z,69.90
2022-08-05T18:19:03.235Z,70.00
2022-08-05T18:20:36.349Z,70.20
2022-08-05T18:22:11.580Z,70.40
2022-08-05T18:23:53.909Z,70.50
2022-08-05T18:25:33.121Z,70.50
2022-08-05T18:27:12.651Z,70.60
2022-08-05T18:28:54.796Z,70.80
2022-08-05T18:30:28.933Z,70.90
2022-08-05T18:32:02.914Z,71.10
2022-08-05T18:33:37.571Z,71.30
2022-08-05T18:35:20.481Z,71.50
2022-08-05T18:37:33.720Z,71.70
2022-08-05T18:39:22.292Z,72.00
2022-08-05T18:41:58.227Z,72.50
2022-08-05T18:42:54.645Z,72.90
2022-08-05T18:44:34.737Z,73.20
2022-08-05T18:46:09.595Z,73.40
2022-08-05T18:47:43.023Z,73.60
2022-08-05T18:49:44.524Z,73.70
2022-08-05T18:52:04.972Z,74.00
2022-08-05T18:53:45.767Z,74.40
2022-08-05T18:55:23.615Z,74.60
2022-08-05T18:57:00.845Z,74.80
2022-08-05T18:58:36.205Z,74.90
2022-08-05T19:00:20.598Z,75.20
2022-08-05T19:01:58.305Z,75.50
2022-08-05T19:03:53.100Z,76.00
2022-08-05T19:06:13.250Z,76.10
2022-08-05T19:07:18.501Z,76.30
2022-08-05T19:08:51.602Z,76.40
2022-08-05T19:10:27.867Z,76.60
2022-08-05T19:12:03.021Z,76.70
2022-08-05T19:13:36.880Z,76.90
2022-08-05T19:15:25.251Z,77.00
2022-08-05T19:17:06.337Z,77.10
2022-08-05T19:18:40.827Z,77.10
2022-08-05T19:20:14.813Z,77.20
2022-08-05T19:21:48.544Z,77.20
2022-08-05T19:24:05.544Z,77.30
2022-08-05T19:25:29.594Z,77.30
2022-08-05T19:27:05.608Z,77.30
2022-08-05T19:28:41.587Z,77.40
2022-08-05T19:30:16.384Z,77.60
2022-08-05T19:31:53.834Z,77.80
2022-08-05T19:33:36.044Z,78.10
2022-08-05T19:35:10.878Z,78.30
2022-08-05T19:36:43.941Z,78.70
2022-08-05T19:38:24.451Z,78.70
2022-08-05T19:40:00.375Z,79.60
2022-08-05T19:42:05.565Z,80.00
2022-08-05T19:44:06.164Z,80.30
2022-08-05T19:45:21.254Z,81.10
2022-08-05T19:46:58.726Z,81.60
2022-08-05T19:48:32.075Z,81.90
2022-08-05T19:50:10.672Z,82.60
2022-08-05T19:52:08.391Z,82.80
2022-08-05T19:54:03.466Z,83.20
2022-08-05T19:56:14.733Z,83.60
2022-08-05T19:57:48.878Z,84.10
2022-08-05T19:59:55.053Z,85.20
2022-08-05T20:01:13.389Z,86.00
2022-08-05T20:02:47.016Z,86.70
2022-08-05T20:04:21.162Z,87.20
2022-08-05T20:05:56.826Z,87.60
2022-08-05T20:07:48.173Z,88.10
2022-08-05T20:09:22.512Z,88.70
2022-08-05T20:10:58.898Z,88.70
2022-08-05T20:12:32.064Z,89.10
2022-08-05T20:14:12.677Z,89.90
2022-08-05T20:15:56.904Z,89.80
2022-08-05T20:17:30.794Z,90.00
2022-08-05T20:19:09.345Z,90.10
2022-08-05T20:20:45.600Z,90.30
2022-08-05T20:22:21.873Z,90.70
2022-08-05T20:23:59.988Z,91.00
2022-08-05T20:25:40.188Z,91.50
2022-08-05T20:27:13.317Z,91.50
2022-08-05T20:28:51.426Z,91.40
2022-08-05T20:30:27.466Z,91.40
2022-08-05T20:32:01.841Z,91.50
2022-08-05T20:33:35.868Z,91.70
2022-08-05T20:35:09.409Z,91.30
2022-08-05T20:36:43.477Z,91.60
2022-08-05T20:38:20.253Z,91.60
2022-08-05T20:39:59.867Z,91.60
2022-08-05T20:41:44.290Z,91.50
2022-08-05T20:43:33.256Z,91.90
2022-08-05T20:45:11.981Z,92.10
2022-08-05T20:46:46.437Z,92.50
2022-08-05T20:48:21.720Z,92.80
2022-08-05T20:49:57.960Z,93.00
2022-08-05T20:51:32.099Z,93.40
2022-08-05T20:53:05.246Z,93.40
2022-08-05T20:54:59.764Z,93.40
2022-08-05T20:56:42.810Z,93.50
2022-08-05T20:58:15.862Z,93.70
2022-08-05T21:00:21.200Z,93.80
2022-08-05T21:01:42.095Z,93.90
2022-08-05T21:03:16.630Z,93.90
2022-08-05T21:04:54.934Z,94.00
2022-08-05T21:06:30.533Z,95.60
2022-08-05T21:08:03.474Z,98.90
2022-08-05T21:09:37.468Z,99.90
2022-08-05T21:12:07.338Z,99.90
2022-08-05T21:13:26.396Z,99.90
2022-08-05T21:15:10.562Z,99.90
2022-08-05T21:16:43.689Z,99.90
2022-08-05T21:18:16.973Z,99.90
2022-08-05T21:19:51.984Z,99.90
2022-08-05T21:21:26.655Z,99.90
2022-08-05T21:23:13.511Z,99.90
2022-08-05T21:24:48.881Z,99.90
2022-08-05T21:26:26.382Z,99.90
2022-08-05T21:28:03.900Z,99.90
2022-08-05T21:29:40.684Z,99.90
2022-08-05T21:31:14.150Z,99.90
2022-08-05T21:32:49.828Z,99.90
2022-08-05T21:34:23.923Z,99.90
2022-08-05T21:35:58.678Z,99.90
2022-08-05T21:37:41.224Z,99.90
2022-08-05T21:39:16.843Z,99.90
2022-08-05T21:40:50.419Z,99.90
2022-08-05T21:42:41.080Z,99.90
2022-08-05T21:44:17.497Z,99.90
2022-08-05T21:46:00.644Z,99.90
2022-08-05T21:47:57.051Z,99.90
2022-08-05T21:49:48.180Z,99.90
2022-08-05T21:51:25.073Z,99.90
2022-08-05T21:53:18.827Z,99.90
2022-08-05T21:54:54.921Z,99.90
2022-08-05T21:56:31.356Z,99.90
2022-08-05T21:58:04.642Z,99.90
2022-08-05T22:00:01.581Z,99.90
2022-08-05T22:01:35.335Z,99.90
2022-08-05T22:03:10.007Z,99.90
2022-08-05T22:04:43.354Z,99.90
2022-08-05T22:06:16.226Z,99.90
2022-08-05T22:08:02.081Z,99.90
2022-08-05T22:09:46.365Z,99.90
2022-08-05T22:11:34.439Z,99.90
2022-08-05T22:14:06.568Z,99.90
2022-08-05T22:15:01.804Z,99.90
2022-08-05T22:16:51.789Z,99.90
2022-08-05T22:18:26.925Z,99.90
2022-08-05T22:20:13.867Z,99.90
2022-08-05T22:21:49.414Z,99.90
2022-08-05T22:24:01.203Z,99.90
2022-08-05T22:26:09.767Z,99.90
2022-08-05T22:28:09.868Z,99.90
2022-08-05T22:29:38.463Z,99.90
2022-08-05T22:31:11.651Z,99.90
2022-08-05T22:32:44.687Z,99.90
2022-08-05T22:34:25.673Z,99.90
2022-08-05T22:36:02.076Z,99.90
2022-08-05T22:37:58.478Z,99.90
2022-08-05T22:39:33.696Z,99.90
2022-08-05T22:41:09.821Z,99.90
2022-08-05T22:42:45.821Z,99.90
2022-08-05T22:44:31.322Z,99.90
2022-08-05T22:46:12.129Z,99.90
2022-08-05T22:47:49.898Z,99.90
2022-08-05T22:50:17.972Z,99.90
2022-08-05T22:51:23.164Z,99.90
2022-08-05T22:53:16.594Z,99.90
2022-08-05T22:54:49.910Z,99.90
2022-08-05T22:56:30.495Z,99.90
2022-08-05T22:58:04.915Z,99.90
2022-08-05T22:59:44.176Z,99.90
2022-08-05T23:01:21.794Z,99.90
2022-08-05T23:03:15.076Z,99.90
2022-08-05T23:04:52.091Z,99.90
2022-08-05T23:06:26.311Z,99.90
2022-08-05T23:07:59.783Z,99.90
2022-08-05T23:09:58.335Z,99.90
2022-08-05T23:11:27.116Z,99.90
2022-08-05T23:13:03.723Z,99.90
2022-08-05T23:14:36.919Z,99.90