createdAt,value
2023-03-05T00:00:22.581Z,3.15
2023-03-05T00:03:02.509Z,2.33
2023-03-05T00:05:29.649Z,2.80
2023-03-05T00:07:56.689Z,2.58
2023-03-05T00:10:23.786Z,3.08
2023-03-05T00:12:50.832Z,4.30
2023-03-05T00:15:17.851Z,3.53
2023-03-05T00:20:34.993Z,2.55
2023-03-05T00:23:02.058Z,3.03
2023-03-05T00:25:29.121Z,2.17
2023-03-05T00:30:26.972Z,2.50
2023-03-05T00:35:26.176Z,2.53
2023-03-05T00:37:53.733Z,3.05
2023-03-05T00:40:20.939Z,2.85
2023-03-05T00:42:48.165Z,2.75
2023-03-05T00:45:15.167Z,2.58
2023-03-05T00:47:54.471Z,2.28
2023-03-05T00:50:21.501Z,2.40
2023-03-05T00:52:48.569Z,2.88
2023-03-05T00:55:15.580Z,2.72
2023-03-05T00:57:42.605Z,3.17
2023-03-05T01:00:10.132Z,3.33
2023-03-05T01:05:25.414Z,3.17
2023-03-05T01:07:53.664Z,2.63
2023-03-05T01:10:21.108Z,3.03
2023-03-05T01:12:48.064Z,3.78
2023-03-05T01:15:15.142Z,2.72
2023-03-05T01:22:40.139Z,2.10
2023-03-05T01:25:07.463Z,2.80
2023-03-05T01:27:34.593Z,3.08
2023-03-05T01:30:01.690Z,3.38
2023-03-05T01:35:09.936Z,3.13
2023-03-05T01:37:37.017Z,2.08
2023-03-05T01:40:05.511Z,2.22
2023-03-05T01:42:32.518Z,3.25
2023-03-05T01:45:04.927Z,2.30
2023-03-05T01:50:39.883Z,3.53
2023-03-05T01:53:07.712Z,2.45
2023-03-05T01:55:37.244Z,3.28
2023-03-05T01:58:06.858Z,2.75
2023-03-05T02:00:51.038Z,2.08
2023-03-05T02:03:18.351Z,2.08
2023-03-05T02:05:45.369Z,2.80
2023-03-05T02:08:13.865Z,2.53
2023-03-05T02:10:42.842Z,2.63
2023-03-05T02:13:11.286Z,2.63
2023-03-05T02:15:39.073Z,3.63
2023-03-05T02:18:07.033Z,3.33
2023-03-05T02:20:35.932Z,2.65
2023-03-05T02:23:02.982Z,2.53
2023-03-05T02:25:30.149Z,2.35
2023-03-05T02:28:22.366Z,2.75
2023-03-05T02:30:49.385Z,2.65
2023-03-05T02:33:16.831Z,2.97
2023-03-05T02:35:44.442Z,2.90
2023-03-05T02:41:05.984Z,2.97
2023-03-05T02:43:32.990Z,2.55
2023-03-05T02:46:00.279Z,2.83
2023-03-05T02:48:27.300Z,3.50
2023-03-05T02:50:54.646Z,3.03
2023-03-05T02:53:28.354Z,3.75
2023-03-05T02:55:55.375Z,2.83
2023-03-05T02:58:22.420Z,2.88
2023-03-05T03:00:49.527Z,2.97
2023-03-05T03:03:17.808Z,2.38
2023-03-05T03:05:44.876Z,2.40
2023-03-05T03:08:25.301Z,3.30
2023-03-05T03:10:52.364Z,2.20
2023-03-05T03:13:19.364Z,2.28
2023-03-05T03:15:46.774Z,2.15
2023-03-05T03:18:13.773Z,2.22
2023-03-05T03:20:40.826Z,3.47
2023-03-05T03:23:08.272Z,2.72
2023-03-05T03:25:35.527Z,1.90
2023-03-05T03:28:02.883Z,2.47
2023-03-05T03:30:29.878Z,2.63
2023-03-05T03:32:56.883Z,3.78
2023-03-05T03:35:24.023Z,2.15
2023-03-05T03:37:51.034Z,2.30
2023-03-05T03:40:18.264Z,2.60
2023-03-05T03:42:45.316Z,2.50
2023-03-05T03:45:12.643Z,2.15
2023-03-05T03:47:39.666Z,2.05
2023-03-05T03:50:06.873Z,1.90
2023-03-05T03:52:33.833Z,3.88
2023-03-05T03:55:01.600Z,2.25
2023-03-05T03:57:29.542Z,2.22
2023-03-05T03:59:56.646Z,2.42
2023-03-05T04:02:23.779Z,2.40
2023-03-05T04:04:51.168Z,2.03
2023-03-05T04:07:18.171Z,2.58
2023-03-05T04:09:45.563Z,2.40
2023-03-05T04:12:17.739Z,1.90
2023-03-05T04:14:48.522Z,2.20
2023-03-05T04:19:42.934Z,3.13
2023-03-05T04:22:11.387Z,1.88
2023-03-05T04:24:38.678Z,1.95
2023-03-05T04:27:08.795Z,2.50
2023-03-05T04:29:35.925Z,4.20
2023-03-05T04:37:00.670Z,2.83
2023-03-05T04:39:27.712Z,2.42
2023-03-05T04:41:57.987Z,2.65
2023-03-05T04:44:25.980Z,2.58
2023-03-05T04:49:28.348Z,2.55
2023-03-05T04:51:57.378Z,2.72
2023-03-05T04:54:25.166Z,3.92
2023-03-05T04:56:52.888Z,2.33
2023-03-05T04:59:19.892Z,3.03
2023-03-05T05:04:24.631Z,3.00
2023-03-05T05:06:51.635Z,3.47
2023-03-05T05:09:18.663Z,2.53
2023-03-05T05:11:45.680Z,2.33
2023-03-05T05:14:12.673Z,2.88
2023-03-05T05:19:23.272Z,2.33
2023-03-05T05:21:50.389Z,2.53
2023-03-05T05:24:17.420Z,2.25
2023-03-05T05:26:44.384Z,3.20
2023-03-05T05:29:11.405Z,2.70
2023-03-05T05:31:54.188Z,3.22
2023-03-05T05:34:21.266Z,2.63
2023-03-05T05:36:48.294Z,3.88
2023-03-05T05:39:15.303Z,3.42
2023-03-05T05:41:42.514Z,2.50
2023-03-05T05:44:09.540Z,2.33
2023-03-05T05:49:20.827Z,2.30
2023-03-05T05:51:47.952Z,2.17
2023-03-05T05:54:15.431Z,1.98
2023-03-05T05:56:42.928Z,3.33
2023-03-05T05:59:11.135Z,3.05
2023-03-05T06:06:45.924Z,2.75
2023-03-05T06:09:16.204Z,3.65
2023-03-05T06:11:43.218Z,4.00
2023-03-05T06:14:11.384Z,2.60
2023-03-05T06:16:45.221Z,2.28
2023-03-05T06:19:12.696Z,2.00
2023-03-05T06:21:40.224Z,2.72
2023-03-05T06:24:07.427Z,2.30
2023-03-05T06:26:34.471Z,3.15
2023-03-05T06:29:01.708Z,2.13
2023-03-05T06:31:41.119Z,1.90
2023-03-05T06:34:08.192Z,2.58
2023-03-05T06:36:35.231Z,2.35
2023-03-05T06:39:03.567Z,2.00
2023-03-05T06:41:31.762Z,2.40
2023-03-05T06:44:00.522Z,3.13
2023-03-05T06:49:02.797Z,2.42
2023-03-05T06:51:33.961Z,2.95
2023-03-05T06:54:02.476Z,2.85
2023-03-05T06:56:29.798Z,2.70
2023-03-05T06:58:56.875Z,4.35
2023-03-05T07:01:33.163Z,3.10
2023-03-05T07:04:00.542Z,2.55
2023-03-05T07:06:28.005Z,3.00
2023-03-05T07:08:56.173Z,2.78
2023-03-05T07:11:23.717Z,2.95
2023-03-05T07:13:50.891Z,3.53
2023-03-05T07:16:27.324Z,2.90
2023-03-05T07:18:55.128Z,2.90
2023-03-05T07:21:23.447Z,2.65
2023-03-05T07:23:50.915Z,3.42
2023-03-05T07:26:17.946Z,4.05
2023-03-05T07:28:44.943Z,2.90
2023-03-05T07:34:01.580Z,3.53
2023-03-05T07:36:29.048Z,3.17
2023-03-05T07:38:56.355Z,3.45
2023-03-05T07:41:23.698Z,3.00
2023-03-05T07:43:51.813Z,4.55
2023-03-05T07:46:25.122Z,4.27
2023-03-05T07:48:54.446Z,3.72
2023-03-05T07:51:22.483Z,3.03
2023-03-05T07:53:50.364Z,3.65
2023-03-05T07:56:26.586Z,3.13
2023-03-05T07:58:53.799Z,2.63
2023-03-05T08:01:22.002Z,3.30
2023-03-05T08:03:49.061Z,5.85
2023-03-05T08:06:16.162Z,3.38
2023-03-05T08:08:43.270Z,5.15
2023-03-05T08:11:11.681Z,4.43
2023-03-05T08:13:38.693Z,4.57
2023-03-05T08:18:43.510Z,3.88
2023-03-05T08:21:26.829Z,3.80
2023-03-05T08:23:53.910Z,4.28
2023-03-05T08:26:21.695Z,3.33
2023-03-05T08:28:49.189Z,3.75
2023-03-05T08:31:16.310Z,3.75
2023-03-05T08:33:43.738Z,2.97
2023-03-05T08:36:10.913Z,3.38
2023-03-05T08:38:38.195Z,3.55
2023-03-05T08:41:05.608Z,4.07
2023-03-05T08:43:33.268Z,3.47
2023-03-05T08:48:42.170Z,3.30
2023-03-05T08:51:10.401Z,4.10
2023-03-05T08:53:38.601Z,3.95
2023-03-05T08:56:06.091Z,3.35
2023-03-05T08:58:33.355Z,3.78
2023-03-05T09:01:07.116Z,3.40
2023-03-05T09:03:34.335Z,3.20
2023-03-05T09:06:02.415Z,3.65
2023-03-05T09:08:30.460Z,4.47
2023-03-05T09:10:57.958Z,4.00
2023-03-05T09:13:26.598Z,4.55
2023-03-05T09:18:40.112Z,5.50
2023-03-05T09:21:07.981Z,4.20
2023-03-05T09:23:35.413Z,4.32
2023-03-05T09:26:02.525Z,4.50
2023-03-05T09:28:29.645Z,5.35
2023-03-05T09:31:03.150Z,5.10
2023-03-05T09:33:30.725Z,4.93
2023-03-05T09:35:57.888Z,5.03
2023-03-05T09:38:25.033Z,4.22
2023-03-05T09:41:03.304Z,5.50
2023-03-05T09:43:46.528Z,5.28
2023-03-05T09:46:13.653Z,6.38
2023-03-05T09:48:56.001Z,4.50
2023-03-05T09:51:28.511Z,4.35
2023-03-05T09:54:03.314Z,5.25
2023-03-05T09:56:32.557Z,4.20
2023-03-05T09:59:03.158Z,4.43
2023-03-05T10:04:03.611Z,5.03
2023-03-05T10:06:32.572Z,4.80
2023-03-05T10:09:12.151Z,4.68
2023-03-05T10:11:41.586Z,4.40
2023-03-05T10:14:14.981Z,5.70
2023-03-05T10:16:48.623Z,4.30
2023-03-05T10:19:22.090Z,3.85
2023-03-05T10:21:52.980Z,4.10
2023-03-05T10:24:26.204Z,3.80
2023-03-05T10:26:59.615Z,3.63
2023-03-05T10:29:45.634Z,3.45
2023-03-05T10:32:30.246Z,3.75
2023-03-05T10:35:16.352Z,4.03
2023-03-05T10:37:47.125Z,3.97
2023-03-05T10:42:48.077Z,3.10
2023-03-05T10:45:21.010Z,3.38
2023-03-05T10:48:05.947Z,3.08
2023-03-05T10:50:43.082Z,3.88
2023-03-05T10:53:19.499Z,3.80
2023-03-05T10:55:46.841Z,4.07
2023-03-05T10:58:15.231Z,4.68
2023-03-05T11:03:13.060Z,4.15
2023-03-05T11:05:40.135Z,3.30
2023-03-05T11:08:26.766Z,3.38
2023-03-05T11:11:04.046Z,5.03
2023-03-05T11:13:32.691Z,3.15
2023-03-05T11:16:04.210Z,3.03
2023-03-05T11:18:37.968Z,3.50
2023-03-05T11:21:10.239Z,3.10
2023-03-05T11:23:40.333Z,4.70
2023-03-05T11:26:19.416Z,3.38
2023-03-05T11:28:52.347Z,3.45
2023-03-05T11:31:19.578Z,3.30
2023-03-05T11:39:08.627Z,3.95
2023-03-05T11:41:48.425Z,4.03
2023-03-05T11:44:22.329Z,3.77
2023-03-05T11:46:52.066Z,3.90
2023-03-05T11:49:22.073Z,3.73
2023-03-05T11:52:08.323Z,3.75
2023-03-05T11:54:43.137Z,4.25
2023-03-05T12:00:08.134Z,4.95
2023-03-05T12:02:35.277Z,6.70
2023-03-05T12:05:04.623Z,7.22
2023-03-05T12:07:35.160Z,7.70
2023-03-05T12:10:02.950Z,7.32
2023-03-05T12:12:39.615Z,6.05
2023-03-05T12:18:04.698Z,6.38
2023-03-05T12:20:50.898Z,7.10
2023-03-05T12:23:19.447Z,5.50
2023-03-05T12:25:48.715Z,5.95
2023-03-05T12:28:34.390Z,6.70
2023-03-05T12:31:02.317Z,6.97
2023-03-05T12:33:34.056Z,6.95
2023-03-05T12:36:20.106Z,6.80
2023-03-05T12:38:56.900Z,7.40
2023-03-05T12:41:28.167Z,8.23
2023-03-05T12:44:07.462Z,7.47
2023-03-05T12:46:38.381Z,7.63
2023-03-05T12:49:28.660Z,8.27
2023-03-05T12:51:56.832Z,7.45
2023-03-05T12:54:23.868Z,7.60
2023-03-05T12:56:51.329Z,6.72
2023-03-05T12:59:20.901Z,7.65
2023-03-05T13:01:51.319Z,8.32
2023-03-05T13:04:21.323Z,8.30
2023-03-05T13:06:58.145Z,7.95
2023-03-05T13:09:31.430Z,7.93
2023-03-05T13:12:05.641Z,7.75
2023-03-05T13:14:35.946Z,7.55
2023-03-05T13:17:04.236Z,7.18
2023-03-05T13:19:33.127Z,7.15
2023-03-05T13:22:01.425Z,9.07
2023-03-05T13:24:29.502Z,8.55
2023-03-05T13:29:34.115Z,9.05
2023-03-05T13:32:02.567Z,8.35
2023-03-05T13:34:44.694Z,9.27
2023-03-05T13:37:24.783Z,8.93
2023-03-05T13:39:57.429Z,8.45
2023-03-05T13:42:26.184Z,8.20
2023-03-05T13:53:18.213Z,8.55
2023-03-05T13:55:46.123Z,7.93
2023-03-05T13:58:32.030Z,8.15
2023-03-05T14:01:18.271Z,7.97
2023-03-05T14:03:47.081Z,7.97
2023-03-05T14:06:19.237Z,8.13
2023-03-05T14:14:08.977Z,7.90
2023-03-05T14:19:09.118Z,8.27
2023-03-05T14:21:49.602Z,5.82
2023-03-05T14:24:25.636Z,7.35
2023-03-05T14:26:58.654Z,7.30
2023-03-05T14:29:29.555Z,7.55
2023-03-05T14:32:05.876Z,7.95
2023-03-05T14:34:35.690Z,7.70
2023-03-05T14:37:04.305Z,7.85
2023-03-05T14:39:33.460Z,7.93
2023-03-05T14:42:23.576Z,7.63
2023-03-05T14:50:29.689Z,7.75
2023-03-05T14:52:58.252Z,7.78
2023-03-05T14:55:27.013Z,8.13
2023-03-05T14:57:58.340Z,7.72
2023-03-05T15:00:26.787Z,7.68
2023-03-05T15:02:53.921Z,7.45
2023-03-05T15:05:21.101Z,7.28
2023-03-05T15:07:49.002Z,7.03
2023-03-05T15:10:17.027Z,6.78
2023-03-05T15:12:44.330Z,7.18
2023-03-05T15:15:13.666Z,7.72
2023-03-05T15:17:44.891Z,8.07
2023-03-05T15:20:14.784Z,6.97
2023-03-05T15:22:43.378Z,7.45
2023-03-05T15:25:10.657Z,7.63
2023-03-05T15:27:38.161Z,6.82
2023-03-05T15:30:06.390Z,7.03
2023-03-05T15:32:39.591Z,7.90
2023-03-05T15:35:06.903Z,7.28
2023-03-05T15:37:33.993Z,6.07
2023-03-05T15:40:01.057Z,6.45
2023-03-05T15:42:28.229Z,6.10
2023-03-05T15:44:55.382Z,6.45
2023-03-05T15:47:38.623Z,6.15
2023-03-05T15:50:06.097Z,6.88
2023-03-05T15:52:33.577Z,6.95
2023-03-05T15:55:01.167Z,6.30
2023-03-05T15:57:29.116Z,6.85
2023-03-05T15:59:56.317Z,6.93
2023-03-05T16:08:02.068Z,7.60
2023-03-05T16:10:30.190Z,7.03
2023-03-05T16:13:03.764Z,7.18
2023-03-05T16:15:34.094Z,6.32
2023-03-05T16:18:03.047Z,5.68
2023-03-05T16:20:31.569Z,5.67
2023-03-05T16:22:58.663Z,5.00
2023-03-05T16:25:26.718Z,4.68
2023-03-05T16:27:53.823Z,5.35
2023-03-05T16:30:21.391Z,5.65
2023-03-05T16:32:53.627Z,5.88
2023-03-05T16:37:54.228Z,5.50
2023-03-05T16:40:21.906Z,5.18
2023-03-05T16:42:49.125Z,7.10
2023-03-05T16:45:16.237Z,5.97
2023-03-05T16:47:43.359Z,8.48
2023-03-05T16:50:26.507Z,9.60
2023-03-05T16:52:53.529Z,10.68
2023-03-05T16:55:20.555Z,8.50
2023-03-05T16:57:47.615Z,10.10
2023-03-05T17:00:14.998Z,9.82
2023-03-05T17:02:42.061Z,7.38
2023-03-05T17:13:10.854Z,8.93
2023-03-05T17:15:38.457Z,8.65
2023-03-05T17:18:06.214Z,8.55
2023-03-05T17:25:53.040Z,8.65
2023-03-05T17:28:23.281Z,8.65
2023-03-05T17:30:50.904Z,9.50
2023-03-05T17:33:18.201Z,8.80
2023-03-05T17:35:47.125Z,8.77
2023-03-05T17:38:17.527Z,9.10
2023-03-05T17:40:44.704Z,10.00
2023-03-05T17:43:11.739Z,7.93
2023-03-05T17:45:39.124Z,9.18
2023-03-05T17:48:06.412Z,8.98
2023-03-05T17:50:39.563Z,8.80
2023-03-05T17:55:41.656Z,8.57
2023-03-05T17:58:09.144Z,9.85
2023-03-05T18:00:36.876Z,8.45
2023-03-05T18:03:05.119Z,9.40
2023-03-05T18:05:32.905Z,9.10
2023-03-05T18:08:08.490Z,8.77
2023-03-05T18:10:35.617Z,9.60
2023-03-05T18:13:03.003Z,10.50
2023-03-05T18:15:30.876Z,10.52
2023-03-05T18:17:58.734Z,9.38
2023-03-05T18:20:33.196Z,11.80
2023-03-05T18:23:06.788Z,9.88
2023-03-05T18:25:34.219Z,9.75
2023-03-05T18:28:02.226Z,9.98
2023-03-05T18:30:29.513Z,10.93
2023-03-05T18:32:56.644Z,10.15
2023-03-05T18:35:24.806Z,11.48
2023-03-05T18:40:32.495Z,10.20
2023-03-05T18:45:27.017Z,9.10
2023-03-05T18:47:54.437Z,10.15
2023-03-05T18:50:24.149Z,10.80
2023-03-05T18:55:29.088Z,11.18
2023-03-05T18:57:56.732Z,10.30
2023-03-05T19:00:27.306Z,10.52
2023-03-05T19:02:54.663Z,9.75
2023-03-05T19:05:22.204Z,11.27
2023-03-05T19:10:23.012Z,11.00
2023-03-05T19:13:00.153Z,11.23
2023-03-05T19:15:27.353Z,10.38
2023-03-05T19:17:54.835Z,10.93
2023-03-05T19:31:23.728Z,8.93
2023-03-05T19:33:50.919Z,10.10
2023-03-05T19:36:18.238Z,7.93
2023-03-05T19:38:46.436Z,8.73
2023-03-05T19:41:16.792Z,9.98
2023-03-05T19:46:26.837Z,7.63
2023-03-05T19:48:53.971Z,7.57
2023-03-05T19:51:22.219Z,8.15
2023-03-05T19:53:49.430Z,10.15
2023-03-05T19:56:17.255Z,10.07
2023-03-05T20:03:46.675Z,9.45
2023-03-05T20:06:13.976Z,9.25
2023-03-05T20:08:41.384Z,9.95
2023-03-05T20:11:10.165Z,12.75
2023-03-05T20:13:44.444Z,11.15
2023-03-05T20:19:17.035Z,10.80
2023-03-05T20:21:44.843Z,13.13
2023-03-05T20:24:13.687Z,11.30
2023-03-05T20:26:42.440Z,12.07
2023-03-05T20:29:09.937Z,14.35
2023-03-05T20:31:37.606Z,13.30
2023-03-05T20:34:06.390Z,12.93
2023-03-05T20:36:34.890Z,12.32
2023-03-05T20:39:05.507Z,12.20
2023-03-05T20:41:36.177Z,12.85
2023-03-05T20:46:37.333Z,12.32
2023-03-05T20:49:05.335Z,13.48
2023-03-05T20:51:35.045Z,11.48
2023-03-05T20:54:07.218Z,13.38
2023-03-05T20:56:34.967Z,12.95
2023-03-05T20:59:04.608Z,13.82
2023-03-05T21:01:32.118Z,13.55
2023-03-05T21:04:00.036Z,12.88
2023-03-05T21:06:27.716Z,13.88
2023-03-05T21:08:55.487Z,12.93
2023-03-05T21:11:22.995Z,13.48
2023-03-05T21:13:50.144Z,13.65
2023-03-05T21:29:34.282Z,11.70
2023-03-05T21:32:01.647Z,12.40
2023-03-05T21:34:35.265Z,13.77
2023-03-05T21:37:02.369Z,13.65
2023-03-05T21:39:29.512Z,12.90
2023-03-05T21:41:56.547Z,13.43
2023-03-05T21:44:23.650Z,12.95
2023-03-05T21:46:51.272Z,13.13
2023-03-05T21:49:21.314Z,14.10
2023-03-05T21:54:48.060Z,12.27
2023-03-05T21:57:15.212Z,12.55
2023-03-05T21:59:43.047Z,12.85
2023-03-05T22:02:11.640Z,12.85
2023-03-05T22:04:38.812Z,11.60
2023-03-05T22:18:24.515Z,12.07
2023-03-05T22:20:52.064Z,11.85
2023-03-05T22:23:19.753Z,11.70
2023-03-05T22:25:46.793Z,13.35
2023-03-05T22:28:13.932Z,15.25
2023-03-05T22:30:45.048Z,13.82
2023-03-05T22:33:12.498Z,13.43
2023-03-05T22:35:40.508Z,12.80
2023-03-05T22:38:08.116Z,13.10
2023-03-05T22:40:37.642Z,12.57
2023-03-05T22:43:11.287Z,12.67
2023-03-05T22:45:38.696Z,13.63
2023-03-05T22:48:06.098Z,13.00
2023-03-05T22:50:33.195Z,11.82
2023-03-05T22:53:00.337Z,12.38
2023-03-05T22:55:27.366Z,13.60
2023-03-05T23:00:42.892Z,13.02
2023-03-05T23:03:30.002Z,13.02
2023-03-05T23:05:57.471Z,12.65
2023-03-05T23:08:24.543Z,14.73
2023-03-05T23:10:51.641Z,14.27
2023-03-05T23:13:18.679Z,13.25
2023-03-05T23:18:28.185Z,12.38
2023-03-05T23:20:55.242Z,13.05
2023-03-05T23:23:22.330Z,12.95
2023-03-05T23:25:50.572Z,14.50
2023-03-05T23:28:18.268Z,14.02
2023-03-05T23:38:57.548Z,15.10
2023-03-05T23:41:24.848Z,13.77
2023-03-05T23:43:51.913Z,14.35
2023-03-05T23:46:19.134Z,15.00
2023-03-05T23:48:55.153Z,14.68
2023-03-05T23:51:22.255Z,14.10
2023-03-05T23:53:49.326Z,15.85
2023-03-05T23:56:16.465Z,16.05
2023-03-05T23:58:43.642Z,15.23
