createdAt,value
2023-11-18T00:00:35.473Z,4.80
2023-11-18T00:03:11.854Z,4.80
2023-11-18T00:05:40.598Z,4.80
2023-11-18T00:08:08.596Z,4.80
2023-11-18T00:10:36.822Z,4.80
2023-11-18T00:13:05.183Z,4.80
2023-11-18T00:15:35.723Z,4.80
2023-11-18T00:18:05.739Z,4.80
2023-11-18T00:20:35.051Z,4.80
2023-11-18T00:23:05.986Z,4.80
2023-11-18T00:25:35.115Z,4.80
2023-11-18T00:28:03.570Z,4.80
2023-11-18T00:30:31.762Z,4.80
2023-11-18T00:33:00.121Z,4.80
2023-11-18T00:35:33.076Z,4.80
2023-11-18T00:38:04.895Z,4.90
2023-11-18T00:40:33.178Z,4.90
2023-11-18T00:43:04.166Z,4.80
2023-11-18T00:45:32.652Z,4.80
2023-11-18T00:48:00.801Z,4.80
2023-11-18T00:50:32.978Z,4.80
2023-11-18T00:53:04.027Z,4.80
2023-11-18T00:55:32.968Z,4.80
2023-11-18T00:58:01.165Z,4.80
2023-11-18T01:00:29.168Z,4.80
2023-11-18T01:02:58.087Z,4.70
2023-11-18T01:05:26.103Z,4.70
2023-11-18T01:07:56.975Z,4.70
2023-11-18T01:10:25.050Z,4.60
2023-11-18T01:12:56.152Z,4.60
2023-11-18T01:15:24.682Z,4.60
2023-11-18T01:17:52.800Z,4.50
2023-11-18T01:20:23.578Z,4.50
2023-11-18T01:22:52.710Z,4.50
2023-11-18T01:25:22.305Z,4.50
2023-11-18T01:27:50.925Z,4.40
2023-11-18T01:30:19.535Z,4.40
2023-11-18T01:32:47.871Z,4.50
2023-11-18T01:35:16.505Z,4.40
2023-11-18T01:37:45.290Z,4.50
2023-11-18T01:40:16.604Z,4.40
2023-11-18T01:42:47.744Z,4.40
2023-11-18T01:45:17.515Z,4.40
2023-11-18T01:47:46.781Z,4.40
2023-11-18T01:50:16.176Z,4.40
2023-11-18T01:52:46.814Z,4.40
2023-11-18T01:55:15.875Z,4.40
2023-11-18T01:57:45.489Z,4.40
2023-11-18T02:00:18.815Z,4.40
2023-11-18T02:02:47.909Z,4.40
2023-11-18T02:05:17.141Z,4.30
2023-11-18T02:07:47.392Z,4.30
2023-11-18T02:10:16.839Z,4.40
2023-11-18T02:12:54.156Z,4.40
2023-11-18T02:15:25.031Z,4.30
2023-11-18T02:17:55.921Z,4.30
2023-11-18T02:20:25.016Z,4.40
2023-11-18T02:22:54.306Z,4.40
2023-11-18T02:25:28.503Z,4.40
2023-11-18T02:27:57.986Z,4.40
2023-11-18T02:30:27.758Z,4.40
2023-11-18T02:33:03.818Z,4.40
2023-11-18T02:35:38.420Z,4.40
2023-11-18T02:38:08.691Z,4.50
2023-11-18T02:40:42.920Z,4.40
2023-11-18T02:43:13.233Z,4.40
2023-11-18T02:45:42.872Z,4.40
2023-11-18T02:48:11.612Z,4.40
2023-11-18T02:50:42.629Z,4.40
2023-11-18T02:53:11.490Z,4.40
2023-11-18T02:55:42.221Z,4.40
2023-11-18T02:58:11.785Z,4.40
2023-11-18T03:00:39.749Z,4.40
2023-11-18T03:03:08.622Z,4.40
2023-11-18T03:05:37.633Z,4.40
2023-11-18T03:08:07.397Z,4.40
2023-11-18T03:10:36.529Z,4.40
2023-11-18T03:13:07.803Z,4.40
2023-11-18T03:15:39.112Z,4.40
2023-11-18T03:18:08.244Z,4.40
2023-11-18T03:20:36.385Z,4.40
2023-11-18T03:23:08.814Z,4.40
2023-11-18T03:25:38.890Z,4.40
2023-11-18T03:28:09.234Z,4.40
2023-11-18T03:30:39.125Z,4.40
2023-11-18T03:33:12.028Z,4.40
2023-11-18T03:35:40.413Z,4.40
2023-11-18T03:38:08.496Z,4.30
2023-11-18T03:40:37.529Z,4.40
2023-11-18T03:43:05.799Z,4.40
2023-11-18T03:45:34.518Z,4.40
2023-11-18T03:48:04.401Z,4.30
2023-11-18T03:50:33.553Z,4.40
2023-11-18T03:53:04.454Z,4.40
2023-11-18T03:55:32.526Z,4.40
2023-11-18T03:58:00.574Z,4.40
2023-11-18T04:00:31.055Z,4.40
2023-11-18T04:02:59.362Z,4.40
2023-11-18T04:05:29.792Z,4.40
2023-11-18T04:07:57.789Z,4.40
2023-11-18T04:10:25.979Z,4.40
2023-11-18T04:12:54.385Z,4.50
2023-11-18T04:15:22.622Z,4.50
2023-11-18T04:17:51.056Z,4.50
2023-11-18T04:20:19.811Z,4.50
2023-11-18T04:22:49.238Z,4.50
2023-11-18T04:25:17.351Z,4.40
2023-11-18T04:27:47.365Z,4.50
2023-11-18T04:30:16.325Z,4.50
2023-11-18T04:32:44.789Z,4.50
2023-11-18T04:35:13.826Z,4.60
2023-11-18T04:37:44.188Z,4.60
2023-11-18T04:40:15.111Z,4.60
2023-11-18T04:42:43.412Z,4.50
2023-11-18T04:45:15.586Z,4.50
2023-11-18T04:47:46.009Z,4.50
2023-11-18T04:50:14.971Z,4.50
2023-11-18T04:52:43.164Z,4.60
2023-11-18T04:55:14.351Z,4.50
2023-11-18T04:57:44.425Z,4.60
2023-11-18T05:00:18.798Z,4.50
2023-11-18T05:02:49.167Z,4.50
2023-11-18T05:05:18.016Z,4.60
2023-11-18T05:07:46.279Z,4.50
2023-11-18T05:10:14.773Z,4.50
2023-11-18T05:12:45.582Z,4.50
2023-11-18T05:15:14.485Z,4.50
2023-11-18T05:17:42.667Z,4.50
2023-11-18T05:20:12.428Z,4.50
2023-11-18T05:22:41.251Z,4.50
2023-11-18T05:25:10.918Z,4.50
2023-11-18T05:27:41.583Z,4.60
2023-11-18T05:30:12.899Z,4.50
2023-11-18T05:32:41.728Z,4.60
2023-11-18T05:35:13.284Z,4.60
2023-11-18T05:37:42.434Z,4.60
2023-11-18T05:40:16.456Z,4.60
2023-11-18T05:42:47.620Z,4.50
2023-11-18T05:45:29.683Z,4.50
2023-11-18T05:47:59.122Z,4.50
2023-11-18T05:50:27.448Z,4.40
2023-11-18T05:52:56.330Z,4.40
2023-11-18T05:55:24.386Z,4.30
2023-11-18T05:57:53.064Z,4.30
2023-11-18T06:00:30.742Z,4.20
2023-11-18T06:03:05.201Z,4.10
2023-11-18T06:05:35.939Z,4.10
2023-11-18T06:08:05.814Z,4.10
2023-11-18T06:10:34.054Z,4.10
2023-11-18T06:13:05.527Z,4.10
2023-11-18T06:15:36.813Z,4.10
2023-11-18T06:18:06.289Z,4.20
2023-11-18T06:20:37.659Z,4.20
2023-11-18T06:23:05.734Z,4.20
2023-11-18T06:25:36.614Z,4.20
2023-11-18T06:28:08.264Z,4.20
2023-11-18T06:30:37.621Z,4.20
2023-11-18T06:33:06.004Z,4.30
2023-11-18T06:35:36.280Z,4.20
2023-11-18T06:38:05.366Z,4.30
2023-11-18T06:40:33.989Z,4.30
2023-11-18T06:43:04.081Z,4.30
2023-11-18T06:45:33.311Z,4.40
2023-11-18T06:48:03.343Z,4.30
2023-11-18T06:50:33.084Z,4.40
2023-11-18T06:53:01.448Z,4.40
2023-11-18T06:55:29.571Z,4.40
2023-11-18T06:57:57.560Z,4.40
2023-11-18T07:00:29.159Z,4.50
2023-11-18T07:02:58.683Z,4.50
2023-11-18T07:05:28.909Z,4.50
2023-11-18T07:07:57.192Z,4.50
2023-11-18T07:10:26.654Z,4.50
2023-11-18T07:12:54.777Z,4.60
2023-11-18T07:15:23.169Z,4.50
2023-11-18T07:17:56.205Z,4.50
2023-11-18T07:20:24.860Z,4.60
2023-11-18T07:22:55.962Z,4.60
2023-11-18T07:25:24.023Z,4.70
2023-11-18T07:27:53.035Z,4.70
2023-11-18T07:30:21.293Z,4.70
2023-11-18T07:32:50.606Z,4.70
2023-11-18T07:35:19.039Z,4.70
2023-11-18T07:37:47.590Z,4.70
2023-11-18T07:40:23.655Z,4.70
2023-11-18T07:42:52.053Z,4.70
2023-11-18T07:45:20.040Z,4.80
2023-11-18T07:47:50.212Z,4.90
2023-11-18T07:50:20.840Z,4.90
2023-11-18T07:52:50.534Z,4.90
2023-11-18T07:55:25.366Z,5.00
2023-11-18T07:57:53.416Z,5.10
2023-11-18T08:00:22.106Z,5.10
2023-11-18T08:02:50.230Z,5.10
2023-11-18T08:05:20.644Z,5.30
2023-11-18T08:07:48.700Z,5.30
2023-11-18T08:10:19.926Z,5.30
2023-11-18T08:12:49.978Z,5.30
2023-11-18T08:15:20.126Z,5.30
2023-11-18T08:17:48.271Z,5.30
2023-11-18T08:20:17.483Z,5.30
2023-11-18T08:22:46.316Z,5.30
2023-11-18T08:25:16.314Z,5.40
2023-11-18T08:27:45.155Z,5.50
2023-11-18T08:30:15.153Z,5.40
2023-11-18T08:32:45.138Z,5.50
2023-11-18T08:35:15.479Z,5.50
2023-11-18T08:37:44.888Z,5.50
2023-11-18T08:40:17.927Z,5.50
2023-11-18T08:42:51.018Z,5.80
2023-11-18T08:45:23.341Z,5.80
2023-11-18T08:47:54.233Z,5.80
2023-11-18T08:50:25.579Z,5.80
2023-11-18T08:52:59.222Z,5.70
2023-11-18T08:55:42.385Z,5.70
2023-11-18T08:58:23.640Z,5.70
2023-11-18T09:00:58.184Z,5.60
2023-11-18T09:03:30.347Z,5.70
2023-11-18T09:06:01.016Z,5.60
2023-11-18T09:08:33.379Z,5.60
2023-11-18T09:11:07.896Z,5.70
2023-11-18T09:13:36.960Z,5.60
2023-11-18T09:16:09.994Z,5.60
2023-11-18T09:18:43.186Z,5.20
2023-11-18T09:21:16.588Z,4.80
2023-11-18T09:23:49.617Z,4.80
2023-11-18T09:26:18.322Z,4.80
2023-11-18T09:28:47.317Z,5.00
2023-11-18T09:31:18.425Z,5.20
2023-11-18T09:33:53.901Z,5.20
2023-11-18T09:36:24.052Z,5.30
2023-11-18T09:38:53.671Z,5.20
2023-11-18T09:41:26.684Z,5.20
2023-11-18T09:43:57.897Z,5.30
2023-11-18T09:46:34.401Z,5.30
2023-11-18T09:49:19.075Z,5.30
2023-11-18T09:51:49.461Z,5.40
2023-11-18T09:54:24.992Z,5.30
2023-11-18T09:56:59.047Z,5.30
2023-11-18T09:59:35.321Z,5.40
2023-11-18T10:02:12.804Z,5.30
2023-11-18T10:04:44.130Z,5.40
2023-11-18T10:07:17.699Z,5.40
2023-11-18T10:09:47.080Z,5.40
2023-11-18T10:12:41.935Z,5.40
2023-11-18T10:15:18.231Z,5.50
2023-11-18T10:17:58.596Z,5.60
2023-11-18T10:20:47.216Z,5.60
2023-11-18T10:23:20.995Z,5.60
2023-11-18T10:25:50.504Z,5.60
2023-11-18T10:28:29.981Z,5.70
2023-11-18T10:31:00.422Z,5.80
2023-11-18T10:33:38.405Z,5.80
2023-11-18T10:36:29.071Z,5.80
2023-11-18T10:39:06.053Z,5.90
2023-11-18T10:41:37.493Z,6.00
2023-11-18T10:44:15.021Z,6.00
2023-11-18T10:46:55.387Z,5.90
2023-11-18T10:49:25.348Z,6.10
2023-11-18T10:51:55.035Z,6.10
2023-11-18T10:54:23.318Z,6.20
2023-11-18T10:56:52.589Z,6.20
2023-11-18T10:59:20.936Z,6.10
2023-11-18T11:01:51.642Z,6.10
2023-11-18T11:04:22.345Z,6.30
2023-11-18T11:06:58.400Z,6.40
2023-11-18T11:09:29.450Z,6.50
2023-11-18T11:12:06.137Z,6.80
2023-11-18T11:14:38.133Z,6.80
2023-11-18T11:17:12.883Z,6.70
2023-11-18T11:19:49.969Z,6.70
2023-11-18T11:22:27.309Z,6.80
2023-11-18T11:25:12.738Z,6.80
2023-11-18T11:27:53.132Z,6.90
2023-11-18T11:30:26.219Z,7.00
2023-11-18T11:33:01.612Z,7.20
2023-11-18T11:35:35.024Z,7.10
2023-11-18T11:38:34.204Z,7.00
2023-11-18T11:41:10.059Z,6.90
2023-11-18T11:43:38.804Z,6.80
2023-11-18T11:46:12.081Z,6.80
2023-11-18T11:48:44.115Z,6.90
2023-11-18T11:51:22.398Z,6.90
2023-11-18T11:54:03.576Z,6.90
2023-11-18T11:56:44.497Z,6.90
2023-11-18T11:59:13.321Z,6.80
2023-11-18T12:01:46.304Z,6.60
2023-11-18T12:04:22.998Z,6.50
2023-11-18T12:07:05.605Z,6.60
2023-11-18T12:09:48.500Z,6.50
2023-11-18T12:12:21.046Z,6.60
2023-11-18T12:14:53.629Z,6.50
2023-11-18T12:17:25.641Z,6.40
2023-11-18T12:19:59.798Z,6.50
2023-11-18T12:22:31.635Z,6.50
2023-11-18T12:25:34.786Z,6.50
2023-11-18T12:28:10.441Z,6.60
2023-11-18T12:30:53.942Z,6.60
2023-11-18T12:33:25.048Z,6.70
2023-11-18T12:36:22.074Z,6.70
2023-11-18T12:39:27.806Z,6.80
2023-11-18T12:42:08.433Z,6.80
2023-11-18T12:44:42.395Z,6.90
2023-11-18T12:47:19.834Z,6.70
2023-11-18T12:49:56.215Z,6.70
2023-11-18T12:52:29.760Z,6.70
2023-11-18T12:55:00.259Z,6.70
2023-11-18T12:57:37.977Z,6.60
2023-11-18T13:00:14.698Z,6.70
2023-11-18T13:02:44.048Z,6.70
2023-11-18T13:05:14.928Z,6.70
2023-11-18T13:07:44.340Z,6.70
2023-11-18T13:10:17.681Z,6.80
2023-11-18T13:12:49.902Z,6.70
2023-11-18T13:15:19.919Z,6.70
2023-11-18T13:18:29.425Z,6.70
2023-11-18T13:21:00.199Z,6.70
2023-11-18T13:28:12.821Z,6.70
2023-11-18T13:30:43.045Z,6.80
2023-11-18T13:33:16.332Z,6.80
2023-11-18T13:35:45.266Z,6.80
2023-11-18T13:38:15.317Z,6.80
2023-11-18T13:40:48.013Z,6.70
2023-11-18T13:43:19.424Z,6.60
2023-11-18T13:45:54.531Z,6.70
2023-11-18T13:48:25.423Z,6.60
2023-11-18T13:50:54.833Z,6.60
2023-11-18T13:53:23.193Z,6.60
2023-11-18T13:55:52.781Z,6.50
2023-11-18T13:58:23.643Z,6.50
2023-11-18T14:00:52.458Z,6.50
2023-11-18T14:03:22.107Z,6.50
2023-11-18T14:05:53.609Z,6.40
2023-11-18T14:08:22.632Z,6.40
2023-11-18T14:11:02.043Z,6.30
2023-11-18T14:13:36.188Z,6.40
2023-11-18T14:16:10.768Z,6.40
2023-11-18T14:18:43.400Z,6.40
2023-11-18T14:21:15.426Z,6.40
2023-11-18T14:23:45.766Z,6.40
2023-11-18T14:26:17.198Z,6.30
2023-11-18T14:28:47.745Z,6.30
2023-11-18T14:31:15.967Z,6.30
2023-11-18T14:33:44.290Z,6.30
2023-11-18T14:36:13.899Z,6.30
2023-11-18T14:38:42.133Z,6.30
2023-11-18T14:41:10.463Z,6.20
2023-11-18T14:43:39.228Z,6.10
2023-11-18T14:46:10.195Z,6.10
2023-11-18T14:48:39.619Z,6.00
2023-11-18T14:51:11.672Z,6.00
2023-11-18T14:53:40.367Z,6.00
2023-11-18T14:56:11.337Z,5.90
2023-11-18T14:58:39.574Z,5.80
2023-11-18T15:08:11.026Z,5.70
2023-11-18T15:10:42.062Z,5.60
2023-11-18T15:13:16.189Z,5.50
2023-11-18T15:15:48.468Z,5.40
2023-11-18T15:18:21.406Z,5.40
2023-11-18T15:20:50.110Z,5.30
2023-11-18T15:23:20.096Z,5.20
2023-11-18T15:25:51.406Z,5.10
2023-11-18T15:28:19.959Z,5.00
2023-11-18T15:30:48.733Z,5.00
2023-11-18T15:33:19.951Z,4.90
2023-11-18T15:35:49.205Z,4.90
2023-11-18T15:38:19.889Z,4.90
2023-11-18T15:40:52.116Z,4.90
2023-11-18T15:43:21.149Z,4.80
2023-11-18T15:45:49.136Z,4.70
2023-11-18T15:48:18.579Z,4.70
2023-11-18T15:50:46.937Z,4.60
2023-11-18T15:53:16.390Z,4.60
2023-11-18T15:55:49.077Z,4.40
2023-11-18T15:58:19.951Z,4.40
2023-11-18T16:00:48.643Z,4.40
2023-11-18T16:03:20.942Z,4.40
2023-11-18T16:05:50.458Z,4.30
2023-11-18T16:08:19.197Z,4.20
2023-11-18T16:10:48.176Z,4.20
2023-11-18T16:13:18.436Z,4.30
2023-11-18T16:15:46.451Z,4.30
2023-11-18T16:18:15.495Z,4.30
2023-11-18T16:20:44.919Z,4.20
2023-11-18T16:23:14.811Z,4.20
2023-11-18T16:25:43.191Z,4.10
2023-11-18T16:28:14.812Z,4.10
2023-11-18T16:30:42.857Z,4.00
2023-11-18T16:33:11.993Z,4.00
2023-11-18T16:35:41.738Z,4.00
2023-11-18T16:38:17.797Z,4.00
2023-11-18T16:40:46.901Z,4.00
2023-11-18T16:43:15.136Z,4.00
2023-11-18T16:45:43.641Z,4.00
2023-11-18T16:48:11.768Z,4.00
2023-11-18T16:50:40.771Z,4.00
2023-11-18T16:53:12.394Z,4.00
2023-11-18T16:55:42.338Z,4.00
2023-11-18T16:58:48.073Z,4.00
2023-11-18T17:01:42.807Z,4.00
2023-11-18T17:04:14.238Z,4.00
2023-11-18T17:06:42.872Z,4.10
2023-11-18T17:09:12.913Z,4.10
2023-11-18T17:11:43.062Z,4.10
2023-11-18T17:14:11.572Z,4.00
2023-11-18T17:16:39.616Z,4.10
2023-11-18T17:19:08.259Z,4.10
2023-11-18T17:21:39.002Z,4.10
2023-11-18T17:24:09.645Z,4.20
2023-11-18T17:26:48.591Z,4.20
2023-11-18T17:29:44.059Z,4.20
2023-11-18T17:32:13.044Z,4.20
2023-11-18T17:34:42.972Z,4.30
2023-11-18T17:37:14.482Z,4.30
2023-11-18T17:39:42.500Z,4.30
2023-11-18T17:42:10.485Z,4.40
2023-11-18T17:44:39.121Z,4.40
2023-11-18T17:47:09.269Z,4.40
2023-11-18T17:49:37.321Z,4.50
2023-11-18T17:52:08.444Z,4.50
2023-11-18T17:54:36.727Z,4.50
2023-11-18T17:57:06.079Z,4.50
2023-11-18T17:59:34.046Z,4.50
2023-11-18T18:02:03.277Z,4.50
2023-11-18T18:04:32.803Z,4.50
2023-11-18T18:07:01.737Z,4.50
2023-11-18T18:09:55.110Z,4.50
2023-11-18T18:12:23.172Z,4.50
2023-11-18T18:14:52.795Z,4.50
2023-11-18T18:17:21.350Z,4.60
2023-11-18T18:19:51.303Z,4.60
2023-11-18T18:22:19.627Z,4.70
2023-11-18T18:24:47.898Z,4.80
2023-11-18T18:27:18.275Z,4.80
2023-11-18T18:29:46.910Z,4.80
2023-11-18T18:32:15.741Z,4.80
2023-11-18T18:34:43.799Z,4.80
2023-11-18T18:37:13.511Z,4.80
2023-11-18T18:39:41.594Z,4.80
2023-11-18T18:42:09.933Z,4.80
2023-11-18T18:44:38.683Z,4.80
2023-11-18T18:47:10.528Z,4.80
2023-11-18T18:49:38.725Z,4.80
2023-11-18T18:52:07.172Z,4.80
2023-11-18T18:54:37.507Z,4.80
2023-11-18T18:57:08.885Z,4.80
2023-11-18T18:59:39.476Z,4.80
2023-11-18T19:02:09.444Z,4.80
2023-11-18T19:04:38.276Z,4.80
2023-11-18T19:07:10.884Z,4.80
2023-11-18T19:09:40.301Z,4.80
2023-11-18T19:12:09.286Z,4.90
2023-11-18T19:14:38.822Z,4.90
2023-11-18T19:17:08.370Z,5.00
2023-11-18T19:19:36.686Z,4.90
2023-11-18T19:22:07.355Z,5.00
2023-11-18T19:24:35.365Z,4.90
2023-11-18T19:27:10.735Z,5.00
2023-11-18T19:29:40.458Z,5.00
2023-11-18T19:32:10.128Z,5.00
2023-11-18T19:35:00.707Z,5.00
2023-11-18T19:37:31.066Z,5.00
2023-11-18T19:39:59.031Z,5.00
2023-11-18T19:42:52.368Z,5.00
2023-11-18T19:45:20.307Z,5.00
2023-11-18T19:47:50.340Z,5.10
2023-11-18T19:50:27.247Z,5.00
2023-11-18T19:52:56.447Z,5.10
2023-11-18T19:55:24.596Z,5.10
2023-11-18T19:57:54.022Z,5.10
2023-11-18T20:00:24.839Z,5.10
2023-11-18T20:02:53.084Z,5.10
2023-11-18T20:05:22.262Z,5.10
2023-11-18T20:07:50.736Z,5.10
2023-11-18T20:10:19.127Z,5.10
2023-11-18T20:12:47.175Z,5.10
2023-11-18T20:15:16.558Z,5.10
2023-11-18T20:17:48.736Z,5.10
2023-11-18T20:20:18.298Z,5.20
2023-11-18T20:25:22.513Z,5.10
2023-11-18T20:27:54.683Z,5.20
2023-11-18T20:30:24.587Z,5.20
2023-11-18T20:32:53.848Z,5.30
2023-11-18T20:35:22.389Z,5.20
2023-11-18T20:37:50.967Z,5.30
2023-11-18T20:40:22.677Z,5.30
2023-11-18T20:42:51.898Z,5.30
2023-11-18T20:45:20.415Z,5.30
2023-11-18T20:47:50.606Z,5.30
2023-11-18T20:50:19.356Z,5.30
2023-11-18T20:52:50.037Z,5.30
2023-11-18T20:55:26.896Z,5.30
2023-11-18T20:57:55.442Z,5.30
2023-11-18T21:00:24.916Z,5.30
2023-11-18T21:02:54.547Z,5.30
2023-11-18T21:05:23.022Z,5.30
2023-11-18T21:07:52.861Z,5.30
2023-11-18T21:10:21.199Z,5.30
2023-11-18T21:12:50.327Z,5.30
2023-11-18T21:15:20.589Z,5.30
2023-11-18T21:21:03.551Z,5.40
2023-11-18T21:23:33.000Z,5.30
2023-11-18T21:26:01.042Z,5.40
2023-11-18T21:28:30.456Z,5.30
2023-11-18T21:30:59.477Z,5.30
2023-11-18T21:33:27.602Z,5.30
2023-11-18T21:35:55.702Z,5.30
2023-11-18T21:38:25.355Z,5.30
2023-11-18T21:40:54.004Z,5.30
2023-11-18T21:43:21.950Z,5.20
2023-11-18T21:45:51.132Z,5.30
2023-11-18T21:48:22.072Z,5.20
2023-11-18T21:50:51.985Z,5.20
2023-11-18T21:53:21.487Z,5.20
2023-11-18T21:55:55.544Z,5.20
2023-11-18T21:58:25.201Z,5.10
2023-11-18T22:00:53.570Z,5.10
2023-11-18T22:03:23.221Z,5.10
2023-11-18T22:05:51.743Z,5.20
2023-11-18T22:08:23.285Z,5.20
2023-11-18T22:10:52.677Z,5.20
2023-11-18T22:13:22.398Z,5.20
2023-11-18T22:15:51.557Z,5.10
2023-11-18T22:18:19.628Z,5.00
2023-11-18T22:20:48.600Z,5.10
2023-11-18T22:23:17.969Z,5.00
2023-11-18T22:25:49.476Z,5.10
2023-11-18T22:28:18.951Z,5.10
2023-11-18T22:33:39.371Z,5.00
2023-11-18T22:36:09.164Z,5.00
2023-11-18T22:38:39.199Z,5.00
2023-11-18T22:41:14.265Z,5.00
2023-11-18T22:43:45.377Z,5.10
2023-11-18T22:46:14.707Z,5.00
2023-11-18T22:48:46.216Z,5.00
2023-11-18T22:51:14.313Z,5.00
2023-11-18T22:53:44.138Z,5.00
2023-11-18T22:56:15.354Z,5.00
2023-11-18T22:58:46.280Z,5.00
2023-11-18T23:01:20.926Z,5.00
2023-11-18T23:03:49.532Z,5.00
2023-11-18T23:06:21.966Z,5.00
2023-11-18T23:08:50.563Z,5.00
2023-11-18T23:11:20.300Z,5.00
2023-11-18T23:13:49.703Z,5.00
2023-11-18T23:16:20.625Z,5.00
2023-11-18T23:18:48.954Z,4.90
2023-11-18T23:21:17.535Z,5.00
2023-11-18T23:23:46.377Z,4.90
2023-11-18T23:26:14.670Z,4.90
2023-11-18T23:28:43.095Z,4.90
2023-11-18T23:31:13.644Z,4.90
2023-11-18T23:33:41.742Z,4.90
2023-11-18T23:36:11.402Z,4.90
2023-11-18T23:38:39.951Z,4.90
2023-11-18T23:41:08.528Z,4.90
2023-11-18T23:43:37.401Z,4.90
2023-11-18T23:46:07.019Z,4.90
2023-11-18T23:48:38.446Z,4.90
2023-11-18T23:51:07.579Z,4.90
2023-11-18T23:53:36.184Z,4.90
2023-11-18T23:56:05.075Z,4.90
2023-11-18T23:58:33.687Z,4.90
