createdAt,value
2022-09-28T00:01:20.898Z,6.03
2022-09-28T00:03:49.744Z,6.00
2022-09-28T00:06:19.606Z,5.95
2022-09-28T00:08:46.789Z,5.91
2022-09-28T00:11:15.415Z,5.88
2022-09-28T00:13:42.863Z,5.87
2022-09-28T00:16:15.611Z,5.85
2022-09-28T00:18:43.561Z,5.82
2022-09-28T00:21:15.515Z,5.79
2022-09-28T00:24:01.511Z,5.79
2022-09-28T00:26:29.668Z,5.76
2022-09-28T00:29:00.757Z,5.72
2022-09-28T00:31:30.241Z,5.71
2022-09-28T00:33:57.060Z,5.68
2022-09-28T00:36:26.891Z,5.64
2022-09-28T00:38:53.456Z,5.62
2022-09-28T00:41:19.783Z,5.60
2022-09-28T00:43:46.244Z,5.58
2022-09-28T00:46:19.739Z,5.54
2022-09-28T00:48:55.449Z,5.51
2022-09-28T00:51:23.506Z,5.49
2022-09-28T00:53:50.916Z,5.41
2022-09-28T00:56:20.794Z,5.37
2022-09-28T00:58:51.691Z,5.35
2022-09-28T01:01:18.618Z,5.35
2022-09-28T01:03:48.573Z,5.32
2022-09-28T01:06:21.955Z,5.31
2022-09-28T01:08:51.449Z,5.31
2022-09-28T01:11:19.327Z,5.31
2022-09-28T01:13:48.363Z,5.29
2022-09-28T01:16:20.467Z,5.32
2022-09-28T01:18:59.217Z,5.35
2022-09-28T01:21:26.037Z,5.35
2022-09-28T01:24:21.283Z,5.37
2022-09-28T01:26:49.300Z,5.38
2022-09-28T01:29:24.828Z,5.40
2022-09-28T01:32:21.620Z,5.44
2022-09-28T01:35:12.806Z,5.47
2022-09-28T01:38:01.649Z,5.47
2022-09-28T01:40:30.282Z,5.48
2022-09-28T01:43:07.224Z,5.48
2022-09-28T01:45:40.850Z,5.49
2022-09-28T01:48:09.587Z,5.46
2022-09-28T01:50:40.198Z,5.48
2022-09-28T01:53:17.810Z,5.49
2022-09-28T01:55:51.102Z,5.47
2022-09-28T01:58:30.154Z,5.46
2022-09-28T02:01:02.236Z,5.45
2022-09-28T02:03:36.101Z,5.44
2022-09-28T02:06:35.994Z,5.44
2022-09-28T02:09:10.445Z,5.41
2022-09-28T02:11:42.487Z,5.42
2022-09-28T02:14:11.838Z,5.43
2022-09-28T02:16:43.532Z,5.45
2022-09-28T02:19:14.461Z,5.43
2022-09-28T02:21:53.959Z,5.43
2022-09-28T02:24:32.034Z,5.39
2022-09-28T02:27:04.099Z,5.35
2022-09-28T02:29:30.463Z,5.32
2022-09-28T02:31:56.939Z,5.29
2022-09-28T02:34:23.318Z,5.28
2022-09-28T02:36:49.675Z,5.24
2022-09-28T02:39:17.908Z,5.19
2022-09-28T02:42:25.598Z,5.17
2022-09-28T02:45:30.579Z,5.15
2022-09-28T02:48:08.583Z,5.15
2022-09-28T02:50:49.068Z,5.15
2022-09-28T02:53:34.271Z,5.15
2022-09-28T02:56:26.408Z,5.16
2022-09-28T02:59:08.169Z,5.18
2022-09-28T03:01:44.524Z,5.19
2022-09-28T03:04:32.932Z,5.19
2022-09-28T03:07:38.106Z,5.16
2022-09-28T03:10:33.651Z,5.13
2022-09-28T03:13:00.625Z,5.12
2022-09-28T03:15:29.868Z,5.11
2022-09-28T03:17:57.253Z,5.08
2022-09-28T03:20:24.081Z,5.02
2022-09-28T03:23:06.381Z,5.00
2022-09-28T03:25:36.818Z,4.98
2022-09-28T03:28:03.247Z,4.98
2022-09-28T03:30:29.611Z,4.97
2022-09-28T03:33:00.425Z,4.94
2022-09-28T03:35:26.821Z,4.96
2022-09-28T03:37:57.051Z,4.98
2022-09-28T03:40:23.467Z,5.01
2022-09-28T03:42:49.886Z,5.03
2022-09-28T03:45:16.375Z,5.04
2022-09-28T03:47:47.234Z,5.05
2022-09-28T03:50:13.739Z,5.05
2022-09-28T03:52:40.283Z,5.06
2022-09-28T03:55:07.085Z,5.05
2022-09-28T03:57:33.457Z,5.02
2022-09-28T04:00:00.002Z,5.01
2022-09-28T04:02:26.522Z,5.00
2022-09-28T04:04:52.962Z,4.95
2022-09-28T04:07:19.303Z,4.92
2022-09-28T04:09:45.644Z,4.89
2022-09-28T04:12:11.966Z,4.86
2022-09-28T04:14:38.300Z,4.82
2022-09-28T04:17:06.603Z,4.76
2022-09-28T04:19:33.399Z,4.71
2022-09-28T04:22:01.517Z,4.69
2022-09-28T04:24:27.992Z,4.67
2022-09-28T04:27:14.283Z,4.65
2022-09-28T04:29:43.034Z,4.65
2022-09-28T04:32:10.143Z,4.63
2022-09-28T04:34:40.667Z,4.59
2022-09-28T04:37:08.369Z,4.57
2022-09-28T04:39:34.696Z,4.57
2022-09-28T04:42:01.573Z,4.58
2022-09-28T04:44:27.925Z,4.57
2022-09-28T04:46:55.695Z,4.59
2022-09-28T04:49:22.045Z,4.57
2022-09-28T04:51:48.375Z,4.59
2022-09-28T04:54:14.690Z,4.57
2022-09-28T04:56:41.708Z,4.54
2022-09-28T04:59:08.113Z,4.51
2022-09-28T05:01:34.685Z,4.47
2022-09-28T05:04:01.323Z,4.46
2022-09-28T05:06:30.446Z,4.42
2022-09-28T05:08:57.502Z,4.39
2022-09-28T05:11:24.065Z,4.35
2022-09-28T05:13:50.494Z,4.36
2022-09-28T05:16:17.214Z,4.45
2022-09-28T05:18:43.687Z,4.50
2022-09-28T05:21:14.672Z,4.52
2022-09-28T05:23:46.015Z,4.51
2022-09-28T05:26:12.521Z,4.46
2022-09-28T05:28:38.877Z,4.44
2022-09-28T05:31:05.697Z,4.42
2022-09-28T05:33:32.796Z,4.42
2022-09-28T05:36:01.611Z,4.33
2022-09-28T05:38:28.850Z,4.28
2022-09-28T05:40:55.803Z,4.27
2022-09-28T05:43:22.509Z,4.28
2022-09-28T05:45:54.300Z,4.31
2022-09-28T05:48:21.824Z,4.31
2022-09-28T05:50:52.489Z,4.30
2022-09-28T05:53:19.543Z,4.37
2022-09-28T05:55:45.986Z,4.40
2022-09-28T05:58:12.391Z,4.42
2022-09-28T06:00:38.757Z,4.46
2022-09-28T06:03:09.576Z,4.56
2022-09-28T06:05:37.113Z,4.71
2022-09-28T06:08:05.201Z,5.19
2022-09-28T06:10:32.969Z,5.72
2022-09-28T06:12:59.788Z,6.88
2022-09-28T06:15:28.766Z,8.52
2022-09-28T06:18:00.027Z,9.98
2022-09-28T06:20:27.785Z,11.10
2022-09-28T06:22:54.809Z,12.19
2022-09-28T06:25:22.754Z,13.26
2022-09-28T06:28:00.451Z,13.98
2022-09-28T06:30:28.715Z,14.73
2022-09-28T06:33:00.128Z,15.41
2022-09-28T06:35:28.358Z,15.98
2022-09-28T06:37:54.685Z,16.66
2022-09-28T06:40:21.947Z,17.13
2022-09-28T06:43:03.441Z,17.57
2022-09-28T06:45:30.560Z,18.07
2022-09-28T06:47:58.940Z,18.12
2022-09-28T06:50:27.617Z,18.18
2022-09-28T06:52:55.317Z,18.68
2022-09-28T06:55:21.978Z,19.05
2022-09-28T06:58:06.516Z,19.22
2022-09-28T07:00:35.568Z,19.45
2022-09-28T07:03:04.496Z,19.47
2022-09-28T07:05:34.806Z,19.63
2022-09-28T07:08:01.939Z,19.76
2022-09-28T07:10:29.868Z,19.88
2022-09-28T07:12:57.578Z,20.07
2022-09-28T07:15:24.972Z,20.20
2022-09-28T07:18:03.063Z,20.36
2022-09-28T07:20:31.010Z,20.01
2022-09-28T07:23:09.429Z,19.78
2022-09-28T07:25:45.470Z,20.06
2022-09-28T07:28:12.390Z,20.06
2022-09-28T07:30:38.828Z,20.07
2022-09-28T07:33:07.746Z,20.21
2022-09-28T07:35:37.102Z,20.20
2022-09-28T07:38:07.586Z,20.51
2022-09-28T07:40:54.692Z,20.70
2022-09-28T07:43:22.089Z,20.92
2022-09-28T07:45:54.154Z,20.78
2022-09-28T07:48:21.420Z,20.48
2022-09-28T07:50:53.393Z,18.40
2022-09-28T07:53:20.898Z,16.55
2022-09-28T07:56:05.698Z,15.49
2022-09-28T07:58:35.123Z,14.72
2022-09-28T08:01:07.311Z,14.24
2022-09-28T08:03:35.191Z,13.95
2022-09-28T08:06:05.253Z,13.76
2022-09-28T08:08:33.925Z,13.52
2022-09-28T08:11:00.270Z,13.46
2022-09-28T08:13:27.250Z,13.43
2022-09-28T08:15:54.503Z,13.42
2022-09-28T08:18:21.272Z,13.35
2022-09-28T08:21:06.273Z,13.27
2022-09-28T08:23:32.698Z,13.22
2022-09-28T08:25:59.093Z,13.24
2022-09-28T08:28:25.656Z,13.23
2022-09-28T08:30:52.307Z,13.13
2022-09-28T08:33:23.129Z,13.14
2022-09-28T08:35:58.811Z,13.16
2022-09-28T08:38:29.916Z,13.08
2022-09-28T08:41:04.259Z,13.05
2022-09-28T08:43:54.192Z,12.99
2022-09-28T08:46:26.973Z,12.97
2022-09-28T08:49:31.173Z,13.03
2022-09-28T08:52:13.522Z,13.07
2022-09-28T08:54:51.675Z,13.11
2022-09-28T08:57:38.686Z,13.28
2022-09-28T09:00:11.026Z,13.40
2022-09-28T09:02:39.712Z,13.31
2022-09-28T09:05:14.682Z,13.37
2022-09-28T09:08:01.334Z,13.44
2022-09-28T09:10:37.865Z,13.50
2022-09-28T09:13:31.458Z,13.45
2022-09-28T09:16:32.295Z,13.43
2022-09-28T09:19:16.927Z,13.35
2022-09-28T09:21:49.018Z,13.38
2022-09-28T09:24:27.056Z,13.39
2022-09-28T09:27:14.273Z,13.60
2022-09-28T09:30:18.085Z,13.67
2022-09-28T09:33:05.465Z,13.79
2022-09-28T09:35:50.263Z,13.68
2022-09-28T09:38:23.426Z,13.47
2022-09-28T09:40:55.930Z,13.77
2022-09-28T09:43:59.793Z,13.77
2022-09-28T09:46:34.393Z,13.37
2022-09-28T09:49:29.887Z,13.28
2022-09-28T09:52:10.053Z,13.42
2022-09-28T09:54:44.487Z,13.68
2022-09-28T09:57:34.853Z,13.92
2022-09-28T10:00:02.959Z,14.13
2022-09-28T10:02:32.685Z,14.29
2022-09-28T10:05:04.727Z,14.49
2022-09-28T10:07:49.413Z,14.51
2022-09-28T10:10:29.486Z,14.56
2022-09-28T10:12:56.675Z,14.69
2022-09-28T10:15:26.547Z,14.60
2022-09-28T10:17:55.612Z,14.67
2022-09-28T10:20:23.175Z,14.75
2022-09-28T10:22:51.528Z,14.63
2022-09-28T10:25:18.642Z,14.85
2022-09-28T10:27:49.504Z,14.95
2022-09-28T10:30:23.212Z,14.75
2022-09-28T10:32:52.415Z,14.74
2022-09-28T10:35:18.690Z,14.92
2022-09-28T10:38:01.682Z,15.07
2022-09-28T10:40:34.589Z,15.20
2022-09-28T10:43:03.149Z,15.35
2022-09-28T10:45:37.475Z,15.64
2022-09-28T10:48:06.878Z,15.78
2022-09-28T10:50:34.382Z,15.70
2022-09-28T10:53:20.641Z,15.35
2022-09-28T10:56:02.432Z,15.20
2022-09-28T10:58:34.075Z,15.10
2022-09-28T11:01:09.789Z,15.19
2022-09-28T11:04:10.850Z,15.52
2022-09-28T11:06:40.036Z,15.90
2022-09-28T11:09:38.727Z,16.02
2022-09-28T11:12:06.717Z,16.36
2022-09-28T11:14:39.739Z,16.67
2022-09-28T11:17:41.996Z,16.72
2022-09-28T11:20:28.148Z,16.74
2022-09-28T11:23:01.105Z,16.71
2022-09-28T11:25:29.278Z,16.73
2022-09-28T11:28:04.738Z,16.73
2022-09-28T11:30:40.505Z,16.41
2022-09-28T11:33:17.567Z,16.17
2022-09-28T11:36:00.596Z,16.55
2022-09-28T11:38:30.051Z,16.70
2022-09-28T11:41:29.368Z,16.65
2022-09-28T11:44:13.128Z,16.61
2022-09-28T11:47:04.535Z,16.93
2022-09-28T11:49:38.730Z,17.25
2022-09-28T11:52:14.108Z,17.50
2022-09-28T11:54:47.378Z,17.43
2022-09-28T11:57:24.029Z,17.12
2022-09-28T12:00:09.738Z,16.93
2022-09-28T12:03:12.182Z,16.80
2022-09-28T12:05:45.778Z,16.69
2022-09-28T12:08:31.945Z,16.56
2022-09-28T12:11:21.797Z,16.31
2022-09-28T12:13:51.433Z,16.13
2022-09-28T12:17:04.959Z,16.07
2022-09-28T12:19:28.042Z,16.03
2022-09-28T12:21:59.463Z,15.97
2022-09-28T12:24:48.209Z,16.06
2022-09-28T12:27:23.234Z,16.02
2022-09-28T12:30:04.015Z,15.92
2022-09-28T12:32:52.222Z,15.56
2022-09-28T12:35:35.782Z,15.26
2022-09-28T12:38:11.148Z,14.80
2022-09-28T12:40:45.599Z,14.33
2022-09-28T12:43:43.130Z,13.79
2022-09-28T12:46:36.934Z,13.25
2022-09-28T12:50:33.267Z,12.99
2022-09-28T12:52:29.625Z,12.82
2022-09-28T12:58:24.625Z,12.56
2022-09-28T13:00:56.990Z,12.55
2022-09-28T13:03:35.026Z,12.57
2022-09-28T13:06:24.670Z,12.60
2022-09-28T13:09:14.972Z,12.51
2022-09-28T13:11:46.869Z,12.47
2022-09-28T13:14:25.493Z,12.41
2022-09-28T13:17:01.596Z,12.41
2022-09-28T13:19:43.151Z,12.38
2022-09-28T13:22:24.048Z,12.41
2022-09-28T13:24:55.253Z,12.47
2022-09-28T13:27:31.968Z,12.51
2022-09-28T13:30:03.214Z,12.60
2022-09-28T13:32:31.743Z,12.76
2022-09-28T13:34:59.321Z,13.09
2022-09-28T13:37:26.120Z,13.50
2022-09-28T13:39:58.882Z,13.88
2022-09-28T13:42:48.401Z,14.14
2022-09-28T13:45:30.367Z,14.37
2022-09-28T13:48:07.367Z,14.40
2022-09-28T13:50:55.595Z,14.39
2022-09-28T13:53:29.571Z,14.40
2022-09-28T13:55:58.935Z,14.43
2022-09-28T13:58:35.316Z,14.50
2022-09-28T14:01:11.663Z,14.61
2022-09-28T14:03:53.941Z,14.67
2022-09-28T14:06:31.497Z,14.73
2022-09-28T14:09:13.131Z,14.73
2022-09-28T14:11:54.295Z,14.77
2022-09-28T14:14:27.298Z,14.74
2022-09-28T14:17:21.678Z,14.68
2022-09-28T14:20:22.781Z,14.52
2022-09-28T14:23:05.361Z,14.36
2022-09-28T14:25:37.988Z,14.12
2022-09-28T14:28:26.308Z,13.94
2022-09-28T14:30:58.761Z,13.77
2022-09-28T14:33:29.323Z,13.63
2022-09-28T14:36:01.935Z,13.45
2022-09-28T14:39:12.968Z,13.32
2022-09-28T14:41:43.096Z,13.16
2022-09-28T14:44:16.283Z,13.05
2022-09-28T14:46:47.403Z,12.93
2022-09-28T14:49:16.840Z,12.86
2022-09-28T14:51:47.760Z,12.71
2022-09-28T14:54:19.969Z,12.66
2022-09-28T14:56:59.398Z,12.64
2022-09-28T14:59:34.462Z,12.55
2022-09-28T15:02:10.454Z,12.47
2022-09-28T15:04:56.737Z,12.34
2022-09-28T15:07:29.637Z,12.29
2022-09-28T15:09:57.724Z,12.19
2022-09-28T15:12:29.366Z,12.14
2022-09-28T15:15:05.496Z,12.11
2022-09-28T15:17:39.470Z,12.07
2022-09-28T15:20:21.584Z,12.01
2022-09-28T15:22:50.240Z,11.97
2022-09-28T15:25:19.921Z,11.93
2022-09-28T15:27:52.570Z,11.89
2022-09-28T15:30:26.464Z,11.88
2022-09-28T15:32:56.711Z,11.81
2022-09-28T15:35:26.311Z,11.76
2022-09-28T15:37:54.844Z,11.71
2022-09-28T15:40:34.335Z,11.72
2022-09-28T15:43:02.355Z,11.66
2022-09-28T15:45:39.883Z,11.61
2022-09-28T15:48:31.443Z,11.60
2022-09-28T15:51:13.201Z,11.54
2022-09-28T15:54:00.905Z,11.49
2022-09-28T15:56:28.166Z,11.45
2022-09-28T15:59:13.344Z,11.46
2022-09-28T16:01:42.392Z,11.47
2022-09-28T16:04:39.884Z,11.46
2022-09-28T16:07:09.261Z,11.45
2022-09-28T16:10:01.024Z,11.48
2022-09-28T16:12:40.168Z,11.48
2022-09-28T16:15:34.322Z,11.55
2022-09-28T16:18:20.137Z,11.62
2022-09-28T16:20:50.173Z,11.62
2022-09-28T16:23:16.440Z,11.60
2022-09-28T16:26:00.410Z,11.66
2022-09-28T16:28:49.133Z,11.77
2022-09-28T16:31:15.540Z,11.77
2022-09-28T16:33:54.068Z,11.72
2022-09-28T16:36:22.308Z,11.76
2022-09-28T16:38:49.328Z,11.78
2022-09-28T16:41:21.246Z,11.70
2022-09-28T16:43:48.000Z,11.66
2022-09-28T16:46:17.979Z,11.62
2022-09-28T16:48:49.408Z,11.57
2022-09-28T16:51:20.286Z,11.50
2022-09-28T16:54:05.834Z,11.40
2022-09-28T16:56:34.684Z,11.30
2022-09-28T16:59:04.414Z,11.25
2022-09-28T17:01:31.359Z,11.20
2022-09-28T17:03:57.810Z,11.12
2022-09-28T17:06:25.287Z,11.06
2022-09-28T17:08:52.283Z,10.97
2022-09-28T17:11:24.245Z,10.89
2022-09-28T17:13:51.686Z,10.83
2022-09-28T17:16:36.759Z,10.74
2022-09-28T17:19:23.364Z,10.66
2022-09-28T17:21:51.419Z,10.57
2022-09-28T17:24:19.031Z,10.50
2022-09-28T17:26:48.978Z,10.41
2022-09-28T17:29:15.935Z,10.34
2022-09-28T17:31:43.640Z,10.30
2022-09-28T17:34:11.990Z,10.27
2022-09-28T17:36:40.519Z,10.22
2022-09-28T17:39:13.544Z,10.17
2022-09-28T17:41:40.703Z,10.07
2022-09-28T17:44:07.067Z,9.99
2022-09-28T17:46:36.692Z,9.88
2022-09-28T17:49:05.701Z,9.79
2022-09-28T17:51:34.802Z,9.77
2022-09-28T17:54:01.839Z,9.73
2022-09-28T17:56:32.119Z,9.66
2022-09-28T17:59:04.855Z,9.61
2022-09-28T18:01:34.193Z,9.57
2022-09-28T18:04:05.609Z,9.49
2022-09-28T18:06:36.981Z,9.42
2022-09-28T18:09:03.987Z,9.37
2022-09-28T18:11:31.600Z,9.33
2022-09-28T18:13:58.394Z,9.28
2022-09-28T18:16:26.026Z,9.24
2022-09-28T18:18:52.423Z,9.17
2022-09-28T18:21:19.076Z,9.09
2022-09-28T18:23:45.441Z,9.01
2022-09-28T18:26:13.913Z,8.96
2022-09-28T18:28:40.826Z,8.90
2022-09-28T18:31:09.055Z,8.88
2022-09-28T18:33:35.679Z,8.84
2022-09-28T18:36:02.397Z,8.78
2022-09-28T18:38:28.891Z,8.74
2022-09-28T18:40:56.391Z,8.70
2022-09-28T18:43:22.928Z,8.66
2022-09-28T18:45:49.328Z,8.62
2022-09-28T18:48:15.700Z,8.59
2022-09-28T18:50:42.703Z,8.53
2022-09-28T18:53:12.006Z,8.49
2022-09-28T18:55:42.729Z,8.47
2022-09-28T18:58:11.322Z,8.44
2022-09-28T19:00:40.187Z,8.41
2022-09-28T19:03:07.210Z,8.38
2022-09-28T19:05:35.002Z,8.35
2022-09-28T19:08:01.771Z,8.34
2022-09-28T19:10:28.291Z,8.32
2022-09-28T19:12:54.629Z,8.28
2022-09-28T19:15:22.553Z,8.27
2022-09-28T19:17:50.159Z,8.29
2022-09-28T19:20:16.992Z,8.26
2022-09-28T19:22:44.135Z,8.21
2022-09-28T19:25:10.979Z,8.20
2022-09-28T19:27:37.322Z,8.17
2022-09-28T19:30:03.993Z,8.12
2022-09-28T19:32:30.368Z,8.08
2022-09-28T19:34:56.704Z,8.05
2022-09-28T19:37:23.603Z,8.03
2022-09-28T19:39:51.611Z,8.02
2022-09-28T19:42:18.308Z,8.00
2022-09-28T19:44:45.455Z,7.98
2022-09-28T19:47:12.967Z,7.94
2022-09-28T19:49:40.740Z,7.90
2022-09-28T19:52:16.820Z,7.87
2022-09-28T19:54:45.675Z,7.83
2022-09-28T19:57:14.076Z,7.77
2022-09-28T19:59:40.431Z,7.72
2022-09-28T20:02:07.716Z,7.66
2022-09-28T20:04:34.599Z,7.62
2022-09-28T20:07:01.656Z,7.58
2022-09-28T20:09:28.011Z,7.56
2022-09-28T20:11:54.391Z,7.54
2022-09-28T20:14:22.470Z,7.53
2022-09-28T20:16:51.037Z,7.52
2022-09-28T20:19:19.449Z,7.49
2022-09-28T20:21:47.987Z,7.43
2022-09-28T20:24:17.162Z,7.39
2022-09-28T20:26:44.578Z,7.32
2022-09-28T20:29:11.339Z,7.29
2022-09-28T20:31:38.055Z,7.28
2022-09-28T20:34:05.514Z,7.26
2022-09-28T20:36:32.011Z,7.23
2022-09-28T20:39:01.725Z,7.23
2022-09-28T20:41:33.810Z,7.22
2022-09-28T20:44:04.280Z,7.18
2022-09-28T20:46:31.660Z,7.13
2022-09-28T20:48:59.414Z,7.08
2022-09-28T20:51:25.813Z,7.03
2022-09-28T20:53:54.134Z,6.93
2022-09-28T20:56:23.379Z,6.90
2022-09-28T20:58:51.038Z,6.88
2022-09-28T21:01:20.614Z,6.85
2022-09-28T21:03:58.392Z,6.83
2022-09-28T21:06:27.773Z,6.82
2022-09-28T21:08:54.242Z,6.80
2022-09-28T21:11:23.369Z,6.77
2022-09-28T21:13:58.031Z,6.71
2022-09-28T21:16:25.114Z,6.66
2022-09-28T21:18:51.905Z,6.59
2022-09-28T21:21:20.118Z,6.57
2022-09-28T21:23:46.801Z,6.52
2022-09-28T21:26:25.008Z,6.50
2022-09-28T21:28:59.177Z,6.46
2022-09-28T21:31:29.302Z,6.46
2022-09-28T21:33:57.207Z,6.42
2022-09-28T21:36:24.444Z,6.39
2022-09-28T21:38:50.798Z,6.36
2022-09-28T21:41:17.321Z,6.35
2022-09-28T21:43:43.661Z,6.30
2022-09-28T21:46:10.409Z,6.27
2022-09-28T21:48:37.092Z,6.28
2022-09-28T21:51:06.594Z,6.28
2022-09-28T21:53:35.141Z,6.25
2022-09-28T21:56:03.444Z,6.23
2022-09-28T21:58:31.939Z,6.14
2022-09-28T22:01:14.624Z,6.10
2022-09-28T22:03:43.866Z,6.11
2022-09-28T22:06:11.118Z,6.10
2022-09-28T22:08:38.311Z,6.07
2022-09-28T22:11:13.300Z,6.03
2022-09-28T22:13:42.344Z,6.00
2022-09-28T22:16:10.469Z,5.97
2022-09-28T22:18:37.408Z,5.96
2022-09-28T22:21:06.647Z,5.94
2022-09-28T22:23:34.088Z,5.91
2022-09-28T22:26:03.587Z,5.90
2022-09-28T22:28:29.951Z,5.88
2022-09-28T22:30:57.117Z,5.79
2022-09-28T22:33:24.115Z,5.77
2022-09-28T22:35:51.278Z,5.81
2022-09-28T22:38:21.922Z,5.83
2022-09-28T22:40:50.044Z,5.84
2022-09-28T22:43:17.195Z,5.78
2022-09-28T22:45:43.764Z,5.72
2022-09-28T22:48:10.672Z,5.67
2022-09-28T22:50:38.880Z,5.64
2022-09-28T22:53:06.158Z,5.53
2022-09-28T22:55:35.388Z,5.43
2022-09-28T22:58:01.983Z,5.40
2022-09-28T23:00:28.470Z,5.38
2022-09-28T23:02:54.833Z,5.39
2022-09-28T23:05:21.272Z,5.42
2022-09-28T23:07:47.620Z,5.41
2022-09-28T23:10:14.102Z,5.39
2022-09-28T23:12:40.433Z,5.40
2022-09-28T23:15:07.378Z,5.39
2022-09-28T23:17:33.860Z,5.36
2022-09-28T23:20:00.300Z,5.32
2022-09-28T23:22:26.708Z,5.29
2022-09-28T23:24:53.042Z,5.27
2022-09-28T23:27:19.438Z,5.24
2022-09-28T23:29:49.060Z,5.22
2022-09-28T23:32:16.731Z,5.22
2022-09-28T23:34:43.313Z,5.24
2022-09-28T23:37:09.872Z,5.23
2022-09-28T23:39:36.628Z,5.24
2022-09-28T23:42:03.260Z,5.23
2022-09-28T23:44:29.637Z,5.19
2022-09-28T23:46:56.116Z,5.12
2022-09-28T23:49:22.598Z,5.07
2022-09-28T23:51:49.120Z,5.00
2022-09-28T23:54:15.922Z,4.96
2022-09-28T23:56:42.269Z,4.93
2022-09-28T23:59:08.639Z,4.91
