createdAt,value
2022-12-27T00:01:29.848Z,15.87
2022-12-27T00:03:57.630Z,20.90
2022-12-27T00:06:26.125Z,16.63
2022-12-27T00:08:55.709Z,18.23
2022-12-27T00:11:24.903Z,18.10
2022-12-27T00:13:52.777Z,20.63
2022-12-27T00:16:26.576Z,18.40
2022-12-27T00:18:57.911Z,18.93
2022-12-27T00:21:25.812Z,17.50
2022-12-27T00:23:56.191Z,17.20
2022-12-27T00:26:26.533Z,17.10
2022-12-27T00:28:54.490Z,16.37
2022-12-27T00:31:22.680Z,17.97
2022-12-27T00:33:52.056Z,14.57
2022-12-27T00:36:21.773Z,19.83
2022-12-27T00:38:49.860Z,18.20
2022-12-27T00:41:19.207Z,16.70
2022-12-27T00:44:00.320Z,15.27
2022-12-27T00:46:28.343Z,15.17
2022-12-27T00:48:57.740Z,12.07
2022-12-27T00:51:26.045Z,14.80
2022-12-27T00:53:54.015Z,15.17
2022-12-27T00:56:24.766Z,12.10
2022-12-27T00:58:54.528Z,11.57
2022-12-27T01:01:23.325Z,13.60
2022-12-27T01:03:51.856Z,12.20
2022-12-27T01:06:20.787Z,12.63
2022-12-27T01:08:48.994Z,10.60
2022-12-27T01:11:17.260Z,11.67
2022-12-27T01:13:46.846Z,11.13
2022-12-27T01:16:16.394Z,8.90
2022-12-27T01:18:44.360Z,10.73
2022-12-27T01:21:13.887Z,14.50
2022-12-27T01:23:41.904Z,8.60
2022-12-27T01:26:11.670Z,11.97
2022-12-27T01:28:39.561Z,9.93
2022-12-27T01:31:09.324Z,7.97
2022-12-27T01:33:37.124Z,8.10
2022-12-27T01:36:12.449Z,13.27
2022-12-27T01:38:43.002Z,5.80
2022-12-27T01:41:28.424Z,9.03
2022-12-27T01:43:56.230Z,8.00
2022-12-27T01:46:25.407Z,9.33
2022-12-27T01:48:53.209Z,10.90
2022-12-27T01:51:21.014Z,8.57
2022-12-27T01:53:49.849Z,9.80
2022-12-27T01:56:19.736Z,7.30
2022-12-27T01:58:48.473Z,8.73
2022-12-27T02:01:17.814Z,12.03
2022-12-27T02:03:48.818Z,8.80
2022-12-27T02:06:16.587Z,9.30
2022-12-27T02:08:47.108Z,12.30
2022-12-27T02:11:14.877Z,8.73
2022-12-27T02:13:44.454Z,6.40
2022-12-27T02:16:13.821Z,8.60
2022-12-27T02:18:41.639Z,7.97
2022-12-27T02:21:34.446Z,7.87
2022-12-27T02:24:07.928Z,9.70
2022-12-27T02:26:44.635Z,7.47
2022-12-27T02:29:40.829Z,8.57
2022-12-27T02:32:09.583Z,6.67
2022-12-27T02:34:41.517Z,8.43
2022-12-27T02:37:10.576Z,10.20
2022-12-27T02:39:40.289Z,6.90
2022-12-27T02:42:25.663Z,6.53
2022-12-27T02:45:14.751Z,8.83
2022-12-27T02:48:00.028Z,7.43
2022-12-27T02:50:47.059Z,8.50
2022-12-27T02:53:19.381Z,6.10
2022-12-27T02:56:12.184Z,8.20
2022-12-27T02:58:45.546Z,6.77
2022-12-27T03:01:36.674Z,13.20
2022-12-27T03:04:24.741Z,7.43
2022-12-27T03:07:19.353Z,6.20
2022-12-27T03:10:19.182Z,8.00
2022-12-27T03:13:08.679Z,9.10
2022-12-27T03:15:57.160Z,7.67
2022-12-27T03:18:39.325Z,9.93
2022-12-27T03:21:25.630Z,11.80
2022-12-27T03:24:13.056Z,10.80
2022-12-27T03:26:43.267Z,8.83
2022-12-27T03:29:29.484Z,8.50
2022-12-27T03:32:16.274Z,6.10
2022-12-27T03:34:49.164Z,7.50
2022-12-27T03:37:36.801Z,8.17
2022-12-27T03:40:07.239Z,8.53
2022-12-27T03:42:55.888Z,10.47
2022-12-27T03:45:44.009Z,7.37
2022-12-27T03:48:11.846Z,7.30
2022-12-27T03:50:43.782Z,6.93
2022-12-27T03:53:12.046Z,7.47
2022-12-27T03:55:40.136Z,9.40
2022-12-27T03:58:07.810Z,10.90
2022-12-27T04:00:35.707Z,6.13
2022-12-27T04:03:04.074Z,7.87
2022-12-27T04:05:31.785Z,8.23
2022-12-27T04:08:18.610Z,7.90
2022-12-27T04:11:04.409Z,5.83
2022-12-27T04:13:49.617Z,8.47
2022-12-27T04:16:34.808Z,7.47
2022-12-27T04:19:20.272Z,10.63
2022-12-27T04:22:05.459Z,6.07
2022-12-27T04:24:52.795Z,7.57
2022-12-27T04:27:38.407Z,7.30
2022-12-27T04:30:24.840Z,7.33
2022-12-27T04:33:10.802Z,8.03
2022-12-27T04:35:38.973Z,7.07
2022-12-27T04:38:06.709Z,7.90
2022-12-27T04:40:53.605Z,7.50
2022-12-27T04:43:38.941Z,6.90
2022-12-27T04:46:23.527Z,9.73
2022-12-27T04:49:09.134Z,5.77
2022-12-27T04:51:54.876Z,8.80
2022-12-27T04:54:40.799Z,7.37
2022-12-27T04:57:10.279Z,6.27
2022-12-27T04:59:55.856Z,8.03
2022-12-27T05:02:23.970Z,7.93
2022-12-27T05:04:52.232Z,14.73
2022-12-27T05:07:37.768Z,8.63
2022-12-27T05:10:24.219Z,9.57
2022-12-27T05:13:11.690Z,7.63
2022-12-27T05:15:39.944Z,7.67
2022-12-27T05:18:08.503Z,8.87
2022-12-27T05:20:36.597Z,7.07
2022-12-27T05:23:21.730Z,7.17
2022-12-27T05:25:49.698Z,5.37
2022-12-27T05:28:19.597Z,7.10
2022-12-27T05:30:47.583Z,8.57
2022-12-27T05:33:16.097Z,6.33
2022-12-27T05:35:44.304Z,7.60
2022-12-27T05:38:12.702Z,5.77
2022-12-27T05:40:41.119Z,8.13
2022-12-27T05:43:09.169Z,9.67
2022-12-27T05:45:38.727Z,5.90
2022-12-27T05:48:07.303Z,9.20
2022-12-27T05:50:35.227Z,6.30
2022-12-27T05:53:03.079Z,7.20
2022-12-27T05:55:31.561Z,6.50
2022-12-27T05:57:59.533Z,9.00
2022-12-27T06:00:27.309Z,8.57
2022-12-27T06:02:56.496Z,8.73
2022-12-27T06:05:24.620Z,6.67
2022-12-27T06:07:52.597Z,5.70
2022-12-27T06:10:20.700Z,7.87
2022-12-27T06:12:48.838Z,8.10
2022-12-27T06:15:16.866Z,7.20
2022-12-27T06:17:45.034Z,10.93
2022-12-27T06:20:14.594Z,7.70
2022-12-27T06:22:42.545Z,8.37
2022-12-27T06:25:14.371Z,5.77
2022-12-27T06:27:42.736Z,5.40
2022-12-27T06:30:12.608Z,7.50
2022-12-27T06:32:40.646Z,9.13
2022-12-27T06:35:11.352Z,6.10
2022-12-27T06:37:40.926Z,5.23
2022-12-27T06:40:10.316Z,8.23
2022-12-27T06:42:38.227Z,5.67
2022-12-27T06:45:09.403Z,6.47
2022-12-27T06:47:37.616Z,5.93
2022-12-27T06:50:06.859Z,5.60
2022-12-27T06:52:34.790Z,5.13
2022-12-27T06:55:04.689Z,7.10
2022-12-27T06:57:32.597Z,6.50
2022-12-27T07:00:01.061Z,6.07
2022-12-27T07:02:28.984Z,7.80
2022-12-27T07:04:57.039Z,6.07
2022-12-27T07:07:24.907Z,5.30
2022-12-27T07:09:52.915Z,7.00
2022-12-27T07:12:22.260Z,5.40
2022-12-27T07:14:50.205Z,9.23
2022-12-27T07:17:18.196Z,6.90
2022-12-27T07:19:46.062Z,4.57
2022-12-27T07:22:14.444Z,6.57
2022-12-27T07:24:42.351Z,4.90
2022-12-27T07:27:11.111Z,6.10
2022-12-27T07:29:45.551Z,5.13
2022-12-27T07:32:14.455Z,4.80
2022-12-27T07:34:42.789Z,7.87
2022-12-27T07:37:11.197Z,5.40
2022-12-27T07:39:39.288Z,5.83
2022-12-27T07:42:08.694Z,6.13
2022-12-27T07:44:36.593Z,4.37
2022-12-27T07:47:06.066Z,6.30
2022-12-27T07:49:33.949Z,5.20
2022-12-27T07:52:02.070Z,4.80
2022-12-27T07:54:29.937Z,6.33
2022-12-27T07:56:58.048Z,3.60
2022-12-27T07:59:27.841Z,5.37
2022-12-27T08:02:07.831Z,5.67
2022-12-27T08:04:38.258Z,4.90
2022-12-27T08:07:07.210Z,3.93
2022-12-27T08:09:36.453Z,4.60
2022-12-27T08:12:04.364Z,4.20
2022-12-27T08:14:32.410Z,5.53
2022-12-27T08:17:03.934Z,5.00
2022-12-27T08:19:32.396Z,4.77
2022-12-27T08:22:01.824Z,5.90
2022-12-27T08:24:30.285Z,5.60
2022-12-27T08:26:58.299Z,5.60
2022-12-27T08:29:26.297Z,6.27
2022-12-27T08:31:55.072Z,5.43
2022-12-27T08:34:23.122Z,4.77
2022-12-27T08:36:56.249Z,3.60
2022-12-27T08:39:26.186Z,4.70
2022-12-27T08:41:54.526Z,6.00
2022-12-27T08:44:22.425Z,4.80
2022-12-27T08:46:53.276Z,5.70
2022-12-27T08:49:21.294Z,4.13
2022-12-27T08:51:49.687Z,7.00
2022-12-27T08:54:17.768Z,4.83
2022-12-27T08:56:47.708Z,4.60
2022-12-27T08:59:15.794Z,5.07
2022-12-27T09:01:43.926Z,4.20
2022-12-27T09:04:12.047Z,4.50
2022-12-27T09:06:40.548Z,6.53
2022-12-27T09:09:08.533Z,5.13
2022-12-27T09:11:36.447Z,5.07
2022-12-27T09:14:06.957Z,4.13
2022-12-27T09:16:35.751Z,4.40
2022-12-27T09:19:04.415Z,6.57
2022-12-27T09:21:33.099Z,3.33
2022-12-27T09:24:01.105Z,5.33
2022-12-27T09:26:29.885Z,3.40
2022-12-27T09:28:57.998Z,3.33
2022-12-27T09:31:27.384Z,3.57
2022-12-27T09:33:55.404Z,6.77
2022-12-27T09:36:24.131Z,4.23
2022-12-27T09:38:53.168Z,4.97
2022-12-27T09:41:59.000Z,4.03
2022-12-27T09:44:13.328Z,4.20
2022-12-27T09:46:43.904Z,5.03
2022-12-27T09:49:12.150Z,6.03
2022-12-27T09:51:46.458Z,5.50
2022-12-27T09:54:15.110Z,4.90
2022-12-27T09:57:17.846Z,6.07
2022-12-27T09:59:33.181Z,5.10
2022-12-27T10:02:03.202Z,3.10
2022-12-27T10:04:52.958Z,4.03
2022-12-27T10:07:22.402Z,4.87
2022-12-27T10:09:58.244Z,6.13
2022-12-27T10:12:42.950Z,5.90
2022-12-27T10:15:19.896Z,5.50
2022-12-27T10:17:54.984Z,6.10
2022-12-27T10:20:28.121Z,4.67
2022-12-27T10:23:04.330Z,4.97
2022-12-27T10:25:34.404Z,4.23
2022-12-27T10:28:03.617Z,4.27
2022-12-27T10:30:31.919Z,4.00
2022-12-27T10:33:01.429Z,6.80
2022-12-27T10:35:30.352Z,4.70
2022-12-27T10:38:00.550Z,4.40
2022-12-27T10:40:34.630Z,3.47
2022-12-27T10:43:04.427Z,4.50
2022-12-27T10:45:34.712Z,3.93
2022-12-27T10:48:15.889Z,3.40
2022-12-27T10:50:50.841Z,4.17
2022-12-27T10:53:36.131Z,3.30
2022-12-27T10:56:26.413Z,2.97
2022-12-27T10:58:58.853Z,4.47
2022-12-27T11:01:30.150Z,3.17
2022-12-27T11:04:19.424Z,2.90
2022-12-27T11:06:49.461Z,5.20
2022-12-27T11:09:31.832Z,4.33
2022-12-27T11:12:18.976Z,5.67
2022-12-27T11:15:05.800Z,2.73
2022-12-27T11:17:37.455Z,2.47
2022-12-27T11:20:16.978Z,3.13
2022-12-27T11:22:45.457Z,3.50
2022-12-27T11:25:14.541Z,3.77
2022-12-27T11:27:45.012Z,3.27
2022-12-27T11:30:22.152Z,5.53
2022-12-27T11:32:49.925Z,4.47
2022-12-27T11:35:19.625Z,4.73
2022-12-27T11:37:48.147Z,3.07
2022-12-27T11:40:24.006Z,2.70
2022-12-27T11:42:52.954Z,4.60
2022-12-27T11:45:23.388Z,6.13
2022-12-27T11:47:53.116Z,2.40
2022-12-27T11:50:37.413Z,3.73
2022-12-27T11:53:17.098Z,3.67
2022-12-27T11:55:53.948Z,4.30
2022-12-27T11:58:43.193Z,5.70
2022-12-27T12:01:25.608Z,4.17
2022-12-27T12:04:04.996Z,3.37
2022-12-27T12:06:40.120Z,4.10
2022-12-27T12:09:22.487Z,4.00
2022-12-27T12:12:07.641Z,5.67
2022-12-27T12:14:58.908Z,4.50
2022-12-27T12:17:40.161Z,3.87
2022-12-27T12:20:35.259Z,4.60
2022-12-27T12:23:09.727Z,4.90
2022-12-27T12:26:12.298Z,4.47
2022-12-27T12:29:05.527Z,3.50
2022-12-27T12:31:44.788Z,2.80
2022-12-27T12:34:23.171Z,3.67
2022-12-27T12:37:02.165Z,2.93
2022-12-27T12:39:40.272Z,3.40
2022-12-27T12:42:16.053Z,4.40
2022-12-27T12:45:15.100Z,6.77
2022-12-27T12:47:54.850Z,3.90
2022-12-27T12:50:29.409Z,2.93
2022-12-27T12:53:11.572Z,3.57
2022-12-27T12:55:47.531Z,2.97
2022-12-27T12:58:22.256Z,3.93
2022-12-27T13:00:58.355Z,4.00
2022-12-27T13:03:40.708Z,4.87
2022-12-27T13:06:18.863Z,3.73
2022-12-27T13:08:49.220Z,3.63
2022-12-27T13:11:26.703Z,3.00
2022-12-27T13:14:03.283Z,4.50
2022-12-27T13:16:37.765Z,3.50
2022-12-27T13:19:13.082Z,6.70
2022-12-27T13:21:49.847Z,6.87
2022-12-27T13:24:29.435Z,6.70
2022-12-27T13:27:01.810Z,4.00
2022-12-27T13:29:36.850Z,7.00
2022-12-27T13:32:09.672Z,7.17
2022-12-27T13:34:43.485Z,8.60
2022-12-27T13:37:28.187Z,8.13
2022-12-27T13:40:09.111Z,8.10
2022-12-27T13:42:49.306Z,6.50
2022-12-27T13:45:23.457Z,10.53
2022-12-27T13:48:02.006Z,10.27
2022-12-27T13:51:06.375Z,7.60
2022-12-27T13:54:00.721Z,9.00
2022-12-27T13:59:37.871Z,10.30
2022-12-27T14:02:29.233Z,11.53
2022-12-27T14:05:27.150Z,7.60
2022-12-27T14:08:01.328Z,8.23
2022-12-27T14:10:36.540Z,7.77
2022-12-27T14:13:05.915Z,5.70
2022-12-27T14:15:53.671Z,12.00
2022-12-27T14:18:46.885Z,7.63
2022-12-27T14:21:33.515Z,8.20
2022-12-27T14:24:07.057Z,7.00
2022-12-27T14:27:05.646Z,7.47
2022-12-27T14:30:12.575Z,9.00
2022-12-27T14:33:08.112Z,9.93
2022-12-27T14:35:50.749Z,5.53
2022-12-27T14:38:51.456Z,6.87
2022-12-27T14:41:44.457Z,7.47
2022-12-27T14:45:02.446Z,7.40
2022-12-27T14:47:58.827Z,6.70
2022-12-27T14:51:26.230Z,8.47
2022-12-27T14:54:46.150Z,5.97
2022-12-27T14:57:19.216Z,9.57
2022-12-27T14:59:51.177Z,5.80
2022-12-27T15:02:35.676Z,9.13
2022-12-27T15:05:13.092Z,4.40
2022-12-27T15:08:13.765Z,5.10
2022-12-27T15:10:51.261Z,4.63
2022-12-27T15:13:22.789Z,6.97
2022-12-27T15:15:55.418Z,8.03
2022-12-27T15:18:39.379Z,6.77
2022-12-27T15:21:32.282Z,4.87
2022-12-27T15:24:04.147Z,5.73
2022-12-27T15:26:36.601Z,6.83
2022-12-27T15:29:30.891Z,6.83
2022-12-27T15:32:04.713Z,7.40
2022-12-27T15:34:47.636Z,6.57
2022-12-27T15:37:59.278Z,7.20
2022-12-27T15:40:39.575Z,6.67
2022-12-27T15:43:12.940Z,7.70
2022-12-27T15:45:45.758Z,5.63
2022-12-27T15:48:34.222Z,8.30
2022-12-27T15:51:03.133Z,6.37
2022-12-27T15:54:04.499Z,4.50
2022-12-27T15:56:37.857Z,6.50
2022-12-27T15:59:38.907Z,9.90
2022-12-27T16:02:26.943Z,5.47
2022-12-27T16:04:56.876Z,5.10
2022-12-27T16:07:52.307Z,9.07
2022-12-27T16:10:49.393Z,9.13
2022-12-27T16:13:27.570Z,7.37
2022-12-27T16:15:58.243Z,8.00
2022-12-27T16:19:00.993Z,5.67
2022-12-27T16:21:37.006Z,11.13
2022-12-27T16:24:05.849Z,6.30
2022-12-27T16:26:34.210Z,10.20
2022-12-27T16:29:03.497Z,7.23
2022-12-27T16:31:33.848Z,5.77
2022-12-27T16:34:11.911Z,9.20
2022-12-27T16:36:44.666Z,6.60
2022-12-27T16:39:48.909Z,5.97
2022-12-27T16:42:17.023Z,5.07
2022-12-27T16:44:53.902Z,5.50
2022-12-27T16:47:39.216Z,6.00
2022-12-27T16:50:27.111Z,6.00
2022-12-27T16:53:02.669Z,7.17
2022-12-27T16:55:51.876Z,7.13
2022-12-27T16:58:23.495Z,7.20
2022-12-27T17:00:51.710Z,7.00
2022-12-27T17:03:43.014Z,7.70
2022-12-27T17:06:48.332Z,5.10
2022-12-27T17:09:42.095Z,5.10
2022-12-27T17:12:27.673Z,7.80
2022-12-27T17:14:58.633Z,8.50
2022-12-27T17:17:26.798Z,7.33
2022-12-27T17:20:02.241Z,4.47
2022-12-27T17:22:35.097Z,5.57
2022-12-27T17:25:03.245Z,6.43
2022-12-27T17:27:42.932Z,7.47
2022-12-27T17:30:16.939Z,6.80
2022-12-27T17:33:00.676Z,4.27
2022-12-27T17:35:31.770Z,8.90
2022-12-27T17:38:07.354Z,5.20
2022-12-27T17:40:38.492Z,5.20
2022-12-27T17:43:30.495Z,4.83
2022-12-27T17:46:02.832Z,4.90
2022-12-27T17:48:31.108Z,6.90
2022-12-27T17:51:02.187Z,7.00
2022-12-27T17:53:59.664Z,8.10
2022-12-27T17:56:44.768Z,5.80
2022-12-27T17:59:14.085Z,5.67
2022-12-27T18:01:45.620Z,8.10
2022-12-27T18:04:20.113Z,6.50
2022-12-27T18:06:49.560Z,5.90
2022-12-27T18:09:27.682Z,9.83
2022-12-27T18:11:55.389Z,4.37
2022-12-27T18:14:23.147Z,7.60
2022-12-27T18:16:51.029Z,5.30
2022-12-27T18:19:19.729Z,7.97
2022-12-27T18:21:56.692Z,7.73
2022-12-27T18:24:26.368Z,7.80
2022-12-27T18:27:01.530Z,7.97
2022-12-27T18:29:29.607Z,5.23
2022-12-27T18:31:57.392Z,7.50
2022-12-27T18:34:26.601Z,6.33
2022-12-27T18:36:59.673Z,6.80
2022-12-27T18:39:29.681Z,5.30
2022-12-27T18:41:57.660Z,9.30
2022-12-27T18:44:27.918Z,5.60
2022-12-27T18:46:57.594Z,6.33
2022-12-27T18:49:26.607Z,8.47
2022-12-27T18:51:55.265Z,7.07
2022-12-27T18:54:33.988Z,13.50
2022-12-27T18:57:03.162Z,7.70
2022-12-27T18:59:31.604Z,8.27
2022-12-27T19:02:00.918Z,5.20
2022-12-27T19:04:29.539Z,5.23
2022-12-27T19:07:08.268Z,6.33
2022-12-27T19:09:38.919Z,6.30
2022-12-27T19:12:08.023Z,4.80
2022-12-27T19:14:37.985Z,6.03
2022-12-27T19:17:10.906Z,4.77
2022-12-27T19:19:38.844Z,5.90
2022-12-27T19:22:31.420Z,5.47
2022-12-27T19:25:01.091Z,6.23
2022-12-27T19:27:29.021Z,5.27
2022-12-27T19:29:56.942Z,5.10
2022-12-27T19:32:27.064Z,5.77
2022-12-27T19:34:56.408Z,6.53
2022-12-27T19:37:26.179Z,7.63
2022-12-27T19:39:54.081Z,3.87
2022-12-27T19:42:27.425Z,4.87
2022-12-27T19:44:55.505Z,5.23
2022-12-27T19:47:23.432Z,8.73
2022-12-27T19:49:51.332Z,4.20
2022-12-27T19:52:20.124Z,7.20
2022-12-27T19:54:48.204Z,6.63
2022-12-27T19:57:16.192Z,5.27
2022-12-27T19:59:45.616Z,4.63
2022-12-27T20:02:13.638Z,5.63
2022-12-27T20:04:41.559Z,3.50
2022-12-27T20:07:12.199Z,4.97
2022-12-27T20:09:39.914Z,6.80
2022-12-27T20:12:09.521Z,6.07
2022-12-27T20:14:37.702Z,5.73
2022-12-27T20:17:07.176Z,5.20
2022-12-27T20:19:35.491Z,8.27
2022-12-27T20:22:03.272Z,3.87
2022-12-27T20:24:32.920Z,5.20
2022-12-27T20:27:01.140Z,4.73
2022-12-27T20:29:30.229Z,4.33
2022-12-27T20:31:58.230Z,5.30
2022-12-27T20:34:28.136Z,5.57
2022-12-27T20:36:58.234Z,7.67
2022-12-27T20:39:26.168Z,5.67
2022-12-27T20:41:54.032Z,3.97
2022-12-27T20:44:22.092Z,5.93
2022-12-27T20:46:51.163Z,5.50
2022-12-27T20:49:19.318Z,5.97
2022-12-27T20:51:48.842Z,7.10
2022-12-27T20:54:17.137Z,5.37
2022-12-27T20:56:45.513Z,5.80
2022-12-27T20:59:13.588Z,6.90
2022-12-27T21:01:41.897Z,4.33
2022-12-27T21:04:10.170Z,3.47
2022-12-27T21:06:37.935Z,5.60
2022-12-27T21:09:08.443Z,5.57
2022-12-27T21:11:36.452Z,5.27
2022-12-27T21:14:04.959Z,7.87
2022-12-27T21:16:34.052Z,5.07
2022-12-27T21:19:04.916Z,5.67
2022-12-27T21:21:33.828Z,6.27
2022-12-27T21:24:04.947Z,4.00
2022-12-27T21:26:35.425Z,5.13
2022-12-27T21:29:03.840Z,5.13
2022-12-27T21:31:31.788Z,7.50
2022-12-27T21:34:00.777Z,4.73
2022-12-27T21:36:29.867Z,3.63
2022-12-27T21:38:58.209Z,5.50
2022-12-27T21:41:26.661Z,3.57
2022-12-27T21:43:58.677Z,3.30
2022-12-27T21:46:27.497Z,6.40
2022-12-27T21:48:56.437Z,11.20
2022-12-27T21:51:25.068Z,6.63
2022-12-27T21:53:55.210Z,4.13
2022-12-27T21:56:23.611Z,7.97
2022-12-27T21:58:51.833Z,4.60
2022-12-27T22:01:24.896Z,4.50
2022-12-27T22:03:53.662Z,4.10
2022-12-27T22:06:25.400Z,3.40
2022-12-27T22:08:57.506Z,7.93
2022-12-27T22:11:25.773Z,5.67
2022-12-27T22:13:53.841Z,6.00
2022-12-27T22:16:24.717Z,4.30
2022-12-27T22:18:54.867Z,4.30
2022-12-27T22:21:24.251Z,6.50
2022-12-27T22:24:00.348Z,3.77
2022-12-27T22:26:29.469Z,6.67
2022-12-27T22:28:57.532Z,8.13
2022-12-27T22:31:28.290Z,4.37
2022-12-27T22:33:56.358Z,5.07
2022-12-27T22:36:25.442Z,8.60
2022-12-27T22:38:54.301Z,6.63
2022-12-27T22:41:26.006Z,5.23
2022-12-27T22:43:54.788Z,5.93
2022-12-27T22:46:23.100Z,6.00
2022-12-27T22:48:56.328Z,5.50
2022-12-27T22:51:27.337Z,7.10
2022-12-27T22:53:56.118Z,6.00
2022-12-27T22:56:25.631Z,5.43
2022-12-27T22:58:53.642Z,3.67
2022-12-27T23:01:23.367Z,4.60
2022-12-27T23:03:53.038Z,5.53
2022-12-27T23:06:20.875Z,6.73
2022-12-27T23:08:48.751Z,5.47
2022-12-27T23:11:18.476Z,5.30
2022-12-27T23:13:46.357Z,3.60
2022-12-27T23:16:14.214Z,3.63
2022-12-27T23:18:42.023Z,3.60
2022-12-27T23:21:20.637Z,6.53
2022-12-27T23:23:52.235Z,5.73
2022-12-27T23:26:21.348Z,5.20
2022-12-27T23:28:49.562Z,3.50
2022-12-27T23:31:17.895Z,6.33
2022-12-27T23:33:45.745Z,6.60
2022-12-27T23:36:15.180Z,2.83
2022-12-27T23:38:43.068Z,4.80
2022-12-27T23:41:14.506Z,3.77
2022-12-27T23:43:57.967Z,6.30
2022-12-27T23:46:28.187Z,3.07
2022-12-27T23:48:56.273Z,4.70
2022-12-27T23:51:26.152Z,4.13
2022-12-27T23:53:54.090Z,6.90
2022-12-27T23:56:22.813Z,3.00
2022-12-27T23:58:51.522Z,4.90
