createdAt,value
2022-10-06T00:01:31.495Z,15.10
2022-10-06T00:03:34.035Z,15.10
2022-10-06T00:05:36.533Z,15.00
2022-10-06T00:07:39.015Z,14.90
2022-10-06T00:09:41.639Z,14.80
2022-10-06T00:11:44.209Z,14.70
2022-10-06T00:13:46.725Z,14.60
2022-10-06T00:15:49.280Z,14.60
2022-10-06T00:17:51.911Z,14.50
2022-10-06T00:19:54.399Z,14.60
2022-10-06T00:21:56.889Z,14.50
2022-10-06T00:23:59.420Z,14.40
2022-10-06T00:26:01.918Z,14.40
2022-10-06T00:28:04.489Z,14.40
2022-10-06T00:30:09.047Z,14.40
2022-10-06T00:32:11.749Z,14.40
2022-10-06T00:34:14.333Z,14.40
2022-10-06T00:36:16.907Z,14.40
2022-10-06T00:38:19.397Z,14.30
2022-10-06T00:40:22.374Z,14.30
2022-10-06T00:42:26.019Z,14.30
2022-10-06T00:44:28.572Z,14.30
2022-10-06T00:46:34.177Z,14.30
2022-10-06T00:48:36.841Z,14.30
2022-10-06T00:50:40.138Z,14.20
2022-10-06T00:52:43.013Z,14.20
2022-10-06T00:54:45.611Z,14.20
2022-10-06T00:56:48.243Z,14.20
2022-10-06T00:58:50.914Z,14.20
2022-10-06T01:00:54.528Z,14.10
2022-10-06T01:02:59.008Z,14.10
2022-10-06T01:05:03.513Z,14.10
2022-10-06T01:07:06.884Z,14.10
2022-10-06T01:09:10.201Z,14.00
2022-10-06T01:11:13.949Z,14.00
2022-10-06T01:13:17.380Z,14.00
2022-10-06T01:15:20.901Z,14.00
2022-10-06T01:17:26.156Z,14.10
2022-10-06T01:19:32.709Z,14.00
2022-10-06T01:21:37.182Z,14.00
2022-10-06T01:23:39.990Z,13.90
2022-10-06T01:25:43.690Z,13.90
2022-10-06T01:27:49.320Z,13.80
2022-10-06T01:29:53.546Z,13.80
2022-10-06T01:31:56.221Z,13.80
2022-10-06T01:33:58.947Z,13.70
2022-10-06T01:36:01.634Z,13.70
2022-10-06T01:38:04.308Z,13.70
2022-10-06T01:40:07.761Z,13.70
2022-10-06T01:42:11.413Z,13.60
2022-10-06T01:44:14.034Z,13.60
2022-10-06T01:46:16.649Z,13.60
2022-10-06T01:48:19.305Z,13.50
2022-10-06T01:50:21.925Z,13.50
2022-10-06T01:52:25.917Z,13.50
2022-10-06T01:54:28.521Z,13.50
2022-10-06T01:56:31.198Z,13.40
2022-10-06T01:58:33.923Z,13.40
2022-10-06T02:00:36.539Z,13.40
2022-10-06T02:02:39.155Z,13.40
2022-10-06T02:04:41.735Z,13.40
2022-10-06T02:06:44.445Z,13.40
2022-10-06T02:08:47.082Z,13.40
2022-10-06T02:10:50.007Z,13.40
2022-10-06T02:12:54.543Z,13.40
2022-10-06T02:14:58.648Z,13.40
2022-10-06T02:17:01.215Z,13.50
2022-10-06T02:19:03.827Z,13.50
2022-10-06T02:23:22.640Z,13.40
2022-10-06T02:25:25.481Z,13.30
2022-10-06T02:27:28.052Z,13.30
2022-10-06T02:29:30.653Z,13.30
2022-10-06T02:31:33.365Z,13.30
2022-10-06T02:33:37.604Z,13.30
2022-10-06T02:35:42.123Z,13.20
2022-10-06T02:37:45.410Z,13.20
2022-10-06T02:39:49.789Z,13.20
2022-10-06T02:41:52.484Z,13.20
2022-10-06T02:43:55.343Z,13.20
2022-10-06T02:45:59.124Z,13.20
2022-10-06T02:48:01.745Z,13.20
2022-10-06T02:50:05.782Z,13.10
2022-10-06T02:52:08.573Z,13.10
2022-10-06T02:54:11.829Z,13.20
2022-10-06T02:56:15.808Z,13.10
2022-10-06T02:58:18.395Z,13.10
2022-10-06T03:00:21.206Z,13.10
2022-10-06T03:02:24.454Z,13.10
2022-10-06T03:04:27.560Z,13.00
2022-10-06T03:06:41.930Z,13.00
2022-10-06T03:08:46.318Z,13.10
2022-10-06T03:10:48.973Z,13.00
2022-10-06T03:12:51.753Z,13.00
2022-10-06T03:14:54.515Z,13.10
2022-10-06T03:16:57.630Z,13.10
2022-10-06T03:19:02.917Z,13.00
2022-10-06T03:21:05.864Z,13.00
2022-10-06T03:23:13.309Z,13.00
2022-10-06T03:27:28.978Z,13.00
2022-10-06T03:29:33.602Z,13.10
2022-10-06T03:31:36.906Z,13.10
2022-10-06T03:33:39.674Z,13.10
2022-10-06T03:35:42.965Z,13.10
2022-10-06T03:37:45.615Z,13.10
2022-10-06T03:39:48.581Z,13.10
2022-10-06T03:41:51.377Z,13.10
2022-10-06T03:43:55.135Z,13.00
2022-10-06T03:46:00.289Z,13.10
2022-10-06T03:48:03.526Z,13.10
2022-10-06T03:52:27.011Z,13.00
2022-10-06T03:54:29.669Z,13.00
2022-10-06T03:56:33.021Z,13.00
2022-10-06T03:58:36.345Z,12.90
2022-10-06T04:00:39.018Z,12.90
2022-10-06T04:02:41.710Z,12.90
2022-10-06T04:04:44.640Z,12.90
2022-10-06T04:06:47.565Z,12.90
2022-10-06T04:08:52.467Z,12.90
2022-10-06T04:10:55.782Z,12.80
2022-10-06T04:12:58.381Z,12.80
2022-10-06T04:15:01.741Z,12.80
2022-10-06T04:17:04.366Z,12.80
2022-10-06T04:19:09.973Z,12.80
2022-10-06T04:21:14.805Z,12.70
2022-10-06T04:23:22.266Z,12.70
2022-10-06T04:25:27.102Z,12.60
2022-10-06T04:27:30.274Z,12.60
2022-10-06T04:29:34.681Z,12.60
2022-10-06T04:31:38.738Z,12.60
2022-10-06T04:33:43.492Z,12.60
2022-10-06T04:35:46.485Z,12.50
2022-10-06T04:37:49.745Z,12.60
2022-10-06T04:39:52.540Z,12.60
2022-10-06T04:41:55.217Z,12.60
2022-10-06T04:43:59.917Z,12.50
2022-10-06T04:46:18.103Z,12.50
2022-10-06T04:48:09.991Z,12.50
2022-10-06T04:50:12.113Z,12.50
2022-10-06T04:52:16.464Z,12.40
2022-10-06T04:54:19.185Z,12.40
2022-10-06T04:56:24.604Z,12.40
2022-10-06T04:58:29.912Z,12.40
2022-10-06T05:00:32.862Z,12.40
2022-10-06T05:02:36.440Z,12.30
2022-10-06T05:04:39.313Z,12.30
2022-10-06T05:06:42.317Z,12.30
2022-10-06T05:08:48.375Z,12.40
2022-10-06T05:10:50.951Z,12.30
2022-10-06T05:12:53.680Z,12.30
2022-10-06T05:14:56.257Z,12.40
2022-10-06T05:16:58.853Z,12.30
2022-10-06T05:19:01.533Z,12.30
2022-10-06T05:21:06.734Z,12.20
2022-10-06T05:23:09.696Z,12.20
2022-10-06T05:25:12.358Z,12.10
2022-10-06T05:27:14.978Z,12.10
2022-10-06T05:29:17.589Z,12.10
2022-10-06T05:31:20.900Z,12.10
2022-10-06T05:33:23.637Z,12.10
2022-10-06T05:35:26.733Z,12.10
2022-10-06T05:37:29.313Z,12.10
2022-10-06T05:39:32.526Z,12.10
2022-10-06T05:41:37.538Z,12.10
2022-10-06T05:43:41.831Z,12.10
2022-10-06T05:45:53.081Z,12.10
2022-10-06T05:47:55.698Z,12.00
2022-10-06T05:49:58.310Z,12.00
2022-10-06T05:52:01.097Z,12.00
2022-10-06T05:54:05.778Z,12.00
2022-10-06T05:56:09.840Z,12.00
2022-10-06T05:58:16.460Z,12.00
2022-10-06T06:00:17.152Z,11.90
2022-10-06T06:02:22.057Z,12.00
2022-10-06T06:04:25.224Z,12.00
2022-10-06T06:06:30.406Z,11.90
2022-10-06T06:08:36.749Z,11.90
2022-10-06T06:10:41.901Z,12.00
2022-10-06T06:12:46.577Z,12.00
2022-10-06T06:15:09.912Z,12.00
2022-10-06T06:17:14.541Z,12.00
2022-10-06T06:19:17.115Z,12.00
2022-10-06T06:21:21.178Z,12.00
2022-10-06T06:23:23.834Z,12.00
2022-10-06T06:27:43.845Z,12.00
2022-10-06T06:29:47.418Z,12.10
2022-10-06T06:31:50.525Z,12.10
2022-10-06T06:33:53.810Z,12.10
2022-10-06T06:35:56.822Z,12.20
2022-10-06T06:37:59.833Z,12.10
2022-10-06T06:40:04.544Z,12.20
2022-10-06T06:42:08.998Z,12.20
2022-10-06T06:44:13.609Z,12.20
2022-10-06T06:46:20.043Z,12.30
2022-10-06T06:48:24.695Z,12.20
2022-10-06T06:50:27.602Z,12.30
2022-10-06T06:52:31.007Z,12.30
2022-10-06T06:54:33.775Z,12.20
2022-10-06T06:56:38.923Z,12.20
2022-10-06T06:58:46.800Z,12.20
2022-10-06T07:00:49.802Z,12.20
2022-10-06T07:02:54.391Z,12.20
2022-10-06T07:04:57.079Z,12.20
2022-10-06T07:07:01.821Z,12.20
2022-10-06T07:09:06.233Z,12.20
2022-10-06T07:11:13.433Z,12.20
2022-10-06T07:13:17.430Z,12.30
2022-10-06T07:15:39.551Z,12.30
2022-10-06T07:18:01.218Z,12.30
2022-10-06T07:20:22.992Z,12.30
2022-10-06T07:22:48.105Z,12.50
2022-10-06T07:25:07.738Z,12.40
2022-10-06T07:27:12.536Z,12.40
2022-10-06T07:29:15.325Z,12.50
2022-10-06T07:31:18.577Z,12.60
2022-10-06T07:33:22.237Z,12.60
2022-10-06T07:35:25.807Z,12.70
2022-10-06T07:37:28.649Z,12.70
2022-10-06T07:39:32.422Z,12.70
2022-10-06T07:41:35.090Z,12.80
2022-10-06T07:43:38.171Z,12.80
2022-10-06T07:45:41.368Z,12.80
2022-10-06T07:47:46.040Z,12.90
2022-10-06T07:49:48.630Z,12.90
2022-10-06T07:51:53.134Z,12.90
2022-10-06T07:53:55.734Z,12.90
2022-10-06T07:58:19.973Z,13.10
2022-10-06T08:00:22.657Z,13.10
2022-10-06T08:02:28.340Z,13.10
2022-10-06T08:04:30.636Z,13.20
2022-10-06T08:06:34.141Z,13.30
2022-10-06T08:08:42.713Z,13.30
2022-10-06T08:10:54.330Z,13.20
2022-10-06T08:12:57.514Z,13.30
2022-10-06T08:15:05.968Z,13.50
2022-10-06T08:17:06.318Z,13.50
2022-10-06T08:19:08.954Z,13.50
2022-10-06T08:21:13.533Z,13.50
2022-10-06T08:23:16.021Z,13.50
2022-10-06T08:25:18.730Z,13.60
2022-10-06T08:27:23.090Z,13.60
2022-10-06T08:29:25.578Z,13.60
2022-10-06T08:31:28.136Z,13.70
2022-10-06T08:33:30.761Z,13.80
2022-10-06T08:35:35.595Z,13.80
2022-10-06T08:37:38.103Z,13.90
2022-10-06T08:39:42.861Z,13.90
2022-10-06T08:41:51.343Z,13.90
2022-10-06T08:43:56.678Z,14.00
2022-10-06T08:46:13.390Z,14.00
2022-10-06T08:48:17.708Z,14.10
2022-10-06T08:50:21.702Z,14.10
2022-10-06T08:52:33.885Z,14.10
2022-10-06T08:54:38.438Z,14.20
2022-10-06T08:56:50.590Z,14.20
2022-10-06T08:58:56.843Z,14.30
2022-10-06T09:01:03.712Z,14.30
2022-10-06T09:03:09.252Z,14.40
2022-10-06T09:05:13.309Z,14.40
2022-10-06T09:07:17.617Z,14.50
2022-10-06T09:09:26.888Z,14.50
2022-10-06T09:11:36.997Z,14.50
2022-10-06T09:13:41.385Z,14.60
2022-10-06T09:15:46.263Z,14.60
2022-10-06T09:17:50.291Z,14.60
2022-10-06T09:19:54.978Z,14.70
2022-10-06T09:21:59.350Z,14.80
2022-10-06T09:24:03.911Z,14.90
2022-10-06T09:26:10.361Z,14.90
2022-10-06T09:28:15.172Z,14.90
2022-10-06T09:30:18.502Z,14.90
2022-10-06T09:32:21.979Z,15.00
2022-10-06T09:34:26.705Z,15.00
2022-10-06T09:36:29.187Z,15.10
2022-10-06T09:38:42.522Z,15.20
2022-10-06T09:40:48.554Z,15.30
2022-10-06T09:42:52.670Z,15.30
2022-10-06T09:45:00.537Z,15.40
2022-10-06T09:47:04.937Z,15.50
2022-10-06T09:49:09.663Z,15.60
2022-10-06T09:51:13.767Z,15.80
2022-10-06T09:55:34.433Z,16.10
2022-10-06T09:57:39.643Z,16.40
2022-10-06T09:59:43.190Z,16.50
2022-10-06T10:01:50.952Z,16.80
2022-10-06T10:04:19.375Z,16.80
2022-10-06T10:06:01.107Z,16.80
2022-10-06T10:08:06.742Z,16.80
2022-10-06T10:10:19.907Z,17.00
2022-10-06T10:12:24.222Z,17.30
2022-10-06T10:14:26.695Z,17.30
2022-10-06T10:16:32.905Z,17.40
2022-10-06T10:18:35.967Z,17.40
2022-10-06T10:20:40.005Z,17.40
2022-10-06T10:22:42.515Z,17.40
2022-10-06T10:24:48.663Z,17.40
2022-10-06T10:26:53.915Z,17.30
2022-10-06T10:29:08.810Z,17.20
2022-10-06T10:31:13.357Z,17.30
2022-10-06T10:35:24.980Z,17.30
2022-10-06T10:37:31.220Z,17.60
2022-10-06T10:39:35.550Z,17.80
2022-10-06T10:41:40.199Z,17.90
2022-10-06T10:43:44.688Z,17.90
2022-10-06T10:45:48.864Z,18.10
2022-10-06T10:47:51.374Z,18.00
2022-10-06T10:49:57.894Z,18.10
2022-10-06T10:52:02.860Z,18.10
2022-10-06T10:54:07.610Z,18.00
2022-10-06T10:56:11.707Z,18.10
2022-10-06T10:58:16.047Z,18.00
2022-10-06T11:00:20.101Z,17.90
2022-10-06T11:02:22.722Z,17.80
2022-10-06T11:04:25.326Z,17.60
2022-10-06T11:06:46.945Z,17.50
2022-10-06T11:08:52.275Z,17.40
2022-10-06T11:10:57.322Z,17.40
2022-10-06T11:13:09.678Z,17.70
2022-10-06T11:15:14.692Z,17.80
2022-10-06T11:17:21.583Z,17.70
2022-10-06T11:19:26.962Z,17.70
2022-10-06T11:21:32.291Z,17.80
2022-10-06T11:23:39.987Z,17.80
2022-10-06T11:25:46.314Z,18.00
2022-10-06T11:27:54.289Z,18.00
2022-10-06T11:30:02.783Z,18.20
2022-10-06T11:32:09.087Z,18.30
2022-10-06T11:34:12.175Z,18.20
2022-10-06T11:36:16.607Z,18.10
2022-10-06T11:38:21.851Z,18.10
2022-10-06T11:40:31.547Z,18.10
2022-10-06T11:44:51.351Z,18.10
2022-10-06T11:46:55.636Z,18.10
2022-10-06T11:49:18.689Z,18.30
2022-10-06T11:51:29.127Z,18.30
2022-10-06T11:53:38.723Z,18.50
2022-10-06T11:55:41.268Z,18.60
2022-10-06T11:58:08.652Z,18.40
2022-10-06T12:00:43.043Z,18.40
2022-10-06T12:07:33.191Z,18.20
2022-10-06T12:09:39.661Z,18.10
2022-10-06T12:11:42.216Z,18.00
2022-10-06T12:15:06.421Z,17.90
2022-10-06T12:18:32.171Z,18.00
2022-10-06T12:20:37.270Z,18.00
2022-10-06T12:22:42.567Z,17.80
2022-10-06T12:24:46.881Z,17.60
2022-10-06T12:26:53.439Z,17.70
2022-10-06T12:28:58.077Z,17.80
2022-10-06T12:31:19.780Z,17.90
2022-10-06T12:33:24.256Z,17.90
2022-10-06T12:35:31.122Z,17.80
2022-10-06T12:37:54.468Z,17.80
2022-10-06T12:40:15.523Z,17.70
2022-10-06T12:42:19.538Z,17.80
2022-10-06T12:44:24.286Z,17.80
2022-10-06T12:46:33.510Z,17.80
2022-10-06T12:48:42.559Z,17.80
2022-10-06T12:50:45.684Z,17.90
2022-10-06T12:52:50.272Z,17.90
2022-10-06T12:54:57.467Z,17.80
2022-10-06T12:57:06.682Z,17.90
2022-10-06T12:59:19.801Z,18.00
2022-10-06T13:01:22.910Z,17.90
2022-10-06T13:03:25.780Z,17.90
2022-10-06T13:05:28.308Z,17.90
2022-10-06T13:07:31.466Z,17.80
2022-10-06T13:09:34.102Z,17.70
2022-10-06T13:11:36.704Z,17.80
2022-10-06T13:13:40.974Z,17.80
2022-10-06T13:15:43.508Z,17.80
2022-10-06T13:17:48.135Z,17.80
2022-10-06T13:19:51.213Z,17.90
2022-10-06T13:21:54.106Z,17.90
2022-10-06T13:23:57.023Z,17.90
2022-10-06T13:26:00.052Z,17.90
2022-10-06T13:28:02.883Z,18.00
2022-10-06T13:30:12.477Z,18.00
2022-10-06T13:32:17.862Z,18.00
2022-10-06T13:34:22.286Z,17.90
2022-10-06T13:36:25.250Z,17.90
2022-10-06T13:38:30.067Z,17.90
2022-10-06T13:40:44.073Z,17.90
2022-10-06T13:42:37.489Z,17.90
2022-10-06T13:44:41.583Z,18.00
2022-10-06T13:46:45.407Z,18.00
2022-10-06T13:48:50.002Z,17.90
2022-10-06T13:50:53.153Z,17.90
2022-10-06T13:52:55.686Z,17.90
2022-10-06T13:55:00.058Z,17.90
2022-10-06T13:57:03.407Z,17.90
2022-10-06T13:59:15.777Z,17.80
2022-10-06T14:01:25.840Z,17.70
2022-10-06T14:03:31.344Z,17.70
2022-10-06T14:05:36.000Z,17.70
2022-10-06T14:07:43.784Z,17.80
2022-10-06T14:09:48.246Z,17.80
2022-10-06T14:11:51.379Z,17.80
2022-10-06T14:13:56.068Z,17.90
2022-10-06T14:15:59.524Z,17.90
2022-10-06T14:18:02.936Z,18.10
2022-10-06T14:20:19.557Z,18.10
2022-10-06T14:22:29.554Z,18.10
2022-10-06T14:24:33.687Z,18.10
2022-10-06T14:26:36.750Z,18.20
2022-10-06T14:28:39.792Z,18.10
2022-10-06T14:30:42.545Z,18.10
2022-10-06T14:32:45.133Z,18.00
2022-10-06T14:34:47.664Z,18.10
2022-10-06T14:36:51.392Z,18.10
2022-10-06T14:41:13.507Z,18.20
2022-10-06T14:43:15.811Z,18.20
2022-10-06T14:45:18.895Z,18.20
2022-10-06T14:47:21.398Z,18.20
2022-10-06T14:49:24.889Z,18.30
2022-10-06T14:51:28.603Z,18.30
2022-10-06T14:53:31.860Z,18.20
2022-10-06T14:55:34.374Z,18.20
2022-10-06T14:57:36.938Z,18.00
2022-10-06T14:59:39.447Z,18.10
2022-10-06T15:01:42.089Z,18.20
2022-10-06T15:03:49.171Z,18.20
2022-10-06T15:06:08.846Z,18.20
2022-10-06T15:08:11.302Z,18.20
2022-10-06T15:10:14.187Z,18.10
2022-10-06T15:12:17.224Z,18.30
2022-10-06T15:14:20.593Z,18.10
2022-10-06T15:16:23.457Z,18.20
2022-10-06T15:18:25.990Z,18.20
2022-10-06T15:20:28.695Z,18.20
2022-10-06T15:22:31.198Z,18.20
2022-10-06T15:24:33.933Z,18.20
2022-10-06T15:26:54.582Z,18.20
2022-10-06T15:29:03.093Z,18.00
2022-10-06T15:31:06.079Z,17.90
2022-10-06T15:33:08.614Z,17.80
2022-10-06T15:35:11.122Z,17.70
2022-10-06T15:37:13.619Z,17.70
2022-10-06T15:39:17.335Z,17.80
2022-10-06T15:41:20.003Z,17.70
2022-10-06T15:43:24.327Z,17.50
2022-10-06T15:45:26.799Z,17.60
2022-10-06T15:47:29.299Z,17.60
2022-10-06T15:49:33.898Z,17.40
2022-10-06T15:51:37.803Z,17.30
2022-10-06T15:53:40.295Z,17.20
2022-10-06T15:55:42.813Z,17.10
2022-10-06T15:57:45.266Z,17.00
2022-10-06T15:59:47.813Z,16.90
2022-10-06T16:01:51.163Z,16.90
2022-10-06T16:03:53.798Z,16.90
2022-10-06T16:05:58.140Z,16.80
2022-10-06T16:08:00.914Z,16.80
2022-10-06T16:10:03.794Z,16.70
2022-10-06T16:12:07.548Z,16.70
2022-10-06T16:14:10.402Z,16.60
2022-10-06T16:18:32.222Z,16.60
2022-10-06T16:20:34.961Z,16.50
2022-10-06T16:22:37.901Z,16.40
2022-10-06T16:26:57.478Z,16.50
2022-10-06T16:29:00.092Z,16.40
2022-10-06T16:31:02.711Z,16.40
2022-10-06T16:33:05.362Z,16.30
2022-10-06T16:35:08.586Z,16.30
2022-10-06T16:37:11.043Z,16.20
2022-10-06T16:39:14.188Z,16.10
2022-10-06T16:41:16.965Z,16.10
2022-10-06T16:43:19.656Z,16.10
2022-10-06T16:45:22.164Z,16.00
2022-10-06T16:47:24.750Z,16.00
2022-10-06T16:49:27.631Z,15.90
2022-10-06T16:51:30.953Z,15.90
2022-10-06T16:53:34.541Z,15.80
2022-10-06T16:55:37.230Z,15.80
2022-10-06T16:57:39.691Z,15.70
2022-10-06T16:59:46.487Z,15.60
2022-10-06T17:01:47.035Z,15.60
2022-10-06T17:03:56.067Z,15.60
2022-10-06T17:06:02.075Z,15.50
2022-10-06T17:08:04.537Z,15.50
2022-10-06T17:10:20.242Z,15.50
2022-10-06T17:12:12.766Z,15.30
2022-10-06T17:14:15.521Z,15.30
2022-10-06T17:16:18.928Z,15.20
2022-10-06T17:18:21.479Z,15.10
2022-10-06T17:20:23.973Z,15.10
2022-10-06T17:22:26.476Z,15.00
2022-10-06T17:24:30.564Z,15.00
2022-10-06T17:26:34.318Z,14.90
2022-10-06T17:28:37.823Z,14.90
2022-10-06T17:30:40.451Z,14.90
2022-10-06T17:32:43.998Z,14.80
2022-10-06T17:34:46.461Z,14.80
2022-10-06T17:36:50.113Z,14.80
2022-10-06T17:38:53.866Z,14.70
2022-10-06T17:43:12.946Z,14.60
2022-10-06T17:45:20.961Z,14.50
2022-10-06T17:47:19.794Z,14.50
2022-10-06T17:49:23.290Z,14.50
2022-10-06T17:51:27.706Z,14.40
2022-10-06T17:53:30.353Z,14.40
2022-10-06T17:55:35.536Z,14.40
2022-10-06T17:57:38.062Z,14.40
2022-10-06T17:59:40.487Z,14.40
2022-10-06T18:01:44.654Z,14.40
2022-10-06T18:03:48.726Z,14.40
2022-10-06T18:05:56.655Z,14.30
2022-10-06T18:10:48.908Z,14.30
2022-10-06T18:15:11.804Z,14.00
2022-10-06T18:17:14.642Z,13.90
2022-10-06T18:19:18.114Z,13.70
2022-10-06T18:21:21.805Z,13.40
2022-10-06T18:23:24.536Z,13.30
2022-10-06T18:25:27.855Z,13.20
2022-10-06T18:27:32.127Z,13.10
2022-10-06T18:29:35.458Z,13.10
2022-10-06T18:31:38.642Z,13.20
2022-10-06T18:36:11.854Z,13.20
2022-10-06T18:37:56.768Z,13.20
2022-10-06T18:40:00.928Z,13.00
2022-10-06T18:42:04.759Z,13.00
2022-10-06T18:44:07.504Z,13.00
2022-10-06T18:46:28.819Z,13.00
2022-10-06T18:48:50.795Z,13.10
2022-10-06T18:50:59.314Z,13.20
2022-10-06T18:53:03.317Z,13.20
2022-10-06T18:55:06.678Z,13.20
2022-10-06T18:57:09.203Z,13.10
2022-10-06T18:59:13.204Z,13.10
2022-10-06T19:01:16.140Z,13.90
2022-10-06T19:03:18.747Z,13.10
2022-10-06T19:05:21.291Z,13.10
2022-10-06T19:07:24.258Z,13.10
2022-10-06T19:09:26.985Z,13.10
2022-10-06T19:11:43.816Z,13.00
2022-10-06T19:13:48.499Z,12.80
2022-10-06T19:15:51.015Z,12.90
2022-10-06T19:17:53.486Z,12.80
2022-10-06T19:19:56.427Z,12.80
2022-10-06T19:21:59.538Z,12.70
2022-10-06T19:24:02.007Z,12.70
2022-10-06T19:26:05.880Z,12.70
2022-10-06T19:28:08.454Z,12.60
2022-10-06T19:30:12.903Z,12.40
2022-10-06T19:32:16.208Z,12.40
2022-10-06T19:34:21.483Z,12.20
2022-10-06T19:36:24.015Z,12.10
2022-10-06T19:38:27.160Z,12.10
2022-10-06T19:40:29.912Z,12.00
2022-10-06T19:42:47.226Z,12.00
2022-10-06T19:44:49.743Z,11.90
2022-10-06T19:46:52.987Z,11.90
2022-10-06T19:48:55.867Z,12.00
2022-10-06T19:50:58.391Z,12.00
2022-10-06T19:53:01.194Z,12.00
2022-10-06T19:55:04.410Z,12.00
2022-10-06T19:57:06.981Z,12.00
2022-10-06T19:59:11.759Z,11.90
2022-10-06T20:03:30.902Z,11.80
2022-10-06T20:05:34.790Z,11.70
2022-10-06T20:07:37.291Z,11.70
2022-10-06T20:09:39.966Z,11.50
2022-10-06T20:11:43.574Z,11.40
2022-10-06T20:13:46.364Z,11.40
2022-10-06T20:15:48.962Z,11.30
2022-10-06T20:17:51.496Z,11.20
2022-10-06T20:19:57.773Z,11.00
2022-10-06T20:22:00.107Z,10.90
2022-10-06T20:24:05.039Z,10.90
2022-10-06T20:26:11.674Z,10.90
2022-10-06T20:28:14.455Z,10.90
2022-10-06T20:30:17.042Z,10.90
2022-10-06T20:32:19.670Z,10.90
2022-10-06T20:34:23.211Z,10.90
2022-10-06T20:36:26.374Z,10.80
2022-10-06T20:39:00.025Z,10.80
2022-10-06T20:43:18.411Z,10.70
2022-10-06T20:45:21.052Z,10.70
2022-10-06T20:47:23.811Z,10.70
2022-10-06T20:49:26.287Z,10.60
2022-10-06T20:51:29.376Z,10.50
2022-10-06T20:53:31.915Z,10.40
2022-10-06T20:55:34.595Z,10.30
2022-10-06T20:57:37.319Z,10.10
2022-10-06T20:59:39.835Z,10.20
2022-10-06T21:01:42.567Z,10.00
2022-10-06T21:03:46.166Z,10.00
2022-10-06T21:05:49.740Z,9.90
2022-10-06T21:07:52.209Z,9.90
2022-10-06T21:09:54.685Z,9.80
2022-10-06T21:11:57.610Z,9.80
2022-10-06T21:14:01.097Z,9.80
2022-10-06T21:16:04.334Z,9.80
2022-10-06T21:18:07.090Z,9.70
2022-10-06T21:20:10.028Z,9.60
2022-10-06T21:22:12.512Z,9.70
2022-10-06T21:24:15.013Z,9.70
2022-10-06T21:26:18.224Z,9.80
2022-10-06T21:28:22.649Z,9.90
2022-10-06T21:30:25.551Z,9.90
2022-10-06T21:32:28.032Z,9.90
2022-10-06T21:34:31.230Z,10.00
2022-10-06T21:36:33.698Z,10.00
2022-10-06T21:38:38.208Z,10.00
2022-10-06T21:40:40.754Z,10.00
2022-10-06T21:42:44.196Z,9.90
2022-10-06T21:44:55.731Z,10.00
2022-10-06T21:47:24.018Z,9.90
2022-10-06T21:49:44.294Z,9.90
2022-10-06T21:51:50.584Z,9.90
2022-10-06T21:53:55.716Z,9.80
2022-10-06T21:55:59.097Z,9.80
2022-10-06T21:58:02.502Z,9.80
2022-10-06T22:00:08.409Z,9.70
2022-10-06T22:02:12.789Z,9.70
2022-10-06T22:04:15.382Z,9.80
2022-10-06T22:06:19.548Z,9.70
2022-10-06T22:08:22.432Z,9.70
2022-10-06T22:10:24.903Z,9.70
2022-10-06T22:12:27.376Z,9.70
2022-10-06T22:14:29.879Z,9.60
2022-10-06T22:16:33.153Z,9.50
2022-10-06T22:18:36.756Z,9.40
2022-10-06T22:20:39.343Z,9.40
2022-10-06T22:22:41.866Z,9.30
2022-10-06T22:27:00.086Z,9.10
2022-10-06T22:29:03.916Z,9.10
2022-10-06T22:31:07.304Z,8.90
2022-10-06T22:33:09.829Z,8.80
2022-10-06T22:35:12.496Z,8.70
2022-10-06T22:37:14.974Z,8.40
2022-10-06T22:39:17.619Z,8.40
2022-10-06T22:41:20.319Z,8.30
2022-10-06T22:43:22.801Z,8.30
2022-10-06T22:45:25.326Z,8.50
2022-10-06T22:47:27.762Z,8.50
2022-10-06T22:49:30.267Z,8.50
2022-10-06T22:51:32.831Z,8.50
2022-10-06T22:53:35.302Z,8.50
2022-10-06T22:55:37.795Z,8.60
2022-10-06T22:57:40.260Z,8.60
2022-10-06T22:59:43.636Z,8.60
2022-10-06T23:01:46.326Z,8.60
2022-10-06T23:03:48.867Z,8.60
2022-10-06T23:05:55.201Z,8.50
2022-10-06T23:07:57.689Z,8.50
2022-10-06T23:10:00.304Z,8.50
2022-10-06T23:12:02.764Z,8.50
2022-10-06T23:14:05.245Z,8.50
2022-10-06T23:16:08.728Z,8.60
2022-10-06T23:18:11.324Z,8.50
2022-10-06T23:20:14.189Z,8.60
2022-10-06T23:22:16.889Z,8.40
2022-10-06T23:24:19.597Z,8.20
2022-10-06T23:26:22.745Z,8.10
2022-10-06T23:28:25.225Z,8.00
2022-10-06T23:30:27.913Z,8.10
2022-10-06T23:32:30.353Z,8.10
2022-10-06T23:34:32.870Z,8.20
2022-10-06T23:36:35.343Z,8.20
2022-10-06T23:38:38.314Z,8.20
2022-10-06T23:40:41.084Z,8.30
2022-10-06T23:42:43.717Z,8.20
2022-10-06T23:44:46.200Z,8.20
2022-10-06T23:49:05.242Z,8.20
2022-10-06T23:51:09.031Z,8.20
2022-10-06T23:53:11.537Z,8.30
2022-10-06T23:55:14.109Z,8.30
2022-10-06T23:57:16.703Z,8.30
2022-10-06T23:59:19.184Z,8.20
