createdAt,value
2023-05-08T00:01:13.462Z,16.20
2023-05-08T00:03:49.600Z,16.20
2023-05-08T00:06:27.534Z,16.10
2023-05-08T00:09:03.484Z,16.20
2023-05-08T00:11:39.568Z,16.10
2023-05-08T00:14:15.535Z,16.10
2023-05-08T00:16:51.529Z,16.10
2023-05-08T00:19:27.483Z,16.10
2023-05-08T00:22:03.360Z,16.10
2023-05-08T00:24:39.290Z,16.00
2023-05-08T00:27:15.196Z,16.10
2023-05-08T00:29:52.215Z,16.00
2023-05-08T00:32:28.896Z,16.00
2023-05-08T00:35:05.226Z,16.00
2023-05-08T00:37:41.337Z,16.00
2023-05-08T00:40:17.266Z,16.00
2023-05-08T00:42:53.595Z,15.90
2023-05-08T00:45:39.849Z,15.90
2023-05-08T00:48:15.907Z,15.90
2023-05-08T00:50:53.522Z,15.90
2023-05-08T00:53:31.844Z,15.90
2023-05-08T00:56:12.540Z,15.90
2023-05-08T00:58:48.593Z,15.90
2023-05-08T01:01:25.248Z,15.80
2023-05-08T01:04:01.219Z,15.80
2023-05-08T01:06:37.705Z,15.70
2023-05-08T01:09:13.639Z,15.70
2023-05-08T01:12:21.535Z,15.70
2023-05-08T01:15:16.947Z,15.70
2023-05-08T01:18:22.546Z,15.60
2023-05-08T01:21:18.300Z,15.60
2023-05-08T01:24:31.484Z,15.70
2023-05-08T01:27:36.384Z,15.60
2023-05-08T01:30:56.941Z,15.60
2023-05-08T01:33:47.537Z,15.60
2023-05-08T01:36:34.389Z,15.60
2023-05-08T01:39:44.595Z,15.60
2023-05-08T01:42:28.288Z,15.60
2023-05-08T01:45:19.017Z,15.70
2023-05-08T01:48:12.285Z,15.60
2023-05-08T01:50:55.189Z,15.60
2023-05-08T01:54:00.857Z,15.60
2023-05-08T01:56:39.305Z,15.60
2023-05-08T01:59:20.033Z,15.60
2023-05-08T02:01:58.864Z,15.60
2023-05-08T02:04:35.231Z,15.60
2023-05-08T02:07:15.970Z,15.60
2023-05-08T02:09:53.547Z,15.60
2023-05-08T02:12:32.116Z,15.60
2023-05-08T02:15:10.472Z,15.60
2023-05-08T02:17:50.802Z,15.60
2023-05-08T02:20:28.882Z,15.60
2023-05-08T02:23:05.511Z,15.60
2023-05-08T02:25:44.890Z,15.60
2023-05-08T02:28:22.758Z,15.60
2023-05-08T02:31:00.378Z,15.60
2023-05-08T02:33:41.950Z,15.60
2023-05-08T02:36:20.022Z,15.60
2023-05-08T02:39:00.260Z,15.60
2023-05-08T02:41:38.800Z,15.60
2023-05-08T02:44:14.837Z,15.60
2023-05-08T02:47:00.227Z,15.60
2023-05-08T02:50:04.101Z,15.60
2023-05-08T02:52:52.355Z,15.60
2023-05-08T02:55:48.488Z,15.60
2023-05-08T02:58:41.660Z,15.60
2023-05-08T03:01:28.996Z,15.60
2023-05-08T03:04:09.369Z,15.60
2023-05-08T03:06:47.889Z,15.60
2023-05-08T03:09:27.213Z,15.60
2023-05-08T03:12:09.976Z,15.60
2023-05-08T03:15:19.765Z,15.60
2023-05-08T03:18:03.087Z,15.60
2023-05-08T03:20:43.714Z,15.60
2023-05-08T03:23:22.580Z,15.60
2023-05-08T03:26:01.093Z,15.60
2023-05-08T03:28:39.172Z,15.60
2023-05-08T03:31:19.078Z,15.60
2023-05-08T03:33:56.428Z,15.60
2023-05-08T03:36:32.443Z,15.60
2023-05-08T03:39:09.061Z,15.60
2023-05-08T03:41:45.797Z,15.60
2023-05-08T03:44:23.663Z,15.60
2023-05-08T03:47:00.636Z,15.60
2023-05-08T03:49:38.624Z,15.50
2023-05-08T03:52:17.970Z,15.60
2023-05-08T03:54:54.640Z,15.50
2023-05-08T03:57:51.312Z,15.50
2023-05-08T04:00:51.720Z,15.50
2023-05-08T04:03:59.287Z,15.50
2023-05-08T04:06:55.132Z,15.50
2023-05-08T04:10:17.103Z,15.50
2023-05-08T04:13:06.928Z,15.50
2023-05-08T04:15:52.437Z,15.50
2023-05-08T04:18:32.439Z,15.50
2023-05-08T04:21:13.100Z,15.50
2023-05-08T04:23:52.072Z,15.50
2023-05-08T04:26:29.986Z,15.50
2023-05-08T04:29:09.672Z,15.50
2023-05-08T04:31:47.004Z,15.50
2023-05-08T04:34:23.776Z,15.50
2023-05-08T04:37:01.024Z,15.50
2023-05-08T04:39:37.378Z,15.60
2023-05-08T04:42:13.330Z,15.60
2023-05-08T04:44:49.225Z,15.60
2023-05-08T04:47:25.386Z,15.60
2023-05-08T04:50:02.751Z,15.60
2023-05-08T04:52:39.509Z,15.60
2023-05-08T04:55:15.873Z,15.70
2023-05-08T04:57:52.556Z,15.70
2023-05-08T05:00:28.626Z,15.70
2023-05-08T05:03:04.642Z,15.70
2023-05-08T05:05:41.048Z,15.70
2023-05-08T05:08:17.130Z,15.70
2023-05-08T05:10:53.493Z,15.70
2023-05-08T05:13:29.656Z,15.80
2023-05-08T05:16:06.195Z,15.80
2023-05-08T05:18:42.096Z,15.80
2023-05-08T05:21:18.159Z,15.80
2023-05-08T05:23:54.212Z,15.80
2023-05-08T05:26:30.267Z,15.80
2023-05-08T05:29:06.231Z,15.80
2023-05-08T05:31:42.496Z,15.80
2023-05-08T05:34:18.471Z,15.80
2023-05-08T05:36:54.428Z,15.80
2023-05-08T05:39:30.500Z,15.80
2023-05-08T05:42:06.487Z,15.90
2023-05-08T05:44:42.545Z,15.80
2023-05-08T05:47:18.913Z,15.80
2023-05-08T05:49:54.946Z,15.90
2023-05-08T05:52:30.936Z,15.90
2023-05-08T05:55:07.443Z,15.90
2023-05-08T05:57:43.411Z,16.00
2023-05-08T06:00:21.176Z,16.10
2023-05-08T06:03:02.392Z,16.10
2023-05-08T06:05:39.893Z,16.10
2023-05-08T06:08:17.873Z,16.10
2023-05-08T06:10:53.757Z,16.10
2023-05-08T06:13:29.833Z,16.10
2023-05-08T06:16:06.521Z,16.10
2023-05-08T06:18:42.393Z,16.10
2023-05-08T06:21:18.953Z,16.20
2023-05-08T06:23:55.068Z,16.20
2023-05-08T06:26:30.938Z,16.20
2023-05-08T06:29:06.783Z,16.30
2023-05-08T06:31:42.763Z,16.30
2023-05-08T06:34:18.759Z,16.40
2023-05-08T06:36:54.636Z,16.40
2023-05-08T06:39:30.667Z,16.40
2023-05-08T06:42:08.026Z,16.40
2023-05-08T06:44:47.685Z,16.40
2023-05-08T06:47:23.605Z,16.40
2023-05-08T06:50:01.099Z,16.40
2023-05-08T06:52:37.131Z,16.40
2023-05-08T06:55:13.208Z,16.40
2023-05-08T06:57:49.326Z,16.40
2023-05-08T07:00:25.447Z,16.40
2023-05-08T07:03:01.416Z,16.40
2023-05-08T07:05:37.323Z,16.50
2023-05-08T07:08:13.204Z,16.50
2023-05-08T07:10:49.107Z,16.60
2023-05-08T07:13:25.062Z,16.70
2023-05-08T07:16:01.028Z,16.70
2023-05-08T07:18:37.171Z,16.80
2023-05-08T07:21:13.216Z,16.80
2023-05-08T07:23:51.650Z,16.90
2023-05-08T07:26:27.557Z,16.90
2023-05-08T07:29:03.471Z,16.90
2023-05-08T07:31:41.117Z,17.00
2023-05-08T07:34:17.058Z,17.00
2023-05-08T07:36:52.946Z,17.10
2023-05-08T07:39:28.825Z,17.20
2023-05-08T07:42:04.669Z,17.20
2023-05-08T07:44:53.605Z,17.40
2023-05-08T07:47:30.501Z,17.60
2023-05-08T07:50:07.153Z,17.60
2023-05-08T07:52:43.063Z,17.70
2023-05-08T07:55:19.943Z,17.70
2023-05-08T07:57:55.865Z,17.70
2023-05-08T08:00:31.940Z,17.80
2023-05-08T08:03:07.956Z,17.90
2023-05-08T08:05:43.984Z,18.00
2023-05-08T08:08:20.363Z,18.00
2023-05-08T08:10:56.214Z,18.00
2023-05-08T08:13:32.956Z,18.00
2023-05-08T08:16:08.969Z,18.10
2023-05-08T08:18:44.883Z,18.10
2023-05-08T08:21:20.762Z,18.10
2023-05-08T08:23:56.830Z,18.10
2023-05-08T08:26:32.717Z,18.10
2023-05-08T08:29:08.666Z,18.10
2023-05-08T08:31:44.730Z,18.10
2023-05-08T08:34:20.633Z,18.10
2023-05-08T08:36:56.565Z,18.10
2023-05-08T08:39:35.854Z,18.20
2023-05-08T08:42:12.388Z,18.30
2023-05-08T08:44:48.307Z,18.40
2023-05-08T08:47:29.594Z,18.40
2023-05-08T08:50:08.155Z,18.40
2023-05-08T08:53:05.249Z,18.30
2023-05-08T08:55:46.664Z,18.30
2023-05-08T08:58:46.782Z,18.40
2023-05-08T09:01:24.336Z,18.40
2023-05-08T09:04:00.982Z,18.50
2023-05-08T09:06:38.387Z,18.40
2023-05-08T09:09:14.414Z,18.30
2023-05-08T09:11:53.331Z,18.20
2023-05-08T09:14:29.723Z,18.10
2023-05-08T09:17:05.745Z,18.10
2023-05-08T09:19:42.294Z,18.10
2023-05-08T09:22:18.317Z,18.10
2023-05-08T09:24:59.660Z,18.20
2023-05-08T09:27:36.786Z,18.40
2023-05-08T09:30:16.890Z,18.70
2023-05-08T09:33:02.513Z,18.90
2023-05-08T09:35:38.579Z,19.10
2023-05-08T09:38:38.417Z,19.30
2023-05-08T09:41:16.470Z,19.30
2023-05-08T09:44:07.180Z,19.30
2023-05-08T09:46:43.045Z,19.30
2023-05-08T09:49:19.311Z,19.30
2023-05-08T09:51:55.247Z,19.30
2023-05-08T09:54:31.135Z,19.40
2023-05-08T09:57:13.632Z,19.50
2023-05-08T09:59:49.555Z,19.60
2023-05-08T10:02:26.239Z,19.70
2023-05-08T10:05:04.263Z,19.70
2023-05-08T10:07:41.310Z,19.80
2023-05-08T10:10:27.501Z,20.00
2023-05-08T10:13:03.944Z,20.10
2023-05-08T10:15:43.891Z,20.30
2023-05-08T10:18:24.599Z,20.40
2023-05-08T10:21:06.632Z,20.60
2023-05-08T10:23:44.171Z,20.70
2023-05-08T10:26:31.188Z,20.90
2023-05-08T10:29:13.975Z,21.00
2023-05-08T10:31:55.308Z,21.20
2023-05-08T10:34:32.660Z,21.40
2023-05-08T10:37:12.171Z,21.70
2023-05-08T10:39:49.195Z,22.00
2023-05-08T10:42:27.649Z,22.30
2023-05-08T10:45:06.444Z,22.50
2023-05-08T10:48:16.194Z,22.50
2023-05-08T10:51:23.950Z,22.20
2023-05-08T10:54:08.159Z,22.20
2023-05-08T10:56:44.257Z,22.10
2023-05-08T10:59:21.125Z,22.10
2023-05-08T11:02:06.220Z,22.30
2023-05-08T11:04:43.882Z,22.50
2023-05-08T11:07:56.959Z,22.70
2023-05-08T11:10:36.980Z,22.90
2023-05-08T11:13:13.415Z,23.00
2023-05-08T11:15:52.546Z,23.30
2023-05-08T11:18:41.959Z,23.40
2023-05-08T11:21:24.664Z,23.60
2023-05-08T11:24:10.874Z,23.90
2023-05-08T11:26:49.504Z,24.00
2023-05-08T11:29:25.397Z,24.00
2023-05-08T11:32:01.385Z,24.10
2023-05-08T11:34:43.778Z,24.00
2023-05-08T11:37:24.005Z,24.00
2023-05-08T11:41:00.709Z,24.00
2023-05-08T11:44:19.963Z,24.00
2023-05-08T11:46:56.620Z,23.90
2023-05-08T11:49:32.600Z,24.00
2023-05-08T11:52:08.588Z,24.10
2023-05-08T11:54:44.523Z,24.50
2023-05-08T11:57:20.979Z,24.90
2023-05-08T11:59:56.899Z,25.20
2023-05-08T12:02:41.024Z,25.40
2023-05-08T12:05:27.063Z,25.40
2023-05-08T12:08:04.279Z,25.30
2023-05-08T12:10:46.896Z,25.50
2023-05-08T12:13:30.453Z,25.70
2023-05-08T12:16:07.528Z,25.80
2023-05-08T12:18:44.059Z,25.90
2023-05-08T12:21:21.357Z,25.90
2023-05-08T12:23:58.067Z,26.00
2023-05-08T12:26:38.631Z,26.30
2023-05-08T12:29:14.503Z,26.60
2023-05-08T12:31:51.134Z,26.80
2023-05-08T12:34:27.724Z,27.00
2023-05-08T12:37:04.533Z,26.80
2023-05-08T12:39:44.792Z,26.60
2023-05-08T12:42:21.225Z,26.30
2023-05-08T12:44:57.936Z,26.00
2023-05-08T12:47:33.839Z,25.90
2023-05-08T12:50:12.263Z,25.80
2023-05-08T12:52:51.568Z,25.40
2023-05-08T12:55:30.613Z,25.10
2023-05-08T12:58:15.268Z,24.90
2023-05-08T13:00:53.289Z,24.50
2023-05-08T13:03:30.541Z,24.30
2023-05-08T13:06:07.010Z,24.00
2023-05-08T13:08:42.898Z,23.60
2023-05-08T13:11:33.234Z,23.20
2023-05-08T13:14:09.525Z,23.00
2023-05-08T13:16:48.597Z,22.80
2023-05-08T13:19:24.506Z,22.60
2023-05-08T13:22:00.457Z,22.20
2023-05-08T13:24:36.330Z,21.90
2023-05-08T13:27:13.515Z,21.80
2023-05-08T13:29:49.458Z,21.60
2023-05-08T13:32:25.465Z,21.50
2023-05-08T13:35:01.421Z,21.30
2023-05-08T13:37:37.301Z,21.30
2023-05-08T13:40:14.498Z,21.30
2023-05-08T13:42:50.810Z,21.20
2023-05-08T13:45:26.761Z,21.10
2023-05-08T13:48:02.706Z,21.00
2023-05-08T13:50:38.637Z,20.90
2023-05-08T13:53:14.555Z,20.80
2023-05-08T13:55:50.473Z,20.60
2023-05-08T13:58:26.461Z,20.50
2023-05-08T14:01:13.874Z,20.40
2023-05-08T14:03:58.266Z,20.40
2023-05-08T14:06:34.233Z,20.30
2023-05-08T14:09:10.144Z,20.20
2023-05-08T14:11:46.198Z,20.20
2023-05-08T14:14:22.057Z,20.10
2023-05-08T14:16:57.923Z,20.10
2023-05-08T14:19:34.046Z,20.10
2023-05-08T14:22:10.071Z,20.10
2023-05-08T14:24:46.005Z,20.10
2023-05-08T14:27:21.935Z,20.10
2023-05-08T14:29:57.955Z,20.10
2023-05-08T14:32:33.977Z,20.10
2023-05-08T14:35:10.336Z,20.10
2023-05-08T14:37:46.215Z,20.20
2023-05-08T14:40:24.410Z,20.10
2023-05-08T14:43:00.503Z,20.10
2023-05-08T14:45:36.504Z,20.10
2023-05-08T14:48:12.531Z,20.20
2023-05-08T14:50:48.456Z,20.20
2023-05-08T14:53:24.622Z,20.20
2023-05-08T14:56:01.080Z,20.20
2023-05-08T14:58:37.399Z,20.20
2023-05-08T15:01:13.333Z,20.20
2023-05-08T15:03:53.390Z,20.20
2023-05-08T15:06:31.065Z,20.10
2023-05-08T15:09:09.569Z,20.10
2023-05-08T15:11:45.627Z,20.10
2023-05-08T15:14:21.533Z,20.10
2023-05-08T15:16:57.671Z,20.00
2023-05-08T15:19:33.550Z,19.90
2023-05-08T15:22:09.587Z,20.00
2023-05-08T15:24:45.456Z,20.10
2023-05-08T15:27:21.361Z,20.10
2023-05-08T15:29:57.993Z,20.20
2023-05-08T15:32:34.886Z,20.30
2023-05-08T15:35:10.823Z,20.40
2023-05-08T15:37:46.702Z,20.50
2023-05-08T15:40:22.583Z,20.50
2023-05-08T15:42:58.556Z,20.50
2023-05-08T15:45:34.552Z,20.60
2023-05-08T15:48:10.546Z,20.60
2023-05-08T15:50:46.464Z,20.60
2023-05-08T15:53:22.699Z,20.70
2023-05-08T15:55:58.563Z,20.80
2023-05-08T15:58:36.622Z,20.80
2023-05-08T16:01:12.555Z,20.80
2023-05-08T16:03:49.142Z,20.70
2023-05-08T16:06:25.072Z,20.60
2023-05-08T16:09:01.809Z,20.60
2023-05-08T16:11:37.687Z,20.50
2023-05-08T16:14:14.065Z,20.40
2023-05-08T16:16:49.959Z,20.40
2023-05-08T16:19:25.893Z,20.40
2023-05-08T16:22:01.843Z,20.30
2023-05-08T16:24:37.776Z,20.30
2023-05-08T16:27:13.697Z,20.30
2023-05-08T16:29:49.641Z,20.30
2023-05-08T16:32:27.103Z,20.30
2023-05-08T16:35:03.162Z,20.20
2023-05-08T16:37:39.455Z,20.20
2023-05-08T16:40:15.385Z,20.20
2023-05-08T16:42:51.498Z,20.20
2023-05-08T16:45:27.862Z,20.20
2023-05-08T16:48:04.185Z,20.10
2023-05-08T16:50:40.145Z,20.10
2023-05-08T16:53:16.057Z,20.10
2023-05-08T16:55:51.952Z,20.10
2023-05-08T16:58:27.934Z,20.00
2023-05-08T17:01:03.842Z,20.00
2023-05-08T17:03:39.824Z,19.90
2023-05-08T17:06:15.750Z,19.90
2023-05-08T17:08:51.780Z,19.90
2023-05-08T17:11:27.619Z,19.90
2023-05-08T17:14:03.499Z,19.80
2023-05-08T17:16:39.828Z,19.80
2023-05-08T17:19:15.876Z,19.80
2023-05-08T17:21:51.928Z,19.80
2023-05-08T17:24:30.285Z,19.80
2023-05-08T17:27:07.189Z,19.80
2023-05-08T17:29:43.091Z,19.80
2023-05-08T17:32:19.082Z,19.80
2023-05-08T17:34:55.008Z,19.80
2023-05-08T17:37:30.976Z,19.80
2023-05-08T17:40:08.180Z,19.80
2023-05-08T17:42:44.208Z,19.80
2023-05-08T17:45:20.147Z,19.80
2023-05-08T17:47:56.186Z,19.70
2023-05-08T17:50:33.874Z,19.70
2023-05-08T17:53:09.770Z,19.60
2023-05-08T17:55:46.142Z,19.50
2023-05-08T17:58:22.068Z,19.50
2023-05-08T18:00:58.204Z,19.40
2023-05-08T18:03:34.183Z,19.40
2023-05-08T18:06:10.282Z,19.30
2023-05-08T18:08:46.932Z,19.20
2023-05-08T18:11:26.067Z,19.20
2023-05-08T18:14:06.983Z,19.10
2023-05-08T18:16:43.048Z,19.00
2023-05-08T18:19:19.033Z,19.00
2023-05-08T18:21:55.224Z,18.90
2023-05-08T18:24:31.301Z,18.90
2023-05-08T18:27:07.265Z,18.80
2023-05-08T18:29:43.299Z,18.80
2023-05-08T18:32:19.367Z,18.70
2023-05-08T18:34:56.853Z,18.60
2023-05-08T18:37:32.803Z,18.60
2023-05-08T18:40:09.441Z,18.50
2023-05-08T18:42:46.100Z,18.50
2023-05-08T18:45:22.848Z,18.50
2023-05-08T18:47:58.894Z,18.40
2023-05-08T18:50:35.425Z,18.40
2023-05-08T18:53:14.503Z,18.30
2023-05-08T18:55:51.022Z,18.30
2023-05-08T18:58:27.090Z,18.20
2023-05-08T19:01:03.129Z,18.20
2023-05-08T19:03:39.072Z,18.10
2023-05-08T19:06:15.097Z,18.00
2023-05-08T19:08:52.150Z,18.00
2023-05-08T19:11:28.313Z,18.00
2023-05-08T19:14:04.413Z,17.90
2023-05-08T19:16:40.345Z,17.90
2023-05-08T19:19:16.320Z,17.90
2023-05-08T19:21:52.194Z,17.80
2023-05-08T19:24:29.949Z,17.80
2023-05-08T19:27:06.718Z,17.80
2023-05-08T19:29:42.613Z,17.80
2023-05-08T19:32:18.567Z,17.70
2023-05-08T19:34:57.339Z,17.70
2023-05-08T19:37:33.371Z,17.60
2023-05-08T19:40:09.930Z,17.60
2023-05-08T19:42:45.881Z,17.50
2023-05-08T19:45:21.929Z,17.50
2023-05-08T19:47:57.977Z,17.50
2023-05-08T19:50:33.880Z,17.40
2023-05-08T19:53:09.919Z,17.40
2023-05-08T19:55:45.798Z,17.30
2023-05-08T19:58:21.660Z,17.30
2023-05-08T20:00:57.690Z,17.20
2023-05-08T20:03:33.642Z,17.20
2023-05-08T20:06:09.629Z,17.10
2023-05-08T20:08:45.820Z,17.00
2023-05-08T20:11:22.002Z,17.00
2023-05-08T20:13:57.979Z,16.90
2023-05-08T20:16:33.945Z,16.90
2023-05-08T20:19:09.895Z,16.80
2023-05-08T20:21:45.785Z,16.80
2023-05-08T20:24:21.750Z,16.70
2023-05-08T20:26:57.792Z,16.70
2023-05-08T20:29:33.921Z,16.70
2023-05-08T20:32:14.574Z,16.60
2023-05-08T20:34:50.810Z,16.60
2023-05-08T20:37:26.852Z,16.60
2023-05-08T20:40:04.773Z,16.60
2023-05-08T20:42:43.326Z,16.60
2023-05-08T20:45:19.305Z,16.60
2023-05-08T20:47:55.478Z,16.50
2023-05-08T20:50:31.419Z,16.50
2023-05-08T20:53:07.354Z,16.50
2023-05-08T20:55:43.292Z,16.50
2023-05-08T20:58:19.180Z,16.40
2023-05-08T21:00:55.135Z,16.40
2023-05-08T21:03:31.373Z,16.40
2023-05-08T21:06:07.546Z,16.40
2023-05-08T21:08:43.665Z,16.40
2023-05-08T21:11:19.591Z,16.30
2023-05-08T21:13:55.487Z,16.30
2023-05-08T21:16:31.555Z,16.30
2023-05-08T21:19:09.746Z,16.30
2023-05-08T21:21:49.126Z,16.20
2023-05-08T21:24:25.665Z,16.20
2023-05-08T21:27:01.570Z,16.20
2023-05-08T21:29:37.434Z,16.10
2023-05-08T21:32:13.291Z,16.10
2023-05-08T21:34:49.154Z,16.00
2023-05-08T21:37:25.023Z,16.00
2023-05-08T21:40:01.117Z,16.00
2023-05-08T21:42:37.189Z,15.90
2023-05-08T21:45:13.164Z,15.90
2023-05-08T21:47:49.174Z,15.90
2023-05-08T21:50:25.416Z,15.80
2023-05-08T21:53:01.419Z,15.80
2023-05-08T21:55:37.278Z,15.80
2023-05-08T21:58:13.310Z,15.80
2023-05-08T22:00:51.691Z,15.70
2023-05-08T22:03:28.073Z,15.70
2023-05-08T22:06:04.147Z,15.70
2023-05-08T22:08:40.032Z,15.70
2023-05-08T22:11:15.983Z,15.70
2023-05-08T22:13:51.865Z,15.80
2023-05-08T22:16:29.031Z,15.80
2023-05-08T22:19:05.086Z,15.80
2023-05-08T22:21:41.164Z,15.80
2023-05-08T22:24:18.993Z,15.80
2023-05-08T22:26:54.914Z,15.80
2023-05-08T22:29:30.861Z,15.80
2023-05-08T22:32:08.295Z,15.80
2023-05-08T22:34:46.387Z,15.80
2023-05-08T22:37:22.802Z,15.80
2023-05-08T22:39:58.829Z,15.80
2023-05-08T22:42:34.728Z,15.80
2023-05-08T22:45:12.439Z,15.80
2023-05-08T22:47:48.869Z,15.80
2023-05-08T22:50:24.870Z,15.80
2023-05-08T22:53:01.238Z,15.80
2023-05-08T22:55:38.212Z,15.70
2023-05-08T22:58:14.081Z,15.70
2023-05-08T23:00:50.018Z,15.70
2023-05-08T23:03:26.021Z,15.60
2023-05-08T23:06:02.101Z,15.60
2023-05-08T23:08:37.957Z,15.50
2023-05-08T23:11:13.873Z,15.50
2023-05-08T23:13:49.720Z,15.40
2023-05-08T23:16:26.143Z,15.40
2023-05-08T23:19:02.161Z,15.40
2023-05-08T23:21:38.025Z,15.40
2023-05-08T23:24:13.909Z,15.40
2023-05-08T23:26:49.932Z,15.40
2023-05-08T23:29:26.086Z,15.40
2023-05-08T23:32:01.947Z,15.40
2023-05-08T23:34:37.918Z,15.40
2023-05-08T23:37:13.785Z,15.40
2023-05-08T23:39:49.659Z,15.40
2023-05-08T23:42:25.521Z,15.40
2023-05-08T23:45:01.414Z,15.30
2023-05-08T23:47:37.328Z,15.30
2023-05-08T23:50:13.187Z,15.30
2023-05-08T23:52:49.104Z,15.30
2023-05-08T23:55:25.554Z,15.20
2023-05-08T23:58:01.530Z,15.20
