createdAt,value
2018-03-28T00:00:38.822Z,0.00
2018-03-28T00:01:38.818Z,0.00
2018-03-28T00:02:38.814Z,0.00
2018-03-28T00:03:38.859Z,0.00
2018-03-28T00:04:38.805Z,0.00
2018-03-28T00:05:38.802Z,0.00
2018-03-28T00:06:38.816Z,0.00
2018-03-28T00:07:38.795Z,0.00
2018-03-28T00:08:38.804Z,0.00
2018-03-28T00:09:38.787Z,0.00
2018-03-28T00:10:38.781Z,0.00
2018-03-28T00:11:38.778Z,0.00
2018-03-28T00:12:38.771Z,0.00
2018-03-28T00:13:38.767Z,0.00
2018-03-28T00:14:38.763Z,0.00
2018-03-28T00:15:38.767Z,0.00
2018-03-28T00:16:38.755Z,0.00
2018-03-28T00:17:38.750Z,0.00
2018-03-28T00:18:38.751Z,0.00
2018-03-28T00:19:38.743Z,0.00
2018-03-28T00:20:38.739Z,0.00
2018-03-28T00:21:38.734Z,0.00
2018-03-28T00:22:38.730Z,0.00
2018-03-28T00:23:38.729Z,0.00
2018-03-28T00:24:38.720Z,0.00
2018-03-28T00:25:38.717Z,0.00
2018-03-28T00:26:38.711Z,0.00
2018-03-28T00:27:38.713Z,0.00
2018-03-28T00:28:38.702Z,0.00
2018-03-28T00:29:38.701Z,0.00
2018-03-28T00:30:38.692Z,0.00
2018-03-28T00:31:38.688Z,0.00
2018-03-28T00:32:38.684Z,0.00
2018-03-28T00:33:38.680Z,0.00
2018-03-28T00:34:38.683Z,0.00
2018-03-28T00:35:38.674Z,0.00
2018-03-28T00:36:38.670Z,0.00
2018-03-28T00:37:38.662Z,0.00
2018-03-28T00:38:38.685Z,0.00
2018-03-28T00:39:38.653Z,0.00
2018-03-28T00:40:38.649Z,0.00
2018-03-28T00:41:38.645Z,0.00
2018-03-28T00:42:38.640Z,0.00
2018-03-28T00:43:38.636Z,0.00
2018-03-28T00:44:38.633Z,0.00
2018-03-28T00:45:38.629Z,0.00
2018-03-28T00:46:38.625Z,0.00
2018-03-28T00:47:38.622Z,0.00
2018-03-28T00:48:38.631Z,0.00
2018-03-28T00:49:38.608Z,0.00
2018-03-28T00:50:38.603Z,0.00
2018-03-28T00:51:38.599Z,0.00
2018-03-28T00:52:38.595Z,0.00
2018-03-28T00:53:38.592Z,0.00
2018-03-28T00:54:38.586Z,0.00
2018-03-28T00:55:38.582Z,0.00
2018-03-28T00:56:38.580Z,0.00
2018-03-28T00:57:38.573Z,0.00
2018-03-28T00:58:38.570Z,0.00
2018-03-28T00:59:38.564Z,0.00
2018-03-28T01:00:38.559Z,0.00
2018-03-28T01:01:38.557Z,0.00
2018-03-28T01:02:38.559Z,0.00
2018-03-28T01:03:38.547Z,0.00
2018-03-28T01:04:38.541Z,0.00
2018-03-28T01:05:38.537Z,0.00
2018-03-28T01:06:38.561Z,0.00
2018-03-28T01:07:38.528Z,0.00
2018-03-28T01:08:38.523Z,0.00
2018-03-28T01:09:38.519Z,0.00
2018-03-28T01:10:38.515Z,0.00
2018-03-28T01:11:38.511Z,0.00
2018-03-28T01:12:38.506Z,0.00
2018-03-28T01:13:38.504Z,0.00
2018-03-28T01:14:38.498Z,0.00
2018-03-28T01:15:38.496Z,0.00
2018-03-28T01:16:38.488Z,0.00
2018-03-28T01:17:38.483Z,0.00
2018-03-28T01:18:38.487Z,0.00
2018-03-28T01:19:38.474Z,0.00
2018-03-28T01:20:38.469Z,0.00
2018-03-28T01:21:38.479Z,0.00
2018-03-28T01:22:38.463Z,0.00
2018-03-28T01:23:38.461Z,0.00
2018-03-28T01:24:38.455Z,0.00
2018-03-28T01:25:38.450Z,0.00
2018-03-28T01:26:38.450Z,0.00
2018-03-28T01:27:38.444Z,0.00
2018-03-28T01:28:38.434Z,0.00
2018-03-28T01:29:38.431Z,0.00
2018-03-28T01:30:38.430Z,0.00
2018-03-28T01:31:38.423Z,0.00
2018-03-28T01:32:38.418Z,0.00
2018-03-28T01:33:38.414Z,0.00
2018-03-28T01:34:38.412Z,0.00
2018-03-28T01:35:38.412Z,0.00
2018-03-28T01:36:38.403Z,0.00
2018-03-28T01:37:38.398Z,0.00
2018-03-28T01:38:38.396Z,0.00
2018-03-28T01:39:38.389Z,0.00
2018-03-28T01:40:38.394Z,0.00
2018-03-28T01:41:38.382Z,0.00
2018-03-28T01:42:38.375Z,0.00
2018-03-28T01:43:38.374Z,0.00
2018-03-28T01:44:38.366Z,0.00
2018-03-28T01:45:38.376Z,0.00
2018-03-28T01:46:38.360Z,0.00
2018-03-28T01:47:38.354Z,0.00
2018-03-28T01:48:38.348Z,0.00
2018-03-28T01:49:38.344Z,0.00
2018-03-28T01:50:38.340Z,0.00
2018-03-28T01:51:38.340Z,0.00
2018-03-28T01:52:38.333Z,0.00
2018-03-28T01:53:38.329Z,0.00
2018-03-28T01:54:38.325Z,0.00
2018-03-28T01:55:38.321Z,0.00
2018-03-28T01:56:38.316Z,0.00
2018-03-28T01:57:38.312Z,0.00
2018-03-28T01:58:38.309Z,0.00
2018-03-28T01:59:38.304Z,0.00
2018-03-28T02:00:38.297Z,0.00
2018-03-28T02:01:38.291Z,0.00
2018-03-28T02:02:38.290Z,0.00
2018-03-28T02:03:38.285Z,0.00
2018-03-28T02:04:38.281Z,0.00
2018-03-28T02:05:38.277Z,0.00
2018-03-28T02:06:38.271Z,0.00
2018-03-28T02:07:38.279Z,0.00
2018-03-28T02:08:38.264Z,0.00
2018-03-28T02:09:38.260Z,0.00
2018-03-28T02:10:38.258Z,0.00
2018-03-28T02:11:38.251Z,0.00
2018-03-28T02:12:38.247Z,0.00
2018-03-28T02:13:38.241Z,0.00
2018-03-28T02:14:38.239Z,0.00
2018-03-28T02:15:38.234Z,0.00
2018-03-28T02:16:38.227Z,0.00
2018-03-28T02:17:38.245Z,0.00
2018-03-28T02:18:38.222Z,0.00
2018-03-28T02:19:38.216Z,0.00
2018-03-28T02:20:38.210Z,0.00
2018-03-28T02:21:38.206Z,0.00
2018-03-28T02:22:38.225Z,0.00
2018-03-28T02:23:38.198Z,0.00
2018-03-28T02:24:38.196Z,0.00
2018-03-28T02:25:38.192Z,0.00
2018-03-28T02:26:38.187Z,0.00
2018-03-28T02:27:38.181Z,0.00
2018-03-28T02:28:38.176Z,0.00
2018-03-28T02:29:38.173Z,0.00
2018-03-28T02:30:38.169Z,0.00
2018-03-28T02:31:38.166Z,0.00
2018-03-28T02:32:38.160Z,0.00
2018-03-28T02:33:38.156Z,0.00
2018-03-28T02:34:38.173Z,0.00
2018-03-28T02:35:38.158Z,0.00
2018-03-28T02:36:38.143Z,0.00
2018-03-28T02:37:38.146Z,0.00
2018-03-28T02:38:38.138Z,0.00
2018-03-28T02:39:38.130Z,0.00
2018-03-28T02:40:38.127Z,0.00
2018-03-28T02:41:38.121Z,0.00
2018-03-28T02:42:38.119Z,0.00
2018-03-28T02:43:38.116Z,0.00
2018-03-28T02:44:38.109Z,0.00
2018-03-28T02:45:38.111Z,0.00
2018-03-28T02:46:38.100Z,0.00
2018-03-28T02:47:38.102Z,0.00
2018-03-28T02:48:38.091Z,0.00
2018-03-28T02:49:38.086Z,0.00
2018-03-28T02:50:38.084Z,0.00
2018-03-28T02:51:38.078Z,0.00
2018-03-28T02:52:38.073Z,0.00
2018-03-28T02:53:38.070Z,0.00
2018-03-28T02:54:38.063Z,0.00
2018-03-28T02:55:38.067Z,0.00
2018-03-28T02:56:38.062Z,0.00
2018-03-28T02:57:38.052Z,0.00
2018-03-28T02:58:38.047Z,0.00
2018-03-28T02:59:38.044Z,0.00
2018-03-28T03:00:38.037Z,0.00
2018-03-28T03:01:38.034Z,0.00
2018-03-28T03:02:38.039Z,0.00
2018-03-28T03:03:38.025Z,0.00
2018-03-28T03:04:38.027Z,0.00
2018-03-28T03:05:38.021Z,0.00
2018-03-28T03:06:38.016Z,0.00
2018-03-28T03:07:38.007Z,0.00
2018-03-28T03:08:38.003Z,0.00
2018-03-28T03:09:38.000Z,0.00
2018-03-28T03:10:37.996Z,0.00
2018-03-28T03:11:37.992Z,0.00
2018-03-28T03:12:37.982Z,0.00
2018-03-28T03:13:38.001Z,0.00
2018-03-28T03:14:37.972Z,0.00
2018-03-28T03:15:37.969Z,0.00
2018-03-28T03:16:37.967Z,0.00
2018-03-28T03:17:37.962Z,0.00
2018-03-28T03:18:37.958Z,0.00
2018-03-28T03:19:37.953Z,0.00
2018-03-28T03:20:37.948Z,0.00
2018-03-28T03:21:37.943Z,0.00
2018-03-28T03:22:37.947Z,0.00
2018-03-28T03:23:37.939Z,0.00
2018-03-28T03:24:37.956Z,0.00
2018-03-28T03:25:37.926Z,0.00
2018-03-28T03:26:37.921Z,0.00
2018-03-28T03:27:37.926Z,0.00
2018-03-28T03:28:37.914Z,0.00
2018-03-28T03:29:37.911Z,0.00
2018-03-28T03:30:37.908Z,0.00
2018-03-28T03:31:37.902Z,0.00
2018-03-28T03:32:37.896Z,0.00
2018-03-28T03:33:37.892Z,0.00
2018-03-28T03:34:37.892Z,0.00
2018-03-28T03:35:37.890Z,0.00
2018-03-28T03:36:37.879Z,0.00
2018-03-28T03:37:37.880Z,0.00
2018-03-28T03:38:37.884Z,0.00
2018-03-28T03:39:37.867Z,0.00
2018-03-28T03:40:37.863Z,0.00
2018-03-28T03:41:37.871Z,0.00
2018-03-28T03:42:37.854Z,0.00
2018-03-28T03:43:37.850Z,0.00
2018-03-28T03:44:37.846Z,0.00
2018-03-28T03:45:37.840Z,0.00
2018-03-28T03:46:37.839Z,0.00
2018-03-28T03:47:37.858Z,0.00
2018-03-28T03:48:37.827Z,0.00
2018-03-28T03:49:37.825Z,0.00
2018-03-28T03:50:37.820Z,0.00
2018-03-28T03:51:37.816Z,0.00
2018-03-28T03:52:37.853Z,0.00
2018-03-28T03:53:37.805Z,0.00
2018-03-28T03:54:37.798Z,0.00
2018-03-28T03:55:37.796Z,0.00
2018-03-28T03:56:37.800Z,0.00
2018-03-28T03:57:37.793Z,0.00
2018-03-28T03:58:38.481Z,0.00
2018-03-28T03:59:37.784Z,0.00
2018-03-28T04:00:37.776Z,0.00
2018-03-28T04:01:37.777Z,0.00
2018-03-28T04:02:37.767Z,0.00
2018-03-28T04:03:37.763Z,0.00
2018-03-28T04:04:37.815Z,0.00
2018-03-28T04:05:37.782Z,0.00
2018-03-28T04:06:37.749Z,0.00
2018-03-28T04:07:37.763Z,0.00
2018-03-28T04:08:37.748Z,0.00
2018-03-28T04:09:37.739Z,0.00
2018-03-28T04:10:37.732Z,0.00
2018-03-28T04:11:37.729Z,0.00
2018-03-28T04:12:37.726Z,0.00
2018-03-28T04:13:37.720Z,0.00
2018-03-28T04:14:37.715Z,0.00
2018-03-28T04:15:37.710Z,0.00
2018-03-28T04:16:37.705Z,0.00
2018-03-28T04:17:37.700Z,0.00
2018-03-28T04:18:37.699Z,0.00
2018-03-28T04:19:37.697Z,0.00
2018-03-28T04:20:37.695Z,0.00
2018-03-28T04:21:37.682Z,0.00
2018-03-28T04:22:37.678Z,0.00
2018-03-28T04:23:37.673Z,0.00
2018-03-28T04:24:37.668Z,0.00
2018-03-28T04:25:37.670Z,0.00
2018-03-28T04:26:37.666Z,0.00
2018-03-28T04:27:37.660Z,0.00
2018-03-28T04:28:37.661Z,0.00
2018-03-28T04:29:37.648Z,0.00
2018-03-28T04:30:37.648Z,0.00
2018-03-28T04:31:37.658Z,0.00
2018-03-28T04:32:37.636Z,0.00
2018-03-28T04:33:37.631Z,0.00
2018-03-28T04:34:37.633Z,0.00
2018-03-28T04:35:37.620Z,0.00
2018-03-28T04:36:37.655Z,0.00
2018-03-28T04:37:37.627Z,0.00
2018-03-28T04:38:37.613Z,0.00
2018-03-28T04:39:37.603Z,0.00
2018-03-28T04:40:37.599Z,4.00
2018-03-28T04:41:37.595Z,4.00
2018-03-28T04:42:37.610Z,0.00
2018-03-28T04:43:37.593Z,0.00
2018-03-28T04:44:37.581Z,4.00
2018-03-28T04:45:37.579Z,4.00
2018-03-28T04:46:37.576Z,4.00
2018-03-28T04:47:37.570Z,4.00
2018-03-28T04:48:37.566Z,4.00
2018-03-28T04:49:37.578Z,8.00
2018-03-28T04:50:37.558Z,8.00
2018-03-28T04:51:37.551Z,4.00
2018-03-28T04:52:37.546Z,8.00
2018-03-28T04:53:37.550Z,8.00
2018-03-28T04:54:37.538Z,8.00
2018-03-28T04:55:37.537Z,12.00
2018-03-28T04:56:37.530Z,12.00
2018-03-28T04:57:37.527Z,16.00
2018-03-28T04:58:37.522Z,16.00
2018-03-28T04:59:37.527Z,12.00
2018-03-28T05:00:37.518Z,12.00
2018-03-28T05:01:37.509Z,16.00
2018-03-28T05:02:37.505Z,16.00
2018-03-28T05:03:37.505Z,16.00
2018-03-28T05:04:37.497Z,20.00
2018-03-28T05:05:37.496Z,20.00
2018-03-28T05:06:37.492Z,24.00
2018-03-28T05:07:37.481Z,32.00
2018-03-28T05:08:37.494Z,36.00
2018-03-28T05:09:37.475Z,36.00
2018-03-28T05:10:37.472Z,44.00
2018-03-28T05:11:37.465Z,48.00
2018-03-28T05:12:37.464Z,56.00
2018-03-28T05:13:37.460Z,60.00
2018-03-28T05:14:37.458Z,64.00
2018-03-28T05:15:37.461Z,64.00
2018-03-28T05:16:37.443Z,68.00
2018-03-28T05:17:37.439Z,68.00
2018-03-28T05:18:37.438Z,64.00
2018-03-28T05:19:37.435Z,68.00
2018-03-28T05:20:37.439Z,68.00
2018-03-28T05:21:37.428Z,80.00
2018-03-28T05:22:37.455Z,88.00
2018-03-28T05:23:37.415Z,92.00
2018-03-28T05:24:37.419Z,92.00
2018-03-28T05:25:37.404Z,92.00
2018-03-28T05:26:37.402Z,92.00
2018-03-28T05:27:37.400Z,88.00
2018-03-28T05:28:37.391Z,88.00
2018-03-28T05:29:37.385Z,88.00
2018-03-28T05:30:37.383Z,96.00
2018-03-28T05:31:37.382Z,108.00
2018-03-28T05:32:37.375Z,136.00
2018-03-28T05:33:37.369Z,176.00
2018-03-28T05:34:37.362Z,216.00
2018-03-28T05:35:37.361Z,252.00
2018-03-28T05:36:37.359Z,272.00
2018-03-28T05:37:37.381Z,280.00
2018-03-28T05:38:37.348Z,312.00
2018-03-28T05:39:37.341Z,340.00
2018-03-28T05:40:37.336Z,316.00
2018-03-28T05:41:37.333Z,320.00
2018-03-28T05:42:37.334Z,316.00
2018-03-28T05:43:37.327Z,312.00
2018-03-28T05:44:37.325Z,360.00
2018-03-28T05:45:38.340Z,416.00
2018-03-28T05:46:37.311Z,436.00
2018-03-28T05:47:37.305Z,464.00
2018-03-28T05:48:37.300Z,480.00
2018-03-28T05:49:37.298Z,572.00
2018-03-28T05:50:37.292Z,656.00
2018-03-28T05:51:37.342Z,640.00
2018-03-28T05:52:37.285Z,588.00
2018-03-28T05:53:37.280Z,468.00
2018-03-28T05:54:37.273Z,436.00
2018-03-28T05:55:37.270Z,428.00
2018-03-28T05:56:37.272Z,428.00
2018-03-28T05:57:37.262Z,412.00
2018-03-28T05:58:37.256Z,408.00
2018-03-28T05:59:37.258Z,424.00
2018-03-28T06:00:37.253Z,428.00
2018-03-28T06:01:37.250Z,432.00
2018-03-28T06:02:37.253Z,444.00
2018-03-28T06:03:37.523Z,468.00
2018-03-28T06:04:38.560Z,464.00
2018-03-28T06:05:37.427Z,440.00
2018-03-28T06:06:37.235Z,428.00
2018-03-28T06:07:37.456Z,432.00
2018-03-28T06:08:37.399Z,452.00
2018-03-28T06:09:37.269Z,472.00
2018-03-28T06:10:38.100Z,480.00
2018-03-28T06:11:38.991Z,492.00
2018-03-28T06:12:37.201Z,500.00
2018-03-28T06:13:37.334Z,516.00
2018-03-28T06:14:37.994Z,508.00
2018-03-28T06:15:37.188Z,520.00
2018-03-28T06:16:37.183Z,532.00
2018-03-28T06:17:37.999Z,504.00
2018-03-28T06:18:37.179Z,512.00
2018-03-28T06:19:37.172Z,540.00
2018-03-28T06:20:37.168Z,564.00
2018-03-28T06:21:37.167Z,572.00
2018-03-28T06:22:37.159Z,572.00
2018-03-28T06:23:37.187Z,600.00
2018-03-28T06:24:37.155Z,636.00
2018-03-28T06:25:37.151Z,684.00
2018-03-28T06:26:37.156Z,680.00
2018-03-28T06:27:37.333Z,688.00
2018-03-28T06:28:37.144Z,724.00
2018-03-28T06:29:37.137Z,724.00
2018-03-28T06:30:37.143Z,796.00
2018-03-28T06:31:37.134Z,868.00
2018-03-28T06:32:37.122Z,904.00
2018-03-28T06:33:37.408Z,964.00
2018-03-28T06:34:37.194Z,1092.00
2018-03-28T06:35:37.147Z,1168.00
2018-03-28T06:36:37.111Z,1192.00
2018-03-28T06:37:37.103Z,1252.00
2018-03-28T06:38:37.097Z,1268.00
2018-03-28T06:39:37.094Z,1244.00
2018-03-28T06:40:37.097Z,1260.00
2018-03-28T06:41:37.092Z,1248.00
2018-03-28T06:42:37.086Z,1272.00
2018-03-28T06:43:37.427Z,1228.00
2018-03-28T06:44:37.098Z,1188.00
2018-03-28T06:45:37.076Z,1344.00
2018-03-28T06:46:41.330Z,1520.00
2018-03-28T06:47:44.413Z,1624.00
2018-03-28T06:48:37.841Z,1792.00
2018-03-28T06:49:38.080Z,1900.00
2018-03-28T06:50:37.052Z,2020.00
2018-03-28T06:51:37.050Z,2180.00
2018-03-28T06:52:37.047Z,2376.00
2018-03-28T06:53:37.063Z,2564.00
2018-03-28T06:54:37.100Z,2584.00
2018-03-28T06:55:37.051Z,2636.00
2018-03-28T06:56:37.036Z,2744.00
2018-03-28T06:57:37.035Z,2636.00
2018-03-28T06:58:37.032Z,2596.00
2018-03-28T06:59:37.039Z,2808.00
2018-03-28T07:00:37.021Z,3000.00
2018-03-28T07:01:37.014Z,3136.00
2018-03-28T07:02:38.014Z,3288.00
2018-03-28T07:03:37.042Z,3348.00
2018-03-28T07:04:37.005Z,3408.00
2018-03-28T07:05:37.006Z,3572.00
2018-03-28T07:06:36.992Z,3728.00
2018-03-28T07:07:36.993Z,3676.00
2018-03-28T07:08:37.057Z,3472.00
2018-03-28T07:09:36.983Z,3164.00
2018-03-28T07:10:36.982Z,3052.00
2018-03-28T07:11:36.976Z,3052.00
2018-03-28T07:12:36.974Z,3144.00
2018-03-28T07:13:36.976Z,3316.00
2018-03-28T07:14:36.967Z,3456.00
2018-03-28T07:15:36.965Z,3476.00
2018-03-28T07:16:36.960Z,3304.00
2018-03-28T07:17:36.957Z,3464.00
2018-03-28T07:18:36.966Z,3596.00
2018-03-28T07:19:36.952Z,3652.00
2018-03-28T07:20:37.004Z,3552.00
2018-03-28T07:21:36.958Z,3516.00
2018-03-28T07:22:36.944Z,3628.00
2018-03-28T07:23:36.952Z,3524.00
2018-03-28T07:24:36.937Z,3428.00
2018-03-28T07:25:36.933Z,3436.00
2018-03-28T07:26:36.935Z,3436.00
2018-03-28T07:27:36.926Z,3416.00
2018-03-28T07:28:36.941Z,3300.00
2018-03-28T07:29:36.925Z,3300.00
2018-03-28T07:30:36.917Z,3476.00
2018-03-28T07:31:36.915Z,3560.00
2018-03-28T07:32:36.915Z,3464.00
2018-03-28T07:33:36.913Z,3256.00
2018-03-28T07:34:36.906Z,2888.00
2018-03-28T07:35:36.912Z,2648.00
2018-03-28T07:36:36.924Z,2416.00
2018-03-28T07:37:36.899Z,2180.00
2018-03-28T07:38:36.895Z,2020.00
2018-03-28T07:39:36.893Z,1904.00
2018-03-28T07:40:36.902Z,1756.00
2018-03-28T07:41:36.887Z,1620.00
2018-03-28T07:42:36.885Z,1584.00
2018-03-28T07:43:36.882Z,1572.00
2018-03-28T07:44:36.994Z,1532.00
2018-03-28T07:45:36.906Z,1440.00
2018-03-28T07:46:36.877Z,1296.00
2018-03-28T07:47:36.883Z,1184.00
2018-03-28T07:48:36.871Z,1088.00
2018-03-28T07:49:36.872Z,1024.00
2018-03-28T07:50:36.872Z,968.00
2018-03-28T07:51:36.934Z,908.00
2018-03-28T07:52:36.859Z,868.00
2018-03-28T07:53:36.854Z,840.00
2018-03-28T07:54:36.857Z,836.00
2018-03-28T07:55:36.847Z,868.00
2018-03-28T07:56:36.848Z,940.00
2018-03-28T07:57:36.872Z,1040.00
2018-03-28T07:58:36.924Z,1144.00
2018-03-28T07:59:36.834Z,1236.00
2018-03-28T08:00:36.834Z,1344.00
2018-03-28T08:01:36.829Z,1480.00
2018-03-28T08:02:36.837Z,1596.00
2018-03-28T08:03:36.829Z,1800.00
2018-03-28T08:04:36.853Z,2080.00
2018-03-28T08:05:36.822Z,2252.00
2018-03-28T08:06:36.815Z,2484.00
2018-03-28T08:07:36.815Z,2676.00
2018-03-28T08:08:36.806Z,2824.00
2018-03-28T08:09:36.820Z,2784.00
2018-03-28T08:10:36.813Z,2548.00
2018-03-28T08:11:36.807Z,2460.00
2018-03-28T08:12:36.802Z,2464.00
2018-03-28T08:13:36.795Z,2640.00
2018-03-28T08:14:36.793Z,2844.00
2018-03-28T08:15:36.790Z,3276.00
2018-03-28T08:16:36.786Z,4108.00
2018-03-28T08:17:36.840Z,5092.00
2018-03-28T08:18:36.941Z,5492.00
2018-03-28T08:19:36.776Z,6164.00
2018-03-28T08:20:36.776Z,6276.00
2018-03-28T08:21:36.770Z,5836.00
2018-03-28T08:22:36.767Z,6076.00
2018-03-28T08:23:36.765Z,9080.00
2018-03-28T08:24:36.761Z,6756.00
2018-03-28T08:25:36.761Z,7044.00
2018-03-28T08:26:36.761Z,10100.00
2018-03-28T08:27:36.756Z,22752.00
2018-03-28T08:28:36.749Z,10864.00
2018-03-28T08:29:36.752Z,21792.00
2018-03-28T08:30:36.905Z,33728.00
2018-03-28T08:31:36.747Z,18400.00
2018-03-28T08:32:36.743Z,7132.00
2018-03-28T08:33:36.757Z,5628.00
2018-03-28T08:34:36.740Z,5604.00
2018-03-28T08:35:36.740Z,4792.00
2018-03-28T08:36:36.740Z,3792.00
2018-03-28T08:37:36.737Z,3464.00
2018-03-28T08:38:36.738Z,3112.00
2018-03-28T08:39:36.738Z,2848.00
2018-03-28T08:40:36.735Z,2712.00
2018-03-28T08:41:36.737Z,2664.00
2018-03-28T08:42:36.732Z,2600.00
2018-03-28T08:43:36.743Z,2900.00
2018-03-28T08:44:36.729Z,3228.00
2018-03-28T08:45:36.730Z,3464.00
2018-03-28T08:46:36.731Z,3956.00
2018-03-28T08:47:36.728Z,4968.00
2018-03-28T08:48:36.728Z,5368.00
2018-03-28T08:49:36.754Z,4372.00
2018-03-28T08:50:36.749Z,3740.00
2018-03-28T08:51:37.004Z,2916.00
2018-03-28T08:52:36.761Z,2316.00
2018-03-28T08:53:36.718Z,1988.00
2018-03-28T08:54:36.715Z,1816.00
2018-03-28T08:55:36.711Z,1776.00
2018-03-28T08:56:36.719Z,1844.00
2018-03-28T08:57:36.740Z,2324.00
2018-03-28T08:58:36.710Z,3056.00
2018-03-28T08:59:36.708Z,3248.00
2018-03-28T09:00:36.708Z,3396.00
2018-03-28T09:01:36.721Z,3120.00
2018-03-28T09:02:36.711Z,2840.00
2018-03-28T09:03:36.703Z,2568.00
2018-03-28T09:04:36.696Z,2408.00
2018-03-28T09:05:36.700Z,2268.00
2018-03-28T09:06:36.693Z,2208.00
2018-03-28T09:07:36.696Z,2380.00
2018-03-28T09:08:36.693Z,2788.00
2018-03-28T09:09:36.687Z,3172.00
2018-03-28T09:10:36.684Z,3492.00
2018-03-28T09:11:36.682Z,3524.00
2018-03-28T09:12:36.699Z,3716.00
2018-03-28T09:13:36.676Z,4028.00
2018-03-28T09:14:36.678Z,4236.00
2018-03-28T09:15:36.677Z,3844.00
2018-03-28T09:16:36.673Z,3220.00
2018-03-28T09:17:36.717Z,2784.00
2018-03-28T09:18:36.668Z,2484.00
2018-03-28T09:19:36.675Z,2336.00
2018-03-28T09:20:36.662Z,2348.00
2018-03-28T09:21:36.667Z,2508.00
2018-03-28T09:22:36.798Z,2716.00
2018-03-28T09:23:36.726Z,2904.00
2018-03-28T09:24:36.715Z,3864.00
2018-03-28T09:25:36.683Z,6976.00
2018-03-28T09:26:37.579Z,8976.00
2018-03-28T09:27:37.712Z,11864.00
2018-03-28T09:28:36.758Z,18688.00
2018-03-28T09:29:36.751Z,25312.00
2018-03-28T09:30:36.647Z,23904.00
2018-03-28T09:31:36.646Z,22944.00
2018-03-28T09:32:36.642Z,20448.00
2018-03-28T09:33:36.643Z,20896.00
2018-03-28T09:34:36.642Z,26752.00
2018-03-28T09:35:36.641Z,29856.00
2018-03-28T09:36:36.648Z,35616.00
2018-03-28T09:37:36.651Z,41344.00
2018-03-28T09:38:36.645Z,45152.00
2018-03-28T09:39:36.648Z,45792.00
2018-03-28T09:40:36.649Z,44224.00
2018-03-28T09:41:36.677Z,39840.00
2018-03-28T09:42:36.660Z,33440.00
2018-03-28T09:43:37.072Z,30944.00
2018-03-28T09:44:36.662Z,28736.00
2018-03-28T09:45:36.666Z,26368.00
2018-03-28T09:46:36.668Z,26912.00
2018-03-28T09:47:36.677Z,24320.00
2018-03-28T09:48:36.756Z,25280.00
2018-03-28T09:49:37.615Z,26144.00
2018-03-28T09:50:36.744Z,25984.00
2018-03-28T09:51:36.757Z,26048.00
2018-03-28T09:52:36.706Z,23904.00
2018-03-28T09:53:36.712Z,18464.00
2018-03-28T09:54:36.711Z,17568.00
2018-03-28T09:55:36.762Z,16096.00
2018-03-28T09:56:36.817Z,25792.00
2018-03-28T09:57:36.724Z,25152.00
2018-03-28T09:58:36.752Z,24064.00
2018-03-28T09:59:36.751Z,22784.00
2018-03-28T10:00:36.762Z,24800.00
2018-03-28T10:01:36.740Z,24224.00
2018-03-28T10:02:36.726Z,21632.00
2018-03-28T10:03:36.826Z,22816.00
2018-03-28T10:04:36.746Z,21728.00
2018-03-28T10:05:36.766Z,16000.00
2018-03-28T10:06:36.890Z,12148.00
2018-03-28T10:07:36.743Z,12240.00
2018-03-28T10:08:36.885Z,12104.00
2018-03-28T10:09:36.780Z,11824.00
2018-03-28T10:10:36.756Z,11640.00
2018-03-28T10:11:36.747Z,11736.00
2018-03-28T10:12:36.776Z,11684.00
2018-03-28T10:13:36.744Z,11400.00
2018-03-28T10:14:36.756Z,11332.00
2018-03-28T10:15:36.838Z,11180.00
2018-03-28T10:16:36.782Z,11024.00
2018-03-28T10:17:36.786Z,10952.00
2018-03-28T10:18:36.777Z,10976.00
2018-03-28T10:19:36.772Z,11096.00
2018-03-28T10:20:36.847Z,10988.00
2018-03-28T10:21:36.878Z,10668.00
2018-03-28T10:22:36.792Z,10620.00
2018-03-28T10:23:36.783Z,10452.00
2018-03-28T10:24:36.805Z,10340.00
2018-03-28T10:25:36.852Z,10208.00
2018-03-28T10:26:36.777Z,10216.00
2018-03-28T10:27:37.079Z,10348.00
2018-03-28T10:28:36.811Z,10292.00
2018-03-28T10:29:36.828Z,10324.00
2018-03-28T10:30:36.908Z,10208.00
2018-03-28T10:31:36.804Z,9972.00
2018-03-28T10:32:36.793Z,9956.00
2018-03-28T10:33:36.810Z,9752.00
2018-03-28T10:34:36.811Z,9940.00
2018-03-28T10:35:36.868Z,9872.00
2018-03-28T10:36:36.805Z,10172.00
2018-03-28T10:37:36.876Z,10632.00
2018-03-28T10:38:36.796Z,10328.00
2018-03-28T10:39:36.959Z,10588.00
2018-03-28T10:40:36.818Z,9932.00
2018-03-28T10:41:36.880Z,9328.00
2018-03-28T10:42:36.859Z,9168.00
2018-03-28T10:43:36.841Z,8184.00
2018-03-28T10:44:36.885Z,7532.00
2018-03-28T10:45:36.835Z,7900.00
2018-03-28T10:46:36.828Z,8564.00
2018-03-28T10:47:36.899Z,7848.00
2018-03-28T10:48:36.887Z,7164.00
2018-03-28T10:49:36.863Z,6284.00
2018-03-28T10:50:36.905Z,6048.00
2018-03-28T10:51:36.856Z,5204.00
2018-03-28T10:52:36.891Z,4664.00
2018-03-28T10:53:36.990Z,3592.00
2018-03-28T10:54:36.828Z,3092.00
2018-03-28T10:55:37.533Z,3232.00
2018-03-28T10:56:36.841Z,2912.00
2018-03-28T10:57:36.947Z,2812.00
2018-03-28T10:58:36.934Z,2764.00
2018-03-28T10:59:36.884Z,2512.00
2018-03-28T11:00:37.567Z,2372.00
2018-03-28T11:01:36.863Z,2476.00
2018-03-28T11:02:36.906Z,2520.00
2018-03-28T11:03:37.578Z,2724.00
2018-03-28T11:04:36.875Z,2724.00
2018-03-28T11:05:36.898Z,2832.00
2018-03-28T11:06:36.860Z,2552.00
2018-03-28T11:07:36.873Z,2564.00
2018-03-28T11:08:36.853Z,2268.00
2018-03-28T11:09:36.851Z,2368.00
2018-03-28T11:10:36.862Z,2284.00
2018-03-28T11:11:36.866Z,2016.00
2018-03-28T11:12:36.862Z,1788.00
2018-03-28T11:13:36.852Z,1784.00
2018-03-28T11:14:36.856Z,1756.00
2018-03-28T11:15:36.855Z,1700.00
2018-03-28T11:16:36.869Z,1612.00
2018-03-28T11:17:36.860Z,1604.00
2018-03-28T11:18:36.853Z,1616.00
2018-03-28T11:19:36.865Z,1692.00
2018-03-28T11:20:36.874Z,1792.00
2018-03-28T11:21:36.909Z,1956.00
2018-03-28T11:22:36.899Z,2200.00
2018-03-28T11:23:36.873Z,2516.00
2018-03-28T11:24:36.912Z,2748.00
2018-03-28T11:25:36.896Z,2824.00
2018-03-28T11:26:36.873Z,2836.00
2018-03-28T11:27:36.913Z,2808.00
2018-03-28T11:28:36.849Z,2504.00
2018-03-28T11:29:36.880Z,2288.00
2018-03-28T11:30:36.865Z,2196.00
2018-03-28T11:31:36.849Z,2188.00
2018-03-28T11:32:36.939Z,2188.00
2018-03-28T11:33:36.869Z,2236.00
2018-03-28T11:34:36.879Z,2344.00
2018-03-28T11:35:36.846Z,2416.00
2018-03-28T11:36:36.885Z,2416.00
2018-03-28T11:37:36.904Z,2420.00
2018-03-28T11:38:36.885Z,2356.00
2018-03-28T11:39:36.853Z,2328.00
2018-03-28T11:40:36.854Z,2336.00
2018-03-28T11:41:37.551Z,2192.00
2018-03-28T11:42:36.945Z,2116.00
2018-03-28T11:43:36.870Z,2004.00
2018-03-28T11:44:36.841Z,1936.00
2018-03-28T11:45:36.990Z,1816.00
2018-03-28T11:46:36.845Z,1768.00
2018-03-28T11:47:36.867Z,1752.00
2018-03-28T11:48:36.957Z,1808.00
2018-03-28T11:49:36.846Z,1860.00
2018-03-28T11:50:36.861Z,1840.00
2018-03-28T11:51:36.870Z,1720.00
2018-03-28T11:52:37.043Z,1572.00
2018-03-28T11:53:36.840Z,1312.00
2018-03-28T11:54:36.873Z,1088.00
2018-03-28T11:55:37.606Z,984.00
2018-03-28T11:56:36.964Z,1008.00
2018-03-28T11:57:37.543Z,1128.00
2018-03-28T11:58:36.845Z,1200.00
2018-03-28T11:59:36.933Z,1184.00
2018-03-28T12:00:36.860Z,1116.00
2018-03-28T12:01:36.843Z,1088.00
2018-03-28T12:02:36.829Z,1076.00
2018-03-28T12:03:36.829Z,1084.00
2018-03-28T12:04:36.861Z,1096.00
2018-03-28T12:05:36.825Z,1096.00
2018-03-28T12:06:36.825Z,1124.00
2018-03-28T12:07:36.834Z,1188.00
2018-03-28T12:08:36.828Z,1208.00
2018-03-28T12:09:36.823Z,1204.00
2018-03-28T12:10:36.824Z,1216.00
2018-03-28T12:11:36.824Z,1272.00
2018-03-28T12:12:36.819Z,1256.00
2018-03-28T12:13:36.923Z,1144.00
2018-03-28T12:14:36.820Z,1016.00
2018-03-28T12:15:36.822Z,924.00
2018-03-28T12:16:36.819Z,876.00
2018-03-28T12:17:36.830Z,840.00
2018-03-28T12:18:36.818Z,852.00
2018-03-28T12:19:36.818Z,824.00
2018-03-28T12:20:36.825Z,768.00
2018-03-28T12:21:36.814Z,760.00
2018-03-28T12:22:36.816Z,776.00
2018-03-28T12:23:36.817Z,772.00
2018-03-28T12:24:36.812Z,752.00
2018-03-28T12:25:36.812Z,736.00
2018-03-28T12:26:36.812Z,728.00
2018-03-28T12:27:36.810Z,756.00
2018-03-28T12:28:36.896Z,796.00
2018-03-28T12:29:36.817Z,812.00
2018-03-28T12:30:36.808Z,824.00
2018-03-28T12:31:36.810Z,812.00
2018-03-28T12:32:36.840Z,792.00
2018-03-28T12:33:36.804Z,768.00
2018-03-28T12:34:36.808Z,768.00
2018-03-28T12:35:36.840Z,712.00