createdAt,value
2023-04-25T15:48:02.006Z,31.00
2023-04-25T15:50:28.898Z,19.90
2023-04-25T15:52:55.703Z,19.40
2023-04-25T15:55:23.213Z,19.30
2023-04-25T15:57:51.389Z,19.30
2023-04-25T16:00:19.344Z,19.30
2023-04-25T16:02:48.194Z,19.30
2023-04-25T16:05:15.680Z,19.20
2023-04-25T16:07:45.152Z,19.20
2023-04-25T16:10:12.791Z,19.30
2023-04-25T16:12:40.804Z,19.30
2023-04-25T16:15:08.067Z,19.20
2023-04-25T16:17:35.288Z,19.10
2023-04-25T16:20:05.006Z,18.90
2023-04-25T16:22:31.927Z,18.90
2023-04-25T16:24:58.610Z,18.80
2023-04-25T16:27:25.717Z,18.70
2023-04-25T16:29:52.580Z,18.50
2023-04-25T16:32:19.655Z,18.50
2023-04-25T16:34:46.508Z,18.40
2023-04-25T16:37:13.202Z,18.20
2023-04-25T16:39:39.932Z,18.10
2023-04-25T16:42:07.131Z,18.00
2023-04-25T16:44:33.903Z,17.90
2023-04-25T16:47:00.850Z,17.80
2023-04-25T16:49:27.895Z,17.80
2023-04-25T16:51:54.631Z,17.70
2023-04-25T16:54:21.327Z,17.50
2023-04-25T16:56:48.046Z,17.40
2023-04-25T16:59:14.738Z,17.30
2023-04-25T17:01:41.430Z,17.20
2023-04-25T17:04:08.293Z,17.10
2023-04-25T17:06:35.245Z,17.00
2023-04-25T17:09:02.025Z,17.00
2023-04-25T17:11:28.816Z,16.80
2023-04-25T17:13:55.684Z,16.80
2023-04-25T17:16:23.179Z,16.70
2023-04-25T17:18:53.504Z,16.60
2023-04-25T17:21:20.408Z,16.50
2023-04-25T17:23:47.287Z,16.60
2023-04-25T17:26:14.709Z,16.50
2023-04-25T17:28:42.285Z,16.50
2023-04-25T17:31:09.828Z,16.30
2023-04-25T17:33:36.711Z,16.30
2023-04-25T17:36:04.094Z,16.30
2023-04-25T17:38:31.590Z,16.20
2023-04-25T17:40:59.996Z,16.10
2023-04-25T17:43:27.710Z,16.10
2023-04-25T17:45:54.686Z,16.00
2023-04-25T17:48:24.234Z,16.00
2023-04-25T17:50:51.599Z,15.80
2023-04-25T17:53:18.339Z,15.70
2023-04-25T17:55:45.267Z,15.70
2023-04-25T17:58:11.942Z,15.50
2023-04-25T18:00:39.331Z,15.50
2023-04-25T18:03:06.998Z,15.30
2023-04-25T18:05:33.825Z,15.30
2023-04-25T18:08:00.853Z,15.30
2023-04-25T18:10:27.686Z,15.40
2023-04-25T18:12:54.478Z,15.40
2023-04-25T18:15:22.060Z,15.30
2023-04-25T18:17:49.150Z,15.20
2023-04-25T18:20:16.685Z,15.30
2023-04-25T18:22:44.835Z,15.20
2023-04-25T18:25:12.806Z,15.10
2023-04-25T18:27:40.781Z,14.90
2023-04-25T18:30:09.331Z,14.90
2023-04-25T18:32:36.777Z,14.80
2023-04-25T18:35:04.320Z,14.80
2023-04-25T18:37:30.992Z,14.70
2023-04-25T18:39:58.623Z,14.60
2023-04-25T18:42:25.386Z,14.60
2023-04-25T18:44:52.438Z,14.60
2023-04-25T18:47:19.188Z,14.70
2023-04-25T18:49:45.861Z,14.80
2023-04-25T18:52:16.020Z,14.80
2023-04-25T18:54:43.239Z,14.60
2023-04-25T18:57:11.546Z,14.50
2023-04-25T18:59:38.203Z,14.40
2023-04-25T19:02:05.473Z,14.40
2023-04-25T19:04:32.634Z,14.30
2023-04-25T19:06:59.674Z,14.20
2023-04-25T19:09:26.756Z,14.30
2023-04-25T19:11:54.108Z,14.30
2023-04-25T19:14:20.762Z,14.40
2023-04-25T19:16:47.552Z,14.40
2023-04-25T19:19:14.348Z,14.40
2023-04-25T19:21:41.639Z,14.30
2023-04-25T19:24:08.720Z,14.20
2023-04-25T19:26:35.629Z,14.10
2023-04-25T19:29:15.130Z,14.10
2023-04-25T19:31:44.025Z,14.20
2023-04-25T19:34:11.580Z,14.20
2023-04-25T19:36:39.528Z,14.20
2023-04-25T19:39:07.391Z,14.10
2023-04-25T19:41:38.524Z,14.10
2023-04-25T19:44:07.726Z,14.10
2023-04-25T19:46:35.755Z,14.00
2023-04-25T19:49:04.152Z,14.00
2023-04-25T19:51:34.073Z,13.90
2023-04-25T19:54:00.971Z,13.90
2023-04-25T19:56:29.660Z,13.90
2023-04-25T19:58:58.351Z,13.90
2023-04-25T20:01:25.592Z,13.90
2023-04-25T20:03:52.781Z,13.90
2023-04-25T20:06:19.871Z,13.80
2023-04-25T20:08:47.236Z,13.80
2023-04-25T20:11:14.891Z,13.80
2023-04-25T20:13:41.757Z,13.80
2023-04-25T20:16:08.504Z,13.70
2023-04-25T20:18:35.323Z,13.70
2023-04-25T20:21:02.455Z,13.70
2023-04-25T20:23:29.289Z,13.70
2023-04-25T20:25:56.150Z,13.60
2023-04-25T20:28:23.346Z,13.60
2023-04-25T20:30:50.676Z,13.50
2023-04-25T20:33:17.467Z,13.40
2023-04-25T20:35:44.513Z,13.50
2023-04-25T20:38:12.091Z,13.50
2023-04-25T20:40:38.986Z,13.50
2023-04-25T20:43:06.290Z,13.40
2023-04-25T20:45:34.566Z,13.40
2023-04-25T20:48:02.596Z,13.40
2023-04-25T20:50:29.586Z,13.30
2023-04-25T20:52:56.295Z,13.30
2023-04-25T20:55:22.978Z,13.40
2023-04-25T20:57:49.971Z,13.40
2023-04-25T21:00:27.023Z,13.40
2023-04-25T21:02:54.728Z,13.40
2023-04-25T21:05:22.313Z,13.40
2023-04-25T21:07:49.645Z,13.40
2023-04-25T21:10:19.547Z,13.30
2023-04-25T21:12:49.686Z,13.20
2023-04-25T21:15:20.156Z,13.30
2023-04-25T21:17:47.715Z,13.20
2023-04-25T21:20:17.688Z,13.20
2023-04-25T21:22:54.038Z,13.20
2023-04-25T21:25:30.015Z,13.10
2023-04-25T21:27:57.420Z,13.10
2023-04-25T21:30:24.858Z,13.10
2023-04-25T21:32:52.837Z,13.10
2023-04-25T21:35:23.066Z,13.00
2023-04-25T21:37:50.686Z,13.00
2023-04-25T21:40:17.677Z,13.00
2023-04-25T21:42:46.891Z,13.10
2023-04-25T21:45:13.581Z,13.00
2023-04-25T21:47:40.398Z,13.00
2023-04-25T21:50:07.971Z,13.00
2023-04-25T21:52:37.928Z,12.90
2023-04-25T21:55:05.752Z,12.80
2023-04-25T21:57:32.439Z,12.80
2023-04-25T21:59:59.131Z,12.70
2023-04-25T22:02:27.313Z,12.70
2023-04-25T22:04:54.100Z,12.70
2023-04-25T22:07:20.783Z,12.60
2023-04-25T22:09:55.043Z,12.60
2023-04-25T22:12:23.538Z,12.70
