createdAt,value
2018-12-27T00:00:42.896Z,81.43
2018-12-27T00:01:42.867Z,81.43
2018-12-27T00:02:42.858Z,80.91
2018-12-27T00:03:42.847Z,80.49
2018-12-27T00:04:42.856Z,79.17
2018-12-27T00:05:42.820Z,79.69
2018-12-27T00:06:42.832Z,79.77
2018-12-27T00:07:42.800Z,81.02
2018-12-27T00:08:42.789Z,80.43
2018-12-27T00:09:42.802Z,81.47
2018-12-27T00:10:42.767Z,82.41
2018-12-27T00:11:42.757Z,81.37
2018-12-27T00:12:42.756Z,82.62
2018-12-27T00:13:42.735Z,81.99
2018-12-27T00:14:42.748Z,82.72
2018-12-27T00:15:42.713Z,82.51
2018-12-27T00:16:42.702Z,83.14
2018-12-27T00:17:42.691Z,82.62
2018-12-27T00:18:42.699Z,82.68
2018-12-27T00:19:42.693Z,82.75
2018-12-27T00:20:42.657Z,80.88
2018-12-27T00:21:42.647Z,80.84
2018-12-27T00:22:42.640Z,79.91
2018-12-27T00:23:42.650Z,80.60
2018-12-27T00:24:42.703Z,80.63
2018-12-27T00:25:42.612Z,80.60
2018-12-27T00:26:42.617Z,80.39
2018-12-27T00:27:42.581Z,79.35
2018-12-27T00:28:42.572Z,79.87
2018-12-27T00:29:42.588Z,78.83
2018-12-27T00:30:42.572Z,78.97
2018-12-27T00:31:42.591Z,79.59
2018-12-27T00:32:42.544Z,80.22
2018-12-27T00:33:42.517Z,80.32
2018-12-27T00:34:42.531Z,80.32
2018-12-27T00:35:42.494Z,80.11
2018-12-27T00:36:42.483Z,80.36
2018-12-27T00:37:42.496Z,80.88
2018-12-27T00:38:42.462Z,80.77
2018-12-27T00:39:42.474Z,80.91
2018-12-27T00:40:42.438Z,82.89
2018-12-27T00:41:42.429Z,82.27
2018-12-27T00:42:42.418Z,81.23
2018-12-27T00:43:42.424Z,82.27
2018-12-27T00:44:42.436Z,82.93
2018-12-27T00:45:42.393Z,82.62
2018-12-27T00:46:42.375Z,83.66
2018-12-27T00:47:42.364Z,83.94
2018-12-27T00:48:42.352Z,82.86
2018-12-27T00:49:42.373Z,81.23
2018-12-27T00:50:42.356Z,81.02
2018-12-27T00:51:42.324Z,80.91
2018-12-27T00:52:42.323Z,81.26
2018-12-27T00:53:42.308Z,81.12
2018-12-27T00:54:42.288Z,81.23
2018-12-27T00:55:42.333Z,81.54
2018-12-27T00:56:42.270Z,80.19
2018-12-27T00:57:42.255Z,80.19
2018-12-27T00:58:42.250Z,81.40
2018-12-27T00:59:42.236Z,80.88
2018-12-27T01:00:42.256Z,80.84
2018-12-27T01:01:42.228Z,81.15
2018-12-27T01:02:42.205Z,80.49
2018-12-27T01:03:42.190Z,80.60
2018-12-27T01:04:42.184Z,80.70
2018-12-27T01:05:42.196Z,80.49
2018-12-27T01:06:42.158Z,80.60
2018-12-27T01:07:42.172Z,80.15
2018-12-27T01:08:42.136Z,79.87
2018-12-27T01:09:42.128Z,79.24
2018-12-27T01:10:42.149Z,80.18
2018-12-27T01:11:42.104Z,79.91
2018-12-27T01:12:42.093Z,80.43
2018-12-27T01:13:42.098Z,80.32
2018-12-27T01:14:42.071Z,81.67
2018-12-27T01:15:42.088Z,80.11
2018-12-27T01:16:42.048Z,81.09
2018-12-27T01:17:42.048Z,81.19
2018-12-27T01:18:42.037Z,81.92
2018-12-27T01:19:42.065Z,82.27
2018-12-27T01:20:42.045Z,82.27
2018-12-27T01:21:41.995Z,83.00
2018-12-27T01:22:41.985Z,84.45
2018-12-27T01:23:41.982Z,83.80
2018-12-27T01:24:41.962Z,82.13
2018-12-27T01:25:41.994Z,81.67
2018-12-27T01:26:41.970Z,81.57
2018-12-27T01:27:41.930Z,82.30
2018-12-27T01:28:41.918Z,82.40
2018-12-27T01:29:41.907Z,81.88
2018-12-27T01:30:41.901Z,81.57
2018-12-27T01:31:42.012Z,80.22
2018-12-27T01:32:41.875Z,80.01
2018-12-27T01:33:41.864Z,80.36
2018-12-27T01:34:41.861Z,81.12
2018-12-27T01:35:41.845Z,81.12
2018-12-27T01:36:41.858Z,81.26
2018-12-27T01:37:41.834Z,82.51
2018-12-27T01:38:41.810Z,82.37
2018-12-27T01:39:41.803Z,82.48
2018-12-27T01:40:41.788Z,82.17
2018-12-27T01:41:41.800Z,81.65
2018-12-27T01:42:41.769Z,81.33
2018-12-27T01:43:41.767Z,80.91
2018-12-27T01:44:41.744Z,82.58
2018-12-27T01:45:41.733Z,81.85
2018-12-27T01:46:41.751Z,81.12
2018-12-27T01:47:41.713Z,81.65
2018-12-27T01:48:41.708Z,81.71
2018-12-27T01:49:41.690Z,80.67
2018-12-27T01:50:41.701Z,80.57
2018-12-27T01:51:41.668Z,80.98
2018-12-27T01:52:41.682Z,80.88
2018-12-27T01:53:41.650Z,81.29
2018-12-27T01:54:41.637Z,81.09
2018-12-27T01:55:41.625Z,81.05
2018-12-27T01:56:41.641Z,80.84
2018-12-27T01:57:41.634Z,80.63
2018-12-27T01:58:41.594Z,79.73
2018-12-27T01:59:41.582Z,80.84
2018-12-27T02:00:41.572Z,80.53
2018-12-27T02:01:41.563Z,80.74
2018-12-27T02:02:41.572Z,81.15
2018-12-27T02:03:41.562Z,80.84
2018-12-27T02:04:41.528Z,81.57
2018-12-27T02:05:41.518Z,81.05
2018-12-27T02:06:41.506Z,81.57
2018-12-27T02:07:41.519Z,80.84
2018-12-27T02:08:41.483Z,81.36
2018-12-27T02:09:41.491Z,81.15
2018-12-27T02:10:41.473Z,80.43
2018-12-27T02:11:41.452Z,80.74
2018-12-27T02:12:41.466Z,81.32
2018-12-27T02:13:41.432Z,80.60
2018-12-27T02:14:41.419Z,79.03
2018-12-27T02:15:41.411Z,80.11
2018-12-27T02:16:41.415Z,80.11
2018-12-27T02:17:41.410Z,79.80
2018-12-27T02:18:41.392Z,80.11
2018-12-27T02:19:41.364Z,80.43
2018-12-27T02:20:41.356Z,81.26
2018-12-27T02:21:41.344Z,79.91
2018-12-27T02:22:41.400Z,79.59
2018-12-27T02:23:41.322Z,79.91
2018-12-27T02:24:41.312Z,80.53
2018-12-27T02:25:41.299Z,80.01
2018-12-27T02:26:41.292Z,80.84
2018-12-27T02:27:41.278Z,80.60
2018-12-27T02:28:41.321Z,80.18
2018-12-27T02:29:41.254Z,79.45
2018-12-27T02:30:41.252Z,80.11
2018-12-27T02:31:41.234Z,78.93
2018-12-27T02:32:41.223Z,78.97
2018-12-27T02:33:41.236Z,80.11
2018-12-27T02:34:41.200Z,79.35
2018-12-27T02:35:41.200Z,79.38
2018-12-27T02:36:41.180Z,79.49
2018-12-27T02:37:41.167Z,79.83
2018-12-27T02:38:41.183Z,80.98
2018-12-27T02:39:41.147Z,81.05
2018-12-27T02:40:41.138Z,80.22
2018-12-27T02:41:41.170Z,80.88
2018-12-27T02:42:41.118Z,80.57
2018-12-27T02:43:41.128Z,81.71
2018-12-27T02:44:41.091Z,81.81
2018-12-27T02:45:41.099Z,81.71
2018-12-27T02:46:41.073Z,81.26
2018-12-27T02:47:41.083Z,80.94
2018-12-27T02:48:41.072Z,79.87
2018-12-27T02:49:41.042Z,80.74
2018-12-27T02:50:41.027Z,80.08
2018-12-27T02:51:41.019Z,81.12
2018-12-27T02:52:41.008Z,80.49
2018-12-27T02:53:41.056Z,80.18
2018-12-27T02:54:40.983Z,79.76
2018-12-27T02:55:40.976Z,80.01
2018-12-27T02:56:40.968Z,80.43
2018-12-27T02:57:40.965Z,79.94
2018-12-27T02:58:40.961Z,81.40
2018-12-27T02:59:41.021Z,81.65
2018-12-27T03:00:40.919Z,81.43
2018-12-27T03:01:40.909Z,82.58
2018-12-27T03:02:40.903Z,82.58
2018-12-27T03:03:44.072Z,83.31
2018-12-27T03:04:40.899Z,83.10
2018-12-27T03:05:40.882Z,82.89
2018-12-27T03:06:40.854Z,80.91
2018-12-27T03:07:40.845Z,81.12
2018-12-27T03:08:40.844Z,82.27
2018-12-27T03:09:40.847Z,80.88
2018-12-27T03:10:40.819Z,80.05
2018-12-27T03:11:40.838Z,80.15
2018-12-27T03:12:40.789Z,80.22
2018-12-27T03:13:40.807Z,79.52
2018-12-27T03:14:40.797Z,79.42
2018-12-27T03:15:40.757Z,80.26
2018-12-27T03:16:40.747Z,80.46
2018-12-27T03:17:40.735Z,79.42
2018-12-27T03:18:40.743Z,79.94
2018-12-27T03:19:40.741Z,80.36
2018-12-27T03:20:40.711Z,80.05
2018-12-27T03:21:40.700Z,79.32
2018-12-27T03:22:40.682Z,79.63
2018-12-27T03:23:40.667Z,79.28
2018-12-27T03:24:40.694Z,79.49
2018-12-27T03:25:40.651Z,79.11
2018-12-27T03:26:40.648Z,79.11
2018-12-27T03:27:40.628Z,79.63
2018-12-27T03:28:40.617Z,79.73
2018-12-27T03:29:40.638Z,80.15
2018-12-27T03:30:40.594Z,79.83
2018-12-27T03:31:40.586Z,80.36
2018-12-27T03:32:40.590Z,80.22
2018-12-27T03:33:40.558Z,79.80
2018-12-27T03:34:40.574Z,80.32
2018-12-27T03:35:40.542Z,79.38
2018-12-27T03:36:40.528Z,79.49
2018-12-27T03:37:40.516Z,78.86
2018-12-27T03:38:40.519Z,78.83
2018-12-27T03:39:40.520Z,78.52
2018-12-27T03:40:40.483Z,79.49
2018-12-27T03:41:40.475Z,79.49
2018-12-27T03:42:40.466Z,79.59
2018-12-27T03:43:40.453Z,78.83
2018-12-27T03:44:40.439Z,79.03
2018-12-27T03:45:40.478Z,79.03
2018-12-27T03:46:40.419Z,78.97
2018-12-27T03:47:40.411Z,79.49
2018-12-27T03:48:40.395Z,78.66
2018-12-27T03:49:40.386Z,79.38
2018-12-27T03:50:40.413Z,79.69
2018-12-27T03:51:40.387Z,79.49
2018-12-27T03:52:40.355Z,79.49
2018-12-27T03:53:40.346Z,79.52
2018-12-27T03:54:40.344Z,79.32
2018-12-27T03:55:40.346Z,80.36
2018-12-27T03:56:40.310Z,80.57
2018-12-27T03:57:40.298Z,80.15
2018-12-27T03:58:40.301Z,79.73
2018-12-27T03:59:40.279Z,79.98
2018-12-27T04:00:40.291Z,81.43
2018-12-27T04:01:40.258Z,81.12
2018-12-27T04:02:40.256Z,80.91
2018-12-27T04:03:40.233Z,80.71
2018-12-27T04:04:40.252Z,80.98
2018-12-27T04:05:40.241Z,81.67
2018-12-27T04:06:40.207Z,80.84
2018-12-27T04:07:40.190Z,80.74
2018-12-27T04:08:40.179Z,80.43
2018-12-27T04:09:40.168Z,79.91
2018-12-27T04:10:40.208Z,79.91
2018-12-27T04:11:40.149Z,80.32
2018-12-27T04:12:40.136Z,80.46
2018-12-27T04:13:40.129Z,80.43
2018-12-27T04:14:40.114Z,81.40
2018-12-27T04:15:40.127Z,80.46
2018-12-27T04:16:40.108Z,79.52
2018-12-27T04:17:40.081Z,80.19
2018-12-27T04:18:40.072Z,80.40
2018-12-27T04:19:40.060Z,81.12
2018-12-27T04:20:40.080Z,80.91
2018-12-27T04:21:40.037Z,79.98
2018-12-27T04:22:40.036Z,80.40
2018-12-27T04:23:40.018Z,79.91
2018-12-27T04:24:40.006Z,81.79
2018-12-27T04:25:40.017Z,80.95
2018-12-27T04:26:39.985Z,81.26
2018-12-27T04:27:39.973Z,82.41
2018-12-27T04:28:39.971Z,82.51
2018-12-27T04:29:39.948Z,82.41
2018-12-27T04:30:39.971Z,81.47
2018-12-27T04:31:39.942Z,83.04
2018-12-27T04:32:39.928Z,82.31
2018-12-27T04:33:39.903Z,82.58
2018-12-27T04:34:39.907Z,82.17
2018-12-27T04:35:39.887Z,81.33
2018-12-27T04:36:39.900Z,81.96
2018-12-27T04:37:39.870Z,81.47
2018-12-27T04:38:39.848Z,81.12
2018-12-27T04:39:39.836Z,81.79
2018-12-27T04:40:39.825Z,81.26
2018-12-27T04:41:39.869Z,82.34
2018-12-27T04:42:39.815Z,84.53
2018-12-27T04:43:39.813Z,83.59
2018-12-27T04:44:39.800Z,83.11
2018-12-27T04:45:39.797Z,84.36
2018-12-27T04:46:39.784Z,84.16
2018-12-27T04:47:39.770Z,84.47
2018-12-27T04:48:39.782Z,84.57
2018-12-27T04:49:39.727Z,84.95
2018-12-27T04:50:39.715Z,84.57
2018-12-27T04:51:39.724Z,84.22
2018-12-27T04:52:39.695Z,84.43
2018-12-27T04:53:39.680Z,83.59
2018-12-27T04:54:39.707Z,83.07
2018-12-27T04:55:39.658Z,84.43
2018-12-27T04:56:39.669Z,84.43
2018-12-27T04:57:39.639Z,84.36
2018-12-27T04:58:39.623Z,84.01
2018-12-27T04:59:39.614Z,84.36
2018-12-27T05:00:39.630Z,84.36
2018-12-27T05:01:39.618Z,84.57
2018-12-27T05:02:39.579Z,84.26
2018-12-27T05:03:39.569Z,84.47
2018-12-27T05:04:39.558Z,84.36
2018-12-27T05:05:39.547Z,84.50
2018-12-27T05:06:39.582Z,84.61
2018-12-27T05:07:39.523Z,84.72
2018-12-27T05:08:39.516Z,85.24
2018-12-27T05:09:39.503Z,85.13
2018-12-27T05:10:39.492Z,85.90
2018-12-27T05:11:39.503Z,85.59
2018-12-27T05:12:39.485Z,85.69
2018-12-27T05:13:39.458Z,87.05
2018-12-27T05:14:39.450Z,86.53
2018-12-27T05:15:39.442Z,86.84
2018-12-27T05:16:39.451Z,86.84
2018-12-27T05:17:39.416Z,87.15
2018-12-27T05:18:39.425Z,86.38
2018-12-27T05:19:39.395Z,85.86
2018-12-27T05:20:39.383Z,85.13
2018-12-27T05:21:39.396Z,85.34
2018-12-27T05:22:39.362Z,85.59
2018-12-27T05:23:39.351Z,85.80
2018-12-27T05:24:39.359Z,85.65
2018-12-27T05:25:39.330Z,86.49
2018-12-27T05:26:39.355Z,85.86
2018-12-27T05:27:39.307Z,86.69
2018-12-27T05:28:39.295Z,85.55
2018-12-27T05:29:39.285Z,84.50
2018-12-27T05:30:39.291Z,84.40
2018-12-27T05:31:39.263Z,85.55
2018-12-27T05:32:39.277Z,85.03
2018-12-27T05:33:39.240Z,85.24
2018-12-27T05:34:39.229Z,85.24
2018-12-27T05:35:39.219Z,85.03
2018-12-27T05:36:39.231Z,85.34
2018-12-27T05:37:39.222Z,84.30
2018-12-27T05:38:39.186Z,84.50
2018-12-27T05:39:39.175Z,84.50
2018-12-27T05:40:39.166Z,84.50
2018-12-27T05:41:39.155Z,84.30
2018-12-27T05:42:39.217Z,84.50
2018-12-27T05:43:39.138Z,84.19
2018-12-27T05:44:39.124Z,84.92
2018-12-27T05:45:39.111Z,84.34
2018-12-27T05:46:39.101Z,84.50
2018-12-27T05:47:39.116Z,84.55
2018-12-27T05:48:39.109Z,84.55
2018-12-27T05:49:39.073Z,84.23
2018-12-27T05:50:39.057Z,84.55
2018-12-27T05:51:39.048Z,84.55
2018-12-27T05:52:39.059Z,83.50
2018-12-27T05:53:39.028Z,84.58
2018-12-27T05:54:39.037Z,84.12
2018-12-27T05:55:39.005Z,84.65
2018-12-27T05:56:38.997Z,84.02
2018-12-27T05:57:39.016Z,84.48
2018-12-27T05:58:38.973Z,83.40
2018-12-27T05:59:38.967Z,84.23
2018-12-27T06:00:38.965Z,83.81
2018-12-27T06:01:38.944Z,83.81
2018-12-27T06:02:38.959Z,83.54
2018-12-27T06:03:38.919Z,83.64
2018-12-27T06:04:38.910Z,84.38
2018-12-27T06:05:38.900Z,84.58
2018-12-27T06:06:38.897Z,83.64
2018-12-27T06:07:38.902Z,84.31
2018-12-27T06:08:38.866Z,84.52
2018-12-27T06:09:38.858Z,84.62
2018-12-27T06:10:38.846Z,85.14
2018-12-27T06:11:38.839Z,85.04
2018-12-27T06:12:38.862Z,85.21
2018-12-27T06:13:38.814Z,84.58
2018-12-27T06:14:38.801Z,83.33
2018-12-27T06:15:38.790Z,82.35
2018-12-27T06:16:38.784Z,82.46
2018-12-27T06:17:38.796Z,82.50
2018-12-27T06:18:38.783Z,83.18
2018-12-27T06:19:38.749Z,83.50
2018-12-27T06:20:38.739Z,83.25
2018-12-27T06:21:38.729Z,82.10
2018-12-27T06:22:38.748Z,82.42
2018-12-27T06:23:38.706Z,83.04
2018-12-27T06:24:38.711Z,82.46
2018-12-27T06:25:38.685Z,82.67
2018-12-27T06:26:38.673Z,84.48
2018-12-27T06:27:38.662Z,84.48
2018-12-27T06:28:38.676Z,84.73
2018-12-27T06:29:38.659Z,85.25
2018-12-27T06:30:38.679Z,87.34
2018-12-27T06:31:38.620Z,87.02
2018-12-27T06:32:38.610Z,87.07
2018-12-27T06:33:38.622Z,87.07
2018-12-27T06:34:41.550Z,86.85
2018-12-27T06:35:38.578Z,86.75
2018-12-27T06:36:38.619Z,86.37
2018-12-27T06:37:38.556Z,87.27
2018-12-27T06:38:38.569Z,86.79
2018-12-27T06:39:38.535Z,86.75
2018-12-27T06:40:38.525Z,86.79
2018-12-27T06:41:38.513Z,87.07
2018-12-27T06:42:38.529Z,86.13
2018-12-27T06:43:38.516Z,86.75
2018-12-27T06:44:38.480Z,85.81
2018-12-27T06:45:38.471Z,85.53
2018-12-27T06:46:38.460Z,87.00
2018-12-27T06:47:38.448Z,87.42
2018-12-27T06:48:38.477Z,87.00
2018-12-27T06:49:38.432Z,86.23
2018-12-27T06:50:38.421Z,86.65
2018-12-27T06:51:38.405Z,87.07
2018-12-27T06:52:38.393Z,85.91
2018-12-27T06:53:38.407Z,85.46
2018-12-27T06:54:38.387Z,84.66
2018-12-27T06:55:38.368Z,84.94
2018-12-27T06:56:38.354Z,85.04
2018-12-27T06:57:38.341Z,84.20
2018-12-27T06:58:38.369Z,84.52
2018-12-27T06:59:38.319Z,84.52
2018-12-27T07:00:38.322Z,83.68
2018-12-27T07:01:38.301Z,84.41
2018-12-27T07:02:38.287Z,85.46
2018-12-27T07:03:38.300Z,84.73
2018-12-27T07:04:38.264Z,83.89
2018-12-27T07:05:38.254Z,84.69
2018-12-27T07:06:38.268Z,83.64
2018-12-27T07:07:38.233Z,84.06
2018-12-27T07:08:38.246Z,83.23
2018-12-27T07:09:38.211Z,82.91
2018-12-27T07:10:38.203Z,83.01
2018-12-27T07:11:38.191Z,83.33
2018-12-27T07:12:38.180Z,83.08
2018-12-27T07:13:38.216Z,83.29
2018-12-27T07:14:38.159Z,82.77
2018-12-27T07:15:38.182Z,82.56
2018-12-27T07:16:38.136Z,82.46
2018-12-27T07:17:38.125Z,82.77
2018-12-27T07:18:38.135Z,82.77
2018-12-27T07:19:38.115Z,81.52
2018-12-27T07:20:38.106Z,81.62
2018-12-27T07:21:38.091Z,81.21
2018-12-27T07:22:38.072Z,80.99
2018-12-27T07:23:38.086Z,81.31
2018-12-27T07:24:38.048Z,81.93
2018-12-27T07:25:38.060Z,82.67
2018-12-27T07:26:38.028Z,82.14
2018-12-27T07:27:38.016Z,81.24
2018-12-27T07:28:38.049Z,81.73
2018-12-27T07:29:37.995Z,81.97
2018-12-27T07:30:37.986Z,81.56
2018-12-27T07:31:37.991Z,81.35
2018-12-27T07:32:37.973Z,82.77
2018-12-27T07:33:37.976Z,83.12
2018-12-27T07:34:37.942Z,81.35
2018-12-27T07:35:37.931Z,81.31
2018-12-27T07:36:37.924Z,82.67
2018-12-27T07:37:37.928Z,81.13
2018-12-27T07:38:37.922Z,81.97
2018-12-27T07:39:37.894Z,82.60
2018-12-27T07:40:37.881Z,82.04
2018-12-27T07:41:37.868Z,82.25
2018-12-27T07:42:37.856Z,82.77
2018-12-27T07:43:37.901Z,81.31
2018-12-27T07:44:37.837Z,80.75
2018-12-27T07:45:37.826Z,80.75
2018-12-27T07:46:37.813Z,81.10
2018-12-27T07:47:37.803Z,80.79
2018-12-27T07:48:37.827Z,82.14
2018-12-27T07:49:37.800Z,81.73
2018-12-27T07:50:37.786Z,82.10
2018-12-27T07:51:37.760Z,81.06
2018-12-27T07:52:37.751Z,80.44
2018-12-27T07:53:37.767Z,81.38
2018-12-27T07:54:37.733Z,81.52
2018-12-27T07:55:37.719Z,80.47
2018-12-27T07:56:37.712Z,80.68
2018-12-27T07:57:37.717Z,80.58
2018-12-27T07:58:37.709Z,81.41
2018-12-27T07:59:37.674Z,81.27
2018-12-27T08:00:37.661Z,80.85
2018-12-27T08:01:37.651Z,79.57
2018-12-27T08:02:37.641Z,79.25
2018-12-27T08:03:37.694Z,79.57
2018-12-27T08:04:37.623Z,79.01
2018-12-27T08:05:37.611Z,78.91
2018-12-27T08:06:37.594Z,78.03
2018-12-27T08:07:37.584Z,77.83
2018-12-27T08:08:37.572Z,77.83
2018-12-27T08:09:37.612Z,77.20
2018-12-27T08:10:37.550Z,77.72
2018-12-27T08:11:37.542Z,75.95
2018-12-27T08:12:37.537Z,76.06
2018-12-27T08:13:37.521Z,77.37
2018-12-27T08:14:37.530Z,76.61
2018-12-27T08:15:37.498Z,76.51
2018-12-27T08:16:37.492Z,74.74
2018-12-27T08:17:37.473Z,76.20
2018-12-27T08:18:37.464Z,75.74
2018-12-27T08:19:37.476Z,75.74
2018-12-27T08:20:37.440Z,75.01
2018-12-27T08:21:37.429Z,74.60
2018-12-27T08:22:37.448Z,74.67
2018-12-27T08:23:37.410Z,74.88
2018-12-27T08:24:37.444Z,73.83
2018-12-27T08:25:37.386Z,74.57
2018-12-27T08:26:37.379Z,74.04
2018-12-27T08:27:37.366Z,73.83
2018-12-27T08:28:37.373Z,74.35
2018-12-27T08:29:37.373Z,73.70
2018-12-27T08:30:37.382Z,72.90
2018-12-27T08:31:37.326Z,74.22
2018-12-27T08:32:37.319Z,73.91
2018-12-27T08:33:37.314Z,74.32
2018-12-27T08:34:37.287Z,73.56
2018-12-27T08:35:37.308Z,73.46
2018-12-27T08:36:37.270Z,73.07
2018-12-27T08:37:37.253Z,72.73
2018-12-27T08:38:37.285Z,72.73
2018-12-27T08:39:37.231Z,73.35
2018-12-27T08:40:37.246Z,72.66
2018-12-27T08:41:37.207Z,73.35
2018-12-27T08:42:37.200Z,72.42
2018-12-27T08:43:37.183Z,72.00
2018-12-27T08:44:37.201Z,73.46
2018-12-27T08:45:37.186Z,73.25
2018-12-27T08:46:37.156Z,73.43
2018-12-27T08:47:37.142Z,72.69
2018-12-27T08:48:37.146Z,73.35
2018-12-27T08:49:37.118Z,71.66
2018-12-27T08:50:37.145Z,71.66
2018-12-27T08:51:37.132Z,71.86
2018-12-27T08:52:37.085Z,72.17
2018-12-27T08:53:37.082Z,72.28
2018-12-27T08:54:37.062Z,71.97
2018-12-27T08:55:37.072Z,71.34
2018-12-27T08:56:37.046Z,71.76
2018-12-27T08:57:37.027Z,72.49
2018-12-27T08:58:37.016Z,71.24
2018-12-27T08:59:37.020Z,72.38
2018-12-27T09:00:37.021Z,71.97
2018-12-27T09:01:36.984Z,72.80
2018-12-27T09:02:36.987Z,72.59
2018-12-27T09:03:36.961Z,73.49
2018-12-27T09:04:36.951Z,72.14
2018-12-27T09:05:36.964Z,71.42
2018-12-27T09:06:36.927Z,71.21
2018-12-27T09:07:36.924Z,72.22
2018-12-27T09:08:36.905Z,71.59
2018-12-27T09:09:36.912Z,71.91
2018-12-27T09:10:36.920Z,70.73
2018-12-27T09:11:36.873Z,70.62
2018-12-27T09:12:36.866Z,71.04
2018-12-27T09:13:36.853Z,71.45
2018-12-27T09:14:36.838Z,70.94
2018-12-27T09:15:36.852Z,70.00
2018-12-27T09:16:36.839Z,70.07
2018-12-27T09:17:36.812Z,70.31
2018-12-27T09:18:36.797Z,70.52
2018-12-27T09:19:36.804Z,69.45
2018-12-27T09:20:36.772Z,69.76
2018-12-27T09:21:36.788Z,69.76
2018-12-27T09:22:36.747Z,69.14
2018-12-27T09:23:36.738Z,68.73
2018-12-27T09:24:36.754Z,69.45
2018-12-27T09:25:36.715Z,70.07
2018-12-27T09:26:36.726Z,69.66
2018-12-27T09:27:36.703Z,69.56
2018-12-27T09:28:36.692Z,69.56
2018-12-27T09:29:36.669Z,69.66
2018-12-27T09:30:36.658Z,69.63
2018-12-27T09:31:36.680Z,69.21
2018-12-27T09:32:36.639Z,69.32
2018-12-27T09:33:36.642Z,69.11
2018-12-27T09:34:36.612Z,68.90
2018-12-27T09:35:36.604Z,68.80
2018-12-27T09:36:36.593Z,68.90
2018-12-27T09:37:36.603Z,68.18
2018-12-27T09:38:36.568Z,68.07
2018-12-27T09:39:36.592Z,68.46
2018-12-27T09:40:36.547Z,67.94
2018-12-27T09:41:36.539Z,68.15
2018-12-27T09:42:36.548Z,67.94
2018-12-27T09:43:36.513Z,68.25
2018-12-27T09:44:36.502Z,68.18
2018-12-27T09:45:36.495Z,68.98
2018-12-27T09:46:36.482Z,68.46
2018-12-27T09:47:36.499Z,68.77
2018-12-27T09:48:36.461Z,67.52
2018-12-27T09:49:36.445Z,67.52
2018-12-27T09:50:36.439Z,68.49
2018-12-27T09:51:36.439Z,68.04
2018-12-27T09:52:36.441Z,68.15
2018-12-27T09:53:36.402Z,68.35
2018-12-27T09:54:36.394Z,68.77
2018-12-27T09:55:36.382Z,68.98
2018-12-27T09:56:36.367Z,68.22
2018-12-27T09:57:36.401Z,68.22
2018-12-27T09:58:36.351Z,67.05
2018-12-27T09:59:36.335Z,67.08
2018-12-27T10:00:36.323Z,66.66
2018-12-27T10:01:36.312Z,66.94
2018-12-27T10:02:36.326Z,67.57
2018-12-27T10:03:36.305Z,67.46
2018-12-27T10:04:36.277Z,66.91
2018-12-27T10:05:36.287Z,67.33
2018-12-27T10:06:36.255Z,67.74
2018-12-27T10:07:36.276Z,66.39
2018-12-27T10:08:36.233Z,66.71
2018-12-27T10:09:36.233Z,66.57
2018-12-27T10:10:36.210Z,66.88
2018-12-27T10:11:36.205Z,66.16
2018-12-27T10:12:36.187Z,66.99
2018-12-27T10:13:36.203Z,66.67
2018-12-27T10:14:36.169Z,66.03
2018-12-27T10:15:36.173Z,66.64
2018-12-27T10:16:36.148Z,66.03
2018-12-27T10:17:36.135Z,65.75
2018-12-27T10:18:36.152Z,66.03
2018-12-27T10:19:36.111Z,66.06
2018-12-27T10:20:36.113Z,65.30
2018-12-27T10:21:36.120Z,65.69
2018-12-27T10:22:36.083Z,65.37
2018-12-27T10:23:36.092Z,64.78
2018-12-27T10:24:36.074Z,65.58
2018-12-27T10:25:36.047Z,65.51
2018-12-27T10:26:36.051Z,65.61
2018-12-27T10:27:36.037Z,65.51
2018-12-27T10:28:36.039Z,65.41
2018-12-27T10:29:36.003Z,65.72
2018-12-27T10:30:35.992Z,65.92
2018-12-27T10:31:35.984Z,65.51
2018-12-27T10:32:35.977Z,65.58
2018-12-27T10:33:36.004Z,65.89
2018-12-27T10:34:35.950Z,65.89
2018-12-27T10:35:41.136Z,65.06
2018-12-27T10:36:36.924Z,65.27
2018-12-27T10:37:35.913Z,65.76
2018-12-27T10:38:35.925Z,65.83
2018-12-27T10:39:35.920Z,65.62
2018-12-27T10:40:35.880Z,63.97
2018-12-27T10:41:35.879Z,64.18
2018-12-27T10:42:35.868Z,64.15
2018-12-27T10:43:35.873Z,63.95
2018-12-27T10:44:35.841Z,63.53
2018-12-27T10:45:35.831Z,63.01
2018-12-27T10:46:35.815Z,63.74
2018-12-27T10:47:35.802Z,63.32
2018-12-27T10:48:35.815Z,63.29
2018-12-27T10:49:35.783Z,61.82
2018-12-27T10:50:35.777Z,62.37
2018-12-27T10:51:35.789Z,63.60
2018-12-27T10:52:35.747Z,63.81
2018-12-27T10:53:35.760Z,63.53
2018-12-27T10:54:35.723Z,63.40
2018-12-27T10:55:35.713Z,63.64
2018-12-27T10:56:35.702Z,63.64
2018-12-27T10:57:35.700Z,63.81
2018-12-27T10:58:35.713Z,62.99
2018-12-27T10:59:35.668Z,62.88
2018-12-27T11:00:35.657Z,62.85
2018-12-27T11:01:35.645Z,63.37
2018-12-27T11:02:35.646Z,62.72
2018-12-27T11:03:35.630Z,62.31
2018-12-27T11:04:35.637Z,62.72
2018-12-27T11:05:35.605Z,62.59
2018-12-27T11:06:35.590Z,61.05
2018-12-27T11:07:35.580Z,61.56
2018-12-27T11:08:35.570Z,60.71
2018-12-27T11:09:35.588Z,61.05
2018-12-27T11:10:35.545Z,61.98
2018-12-27T11:11:35.533Z,60.94
2018-12-27T11:12:35.524Z,60.74
2018-12-27T11:13:35.510Z,61.12
2018-12-27T11:14:35.527Z,60.19
2018-12-27T11:15:35.513Z,61.87
2018-12-27T11:16:35.476Z,61.80
2018-12-27T11:17:35.465Z,62.18
2018-12-27T11:18:35.456Z,62.21
2018-12-27T11:19:35.469Z,61.87
2018-12-27T11:20:35.432Z,61.56
2018-12-27T11:21:35.449Z,61.77
2018-12-27T11:22:35.410Z,62.31
2018-12-27T11:23:35.397Z,61.77
2018-12-27T11:24:35.420Z,62.52
2018-12-27T11:25:35.377Z,62.72
2018-12-27T11:26:35.368Z,61.66
2018-12-27T11:27:35.359Z,62.07
2018-12-27T11:28:35.340Z,61.59
2018-12-27T11:29:35.352Z,62.24
2018-12-27T11:30:35.319Z,62.93
2018-12-27T11:31:35.313Z,62.82
2018-12-27T11:32:35.297Z,62.24
2018-12-27T11:33:35.285Z,62.75
2018-12-27T11:34:35.316Z,62.93
2018-12-27T11:35:35.263Z,63.27
2018-12-27T11:36:35.252Z,62.31
2018-12-27T11:37:35.240Z,62.52
2018-12-27T11:38:35.241Z,62.72
2018-12-27T11:39:35.243Z,62.41
2018-12-27T11:40:35.241Z,62.75
2018-12-27T11:41:35.198Z,63.47
2018-12-27T11:42:35.185Z,62.52
2018-12-27T11:43:35.178Z,62.65
2018-12-27T11:44:35.192Z,62.82
2018-12-27T11:45:35.150Z,62.93
2018-12-27T11:46:35.160Z,62.10
2018-12-27T11:47:35.127Z,62.54
2018-12-27T11:48:35.117Z,63.34
2018-12-27T11:49:35.156Z,62.82
2018-12-27T11:50:35.094Z,62.41
2018-12-27T11:51:35.085Z,62.52
2018-12-27T11:52:35.114Z,62.41
2018-12-27T11:53:35.060Z,62.38
2018-12-27T11:54:35.049Z,60.63
2018-12-27T11:55:35.070Z,60.94
2018-12-27T11:56:35.026Z,61.56
2018-12-27T11:57:35.015Z,60.30
2018-12-27T11:58:35.019Z,60.19
2018-12-27T11:59:34.993Z,60.43
2018-12-27T12:00:35.005Z,60.94
2018-12-27T12:01:34.972Z,61.12
2018-12-27T12:02:34.973Z,60.81
2018-12-27T12:03:34.948Z,60.50
2018-12-27T12:04:34.949Z,61.02
2018-12-27T12:05:34.950Z,60.63
2018-12-27T12:06:34.922Z,61.15
2018-12-27T12:07:34.904Z,61.94
2018-12-27T12:08:34.896Z,61.33
2018-12-27T12:09:34.882Z,60.71
2018-12-27T12:10:34.920Z,61.40
2018-12-27T12:11:34.858Z,60.35
2018-12-27T12:12:34.847Z,60.24
2018-12-27T12:13:34.838Z,60.58
2018-12-27T12:14:34.830Z,60.27
2018-12-27T12:15:34.845Z,59.45
2018-12-27T12:16:34.812Z,59.65
2018-12-27T12:17:34.792Z,61.40
2018-12-27T12:18:34.780Z,60.58
2018-12-27T12:19:34.772Z,61.94
2018-12-27T12:20:35.701Z,61.81
2018-12-27T12:21:34.754Z,61.84
2018-12-27T12:22:34.756Z,61.63
2018-12-27T12:23:34.726Z,62.25
2018-12-27T12:24:34.714Z,62.25
2018-12-27T12:25:34.705Z,62.25
2018-12-27T12:26:34.718Z,62.15
2018-12-27T12:27:34.680Z,61.53
2018-12-27T12:28:34.687Z,62.56
2018-12-27T12:29:34.662Z,62.02
2018-12-27T12:30:34.646Z,61.68
2018-12-27T12:31:34.660Z,61.37
2018-12-27T12:32:34.626Z,60.96
2018-12-27T12:33:34.615Z,60.35
2018-12-27T12:34:34.626Z,61.47
2018-12-27T12:35:34.605Z,61.19
2018-12-27T12:36:34.620Z,61.09
2018-12-27T12:37:34.570Z,61.81
2018-12-27T12:38:34.558Z,61.40
2018-12-27T12:39:34.549Z,61.61
2018-12-27T12:40:34.573Z,61.19
2018-12-27T12:41:34.551Z,61.61
2018-12-27T12:42:34.521Z,62.12
2018-12-27T12:43:34.556Z,61.61
2018-12-27T12:44:34.507Z,61.51
2018-12-27T12:45:34.490Z,62.15
2018-12-27T12:46:34.528Z,62.12
2018-12-27T12:47:34.488Z,62.15
2018-12-27T12:48:34.452Z,62.35
2018-12-27T12:49:34.442Z,62.25
2018-12-27T12:50:34.436Z,62.46
2018-12-27T12:51:34.438Z,62.77
2018-12-27T12:52:34.431Z,62.77