createdAt,value
2022-10-03T00:00:23.604Z,14.31
2022-10-03T00:03:09.007Z,14.61
2022-10-03T00:05:56.928Z,14.52
2022-10-03T00:09:01.257Z,14.55
2022-10-03T00:11:48.795Z,14.57
2022-10-03T00:14:34.480Z,14.52
2022-10-03T00:17:38.206Z,14.44
2022-10-03T00:20:46.285Z,14.30
2022-10-03T00:23:27.935Z,14.52
2022-10-03T00:26:30.824Z,14.43
2022-10-03T00:29:26.082Z,14.60
2022-10-03T00:32:11.152Z,14.51
2022-10-03T00:34:52.706Z,14.46
2022-10-03T00:37:39.126Z,14.27
2022-10-03T00:40:33.607Z,14.20
2022-10-03T00:43:20.112Z,14.40
2022-10-03T00:46:11.568Z,14.71
2022-10-03T00:49:01.266Z,14.56
2022-10-03T00:51:51.875Z,14.40
2022-10-03T00:54:55.835Z,14.70
2022-10-03T00:57:34.009Z,14.16
2022-10-03T01:00:05.276Z,14.76
2022-10-03T01:02:55.619Z,14.74
2022-10-03T01:05:40.013Z,14.77
2022-10-03T01:12:34.868Z,14.86
2022-10-03T01:15:17.812Z,14.79
2022-10-03T01:18:22.102Z,14.79
2022-10-03T01:21:24.347Z,14.78
2022-10-03T01:24:27.936Z,14.97
2022-10-03T01:27:03.567Z,14.39
2022-10-03T01:30:23.644Z,14.94
2022-10-03T01:32:59.231Z,15.02
2022-10-03T01:35:43.863Z,14.91
2022-10-03T01:38:28.748Z,14.78
2022-10-03T01:41:43.142Z,15.02
2022-10-03T01:44:19.710Z,14.65
2022-10-03T01:46:55.023Z,14.96
2022-10-03T01:49:36.411Z,14.74
2022-10-03T01:52:37.348Z,14.76
2022-10-03T01:55:23.503Z,14.70
2022-10-03T01:58:12.120Z,14.91
2022-10-03T02:00:50.345Z,14.65
2022-10-03T02:03:37.807Z,14.79
2022-10-03T02:06:14.936Z,14.52
2022-10-03T02:08:53.777Z,14.49
2022-10-03T02:11:32.655Z,14.41
2022-10-03T02:14:26.627Z,14.85
2022-10-03T02:17:05.062Z,14.50
2022-10-03T02:19:46.552Z,14.58
2022-10-03T02:22:16.724Z,14.39
2022-10-03T02:24:55.796Z,14.58
2022-10-03T02:27:44.380Z,14.69
2022-10-03T02:30:20.021Z,14.52
2022-10-03T02:33:08.244Z,14.38
2022-10-03T02:35:47.996Z,14.59
2022-10-03T02:38:17.620Z,14.33
2022-10-03T02:41:13.751Z,14.68
2022-10-03T02:44:02.894Z,14.42
2022-10-03T02:46:54.320Z,14.36
2022-10-03T02:49:20.880Z,14.30
2022-10-03T02:52:10.066Z,14.22
2022-10-03T02:54:58.506Z,14.16
2022-10-03T02:57:47.333Z,14.43
2022-10-03T03:00:20.975Z,14.40
2022-10-03T03:03:17.584Z,14.30
2022-10-03T03:05:56.900Z,14.42
2022-10-03T03:08:58.675Z,14.46
2022-10-03T03:11:56.416Z,14.29
2022-10-03T03:14:26.669Z,14.03
2022-10-03T03:17:31.072Z,14.52
2022-10-03T03:20:11.118Z,14.33
2022-10-03T03:22:57.652Z,14.36
2022-10-03T03:25:43.038Z,14.31
2022-10-03T03:28:19.647Z,14.24
2022-10-03T03:31:13.399Z,14.54
2022-10-03T03:33:53.429Z,13.79
2022-10-03T03:36:51.553Z,14.29
2022-10-03T03:39:18.214Z,14.26
2022-10-03T03:42:13.126Z,14.54
2022-10-03T03:45:19.405Z,14.44
2022-10-03T03:48:05.295Z,13.94
2022-10-03T03:50:52.934Z,14.34
2022-10-03T03:53:22.513Z,13.78
2022-10-03T03:56:07.391Z,14.43
2022-10-03T03:59:10.692Z,14.33
2022-10-03T04:01:52.373Z,14.48
2022-10-03T04:04:56.006Z,14.28
2022-10-03T04:07:49.315Z,14.11
2022-10-03T04:10:34.248Z,14.29
2022-10-03T04:13:10.037Z,14.25
2022-10-03T04:15:42.605Z,13.82
2022-10-03T04:18:58.750Z,14.10
2022-10-03T04:21:50.722Z,13.84
2022-10-03T04:24:36.589Z,14.08
2022-10-03T04:27:03.150Z,13.92
2022-10-03T04:30:01.595Z,13.94
2022-10-03T04:32:43.284Z,13.71
2022-10-03T04:35:55.741Z,13.96
2022-10-03T04:38:58.375Z,13.92
2022-10-03T04:41:57.643Z,13.63
2022-10-03T04:45:12.556Z,13.62
2022-10-03T04:47:44.898Z,13.68
2022-10-03T04:50:11.477Z,13.48
2022-10-03T04:52:59.873Z,13.87
2022-10-03T04:55:44.003Z,13.73
2022-10-03T04:58:23.872Z,13.78
2022-10-03T05:01:15.201Z,13.85
2022-10-03T05:03:57.713Z,13.90
2022-10-03T05:06:29.995Z,13.77
2022-10-03T05:09:17.404Z,13.73
2022-10-03T05:12:18.766Z,13.92
2022-10-03T05:15:22.827Z,14.09
2022-10-03T05:18:11.346Z,14.03
2022-10-03T05:21:00.156Z,14.03
2022-10-03T05:23:46.821Z,14.00
2022-10-03T05:26:45.772Z,13.95
2022-10-03T05:29:38.444Z,13.94
2022-10-03T05:32:41.710Z,14.15
2022-10-03T05:35:26.300Z,13.74
2022-10-03T05:38:11.471Z,13.80
2022-10-03T05:41:01.073Z,13.74
2022-10-03T05:43:51.611Z,14.20
2022-10-03T05:46:39.921Z,13.74
2022-10-03T05:49:20.096Z,13.79
2022-10-03T05:52:22.185Z,13.79
2022-10-03T05:55:07.398Z,13.83
2022-10-03T05:58:05.360Z,13.80
2022-10-03T06:00:57.221Z,14.10
2022-10-03T06:04:05.058Z,14.17
2022-10-03T06:07:00.367Z,13.73
2022-10-03T06:10:11.744Z,13.89
2022-10-03T06:12:45.157Z,13.90
2022-10-03T06:15:42.217Z,14.22
2022-10-03T06:18:32.316Z,14.04
2022-10-03T06:21:20.544Z,14.37
2022-10-03T06:24:05.617Z,14.15
2022-10-03T06:27:22.939Z,14.20
2022-10-03T06:30:11.899Z,14.10
2022-10-03T06:32:47.765Z,14.29
2022-10-03T06:35:56.550Z,14.39
2022-10-03T06:38:38.380Z,14.44
2022-10-03T06:41:43.107Z,14.48
2022-10-03T06:44:29.214Z,14.70
2022-10-03T06:47:20.783Z,14.54
2022-10-03T06:50:12.156Z,14.35
2022-10-03T06:53:16.473Z,14.65
2022-10-03T06:56:07.009Z,14.46
2022-10-03T06:58:52.445Z,14.61
2022-10-03T07:01:59.421Z,14.52
2022-10-03T07:04:26.154Z,14.43
2022-10-03T07:07:23.289Z,14.96
2022-10-03T07:09:55.584Z,14.58
2022-10-03T07:12:55.859Z,14.74
2022-10-03T07:15:57.807Z,14.67
2022-10-03T07:19:03.379Z,15.07
2022-10-03T07:21:43.958Z,15.32
2022-10-03T07:24:19.531Z,15.08
2022-10-03T07:27:32.834Z,15.01
2022-10-03T07:30:02.493Z,15.01
2022-10-03T07:32:52.704Z,15.03
2022-10-03T07:35:59.367Z,15.28
2022-10-03T07:39:00.204Z,15.04
2022-10-03T07:42:00.181Z,15.34
2022-10-03T07:44:54.878Z,15.26
2022-10-03T07:48:00.127Z,15.32
2022-10-03T07:51:04.353Z,15.58
2022-10-03T07:53:41.664Z,15.58
2022-10-03T07:56:55.825Z,15.70
2022-10-03T07:59:42.592Z,15.93
2022-10-03T08:02:39.785Z,15.85
2022-10-03T08:05:15.690Z,15.58
2022-10-03T08:08:09.500Z,15.84
2022-10-03T08:11:08.375Z,16.10
2022-10-03T08:13:59.450Z,15.78
2022-10-03T08:16:37.986Z,15.40
2022-10-03T08:19:10.982Z,16.05
2022-10-03T08:22:01.289Z,16.10
2022-10-03T08:24:46.601Z,16.06
2022-10-03T08:27:44.644Z,16.25
2022-10-03T08:30:23.479Z,16.44
2022-10-03T08:33:00.787Z,15.89
2022-10-03T08:35:27.955Z,16.30
2022-10-03T08:38:36.728Z,16.31
2022-10-03T08:41:31.482Z,16.67
2022-10-03T08:44:19.370Z,16.59
2022-10-03T08:47:10.520Z,16.57
2022-10-03T08:50:12.613Z,16.45
2022-10-03T08:52:56.289Z,16.83
2022-10-03T08:55:42.914Z,16.97
2022-10-03T08:58:46.943Z,17.30
2022-10-03T09:01:22.384Z,17.21
2022-10-03T09:03:58.196Z,17.19
2022-10-03T09:07:12.263Z,17.51
2022-10-03T09:10:10.156Z,17.42
2022-10-03T09:13:02.825Z,17.69
2022-10-03T09:15:48.210Z,17.35
2022-10-03T09:18:43.188Z,17.32
2022-10-03T09:21:37.613Z,17.50
2022-10-03T09:24:25.846Z,18.01
2022-10-03T09:27:12.696Z,17.85
2022-10-03T09:29:54.316Z,17.91
2022-10-03T09:32:57.862Z,17.99
2022-10-03T09:35:55.110Z,18.18
2022-10-03T09:38:49.734Z,18.14
2022-10-03T09:41:43.759Z,18.05
2022-10-03T09:44:21.900Z,17.99
2022-10-03T09:47:16.125Z,18.15
2022-10-03T09:50:00.953Z,17.76
2022-10-03T09:53:13.085Z,18.16
2022-10-03T09:56:06.560Z,17.79
2022-10-03T09:58:51.585Z,17.63
2022-10-03T10:01:42.649Z,18.05
2022-10-03T10:04:43.514Z,17.98
2022-10-03T10:07:26.114Z,18.02
2022-10-03T10:10:13.857Z,17.05
2022-10-03T10:13:06.132Z,17.33
2022-10-03T10:15:50.262Z,17.41
2022-10-03T10:18:48.096Z,17.48
2022-10-03T10:21:47.656Z,17.70
2022-10-03T10:24:26.214Z,17.36
2022-10-03T10:27:28.282Z,17.52
2022-10-03T10:30:07.093Z,17.89
2022-10-03T10:33:12.100Z,18.15
2022-10-03T10:35:41.871Z,18.03
2022-10-03T10:38:27.173Z,18.19
2022-10-03T10:41:35.520Z,18.31
2022-10-03T10:44:39.562Z,18.32
2022-10-03T10:47:33.354Z,18.41
2022-10-03T10:50:26.412Z,18.63
2022-10-03T10:53:18.205Z,18.35
2022-10-03T10:55:50.782Z,18.76
2022-10-03T10:58:45.504Z,19.55
2022-10-03T11:01:37.248Z,21.04
2022-10-03T11:04:25.774Z,20.94
2022-10-03T11:07:20.153Z,20.50
2022-10-03T11:09:56.067Z,21.51
2022-10-03T11:12:40.979Z,22.62
2022-10-03T11:15:27.994Z,22.80
2022-10-03T11:18:33.115Z,23.46
2022-10-03T11:21:18.209Z,25.47
2022-10-03T11:24:06.083Z,24.99
2022-10-03T11:26:50.057Z,26.27
2022-10-03T11:29:54.462Z,26.18
2022-10-03T11:32:51.120Z,25.79
2022-10-03T11:35:42.963Z,24.94
2022-10-03T11:38:33.155Z,24.10
2022-10-03T11:41:15.911Z,24.46
2022-10-03T11:44:01.981Z,24.19
2022-10-03T11:46:51.443Z,22.79
2022-10-03T11:49:36.460Z,21.89
2022-10-03T11:52:32.507Z,21.37
2022-10-03T11:55:40.215Z,20.48
2022-10-03T11:58:18.573Z,20.00
2022-10-03T12:00:53.969Z,19.24
2022-10-03T12:03:36.980Z,19.08
2022-10-03T12:06:32.330Z,19.04
2022-10-03T12:09:25.179Z,19.22
2022-10-03T12:12:05.693Z,18.68
2022-10-03T12:14:46.561Z,18.67
2022-10-03T12:17:18.088Z,18.91
2022-10-03T12:20:02.885Z,18.50
2022-10-03T12:22:50.103Z,18.73
2022-10-03T12:25:21.413Z,18.91
2022-10-03T12:27:58.229Z,18.93
2022-10-03T12:30:26.296Z,18.40
2022-10-03T12:33:11.532Z,19.31
2022-10-03T12:35:56.563Z,19.32
2022-10-03T12:38:41.570Z,19.97
2022-10-03T12:41:27.109Z,20.16
2022-10-03T12:44:06.523Z,20.51
2022-10-03T12:47:11.815Z,20.69
2022-10-03T12:49:41.101Z,20.11
2022-10-03T12:52:19.104Z,20.55
2022-10-03T12:55:30.583Z,20.92
2022-10-03T12:58:15.952Z,21.05
2022-10-03T13:00:59.024Z,21.81
2022-10-03T13:03:52.761Z,21.73
2022-10-03T13:07:01.654Z,21.34
2022-10-03T13:09:48.843Z,21.44
2022-10-03T13:12:27.820Z,20.87
2022-10-03T13:15:29.426Z,20.45
2022-10-03T13:18:11.271Z,19.92
2022-10-03T13:20:43.806Z,19.57
2022-10-03T13:23:23.620Z,19.70
2022-10-03T13:26:11.055Z,19.38
2022-10-03T13:28:52.324Z,19.02
2022-10-03T13:31:33.072Z,18.91
2022-10-03T13:34:05.191Z,19.04
2022-10-03T13:36:34.549Z,18.67
2022-10-03T13:39:21.739Z,17.73
2022-10-03T13:42:15.934Z,17.86
2022-10-03T13:44:54.496Z,18.09
2022-10-03T13:47:45.289Z,18.23
2022-10-03T13:50:34.101Z,18.07
2022-10-03T13:53:05.981Z,18.31
2022-10-03T13:55:58.022Z,18.72
2022-10-03T13:58:50.389Z,19.08
2022-10-03T14:01:41.746Z,20.11
2022-10-03T14:04:30.053Z,20.51
2022-10-03T14:07:04.780Z,20.66
2022-10-03T14:10:17.674Z,19.70
2022-10-03T14:13:00.033Z,19.47
2022-10-03T14:15:34.136Z,19.09
2022-10-03T14:18:03.829Z,19.20
2022-10-03T14:21:07.593Z,19.17
2022-10-03T14:23:46.040Z,19.16
2022-10-03T14:26:29.478Z,19.09
2022-10-03T14:29:12.832Z,19.03
2022-10-03T14:32:01.703Z,19.11
2022-10-03T14:34:40.549Z,18.57
2022-10-03T14:37:27.164Z,18.65
2022-10-03T14:40:03.171Z,18.36
2022-10-03T14:43:19.642Z,18.12
2022-10-03T14:45:52.909Z,17.53
2022-10-03T14:48:24.403Z,17.68
2022-10-03T14:50:55.946Z,17.78
2022-10-03T14:53:29.898Z,18.06
2022-10-03T14:56:02.899Z,18.00
2022-10-03T14:58:35.496Z,18.37
2022-10-03T15:01:19.018Z,18.25
2022-10-03T15:03:57.256Z,18.52
2022-10-03T15:06:47.678Z,18.36
2022-10-03T15:09:33.738Z,18.57
2022-10-03T15:12:18.704Z,18.35
2022-10-03T15:14:57.020Z,18.42
2022-10-03T15:17:46.079Z,18.61
2022-10-03T15:20:16.908Z,18.35
2022-10-03T15:22:51.096Z,18.23
2022-10-03T15:25:22.522Z,18.39
2022-10-03T15:27:59.192Z,18.73
2022-10-03T15:30:36.371Z,18.74
2022-10-03T15:33:25.623Z,18.87
2022-10-03T15:35:59.290Z,18.63
2022-10-03T15:38:35.025Z,18.47
2022-10-03T15:41:17.477Z,18.63
2022-10-03T15:43:53.527Z,18.70
2022-10-03T15:46:29.338Z,18.67
2022-10-03T15:48:56.857Z,18.50
2022-10-03T15:51:26.494Z,18.49
2022-10-03T15:53:58.499Z,18.56
2022-10-03T15:56:43.640Z,18.42
2022-10-03T15:59:23.554Z,18.42
2022-10-03T16:01:54.502Z,18.45
2022-10-03T16:04:26.016Z,18.37
2022-10-03T16:06:55.485Z,18.53
2022-10-03T16:09:22.003Z,18.39
2022-10-03T16:11:54.773Z,18.60
2022-10-03T16:14:29.443Z,18.32
2022-10-03T16:17:29.124Z,18.56
2022-10-03T16:20:36.843Z,18.57
2022-10-03T16:23:16.770Z,18.37
2022-10-03T16:25:48.961Z,18.41
2022-10-03T16:28:28.914Z,18.42
2022-10-03T16:31:04.927Z,18.53
2022-10-03T16:33:55.857Z,18.56
2022-10-03T16:36:25.670Z,18.36
2022-10-03T16:38:56.527Z,18.30
2022-10-03T16:41:32.600Z,18.58
2022-10-03T16:44:18.629Z,18.27
2022-10-03T16:46:47.012Z,18.25
2022-10-03T16:49:53.762Z,18.52
2022-10-03T16:52:31.834Z,18.49
2022-10-03T16:55:00.720Z,18.40
2022-10-03T16:57:40.543Z,18.33
2022-10-03T17:00:15.995Z,18.20
2022-10-03T17:02:43.262Z,18.02
2022-10-03T17:05:14.888Z,18.06
2022-10-03T17:07:51.194Z,18.13
2022-10-03T17:10:38.239Z,18.28
2022-10-03T17:13:16.800Z,18.37
2022-10-03T17:15:55.792Z,18.08
2022-10-03T17:18:27.300Z,17.81
2022-10-03T17:21:16.009Z,18.02
2022-10-03T17:23:51.106Z,18.22
2022-10-03T17:26:29.532Z,18.05
2022-10-03T17:29:18.418Z,18.23
2022-10-03T17:31:53.511Z,17.99
2022-10-03T17:34:23.735Z,17.93
2022-10-03T17:37:06.884Z,17.99
2022-10-03T17:39:58.754Z,18.17
2022-10-03T17:42:47.207Z,17.98
2022-10-03T17:45:26.757Z,17.90
2022-10-03T17:48:20.961Z,17.97
2022-10-03T17:51:02.704Z,18.01
2022-10-03T17:53:34.462Z,17.91
2022-10-03T17:56:13.526Z,18.04
2022-10-03T17:58:47.477Z,18.02
2022-10-03T18:01:29.229Z,18.13
2022-10-03T18:04:05.130Z,18.02
2022-10-03T18:07:09.737Z,18.13
2022-10-03T18:09:43.527Z,17.96
2022-10-03T18:12:20.093Z,18.00
2022-10-03T18:15:24.328Z,18.18
2022-10-03T18:18:18.318Z,18.17
2022-10-03T18:20:58.403Z,17.95
2022-10-03T18:23:54.362Z,18.10
2022-10-03T18:26:54.435Z,18.12
2022-10-03T18:29:30.239Z,17.71
2022-10-03T18:32:03.543Z,17.99
2022-10-03T18:34:44.912Z,17.74
2022-10-03T18:37:40.877Z,17.87
2022-10-03T18:40:19.563Z,17.67
2022-10-03T18:42:54.151Z,17.77
2022-10-03T18:45:27.488Z,17.91
2022-10-03T18:48:03.683Z,18.13
2022-10-03T18:50:53.735Z,18.00
2022-10-03T18:53:37.689Z,17.95
2022-10-03T18:56:13.135Z,17.96
2022-10-03T18:58:45.188Z,17.70
2022-10-03T19:01:31.154Z,17.95
2022-10-03T19:04:07.242Z,17.71
2022-10-03T19:06:49.232Z,17.53
2022-10-03T19:09:38.951Z,17.60
2022-10-03T19:12:11.435Z,17.63
2022-10-03T19:15:03.119Z,17.45
2022-10-03T19:17:51.516Z,17.75
2022-10-03T19:20:26.026Z,17.68
2022-10-03T19:23:05.771Z,17.64
2022-10-03T19:25:37.370Z,17.11
2022-10-03T19:28:24.297Z,17.53
2022-10-03T19:31:01.104Z,17.68
2022-10-03T19:33:32.171Z,17.47
2022-10-03T19:36:04.673Z,17.33
2022-10-03T19:38:36.981Z,17.67
2022-10-03T19:41:28.089Z,17.80
2022-10-03T19:43:57.030Z,17.72
2022-10-03T19:46:32.891Z,17.59
2022-10-03T19:49:36.483Z,17.65
2022-10-03T19:52:10.232Z,17.61
2022-10-03T19:54:53.564Z,17.69
2022-10-03T19:57:52.666Z,17.67
2022-10-03T20:00:21.024Z,17.42
2022-10-03T20:03:13.587Z,17.73
2022-10-03T20:06:01.845Z,17.67
2022-10-03T20:08:38.316Z,17.41
2022-10-03T20:11:26.921Z,17.50
2022-10-03T20:13:55.582Z,17.39
2022-10-03T20:16:25.981Z,17.52
2022-10-03T20:18:56.722Z,17.31
2022-10-03T20:21:29.440Z,17.19
2022-10-03T20:23:58.405Z,17.02
2022-10-03T20:26:24.993Z,16.90
2022-10-03T20:29:16.598Z,16.81
2022-10-03T20:31:44.585Z,17.00
2022-10-03T20:34:15.470Z,16.74
2022-10-03T20:36:47.828Z,17.07
2022-10-03T20:39:27.974Z,16.92
2022-10-03T20:42:11.614Z,17.14
2022-10-03T20:45:00.043Z,17.08
2022-10-03T20:47:37.435Z,17.09
2022-10-03T20:50:25.327Z,17.09
2022-10-03T20:53:20.675Z,17.05
2022-10-03T20:55:52.269Z,16.93
2022-10-03T20:58:30.739Z,17.05
2022-10-03T21:01:19.221Z,16.91
2022-10-03T21:04:08.870Z,16.94
2022-10-03T21:06:45.535Z,16.87
2022-10-03T21:09:20.634Z,16.71
2022-10-03T21:11:54.523Z,16.67
2022-10-03T21:14:25.856Z,16.71
2022-10-03T21:16:54.092Z,16.44
2022-10-03T21:19:24.772Z,16.72
2022-10-03T21:21:57.640Z,16.53
2022-10-03T21:24:40.343Z,16.79
2022-10-03T21:27:13.405Z,16.68
2022-10-03T21:29:53.700Z,16.67
2022-10-03T21:32:26.387Z,16.55
2022-10-03T21:34:52.961Z,16.45
2022-10-03T21:37:50.272Z,16.58
2022-10-03T21:40:32.183Z,16.66
2022-10-03T21:43:20.387Z,16.58
2022-10-03T21:46:11.445Z,16.59
2022-10-03T21:48:59.546Z,16.38
2022-10-03T21:51:33.055Z,16.41
2022-10-03T21:54:18.468Z,16.40
2022-10-03T21:56:57.228Z,16.43
2022-10-03T21:59:26.631Z,16.34
2022-10-03T22:02:01.748Z,16.32
2022-10-03T22:04:52.286Z,16.28
2022-10-03T22:07:29.305Z,16.41
2022-10-03T22:09:56.186Z,16.19
2022-10-03T22:12:26.737Z,16.28
2022-10-03T22:15:03.236Z,16.18
2022-10-03T22:17:39.691Z,16.15
2022-10-03T22:20:28.422Z,16.25
2022-10-03T22:23:01.138Z,16.09
2022-10-03T22:25:56.702Z,16.21
2022-10-03T22:28:29.177Z,16.10
2022-10-03T22:31:09.710Z,15.87
2022-10-03T22:34:08.462Z,15.99
2022-10-03T22:36:37.189Z,15.98
2022-10-03T22:39:10.015Z,15.95
2022-10-03T22:41:37.798Z,15.83
2022-10-03T22:44:07.680Z,15.94
2022-10-03T22:46:36.253Z,15.92
2022-10-03T22:49:16.622Z,16.04
2022-10-03T22:51:45.959Z,15.89
2022-10-03T22:54:18.257Z,15.71
2022-10-03T22:56:52.059Z,15.73
2022-10-03T22:59:27.166Z,15.89
2022-10-03T23:01:56.846Z,15.59
2022-10-03T23:04:28.890Z,15.75
2022-10-03T23:07:14.407Z,15.69
2022-10-03T23:10:01.964Z,15.85
2022-10-03T23:12:35.671Z,15.92
2022-10-03T23:15:04.744Z,15.78
2022-10-03T23:17:55.724Z,15.94
2022-10-03T23:21:03.789Z,15.82
2022-10-03T23:23:39.019Z,15.77
2022-10-03T23:26:05.725Z,15.70
2022-10-03T23:28:39.952Z,15.88
2022-10-03T23:31:06.822Z,15.82
2022-10-03T23:33:33.406Z,15.78
2022-10-03T23:36:05.947Z,15.94
2022-10-03T23:38:33.276Z,15.76
2022-10-03T23:41:04.304Z,15.74
2022-10-03T23:43:38.496Z,15.86
2022-10-03T23:46:12.867Z,15.66
2022-10-03T23:48:46.636Z,15.74
2022-10-03T23:51:18.291Z,15.71
2022-10-03T23:53:51.490Z,15.78
2022-10-03T23:56:21.303Z,15.75
2022-10-03T23:58:57.500Z,15.79
