createdAt,value
2024-02-16T07:51:21.675Z,9.80
2024-02-16T07:54:02.509Z,9.90
2024-02-16T07:56:53.168Z,10.00
2024-02-16T07:59:34.404Z,10.10
2024-02-16T08:02:25.358Z,10.10
2024-02-16T08:05:15.446Z,10.20
2024-02-16T08:07:57.334Z,10.20
2024-02-16T08:10:45.318Z,10.20
2024-02-16T08:13:30.691Z,10.20
2024-02-16T08:16:19.342Z,10.20
2024-02-16T08:19:07.431Z,10.20
2024-02-16T08:21:48.483Z,10.20
2024-02-16T08:24:40.446Z,10.30
2024-02-16T08:27:21.527Z,10.30
2024-02-16T08:30:11.464Z,10.40
2024-02-16T08:32:56.273Z,10.40
2024-02-16T08:35:45.332Z,10.40
2024-02-16T08:38:33.380Z,10.50
2024-02-16T08:41:15.002Z,10.60
2024-02-16T08:44:02.370Z,10.60
2024-02-16T08:46:45.548Z,10.70
2024-02-16T08:49:33.543Z,10.70
2024-02-16T08:52:15.521Z,10.70
2024-02-16T08:55:04.346Z,10.70
2024-02-16T08:57:53.358Z,10.80
2024-02-16T09:00:34.486Z,10.80
2024-02-16T09:03:24.446Z,10.90
2024-02-16T09:06:06.884Z,10.90
2024-02-16T09:08:54.394Z,11.00
2024-02-16T09:11:42.356Z,11.10
2024-02-16T09:14:30.367Z,11.10
2024-02-16T09:17:18.476Z,11.20
2024-02-16T09:20:01.509Z,11.20
2024-02-16T09:22:54.402Z,11.20
2024-02-16T09:25:42.342Z,11.30
2024-02-16T09:28:30.799Z,11.30
2024-02-16T09:31:22.406Z,11.40
2024-02-16T09:34:04.170Z,11.50
2024-02-16T09:36:56.139Z,11.50
2024-02-16T09:39:43.395Z,11.60
2024-02-16T09:42:37.406Z,11.60
2024-02-16T09:45:32.500Z,11.70
2024-02-16T09:48:21.225Z,11.80
2024-02-16T09:51:05.708Z,11.90
2024-02-16T09:53:54.621Z,12.00
2024-02-16T09:56:44.396Z,12.10
2024-02-16T09:59:32.428Z,12.20
2024-02-16T10:02:13.488Z,12.30
2024-02-16T10:05:02.543Z,12.60
2024-02-16T10:07:43.628Z,12.80
2024-02-16T10:10:35.441Z,12.90
2024-02-16T10:13:16.490Z,13.00
2024-02-16T10:16:13.422Z,13.10
2024-02-16T10:19:01.443Z,13.20
2024-02-16T10:21:43.894Z,13.20
2024-02-16T10:24:37.497Z,13.20
2024-02-16T10:27:21.393Z,13.20
2024-02-16T10:30:15.562Z,13.20
2024-02-16T10:33:06.435Z,13.20
2024-02-16T10:35:56.926Z,13.10
2024-02-16T10:38:38.610Z,13.10
2024-02-16T10:41:31.327Z,13.10
2024-02-16T10:44:14.624Z,13.10
2024-02-16T10:47:04.379Z,13.10
2024-02-16T10:49:52.498Z,13.10
2024-02-16T10:52:41.366Z,13.10
2024-02-16T10:55:24.518Z,13.20
2024-02-16T10:58:15.387Z,13.20
2024-02-16T11:00:59.792Z,13.20
2024-02-16T11:03:48.461Z,13.30
2024-02-16T11:06:36.410Z,13.40
2024-02-16T11:09:31.314Z,13.30
2024-02-16T11:12:21.484Z,13.40
2024-02-16T11:15:03.319Z,13.40
2024-02-16T11:17:53.497Z,13.50
2024-02-16T11:20:47.507Z,13.50
2024-02-16T11:23:35.483Z,13.50
2024-02-16T11:26:26.378Z,13.50
2024-02-16T11:29:05.813Z,13.50
2024-02-16T11:31:34.210Z,13.60
2024-02-16T11:34:04.686Z,13.60
2024-02-16T11:36:34.541Z,13.60
2024-02-16T11:39:03.428Z,13.60
2024-02-16T11:41:31.365Z,13.70
2024-02-16T11:44:01.897Z,13.70
2024-02-16T11:46:29.873Z,13.70
2024-02-16T11:49:07.881Z,13.90
2024-02-16T11:51:36.424Z,14.00
2024-02-16T11:54:06.080Z,14.10
2024-02-16T11:56:34.240Z,14.10
2024-02-16T11:59:02.357Z,14.20
2024-02-16T12:01:35.465Z,14.20
2024-02-16T12:04:04.132Z,14.20
2024-02-16T12:06:33.657Z,14.20
2024-02-16T12:09:01.669Z,14.20
2024-02-16T12:11:30.149Z,14.10
2024-02-16T12:13:58.826Z,14.10
2024-02-16T12:16:28.182Z,14.10
2024-02-16T12:19:08.295Z,14.00
2024-02-16T12:21:37.804Z,14.10
2024-02-16T12:24:06.674Z,14.10
2024-02-16T12:26:34.773Z,14.20
2024-02-16T12:29:02.756Z,14.30
2024-02-16T12:31:32.489Z,14.30
2024-02-16T12:34:01.145Z,14.30
2024-02-16T12:36:31.714Z,14.40
2024-02-16T12:39:01.154Z,14.50
2024-02-16T12:41:30.133Z,14.40
2024-02-16T12:43:58.004Z,14.50
2024-02-16T12:46:26.372Z,14.40
2024-02-16T12:48:55.418Z,14.50
2024-02-16T12:51:24.325Z,14.60
2024-02-16T12:53:52.414Z,14.70
2024-02-16T12:56:22.596Z,14.80
2024-02-16T12:58:50.794Z,14.90
2024-02-16T13:01:23.352Z,14.90
2024-02-16T13:03:54.489Z,14.90
2024-02-16T13:06:26.500Z,14.90
2024-02-16T13:08:56.828Z,14.80
2024-02-16T13:11:27.332Z,14.80
2024-02-16T13:13:55.666Z,14.80
2024-02-16T13:16:24.041Z,14.80
2024-02-16T13:18:52.151Z,14.90
2024-02-16T13:21:20.549Z,14.90
2024-02-16T13:23:49.203Z,14.90
2024-02-16T13:26:18.126Z,14.90
2024-02-16T13:28:47.839Z,14.90
2024-02-16T13:31:15.839Z,14.80
2024-02-16T13:33:43.923Z,14.80
2024-02-16T13:36:12.420Z,14.70
2024-02-16T13:38:40.467Z,14.70
2024-02-16T13:41:08.559Z,14.70
2024-02-16T13:43:37.300Z,14.70
2024-02-16T13:46:06.800Z,14.80
2024-02-16T13:48:38.302Z,14.80
2024-02-16T13:51:08.269Z,14.80
2024-02-16T13:53:37.993Z,14.80
2024-02-16T13:56:07.624Z,14.80
2024-02-16T13:58:36.373Z,14.80
2024-02-16T14:01:06.836Z,14.80
2024-02-16T14:03:37.622Z,14.70
2024-02-16T14:06:09.139Z,14.60
2024-02-16T14:08:37.213Z,14.60
2024-02-16T14:11:05.346Z,14.50
2024-02-16T14:13:33.578Z,14.50
2024-02-16T14:16:01.954Z,14.40
2024-02-16T14:18:35.481Z,14.40
2024-02-16T14:21:05.241Z,14.30
2024-02-16T14:23:33.672Z,14.30
2024-02-16T14:26:01.893Z,14.30
2024-02-16T14:28:30.795Z,14.20
2024-02-16T14:31:01.591Z,14.20
2024-02-16T14:33:34.388Z,14.20
2024-02-16T14:36:03.721Z,14.20
2024-02-16T14:38:32.415Z,14.10
2024-02-16T14:41:04.629Z,14.20
2024-02-16T14:43:35.861Z,14.10
2024-02-16T14:46:05.215Z,14.10
2024-02-16T14:48:35.150Z,14.10
2024-02-16T14:51:04.198Z,14.10
2024-02-16T14:53:34.064Z,14.10
2024-02-16T14:56:04.442Z,14.10
2024-02-16T14:58:32.673Z,14.10
2024-02-16T15:01:00.774Z,14.10
2024-02-16T15:03:31.683Z,14.00
2024-02-16T15:06:01.283Z,14.00
2024-02-16T15:08:30.776Z,14.00
2024-02-16T15:10:58.921Z,13.90
2024-02-16T15:13:29.708Z,14.00
2024-02-16T15:15:57.647Z,14.00
2024-02-16T15:18:26.018Z,13.90
2024-02-16T15:20:55.475Z,13.90
2024-02-16T15:23:25.286Z,13.90
2024-02-16T15:25:53.282Z,13.80
2024-02-16T15:28:21.400Z,13.70
2024-02-16T15:30:50.286Z,13.60
2024-02-16T15:33:21.719Z,13.60
2024-02-16T15:35:50.057Z,13.50
2024-02-16T15:38:18.218Z,13.40
2024-02-16T15:40:48.330Z,13.30
2024-02-16T15:43:17.130Z,13.30
2024-02-16T15:45:47.605Z,13.30
2024-02-16T15:48:17.477Z,13.30
2024-02-16T15:50:46.138Z,13.20
2024-02-16T15:53:14.728Z,13.10
2024-02-16T15:55:43.961Z,13.10
2024-02-16T15:58:13.296Z,13.00
2024-02-16T16:00:41.458Z,12.90
2024-02-16T16:03:11.806Z,12.90
2024-02-16T16:05:40.024Z,12.80
2024-02-16T16:08:08.674Z,12.70
2024-02-16T16:10:37.287Z,12.70
2024-02-16T16:13:08.257Z,12.60
2024-02-16T16:15:37.781Z,12.60
2024-02-16T16:18:06.660Z,12.50
2024-02-16T16:20:34.683Z,12.60
2024-02-16T16:23:03.539Z,12.50
2024-02-16T16:25:31.526Z,12.50
2024-02-16T16:27:59.388Z,12.50
2024-02-16T16:30:27.443Z,12.40
2024-02-16T16:32:57.391Z,12.40
2024-02-16T16:35:25.875Z,12.30
2024-02-16T16:38:01.555Z,12.30
2024-02-16T16:40:29.868Z,12.30
2024-02-16T16:42:57.885Z,12.30
2024-02-16T16:45:25.847Z,12.30
2024-02-16T16:47:53.874Z,12.20
2024-02-16T16:50:23.486Z,12.20
2024-02-16T16:52:51.484Z,12.20
2024-02-16T16:55:19.551Z,12.10
2024-02-16T16:57:47.691Z,12.10
2024-02-16T17:00:16.892Z,12.10
2024-02-16T17:02:44.890Z,12.10
2024-02-16T17:05:14.104Z,12.10
2024-02-16T17:07:48.614Z,12.10
2024-02-16T17:10:18.515Z,12.10
2024-02-16T17:12:47.725Z,12.10
2024-02-16T17:15:20.006Z,12.10
2024-02-16T17:17:52.448Z,12.10
2024-02-16T17:20:26.029Z,12.10
2024-02-16T17:22:55.995Z,12.10
2024-02-16T17:25:24.914Z,12.10
2024-02-16T17:27:53.000Z,12.10
2024-02-16T17:30:21.688Z,12.10
2024-02-16T17:32:50.515Z,12.10
2024-02-16T17:35:18.712Z,12.00
2024-02-16T17:37:50.712Z,12.00
2024-02-16T17:40:20.215Z,12.00
2024-02-16T17:42:48.765Z,12.00
2024-02-16T17:45:16.951Z,12.00
2024-02-16T17:47:45.023Z,12.10
2024-02-16T17:50:14.635Z,12.10
2024-02-16T17:52:43.025Z,12.00
2024-02-16T17:55:11.304Z,12.00
2024-02-16T17:57:40.730Z,12.00
2024-02-16T18:00:09.806Z,12.00
2024-02-16T18:02:41.209Z,12.00
2024-02-16T18:05:13.448Z,12.00
2024-02-16T18:07:43.245Z,12.00
2024-02-16T18:10:12.556Z,12.00
2024-02-16T18:12:42.179Z,12.00
2024-02-16T18:15:11.164Z,12.00
2024-02-16T18:17:39.172Z,12.00
2024-02-16T18:20:11.614Z,12.00
2024-02-16T18:22:41.319Z,12.00
2024-02-16T18:25:09.966Z,12.00
2024-02-16T18:27:38.766Z,12.00
2024-02-16T18:30:09.966Z,12.00
2024-02-16T18:32:37.994Z,12.00
2024-02-16T18:35:09.077Z,12.00
2024-02-16T18:37:40.386Z,12.00
2024-02-16T18:40:10.658Z,12.00
2024-02-16T18:42:38.993Z,12.00
2024-02-16T18:45:12.567Z,12.00
2024-02-16T18:47:44.334Z,12.00
2024-02-16T18:50:12.704Z,12.00
2024-02-16T18:52:43.639Z,12.00
2024-02-16T18:55:11.484Z,12.00
2024-02-16T18:57:39.458Z,12.00
2024-02-16T19:00:10.341Z,12.00
2024-02-16T19:02:42.974Z,12.10
2024-02-16T19:05:11.239Z,12.10
2024-02-16T19:07:39.394Z,12.00
2024-02-16T19:10:07.963Z,12.00
2024-02-16T19:12:35.852Z,12.00
2024-02-16T19:15:05.602Z,12.00
2024-02-16T19:17:36.640Z,12.00
2024-02-16T19:20:05.316Z,12.00
2024-02-16T19:22:36.671Z,12.10
2024-02-16T19:25:06.087Z,12.10
2024-02-16T19:27:34.679Z,12.10
2024-02-16T19:30:02.732Z,12.10
2024-02-16T19:32:30.768Z,12.00
2024-02-16T19:35:00.064Z,12.00
2024-02-16T19:37:43.580Z,12.00
2024-02-16T19:40:12.828Z,12.00
2024-02-16T19:42:40.739Z,12.00
2024-02-16T19:45:09.370Z,12.00
2024-02-16T19:47:39.701Z,12.00
2024-02-16T19:50:10.648Z,12.00
2024-02-16T19:52:38.709Z,12.00
2024-02-16T19:55:07.712Z,12.00
2024-02-16T19:57:35.710Z,12.00
2024-02-16T20:00:06.789Z,12.00
2024-02-16T20:02:35.185Z,12.00
2024-02-16T20:05:03.321Z,11.90
2024-02-16T20:07:36.278Z,11.90
2024-02-16T20:10:06.202Z,11.90
2024-02-16T20:12:34.189Z,11.90
2024-02-16T20:15:02.266Z,11.90
2024-02-16T20:17:33.284Z,11.90
2024-02-16T20:20:06.107Z,11.90
2024-02-16T20:22:36.144Z,11.90
2024-02-16T20:25:07.147Z,11.90
2024-02-16T20:27:35.199Z,11.90
2024-02-16T20:30:04.448Z,11.90
2024-02-16T20:32:33.081Z,11.90
2024-02-16T20:35:05.254Z,11.90
2024-02-16T20:37:44.381Z,11.90
2024-02-16T20:40:16.375Z,11.90
2024-02-16T20:42:45.226Z,11.80
2024-02-16T20:45:16.214Z,11.80
2024-02-16T20:47:44.275Z,11.80
2024-02-16T20:50:12.638Z,11.80
2024-02-16T20:52:39.649Z,11.70
2024-02-16T20:55:09.360Z,11.70
2024-02-16T20:57:37.935Z,11.70
2024-02-16T21:00:13.034Z,11.70
2024-02-16T21:02:41.040Z,11.60
2024-02-16T21:05:09.733Z,11.60
2024-02-16T21:07:38.203Z,11.50
2024-02-16T21:10:08.656Z,11.50
2024-02-16T21:12:39.293Z,11.50
2024-02-16T21:15:07.926Z,11.40
2024-02-16T21:17:36.083Z,11.40
2024-02-16T21:20:06.120Z,11.40
2024-02-16T21:22:37.364Z,11.40
2024-02-16T21:25:08.825Z,11.40
2024-02-16T21:27:36.889Z,11.30
2024-02-16T21:30:05.648Z,11.30
2024-02-16T21:32:33.648Z,11.30
2024-02-16T21:35:03.747Z,11.30
2024-02-16T21:37:37.969Z,11.20
2024-02-16T21:40:10.467Z,11.20
2024-02-16T21:42:38.461Z,11.20
2024-02-16T21:45:08.679Z,11.10
2024-02-16T21:47:38.650Z,11.10
2024-02-16T21:50:08.240Z,11.00
