createdAt,value
2019-04-14T00:01:41.247Z,51.60
2019-04-14T00:04:14.640Z,48.90
2019-04-14T00:06:46.427Z,49.08
2019-04-14T00:09:18.987Z,48.30
2019-04-14T00:11:50.738Z,53.50
2019-04-14T00:14:22.903Z,50.85
2019-04-14T00:16:55.327Z,50.17
2019-04-14T00:19:28.343Z,51.45
2019-04-14T00:22:03.071Z,51.15
2019-04-14T00:24:35.736Z,52.00
2019-04-14T00:27:08.646Z,52.70
2019-04-14T00:29:41.424Z,47.27
2019-04-14T00:32:13.996Z,54.48
2019-04-14T00:34:53.127Z,53.92
2019-04-14T00:37:27.355Z,53.90
2019-04-14T00:40:04.034Z,58.28
2019-04-14T00:42:37.129Z,53.05
2019-04-14T00:45:11.205Z,52.83
2019-04-14T00:47:54.766Z,55.90
2019-04-14T00:50:18.949Z,51.20
2019-04-14T00:52:50.509Z,57.45
2019-04-14T00:55:22.592Z,54.27
2019-04-14T00:57:55.132Z,57.78
2019-04-14T01:00:27.599Z,61.48
2019-04-14T01:03:00.183Z,58.20
2019-04-14T01:05:34.194Z,57.38
2019-04-14T01:08:05.476Z,57.15
2019-04-14T01:10:36.989Z,59.40
2019-04-14T01:13:11.103Z,59.10
2019-04-14T01:15:51.544Z,65.15
2019-04-14T01:18:15.068Z,58.23
2019-04-14T01:20:47.105Z,58.50
2019-04-14T01:23:19.352Z,61.68
2019-04-14T01:25:51.996Z,70.92
2019-04-14T01:28:24.375Z,61.98
2019-04-14T01:30:56.606Z,60.20
2019-04-14T01:33:29.298Z,59.85
2019-04-14T01:36:01.723Z,64.12
2019-04-14T01:38:34.351Z,60.23
2019-04-14T01:41:06.451Z,64.03
2019-04-14T01:43:38.559Z,64.32
2019-04-14T01:46:16.600Z,63.35
2019-04-14T01:48:43.392Z,67.50
2019-04-14T01:51:17.914Z,67.37
2019-04-14T01:53:53.859Z,65.65
2019-04-14T01:56:42.807Z,69.35
2019-04-14T01:59:15.285Z,64.07
2019-04-14T02:01:48.306Z,70.40
2019-04-14T02:04:20.337Z,69.85
2019-04-14T02:06:52.698Z,61.73
2019-04-14T02:09:25.145Z,69.47
2019-04-14T02:11:57.471Z,60.20
2019-04-14T02:14:30.151Z,72.82
2019-04-14T02:17:04.226Z,64.22
2019-04-14T02:19:34.961Z,62.90
2019-04-14T02:22:07.357Z,64.20
2019-04-14T02:24:39.563Z,57.43
2019-04-14T02:27:12.082Z,64.20
2019-04-14T02:29:43.568Z,69.97
2019-04-14T02:32:45.217Z,61.37
2019-04-14T02:37:58.096Z,57.80
2019-04-14T02:40:30.302Z,60.25
2019-04-14T02:45:52.019Z,57.30
2019-04-14T02:50:32.370Z,55.95
2019-04-14T02:55:42.521Z,60.75
2019-04-14T02:58:24.626Z,64.72
2019-04-14T03:00:53.668Z,55.15
2019-04-14T03:03:27.883Z,53.52
2019-04-14T03:08:39.783Z,58.55
2019-04-14T03:11:01.588Z,62.90
2019-04-14T03:13:35.259Z,64.12
2019-04-14T03:24:03.153Z,50.98
2019-04-14T03:26:44.739Z,54.55
2019-04-14T03:32:14.209Z,50.35
2019-04-14T03:37:30.672Z,59.50
2019-04-14T03:39:38.826Z,48.65
2019-04-14T03:44:49.276Z,47.15
2019-04-14T03:47:19.481Z,52.83
2019-04-14T03:49:54.330Z,54.67
2019-04-14T03:52:33.239Z,53.35
2019-04-14T03:54:52.490Z,50.95
2019-04-14T03:57:06.291Z,49.23
2019-04-14T03:59:39.226Z,46.55
2019-04-14T04:02:11.811Z,49.30
2019-04-14T04:04:44.466Z,47.78
2019-04-14T04:07:17.098Z,46.53
2019-04-14T04:09:50.363Z,57.80
2019-04-14T04:12:22.582Z,50.50
2019-04-14T04:14:55.215Z,48.33
2019-04-14T04:17:38.735Z,53.30
2019-04-14T04:20:17.770Z,49.60
2019-04-14T04:23:00.843Z,52.35
2019-04-14T04:25:37.839Z,50.83
2019-04-14T04:28:23.250Z,55.30
2019-04-14T04:30:56.443Z,52.70
2019-04-14T04:33:32.722Z,53.52
2019-04-14T04:36:11.816Z,53.83
2019-04-14T04:38:46.334Z,54.35
2019-04-14T04:41:18.905Z,54.58
2019-04-14T04:43:51.732Z,61.77
2019-04-14T04:46:24.336Z,53.73
2019-04-14T04:49:04.499Z,54.13
2019-04-14T04:51:29.076Z,56.23
2019-04-14T04:54:01.713Z,49.77
2019-04-14T04:56:34.080Z,55.80
2019-04-14T04:59:05.848Z,58.90
2019-04-14T05:01:38.662Z,53.95
2019-04-14T05:04:11.105Z,48.10
2019-04-14T05:07:01.327Z,57.30
2019-04-14T05:09:38.819Z,46.17
2019-04-14T05:12:13.191Z,45.45
2019-04-14T05:14:46.598Z,59.30
2019-04-14T05:17:19.785Z,54.93
2019-04-14T05:19:51.923Z,50.63
2019-04-14T05:22:24.619Z,52.03
2019-04-14T05:24:57.192Z,59.03
2019-04-14T05:27:29.776Z,51.53
2019-04-14T05:30:02.689Z,56.28
2019-04-14T05:32:34.717Z,54.25
2019-04-14T05:35:07.621Z,50.05
2019-04-14T05:37:40.089Z,50.00
2019-04-14T05:40:12.437Z,47.55
2019-04-14T05:42:45.070Z,54.85
2019-04-14T05:45:17.677Z,44.25
2019-04-14T05:47:50.189Z,41.58
2019-04-14T05:50:22.685Z,42.85
2019-04-14T05:52:54.152Z,42.33
2019-04-14T05:55:26.286Z,46.28
2019-04-14T05:57:59.104Z,47.90
2019-04-14T06:00:32.083Z,45.40
2019-04-14T06:03:03.843Z,44.42
2019-04-14T06:05:36.156Z,40.88
2019-04-14T06:08:07.838Z,48.40
2019-04-14T06:10:39.599Z,48.17
2019-04-14T06:13:11.870Z,44.55
2019-04-14T06:15:43.615Z,54.88
2019-04-14T06:18:15.374Z,54.70
2019-04-14T06:20:47.235Z,48.25
2019-04-14T06:23:18.789Z,52.03
2019-04-14T06:25:50.437Z,49.42
2019-04-14T06:28:22.093Z,48.85
2019-04-14T06:30:55.487Z,41.88
2019-04-14T06:33:28.617Z,53.30
2019-04-14T06:36:19.903Z,50.05
2019-04-14T06:38:53.465Z,43.63
2019-04-14T06:41:25.048Z,46.90
2019-04-14T06:43:56.842Z,40.33
2019-04-14T06:46:28.388Z,46.40
2019-04-14T06:49:00.031Z,48.08
2019-04-14T06:51:31.669Z,41.83
2019-04-14T06:54:03.637Z,38.45
2019-04-14T06:56:35.285Z,36.93
2019-04-14T06:59:07.150Z,40.80
2019-04-14T07:01:39.082Z,35.15
2019-04-14T07:04:10.966Z,37.55
2019-04-14T07:06:44.461Z,34.88
2019-04-14T07:09:16.635Z,32.53
2019-04-14T07:11:48.293Z,30.35
2019-04-14T07:14:20.153Z,28.07
2019-04-14T07:16:51.935Z,32.08
2019-04-14T07:19:23.662Z,30.25
2019-04-14T07:21:55.593Z,37.15
2019-04-14T07:24:27.508Z,29.50
2019-04-14T07:26:59.059Z,31.93
2019-04-14T07:29:32.437Z,29.27
2019-04-14T07:32:22.417Z,31.35
2019-04-14T07:35:01.753Z,33.13
2019-04-14T07:37:52.461Z,32.95
2019-04-14T07:40:42.428Z,35.23
2019-04-14T07:43:21.460Z,33.38
2019-04-14T07:45:54.858Z,36.05
2019-04-14T07:48:28.046Z,30.45
2019-04-14T07:51:01.237Z,31.15
2019-04-14T07:53:46.613Z,30.43
2019-04-14T07:56:20.014Z,31.65
2019-04-14T08:00:44.877Z,31.60
2019-04-14T21:25:36.117Z,15.98
2019-04-14T21:28:25.718Z,15.08
2019-04-14T21:31:15.157Z,14.65
2019-04-14T21:33:54.697Z,16.12
2019-04-14T21:36:40.484Z,13.58
2019-04-14T21:39:30.270Z,11.90
2019-04-14T21:42:02.250Z,12.00
2019-04-14T21:44:33.835Z,15.35
2019-04-14T21:47:05.875Z,14.58
2019-04-14T21:49:37.701Z,12.58
2019-04-14T21:52:20.010Z,13.15
2019-04-14T21:54:51.787Z,12.53
2019-04-14T21:57:28.047Z,13.78
2019-04-14T22:00:19.958Z,12.28
2019-04-14T22:03:13.577Z,15.80
2019-04-14T22:05:46.840Z,14.18
2019-04-14T22:08:25.975Z,14.65
2019-04-14T22:11:06.402Z,13.30
2019-04-14T22:13:38.194Z,13.55
2019-04-14T22:16:09.823Z,12.25
2019-04-14T22:18:41.644Z,12.80
2019-04-14T22:21:13.547Z,11.45
2019-04-14T22:23:45.323Z,14.98
2019-04-14T22:26:25.982Z,12.55
2019-04-14T22:28:50.553Z,14.85
2019-04-14T22:31:22.333Z,12.18
2019-04-14T22:33:54.092Z,11.22
2019-04-14T22:36:25.936Z,13.05
2019-04-14T22:38:57.735Z,13.88
2019-04-14T22:41:29.445Z,11.73
2019-04-14T22:44:01.204Z,12.73
2019-04-14T22:46:35.626Z,14.98
2019-04-14T22:49:07.417Z,15.88
2019-04-14T22:51:39.365Z,13.68
2019-04-14T22:54:11.122Z,14.05
2019-04-14T22:56:42.773Z,13.50
2019-04-14T22:59:14.637Z,14.68
2019-04-14T23:01:50.780Z,15.32
2019-04-14T23:04:36.974Z,12.80
2019-04-14T23:07:13.132Z,11.68
2019-04-14T23:09:46.627Z,14.83
2019-04-14T23:12:25.960Z,12.50
2019-04-14T23:15:01.971Z,21.15
2019-04-14T23:17:38.090Z,14.98
2019-04-14T23:20:14.563Z,16.52
2019-04-14T23:23:00.229Z,14.70
2019-04-14T23:25:32.714Z,16.23
2019-04-14T23:28:04.560Z,15.90
2019-04-14T23:30:36.494Z,13.85
2019-04-14T23:33:08.114Z,12.70
2019-04-14T23:35:39.835Z,13.53
2019-04-14T23:38:11.698Z,14.80
2019-04-14T23:40:43.312Z,11.90
2019-04-14T23:43:15.124Z,12.55
2019-04-14T23:45:46.975Z,13.85
2019-04-14T23:48:18.927Z,11.55
2019-04-14T23:50:52.148Z,10.55
2019-04-14T23:53:23.564Z,8.13
2019-04-14T23:55:55.658Z,9.55
2019-04-14T23:58:28.515Z,10.58
