createdAt,value
2022-09-22T00:00:27.347Z,100.00
2022-09-22T00:03:15.418Z,100.00
2022-09-22T00:06:06.363Z,100.00
2022-09-22T00:08:56.168Z,100.00
2022-09-22T00:11:47.352Z,100.00
2022-09-22T00:14:35.253Z,100.00
2022-09-22T00:17:23.262Z,100.00
2022-09-22T00:20:12.427Z,100.00
2022-09-22T00:23:00.329Z,100.00
2022-09-22T00:25:48.253Z,100.00
2022-09-22T00:28:38.135Z,100.00
2022-09-22T00:31:26.956Z,100.00
2022-09-22T00:34:17.376Z,100.00
2022-09-22T00:37:05.375Z,100.00
2022-09-22T00:39:53.889Z,100.00
2022-09-22T00:42:43.270Z,100.00
2022-09-22T00:45:32.552Z,100.00
2022-09-22T00:48:23.788Z,100.00
2022-09-22T00:51:14.677Z,100.00
2022-09-22T00:54:07.012Z,100.00
2022-09-22T00:57:03.279Z,100.00
2022-09-22T00:59:54.362Z,100.00
2022-09-22T01:02:46.309Z,100.00
2022-09-22T01:05:35.036Z,100.00
2022-09-22T01:08:25.491Z,100.00
2022-09-22T01:11:15.833Z,100.00
2022-09-22T01:14:12.889Z,100.00
2022-09-22T01:17:09.034Z,100.00
2022-09-22T01:20:28.522Z,100.00
2022-09-22T01:23:53.681Z,100.00
2022-09-22T01:27:09.174Z,100.00
2022-09-22T01:30:31.065Z,100.00
2022-09-22T01:33:34.312Z,100.00
2022-09-22T01:36:28.136Z,100.00
2022-09-22T01:39:21.536Z,100.00
2022-09-22T01:42:14.301Z,100.00
2022-09-22T01:45:07.644Z,100.00
2022-09-22T01:48:00.009Z,100.00
2022-09-22T01:50:54.475Z,100.00
2022-09-22T01:53:48.629Z,100.00
2022-09-22T01:56:38.187Z,100.00
2022-09-22T01:59:31.660Z,100.00
2022-09-22T02:02:26.692Z,100.00
2022-09-22T02:05:20.927Z,100.00
2022-09-22T02:08:12.756Z,100.00
2022-09-22T02:11:09.703Z,100.00
2022-09-22T02:13:57.646Z,100.00
2022-09-22T02:16:45.782Z,100.00
2022-09-22T02:19:37.887Z,100.00
2022-09-22T02:22:27.106Z,100.00
2022-09-22T02:25:15.224Z,100.00
2022-09-22T02:28:03.558Z,100.00
2022-09-22T02:31:17.951Z,100.00
2022-09-22T02:34:03.988Z,100.00
2022-09-22T02:36:57.656Z,100.00
2022-09-22T02:39:57.487Z,100.00
2022-09-22T02:42:50.550Z,100.00
2022-09-22T02:45:47.641Z,100.00
2022-09-22T02:48:39.660Z,100.00
2022-09-22T02:51:29.914Z,100.00
2022-09-22T02:54:17.842Z,100.00
2022-09-22T02:57:07.314Z,100.00
2022-09-22T02:59:55.228Z,100.00
2022-09-22T03:02:43.157Z,100.00
2022-09-22T03:05:31.145Z,100.00
2022-09-22T03:08:19.061Z,100.00
2022-09-22T03:11:06.999Z,100.00
2022-09-22T03:13:56.265Z,100.00
2022-09-22T03:16:44.159Z,100.00
2022-09-22T03:19:32.109Z,100.00
2022-09-22T03:22:20.026Z,100.00
2022-09-22T03:25:10.284Z,100.00
2022-09-22T03:27:58.285Z,100.00
2022-09-22T03:30:47.914Z,100.00
2022-09-22T03:33:35.787Z,100.00
2022-09-22T03:36:23.752Z,100.00
2022-09-22T03:39:11.668Z,100.00
2022-09-22T03:41:59.882Z,100.00
2022-09-22T03:44:47.971Z,100.00
2022-09-22T03:47:37.202Z,100.00
2022-09-22T03:50:25.127Z,100.00
2022-09-22T03:53:13.057Z,100.00
2022-09-22T03:56:08.391Z,100.00
2022-09-22T03:58:56.299Z,100.00
2022-09-22T04:01:44.441Z,100.00
2022-09-22T04:04:33.732Z,100.00
2022-09-22T04:07:21.642Z,100.00
2022-09-22T04:10:09.629Z,100.00
2022-09-22T04:12:57.568Z,100.00
2022-09-22T04:15:46.478Z,100.00
2022-09-22T04:18:34.729Z,100.00
2022-09-22T04:21:24.302Z,100.00
2022-09-22T04:24:12.211Z,100.00
2022-09-22T04:27:20.116Z,100.00
2022-09-22T04:30:09.996Z,100.00
2022-09-22T04:32:58.646Z,100.00
2022-09-22T04:35:49.476Z,100.00
2022-09-22T04:38:38.871Z,100.00
2022-09-22T04:41:26.887Z,100.00
2022-09-22T04:44:14.837Z,100.00
2022-09-22T04:47:03.084Z,100.00
2022-09-22T04:49:50.976Z,100.00
2022-09-22T04:52:38.955Z,100.00
2022-09-22T04:55:28.910Z,100.00
2022-09-22T04:58:16.912Z,100.00
2022-09-22T05:01:06.053Z,100.00
2022-09-22T05:03:54.067Z,100.00
2022-09-22T05:06:42.094Z,100.00
2022-09-22T05:09:29.984Z,100.00
2022-09-22T05:12:20.396Z,100.00
2022-09-22T05:15:10.324Z,100.00
2022-09-22T05:17:58.257Z,100.00
2022-09-22T05:20:46.145Z,100.00
2022-09-22T05:23:34.142Z,100.00
2022-09-22T05:26:22.059Z,100.00
2022-09-22T05:29:11.454Z,100.00
2022-09-22T05:31:59.792Z,100.00
2022-09-22T05:34:47.678Z,100.00
2022-09-22T05:37:35.595Z,100.00
2022-09-22T05:40:26.074Z,100.00
2022-09-22T05:43:14.877Z,100.00
2022-09-22T05:46:04.242Z,100.00
2022-09-22T05:48:52.212Z,100.00
2022-09-22T05:51:40.403Z,100.00
2022-09-22T05:54:28.380Z,100.00
2022-09-22T05:57:16.428Z,100.00
2022-09-22T06:00:06.997Z,100.00
2022-09-22T06:03:01.996Z,100.00
2022-09-22T06:05:30.090Z,100.00
2022-09-22T06:08:02.757Z,100.00
2022-09-22T06:10:31.392Z,100.00
2022-09-22T06:12:59.563Z,100.00
2022-09-22T06:15:28.506Z,100.00
2022-09-22T06:17:56.160Z,100.00
2022-09-22T06:20:25.346Z,100.00
2022-09-22T06:22:53.917Z,100.00
2022-09-22T06:25:21.809Z,100.00
2022-09-22T06:27:49.464Z,100.00
2022-09-22T06:30:17.098Z,100.00
2022-09-22T06:32:45.929Z,100.00
2022-09-22T06:35:13.533Z,100.00
2022-09-22T06:37:42.866Z,100.00
2022-09-22T06:40:15.254Z,100.00
2022-09-22T06:42:44.856Z,100.00
2022-09-22T06:45:12.629Z,100.00
2022-09-22T06:47:40.231Z,100.00
2022-09-22T06:50:09.477Z,100.00
2022-09-22T06:52:38.509Z,100.00
2022-09-22T06:55:10.605Z,100.00
2022-09-22T06:57:38.202Z,100.00
2022-09-22T07:00:06.953Z,100.00
2022-09-22T07:02:35.933Z,100.00
2022-09-22T07:05:03.572Z,100.00
2022-09-22T07:07:32.151Z,100.00
2022-09-22T07:09:59.861Z,100.00
2022-09-22T07:12:28.875Z,100.00
2022-09-22T07:14:56.459Z,100.00
2022-09-22T07:17:24.461Z,100.00
2022-09-22T07:19:52.073Z,100.00
2022-09-22T07:22:19.740Z,100.00
2022-09-22T07:24:47.366Z,100.00
2022-09-22T07:27:20.408Z,100.00
2022-09-22T07:29:49.400Z,100.00
2022-09-22T07:32:17.543Z,100.00
2022-09-22T07:34:45.173Z,100.00
2022-09-22T07:37:15.443Z,100.00
2022-09-22T07:39:45.172Z,100.00
2022-09-22T07:42:13.021Z,100.00
2022-09-22T07:44:57.753Z,100.00
2022-09-22T07:47:44.361Z,100.00
2022-09-22T07:50:12.179Z,100.00
2022-09-22T07:52:39.846Z,100.00
2022-09-22T07:55:08.120Z,100.00
2022-09-22T07:57:38.229Z,100.00
2022-09-22T08:00:06.782Z,100.00
2022-09-22T08:02:41.088Z,100.00
2022-09-22T08:05:10.728Z,100.00
2022-09-22T08:07:38.344Z,100.00
2022-09-22T08:10:06.809Z,100.00
2022-09-22T08:12:37.315Z,100.00
2022-09-22T08:15:05.589Z,100.00
2022-09-22T08:17:33.254Z,100.00
2022-09-22T08:20:04.992Z,100.00
2022-09-22T08:22:32.786Z,100.00
2022-09-22T08:25:00.372Z,100.00
2022-09-22T08:27:27.999Z,100.00
2022-09-22T08:29:55.606Z,100.00
2022-09-22T08:32:26.660Z,100.00
2022-09-22T08:34:57.949Z,100.00
2022-09-22T08:37:28.305Z,100.00
2022-09-22T08:39:56.269Z,99.33
2022-09-22T08:42:24.284Z,100.00
2022-09-22T08:45:00.187Z,100.00
2022-09-22T08:47:51.406Z,97.90
2022-09-22T08:50:44.307Z,97.11
2022-09-22T08:53:17.527Z,94.40
2022-09-22T08:55:48.732Z,96.44
2022-09-22T08:58:31.881Z,95.83
2022-09-22T09:01:10.942Z,94.38
2022-09-22T09:03:54.775Z,94.72
2022-09-22T09:06:31.893Z,93.13
2022-09-22T09:09:22.510Z,95.28
2022-09-22T09:12:03.548Z,84.53
2022-09-22T09:14:44.931Z,86.74
2022-09-22T09:17:19.175Z,81.94
2022-09-22T09:19:50.894Z,82.76
2022-09-22T09:22:24.962Z,84.90
2022-09-22T09:27:50.350Z,82.47
2022-09-22T09:30:20.042Z,79.66
2022-09-22T09:32:51.428Z,76.08
2022-09-22T09:35:26.444Z,76.50
2022-09-22T09:37:58.661Z,71.88
2022-09-22T09:40:28.527Z,73.02
2022-09-22T09:42:59.217Z,74.26
2022-09-22T09:45:33.272Z,69.37
2022-09-22T09:48:15.996Z,68.71
2022-09-22T09:50:43.727Z,69.98
2022-09-22T09:53:29.295Z,68.62
2022-09-22T09:55:58.756Z,69.24
2022-09-22T09:58:44.206Z,68.79
2022-09-22T10:01:15.104Z,65.47
2022-09-22T10:03:46.924Z,66.58
2022-09-22T10:06:16.009Z,65.31
2022-09-22T10:08:45.729Z,68.66
2022-09-22T10:11:15.840Z,68.90
2022-09-22T10:13:44.858Z,72.39
2022-09-22T10:16:33.366Z,70.25
2022-09-22T10:19:27.018Z,73.45
2022-09-22T10:22:22.639Z,73.88
2022-09-22T10:24:55.480Z,64.96
2022-09-22T10:27:25.943Z,66.44
2022-09-22T10:30:22.288Z,68.55
2022-09-22T10:33:13.572Z,66.22
2022-09-22T10:35:42.907Z,62.19
2022-09-22T10:38:17.330Z,61.98
2022-09-22T10:40:49.105Z,58.88
2022-09-22T10:43:43.939Z,57.04
2022-09-22T10:46:32.423Z,57.02
2022-09-22T10:49:07.268Z,58.82
2022-09-22T10:51:48.939Z,58.48
2022-09-22T10:54:28.886Z,57.52
2022-09-22T10:57:08.989Z,56.38
2022-09-22T10:59:58.623Z,56.05
2022-09-22T11:02:51.207Z,55.04
2022-09-22T11:05:48.655Z,53.07
2022-09-22T11:08:36.165Z,51.48
2022-09-22T11:11:28.811Z,53.00
2022-09-22T11:14:18.883Z,51.53
2022-09-22T11:17:03.918Z,50.36
2022-09-22T11:19:48.413Z,48.15
2022-09-22T11:22:33.923Z,50.58
2022-09-22T11:25:15.614Z,49.76
2022-09-22T11:27:54.480Z,48.13
2022-09-22T11:30:23.166Z,47.80
2022-09-22T11:33:21.711Z,47.92
2022-09-22T11:36:03.908Z,47.36
2022-09-22T11:38:51.723Z,46.70
2022-09-22T11:41:30.785Z,47.21
2022-09-22T11:44:25.268Z,46.15
2022-09-22T11:47:05.419Z,45.57
2022-09-22T11:49:50.365Z,46.81
2022-09-22T11:52:27.701Z,46.33
2022-09-22T11:55:18.469Z,48.72
2022-09-22T11:57:50.778Z,49.16
2022-09-22T12:00:21.153Z,49.11
2022-09-22T12:02:55.433Z,50.42
2022-09-22T12:05:28.974Z,51.09
2022-09-22T12:08:02.348Z,51.18
2022-09-22T12:10:35.152Z,50.08
2022-09-22T12:13:04.313Z,48.14
2022-09-22T12:15:38.964Z,49.70
2022-09-22T12:18:11.100Z,50.02
2022-09-22T12:20:50.275Z,47.40
2022-09-22T12:23:24.845Z,48.71
2022-09-22T12:25:55.051Z,47.23
2022-09-22T12:28:25.772Z,48.15
2022-09-22T12:31:03.810Z,46.26
2022-09-22T12:33:33.650Z,47.34
2022-09-22T12:36:04.188Z,46.99
2022-09-22T12:38:32.300Z,45.89
2022-09-22T12:41:04.193Z,45.94
2022-09-22T12:43:34.044Z,43.85
2022-09-22T12:46:05.557Z,41.17
2022-09-22T12:48:35.639Z,40.64
2022-09-22T12:51:32.327Z,42.59
2022-09-22T12:54:38.614Z,42.90
2022-09-22T12:57:30.513Z,44.69
2022-09-22T13:00:32.244Z,44.40
2022-09-22T13:03:01.572Z,45.22
2022-09-22T13:05:33.806Z,45.12
2022-09-22T13:08:03.528Z,47.02
2022-09-22T13:10:52.761Z,46.70
2022-09-22T13:13:23.539Z,45.48
2022-09-22T13:15:59.778Z,46.31
2022-09-22T13:18:33.063Z,46.91
2022-09-22T13:21:01.922Z,47.46
2022-09-22T13:23:31.113Z,47.36
2022-09-22T13:26:08.692Z,47.93
2022-09-22T13:28:36.629Z,46.98
2022-09-22T13:31:10.600Z,47.88
2022-09-22T13:33:38.781Z,48.92
2022-09-22T13:36:08.846Z,52.22
2022-09-22T13:38:40.081Z,55.11
2022-09-22T13:41:12.048Z,54.79
2022-09-22T13:43:42.692Z,51.22
2022-09-22T13:46:20.788Z,49.70
2022-09-22T13:48:50.157Z,44.58
2022-09-22T13:51:18.330Z,47.03
2022-09-22T13:53:52.217Z,51.29
2022-09-22T13:56:22.126Z,49.20
2022-09-22T13:58:52.750Z,44.36
2022-09-22T14:01:22.339Z,44.98
2022-09-22T14:03:51.590Z,42.52
2022-09-22T14:06:21.886Z,44.26
2022-09-22T14:08:53.002Z,43.03
2022-09-22T14:11:23.850Z,43.16
2022-09-22T14:13:59.012Z,43.16
2022-09-22T14:16:32.369Z,43.98
2022-09-22T14:19:05.763Z,42.95
2022-09-22T14:21:41.158Z,44.09
2022-09-22T14:24:13.727Z,44.04
2022-09-22T14:26:46.725Z,40.41
2022-09-22T14:29:19.626Z,40.29
2022-09-22T14:31:52.057Z,41.91
2022-09-22T14:34:24.842Z,42.01
2022-09-22T14:36:54.157Z,42.36
2022-09-22T14:39:31.222Z,42.90
2022-09-22T14:42:07.094Z,42.46
2022-09-22T14:44:42.137Z,42.06
2022-09-22T14:47:19.880Z,41.94
2022-09-22T14:49:48.542Z,41.79
2022-09-22T14:52:26.852Z,43.40
2022-09-22T14:55:00.758Z,43.11
2022-09-22T14:57:28.530Z,42.32
2022-09-22T15:00:17.246Z,42.01
2022-09-22T15:02:49.496Z,43.08
2022-09-22T15:05:29.353Z,42.51
2022-09-22T15:07:58.506Z,43.74
2022-09-22T15:10:30.551Z,42.74
2022-09-22T15:13:19.239Z,42.66
2022-09-22T15:15:48.381Z,43.45
2022-09-22T15:18:19.133Z,43.76
2022-09-22T15:20:49.935Z,43.03
2022-09-22T15:23:21.820Z,43.43
2022-09-22T15:25:52.069Z,44.76
2022-09-22T15:28:22.777Z,44.51
2022-09-22T15:30:51.474Z,44.85
2022-09-22T15:33:20.520Z,45.96
2022-09-22T15:35:52.144Z,44.90
2022-09-22T15:38:23.996Z,45.49
2022-09-22T15:40:53.192Z,45.50
2022-09-22T15:43:23.564Z,46.58
2022-09-22T15:45:56.095Z,46.77
2022-09-22T15:48:28.032Z,46.85
2022-09-22T15:50:56.854Z,47.89
2022-09-22T15:53:25.082Z,47.04
2022-09-22T15:55:55.395Z,47.95
2022-09-22T15:58:24.162Z,47.08
2022-09-22T16:00:53.140Z,48.70
2022-09-22T16:03:24.183Z,47.79
2022-09-22T16:05:57.016Z,49.64
2022-09-22T16:08:28.663Z,49.08
2022-09-22T16:10:59.041Z,47.67
2022-09-22T16:13:27.822Z,51.70
2022-09-22T16:15:55.938Z,53.75
2022-09-22T16:18:23.695Z,54.70
2022-09-22T16:20:51.730Z,55.18
2022-09-22T16:23:20.336Z,56.24
2022-09-22T16:25:53.834Z,57.94
2022-09-22T16:28:22.890Z,58.59
2022-09-22T16:30:50.832Z,61.62
2022-09-22T16:33:18.479Z,63.42
2022-09-22T16:35:46.168Z,63.67
2022-09-22T16:38:13.824Z,66.54
2022-09-22T16:40:42.480Z,73.82
2022-09-22T16:43:10.947Z,77.26
2022-09-22T16:45:57.648Z,81.91
2022-09-22T16:48:25.857Z,85.83
2022-09-22T16:50:55.212Z,89.77
2022-09-22T16:53:24.168Z,93.57
2022-09-22T16:55:51.748Z,95.83
2022-09-22T16:58:19.913Z,99.16
2022-09-22T17:00:48.981Z,98.96
2022-09-22T17:03:18.772Z,100.00
2022-09-22T17:05:47.022Z,100.00
2022-09-22T17:08:15.257Z,100.00
2022-09-22T17:10:42.940Z,100.00
2022-09-22T17:13:10.576Z,100.00
2022-09-22T17:15:38.184Z,100.00
2022-09-22T17:18:07.248Z,100.00
2022-09-22T17:20:34.921Z,100.00
2022-09-22T17:23:02.572Z,100.00
2022-09-22T17:25:30.267Z,100.00
2022-09-22T17:27:58.255Z,100.00
2022-09-22T17:30:26.251Z,100.00
2022-09-22T17:32:54.128Z,100.00
2022-09-22T17:35:41.464Z,100.00
2022-09-22T17:38:35.943Z,100.00
2022-09-22T17:41:25.648Z,100.00
2022-09-22T17:44:14.731Z,100.00
2022-09-22T17:47:20.366Z,100.00
2022-09-22T17:50:29.253Z,100.00
2022-09-22T17:53:36.332Z,100.00
2022-09-22T17:56:24.246Z,100.00
2022-09-22T17:59:12.140Z,100.00
2022-09-22T18:02:00.362Z,100.00
2022-09-22T18:04:48.831Z,100.00
2022-09-22T18:07:40.291Z,100.00
2022-09-22T18:10:32.300Z,100.00
2022-09-22T18:13:20.318Z,100.00
2022-09-22T18:16:19.773Z,100.00
2022-09-22T18:19:08.620Z,100.00
2022-09-22T18:21:56.723Z,100.00
2022-09-22T18:24:45.204Z,100.00
2022-09-22T18:27:34.445Z,100.00
2022-09-22T18:30:22.979Z,100.00
2022-09-22T18:33:11.839Z,100.00
2022-09-22T18:35:59.756Z,100.00
2022-09-22T18:38:47.630Z,100.00
2022-09-22T18:41:36.178Z,100.00
2022-09-22T18:44:28.095Z,100.00
2022-09-22T18:47:18.744Z,100.00
2022-09-22T18:50:07.570Z,100.00
2022-09-22T18:52:56.652Z,100.00
2022-09-22T18:55:44.653Z,98.38
2022-09-22T18:58:32.930Z,100.00
2022-09-22T19:01:23.703Z,99.43
2022-09-22T19:04:17.212Z,98.55
2022-09-22T19:07:22.559Z,99.29
2022-09-22T19:10:12.204Z,99.48
2022-09-22T19:13:00.117Z,99.37
2022-09-22T19:15:48.345Z,99.32
2022-09-22T19:18:39.048Z,97.54
2022-09-22T19:21:27.319Z,100.00
2022-09-22T19:24:15.244Z,99.02
2022-09-22T19:27:04.590Z,98.21
2022-09-22T19:29:52.763Z,96.71
2022-09-22T19:32:41.392Z,97.77
2022-09-22T19:35:30.629Z,96.19
2022-09-22T19:38:18.676Z,95.10
2022-09-22T19:41:06.637Z,94.93
2022-09-22T19:43:55.000Z,92.62
2022-09-22T19:46:43.092Z,94.25
2022-09-22T19:49:31.291Z,93.34
2022-09-22T19:52:20.552Z,92.26
2022-09-22T19:55:11.520Z,91.23
2022-09-22T19:57:59.808Z,91.40
2022-09-22T20:00:47.761Z,90.98
2022-09-22T20:03:35.647Z,89.46
2022-09-22T20:06:23.805Z,88.87
2022-09-22T20:09:13.206Z,90.44
2022-09-22T20:12:01.570Z,95.89
2022-09-22T20:14:51.403Z,97.32
2022-09-22T20:17:39.341Z,100.00
2022-09-22T20:20:28.614Z,100.00
2022-09-22T20:23:17.252Z,97.69
2022-09-22T20:26:06.781Z,95.79
2022-09-22T20:28:56.756Z,94.52
2022-09-22T20:31:44.958Z,92.28
2022-09-22T20:34:32.819Z,90.29
2022-09-22T20:37:20.920Z,90.31
2022-09-22T20:40:14.187Z,90.78
2022-09-22T20:43:04.330Z,90.87
2022-09-22T20:45:52.235Z,92.21
2022-09-22T20:48:40.497Z,91.19
2022-09-22T20:51:28.425Z,90.37
2022-09-22T20:54:16.713Z,92.30
2022-09-22T20:57:04.725Z,89.98
2022-09-22T20:59:54.171Z,90.59
2022-09-22T21:02:42.135Z,90.47
2022-09-22T21:05:30.120Z,91.33
2022-09-22T21:08:35.821Z,90.96
2022-09-22T21:11:24.513Z,90.16
2022-09-22T21:14:12.770Z,89.35
2022-09-22T21:17:03.858Z,90.13
2022-09-22T21:19:51.827Z,90.97
2022-09-22T21:22:40.908Z,89.64
2022-09-22T21:25:28.941Z,90.84
2022-09-22T21:28:16.866Z,90.99
2022-09-22T21:31:07.122Z,89.02
2022-09-22T21:33:56.744Z,90.69
2022-09-22T21:36:45.128Z,88.64
2022-09-22T21:39:33.063Z,89.74
2022-09-22T21:42:20.943Z,91.08
2022-09-22T21:45:09.772Z,89.00
2022-09-22T21:47:57.667Z,90.26
2022-09-22T21:50:55.702Z,90.96
2022-09-22T21:53:44.449Z,91.24
2022-09-22T21:56:33.776Z,88.51
2022-09-22T21:59:21.896Z,90.30
2022-09-22T22:02:09.852Z,89.98
2022-09-22T22:04:57.750Z,89.39
2022-09-22T22:07:47.040Z,90.22
2022-09-22T22:10:36.151Z,95.56
2022-09-22T22:13:24.029Z,93.68
2022-09-22T22:16:13.473Z,94.88
2022-09-22T22:19:02.122Z,93.84
2022-09-22T22:21:51.627Z,93.94
2022-09-22T22:24:42.298Z,91.91
2022-09-22T22:27:30.264Z,95.17
2022-09-22T22:30:19.111Z,93.73
2022-09-22T22:33:08.015Z,93.89
2022-09-22T22:35:56.984Z,93.56
2022-09-22T22:38:46.203Z,92.79
2022-09-22T22:41:35.444Z,94.30
2022-09-22T22:44:24.299Z,96.16
2022-09-22T22:47:12.216Z,93.86
2022-09-22T22:50:01.173Z,98.06
2022-09-22T22:52:49.074Z,99.37
2022-09-22T22:55:37.250Z,95.21
2022-09-22T22:58:29.267Z,99.88
2022-09-22T23:01:19.050Z,98.58
2022-09-22T23:04:08.819Z,99.96
2022-09-22T23:06:56.781Z,99.07
2022-09-22T23:09:44.658Z,100.00
2022-09-22T23:12:34.509Z,96.01
2022-09-22T23:15:24.339Z,100.00
2022-09-22T23:18:12.235Z,99.32
2022-09-22T23:21:00.137Z,96.83
2022-09-22T23:23:49.522Z,99.07
2022-09-22T23:26:38.227Z,100.00
2022-09-22T23:29:26.174Z,100.00
2022-09-22T23:32:15.479Z,100.00
2022-09-22T23:35:03.375Z,100.00
2022-09-22T23:37:51.810Z,100.00
2022-09-22T23:40:39.796Z,100.00
2022-09-22T23:43:30.457Z,100.00
2022-09-22T23:46:18.861Z,100.00
2022-09-22T23:49:08.456Z,100.00
2022-09-22T23:51:56.320Z,100.00
2022-09-22T23:54:44.634Z,100.00
2022-09-22T23:57:32.553Z,100.00
