createdAt,value
2023-08-18T00:01:51.517Z,33.17
2023-08-18T00:04:18.416Z,39.85
2023-08-18T00:06:45.372Z,41.78
2023-08-18T00:09:12.523Z,42.53
2023-08-18T00:11:39.513Z,33.90
2023-08-18T00:14:06.326Z,45.28
2023-08-18T00:16:33.252Z,34.08
2023-08-18T00:19:01.640Z,39.13
2023-08-18T00:21:28.765Z,40.90
2023-08-18T00:23:55.627Z,43.05
2023-08-18T00:26:22.501Z,37.17
2023-08-18T00:28:49.464Z,40.95
2023-08-18T00:31:16.464Z,41.67
2023-08-18T00:33:43.575Z,42.10
2023-08-18T00:36:11.863Z,33.08
2023-08-18T00:38:38.777Z,37.92
2023-08-18T00:41:05.580Z,38.45
2023-08-18T00:43:32.520Z,41.88
2023-08-18T00:45:59.738Z,39.58
2023-08-18T00:48:27.584Z,37.03
2023-08-18T00:50:55.068Z,36.38
2023-08-18T00:53:23.787Z,44.90
2023-08-18T00:55:50.993Z,44.50
2023-08-18T00:58:18.379Z,38.72
2023-08-18T01:00:46.396Z,44.20
2023-08-18T01:03:13.426Z,45.47
2023-08-18T01:05:40.500Z,39.40
2023-08-18T01:08:07.411Z,39.53
2023-08-18T01:10:43.641Z,40.65
2023-08-18T01:13:15.676Z,42.95
2023-08-18T01:15:46.156Z,40.28
2023-08-18T01:18:14.415Z,38.05
2023-08-18T01:20:41.759Z,37.88
2023-08-18T01:23:10.133Z,45.08
2023-08-18T01:25:37.203Z,47.17
2023-08-18T01:28:05.016Z,48.42
2023-08-18T01:30:36.530Z,44.85
2023-08-18T01:33:13.913Z,40.03
2023-08-18T01:35:44.099Z,50.45
2023-08-18T01:38:13.294Z,46.92
2023-08-18T01:40:41.573Z,45.08
2023-08-18T01:43:08.399Z,50.88
2023-08-18T01:45:35.861Z,59.83
2023-08-18T01:48:03.448Z,61.80
2023-08-18T01:50:30.392Z,51.75
2023-08-18T01:52:57.245Z,83.10
2023-08-18T01:55:25.525Z,50.92
2023-08-18T01:57:52.405Z,53.90
2023-08-18T02:00:21.061Z,50.70
2023-08-18T02:02:48.619Z,45.92
2023-08-18T02:05:16.049Z,59.30
2023-08-18T02:07:42.847Z,63.05
2023-08-18T02:10:10.312Z,51.65
2023-08-18T02:12:38.956Z,58.78
2023-08-18T02:15:07.104Z,54.85
2023-08-18T02:17:34.231Z,55.17
2023-08-18T02:20:01.318Z,45.20
2023-08-18T02:22:28.200Z,60.35
2023-08-18T02:24:55.439Z,57.53
2023-08-18T02:27:22.309Z,61.15
2023-08-18T02:29:51.311Z,53.17
2023-08-18T02:32:19.730Z,59.05
2023-08-18T02:34:47.220Z,48.63
2023-08-18T02:37:14.262Z,52.78
2023-08-18T02:39:41.182Z,52.72
2023-08-18T02:42:08.225Z,59.75
2023-08-18T02:44:35.211Z,48.20
2023-08-18T02:47:04.201Z,54.42
2023-08-18T02:49:31.208Z,48.83
2023-08-18T02:51:58.128Z,56.78
2023-08-18T02:54:25.059Z,51.65
2023-08-18T02:56:51.976Z,60.40
2023-08-18T02:59:19.180Z,48.95
2023-08-18T03:01:46.425Z,56.90
2023-08-18T03:04:15.697Z,52.60
2023-08-18T03:06:42.966Z,52.92
2023-08-18T03:09:10.220Z,51.10
2023-08-18T03:11:37.141Z,62.83
2023-08-18T03:14:06.899Z,63.38
2023-08-18T03:16:33.769Z,51.72
2023-08-18T03:19:00.751Z,57.60
2023-08-18T03:21:29.182Z,61.53
2023-08-18T03:23:56.112Z,55.28
2023-08-18T03:26:23.092Z,62.10
2023-08-18T03:28:49.983Z,56.65
2023-08-18T03:31:16.892Z,59.35
2023-08-18T03:33:43.793Z,58.92
2023-08-18T03:36:10.807Z,58.58
2023-08-18T03:38:39.078Z,55.13
2023-08-18T03:41:07.622Z,55.50
2023-08-18T03:43:35.158Z,58.55
2023-08-18T03:46:04.662Z,53.92
2023-08-18T03:48:31.557Z,54.40
2023-08-18T03:50:58.579Z,54.78
2023-08-18T03:53:25.557Z,54.80
2023-08-18T03:55:57.083Z,66.03
2023-08-18T03:58:23.955Z,59.20
2023-08-18T04:00:50.885Z,59.53
2023-08-18T04:03:17.881Z,59.10
2023-08-18T04:05:48.077Z,65.80
2023-08-18T04:08:17.098Z,55.33
2023-08-18T04:10:44.119Z,73.80
2023-08-18T04:13:12.456Z,59.90
2023-08-18T04:15:39.483Z,70.35
2023-08-18T04:18:06.469Z,83.30
2023-08-18T04:20:33.342Z,72.20
2023-08-18T04:23:00.237Z,67.15
2023-08-18T04:25:27.143Z,68.30
2023-08-18T04:27:53.991Z,65.20
2023-08-18T04:30:22.313Z,82.65
2023-08-18T04:32:49.512Z,76.15
2023-08-18T04:35:16.470Z,74.20
2023-08-18T04:37:43.374Z,75.35
2023-08-18T04:40:10.753Z,68.82
2023-08-18T04:42:38.503Z,78.00
2023-08-18T04:45:06.524Z,80.18
2023-08-18T04:47:34.803Z,70.50
2023-08-18T04:50:01.657Z,64.50
2023-08-18T04:52:28.959Z,67.85
2023-08-18T04:54:55.995Z,72.22
2023-08-18T04:57:22.796Z,74.63
2023-08-18T04:59:49.783Z,73.88
2023-08-18T05:02:16.793Z,76.20
2023-08-18T05:04:45.199Z,70.57
2023-08-18T05:07:12.051Z,67.75
2023-08-18T05:09:39.110Z,78.95
2023-08-18T05:12:09.107Z,76.57
2023-08-18T05:14:36.371Z,80.45
2023-08-18T05:17:03.283Z,96.75
2023-08-18T05:19:30.159Z,76.82
2023-08-18T05:21:59.128Z,85.18
2023-08-18T05:24:25.978Z,78.38
2023-08-18T05:26:53.152Z,65.20
2023-08-18T05:29:20.029Z,71.93
2023-08-18T05:31:47.194Z,86.10
2023-08-18T05:34:14.391Z,75.13
2023-08-18T05:36:41.365Z,97.28
2023-08-18T05:39:09.751Z,98.25
2023-08-18T05:41:36.734Z,96.43
2023-08-18T05:44:04.051Z,98.20
2023-08-18T05:46:31.655Z,87.18
2023-08-18T05:48:58.584Z,97.93
2023-08-18T05:51:25.662Z,87.95
2023-08-18T05:53:52.467Z,87.00
2023-08-18T05:56:20.771Z,100.18
2023-08-18T05:58:47.838Z,106.10
2023-08-18T06:01:16.349Z,95.10
2023-08-18T06:03:43.237Z,98.28
2023-08-18T06:06:10.309Z,91.68
2023-08-18T06:08:37.293Z,95.07
2023-08-18T06:11:04.410Z,93.25
2023-08-18T06:13:32.834Z,83.38
2023-08-18T06:16:04.063Z,86.28
2023-08-18T06:18:30.962Z,93.75
2023-08-18T06:20:57.847Z,85.25
2023-08-18T06:23:24.742Z,94.20
2023-08-18T06:25:51.592Z,97.72
2023-08-18T06:28:18.577Z,90.70
2023-08-18T06:30:46.847Z,92.95
2023-08-18T06:33:13.766Z,83.97
2023-08-18T06:35:40.704Z,89.78
2023-08-18T06:38:07.530Z,99.32
2023-08-18T06:40:34.356Z,97.45
2023-08-18T06:43:01.157Z,107.88
2023-08-18T06:45:28.042Z,112.28
2023-08-18T06:47:56.394Z,94.82
2023-08-18T06:50:23.250Z,99.70
2023-08-18T06:52:50.068Z,97.90
2023-08-18T06:55:17.968Z,98.90
2023-08-18T06:57:49.434Z,107.95
2023-08-18T07:00:18.601Z,122.82
2023-08-18T07:02:47.225Z,108.50
2023-08-18T07:05:15.495Z,95.10
2023-08-18T07:07:42.346Z,99.43
2023-08-18T07:10:10.544Z,90.43
2023-08-18T07:12:37.562Z,105.95
2023-08-18T07:15:05.135Z,92.55
2023-08-18T07:17:31.951Z,103.55
2023-08-18T07:19:58.839Z,96.55
2023-08-18T07:22:27.781Z,102.93
2023-08-18T07:24:55.038Z,116.85
2023-08-18T07:27:21.908Z,117.38
2023-08-18T07:29:49.748Z,105.03
2023-08-18T07:32:17.228Z,115.07
2023-08-18T07:34:44.154Z,106.50
2023-08-18T07:37:11.134Z,101.38
2023-08-18T07:39:39.599Z,104.32
2023-08-18T07:42:07.124Z,99.53
2023-08-18T07:44:34.319Z,104.50
2023-08-18T07:47:01.462Z,100.85
2023-08-18T07:49:29.053Z,103.18
2023-08-18T07:51:55.973Z,92.22
2023-08-18T07:54:24.562Z,94.47
2023-08-18T07:56:54.043Z,97.88
2023-08-18T07:59:21.286Z,101.13
2023-08-18T08:01:48.519Z,98.00
2023-08-18T08:04:15.518Z,104.00
2023-08-18T08:06:42.470Z,101.85
2023-08-18T08:09:09.299Z,104.78
2023-08-18T08:11:36.123Z,85.65
2023-08-18T08:14:04.663Z,80.45
2023-08-18T08:16:31.512Z,94.10
2023-08-18T08:18:58.338Z,93.45
2023-08-18T08:21:25.797Z,92.50
2023-08-18T08:23:52.627Z,97.30
2023-08-18T08:26:19.507Z,85.53
2023-08-18T08:28:46.382Z,79.22
2023-08-18T08:31:15.105Z,79.80
2023-08-18T08:33:41.961Z,87.47
2023-08-18T08:36:08.740Z,74.63
2023-08-18T08:38:35.957Z,90.68
2023-08-18T08:41:02.821Z,96.38
2023-08-18T08:43:30.066Z,88.32
2023-08-18T08:45:59.442Z,82.32
2023-08-18T08:48:33.141Z,72.07
2023-08-18T08:51:06.751Z,72.85
2023-08-18T08:53:38.455Z,66.10
2023-08-18T08:56:09.709Z,77.47
2023-08-18T08:58:37.471Z,80.43
2023-08-18T09:01:08.133Z,70.05
2023-08-18T09:03:37.022Z,74.85
2023-08-18T09:06:04.303Z,63.25
2023-08-18T09:08:31.316Z,81.38
2023-08-18T09:10:58.485Z,65.47
2023-08-18T09:13:25.659Z,67.90
2023-08-18T09:15:52.526Z,68.18
2023-08-18T09:18:20.436Z,58.75
2023-08-18T09:20:48.857Z,66.55
2023-08-18T09:23:20.335Z,74.32
2023-08-18T09:25:50.989Z,58.10
2023-08-18T09:28:19.355Z,68.72
2023-08-18T09:30:48.236Z,62.30
2023-08-18T09:33:17.574Z,62.45
2023-08-18T09:35:57.119Z,55.13
2023-08-18T09:38:28.441Z,66.85
2023-08-18T09:40:57.299Z,65.47
2023-08-18T09:43:24.895Z,59.65
2023-08-18T09:45:53.911Z,62.10
2023-08-18T09:48:24.161Z,66.88
2023-08-18T09:50:55.108Z,65.65
2023-08-18T09:53:25.455Z,68.53
2023-08-18T09:55:57.401Z,70.43
2023-08-18T09:58:33.216Z,63.75
2023-08-18T10:01:00.330Z,60.38
2023-08-18T10:03:28.089Z,69.90
2023-08-18T10:05:56.562Z,78.18
2023-08-18T10:08:24.114Z,59.63
2023-08-18T10:10:51.705Z,75.75
2023-08-18T10:13:19.606Z,72.90
2023-08-18T10:15:48.224Z,73.32
2023-08-18T10:18:15.647Z,76.05
2023-08-18T10:20:50.320Z,87.22
2023-08-18T10:23:19.814Z,76.93
2023-08-18T10:25:50.416Z,89.22
2023-08-18T10:28:20.794Z,84.05
2023-08-18T10:30:52.347Z,81.15
2023-08-18T10:33:31.009Z,72.18
2023-08-18T10:35:58.693Z,84.25
2023-08-18T10:38:30.560Z,78.07
2023-08-18T10:40:57.848Z,87.50
2023-08-18T10:43:27.840Z,87.18
2023-08-18T10:45:59.995Z,84.47
2023-08-18T10:48:31.396Z,79.28
2023-08-18T10:50:58.209Z,72.88
2023-08-18T10:53:25.095Z,77.97
2023-08-18T10:55:56.670Z,68.00
2023-08-18T10:58:23.537Z,87.57
2023-08-18T11:00:51.212Z,71.68
2023-08-18T11:03:18.401Z,84.88
2023-08-18T11:05:46.593Z,74.90
2023-08-18T11:08:13.584Z,68.80
2023-08-18T11:10:41.417Z,79.13
2023-08-18T11:13:12.060Z,71.22
2023-08-18T11:15:39.028Z,74.78
2023-08-18T11:18:06.537Z,67.25
2023-08-18T11:20:33.524Z,71.30
2023-08-18T11:23:00.967Z,67.05
2023-08-18T11:25:28.081Z,65.20
2023-08-18T11:27:55.051Z,59.75
2023-08-18T11:30:23.554Z,61.58
2023-08-18T11:32:51.160Z,58.75
2023-08-18T11:35:20.305Z,51.35
2023-08-18T11:37:50.071Z,53.42
2023-08-18T11:40:19.177Z,57.53
2023-08-18T11:42:47.529Z,56.33
2023-08-18T11:45:16.885Z,57.38
2023-08-18T11:47:46.130Z,53.90
2023-08-18T11:50:20.849Z,50.95
2023-08-18T11:52:51.347Z,52.92
2023-08-18T11:55:30.226Z,62.03
2023-08-18T11:57:57.175Z,45.97
2023-08-18T12:00:32.202Z,55.05
2023-08-18T12:03:00.545Z,53.88
2023-08-18T12:05:28.174Z,57.40
2023-08-18T12:07:55.298Z,55.15
2023-08-18T12:10:23.287Z,52.08
2023-08-18T12:12:53.321Z,58.20
2023-08-18T12:15:21.655Z,55.60
2023-08-18T12:17:48.556Z,60.10
2023-08-18T12:20:20.317Z,58.50
2023-08-18T12:22:47.847Z,51.78
2023-08-18T12:25:14.821Z,60.38
2023-08-18T12:27:42.662Z,49.67
2023-08-18T12:30:10.381Z,45.42
2023-08-18T12:32:37.263Z,56.72
2023-08-18T12:35:05.414Z,49.50
2023-08-18T12:37:34.861Z,46.55
2023-08-18T12:40:01.680Z,50.75
2023-08-18T12:42:29.329Z,52.38
2023-08-18T12:44:56.299Z,51.85
2023-08-18T12:47:23.179Z,53.13
2023-08-18T12:49:50.106Z,51.67
2023-08-18T12:52:17.078Z,55.00
2023-08-18T12:54:46.552Z,53.05
2023-08-18T12:57:13.380Z,69.60
2023-08-18T12:59:40.262Z,51.03
2023-08-18T13:02:07.199Z,79.63
2023-08-18T13:04:34.223Z,50.47
2023-08-18T13:07:01.321Z,54.08
2023-08-18T13:09:28.361Z,52.78
2023-08-18T13:11:56.916Z,47.72
2023-08-18T13:14:26.746Z,50.55
2023-08-18T13:16:58.859Z,60.22
2023-08-18T13:19:26.838Z,59.83
2023-08-18T13:21:58.300Z,51.83
2023-08-18T13:24:26.912Z,48.13
2023-08-18T13:26:57.032Z,51.33
2023-08-18T13:29:26.079Z,52.60
2023-08-18T13:31:56.246Z,49.15
2023-08-18T13:34:23.327Z,48.42
2023-08-18T13:36:50.263Z,50.38
2023-08-18T13:39:20.275Z,47.20
2023-08-18T13:41:47.647Z,45.97
2023-08-18T13:44:14.538Z,44.38
2023-08-18T13:46:42.866Z,48.85
2023-08-18T13:49:12.188Z,48.67
2023-08-18T13:51:40.824Z,51.85
2023-08-18T13:54:12.654Z,45.78
2023-08-18T13:56:40.943Z,48.05
2023-08-18T13:59:07.825Z,50.63
2023-08-18T14:01:35.647Z,48.83
2023-08-18T14:04:04.614Z,45.88
2023-08-18T14:06:31.452Z,54.60
2023-08-18T14:08:58.543Z,47.30
2023-08-18T14:11:26.527Z,50.88
2023-08-18T14:13:53.376Z,46.78
2023-08-18T14:16:20.347Z,49.45
2023-08-18T14:18:47.209Z,57.25
2023-08-18T14:21:15.564Z,44.30
2023-08-18T14:23:42.348Z,51.05
2023-08-18T14:26:09.303Z,47.08
2023-08-18T14:28:36.316Z,44.55
2023-08-18T14:31:05.197Z,44.70
2023-08-18T14:33:45.636Z,49.15
2023-08-18T14:36:12.902Z,39.97
2023-08-18T14:38:41.096Z,45.38
2023-08-18T14:41:08.037Z,49.70
2023-08-18T14:43:36.505Z,49.17
2023-08-18T14:46:05.508Z,43.25
2023-08-18T14:48:32.417Z,38.70
2023-08-18T14:50:59.246Z,51.25
2023-08-18T14:53:26.153Z,50.75
2023-08-18T14:55:54.856Z,50.90
2023-08-18T14:58:26.743Z,57.63
2023-08-18T15:00:53.789Z,48.75
2023-08-18T15:03:20.729Z,56.28
2023-08-18T15:05:47.672Z,40.30
2023-08-18T15:08:14.839Z,42.50
2023-08-18T15:10:41.892Z,50.25
2023-08-18T15:13:10.223Z,57.15
2023-08-18T15:15:37.157Z,37.40
2023-08-18T15:18:04.917Z,46.75
2023-08-18T15:20:32.431Z,36.38
2023-08-18T15:22:59.870Z,38.15
2023-08-18T15:25:27.225Z,39.05
2023-08-18T15:27:54.192Z,39.83
2023-08-18T15:30:22.686Z,36.95
2023-08-18T15:32:50.176Z,35.80
2023-08-18T15:35:17.184Z,34.40
2023-08-18T15:37:44.026Z,39.42
2023-08-18T15:40:11.547Z,36.20
2023-08-18T15:42:38.536Z,46.65
2023-08-18T15:45:06.351Z,36.70
2023-08-18T15:47:35.990Z,39.17
2023-08-18T15:50:04.435Z,34.13
2023-08-18T15:52:31.310Z,34.40
2023-08-18T15:54:58.159Z,40.55
2023-08-18T15:57:25.170Z,44.25
2023-08-18T15:59:52.079Z,46.00
2023-08-18T16:02:18.996Z,51.38
2023-08-18T16:04:48.791Z,47.33
2023-08-18T16:07:15.795Z,48.83
2023-08-18T16:09:42.680Z,44.72
2023-08-18T16:12:10.026Z,45.78
2023-08-18T16:17:06.959Z,40.15
2023-08-18T16:19:34.005Z,42.45
2023-08-18T16:22:02.181Z,47.60
2023-08-18T16:24:28.990Z,51.67
2023-08-18T16:26:59.068Z,37.38
2023-08-18T16:29:26.383Z,44.00
2023-08-18T16:31:53.296Z,42.92
2023-08-18T16:34:22.683Z,53.33
2023-08-18T16:36:50.226Z,44.53
2023-08-18T16:39:18.639Z,38.13
2023-08-18T16:41:45.894Z,46.03
2023-08-18T16:44:12.969Z,43.67
2023-08-18T16:46:40.980Z,45.47
2023-08-18T16:49:08.335Z,59.03
2023-08-18T16:51:36.093Z,41.88
2023-08-18T16:54:03.128Z,40.85
2023-08-18T16:56:31.861Z,37.42
2023-08-18T16:58:58.707Z,38.15
2023-08-18T17:01:25.555Z,39.15
2023-08-18T17:03:52.876Z,38.15
2023-08-18T17:06:19.797Z,30.35
2023-08-18T17:08:46.783Z,34.38
2023-08-18T17:11:13.656Z,36.80
2023-08-18T17:13:41.986Z,38.63
2023-08-18T17:16:08.848Z,34.60
2023-08-18T17:18:35.765Z,36.30
2023-08-18T17:21:02.769Z,38.60
2023-08-18T17:23:29.750Z,37.63
2023-08-18T17:25:56.668Z,34.42
2023-08-18T17:28:23.629Z,34.72
2023-08-18T17:30:52.001Z,30.75
2023-08-18T17:33:19.070Z,31.73
2023-08-18T17:35:46.112Z,36.45
2023-08-18T17:38:14.054Z,35.25
2023-08-18T17:40:43.205Z,36.25
2023-08-18T17:43:10.201Z,35.35
2023-08-18T17:45:41.532Z,35.45
2023-08-18T17:48:10.360Z,36.75
2023-08-18T17:50:40.073Z,36.63
2023-08-18T17:53:07.624Z,33.17
2023-08-18T17:55:34.782Z,31.27
2023-08-18T17:58:01.804Z,42.72
2023-08-18T18:00:29.869Z,40.33
2023-08-18T18:02:57.148Z,34.00
2023-08-18T18:05:25.784Z,34.70
2023-08-18T18:07:52.871Z,31.95
2023-08-18T18:10:21.514Z,39.83
2023-08-18T18:12:49.176Z,32.03
2023-08-18T18:15:16.493Z,36.95
2023-08-18T18:17:43.529Z,31.10
2023-08-18T18:20:13.143Z,33.65
2023-08-18T18:22:41.671Z,38.47
2023-08-18T18:25:09.339Z,35.05
2023-08-18T18:27:36.691Z,32.15
2023-08-18T18:30:04.147Z,34.50
2023-08-18T18:32:31.273Z,28.77
2023-08-18T18:34:58.373Z,35.95
2023-08-18T18:37:25.328Z,46.65
2023-08-18T18:39:53.769Z,36.83
2023-08-18T18:42:20.757Z,40.05
2023-08-18T18:44:47.722Z,37.05
2023-08-18T18:47:16.373Z,44.13
2023-08-18T18:49:43.637Z,40.33
2023-08-18T18:52:10.662Z,41.33
2023-08-18T18:54:37.545Z,56.85
2023-08-18T18:57:06.143Z,38.60
2023-08-18T18:59:33.213Z,51.65
2023-08-18T19:02:00.058Z,46.03
2023-08-18T19:04:27.090Z,50.55
2023-08-18T19:06:53.916Z,37.40
2023-08-18T19:09:20.824Z,44.70
2023-08-18T19:11:49.281Z,50.17
2023-08-18T19:14:17.734Z,55.42
2023-08-18T19:16:44.588Z,39.53
2023-08-18T19:19:11.662Z,48.70
2023-08-18T19:21:44.401Z,48.22
2023-08-18T19:24:11.318Z,48.22
2023-08-18T19:26:38.314Z,38.63
2023-08-18T19:29:05.389Z,52.30
2023-08-18T19:31:34.027Z,60.33
2023-08-18T19:34:01.005Z,48.15
2023-08-18T19:36:27.857Z,51.72
2023-08-18T19:38:57.469Z,50.40
2023-08-18T19:41:24.465Z,48.63
2023-08-18T19:43:51.342Z,54.50
2023-08-18T19:46:18.298Z,51.65
2023-08-18T19:48:46.552Z,53.55
2023-08-18T19:51:13.488Z,61.10
2023-08-18T19:53:40.331Z,60.78
2023-08-18T19:56:07.136Z,60.53
2023-08-18T19:58:34.047Z,66.05
2023-08-18T20:01:04.262Z,56.83
2023-08-18T20:03:33.709Z,59.28
2023-08-18T20:06:05.201Z,59.05
2023-08-18T20:08:32.314Z,66.25
2023-08-18T20:10:59.254Z,61.28
2023-08-18T20:13:26.327Z,65.57
2023-08-18T20:15:54.999Z,56.65
2023-08-18T20:18:21.871Z,65.00
2023-08-18T20:20:48.761Z,59.58
2023-08-18T20:23:17.056Z,57.15
2023-08-18T20:25:44.003Z,62.72
2023-08-18T20:28:10.987Z,67.82
2023-08-18T20:30:43.456Z,68.55
2023-08-18T20:33:11.548Z,50.08
2023-08-18T20:35:38.547Z,59.50
2023-08-18T20:38:05.470Z,64.57
2023-08-18T20:40:34.399Z,59.83
2023-08-18T20:43:01.241Z,56.65
2023-08-18T20:45:28.077Z,57.97
2023-08-18T20:47:54.984Z,61.38
2023-08-18T20:50:21.908Z,65.50
2023-08-18T20:52:48.742Z,60.42
2023-08-18T20:55:15.826Z,61.45
2023-08-18T20:57:44.045Z,61.45
2023-08-18T21:00:11.808Z,56.65
2023-08-18T21:02:38.844Z,62.00
2023-08-18T21:05:06.454Z,54.88
2023-08-18T21:07:34.296Z,62.38
2023-08-18T21:10:01.751Z,58.60
2023-08-18T21:12:28.762Z,58.65
2023-08-18T21:14:57.150Z,52.45
2023-08-18T21:17:26.594Z,63.22
2023-08-18T21:19:53.825Z,50.05
2023-08-18T21:22:20.714Z,65.35
2023-08-18T21:24:48.202Z,73.13
2023-08-18T21:27:15.076Z,52.78
2023-08-18T21:29:41.952Z,61.80
2023-08-18T21:32:10.210Z,46.45
2023-08-18T21:34:37.171Z,59.60
2023-08-18T21:37:05.443Z,57.38
2023-08-18T21:39:33.960Z,54.38
2023-08-18T21:42:00.919Z,54.40
2023-08-18T21:44:27.753Z,57.53
2023-08-18T21:46:54.575Z,57.03
2023-08-18T21:49:22.953Z,60.85
2023-08-18T21:51:49.790Z,44.22
2023-08-18T21:54:16.745Z,63.88
2023-08-18T21:56:46.670Z,50.00
2023-08-18T21:59:13.524Z,44.83
2023-08-18T22:01:40.539Z,54.58
2023-08-18T22:04:07.342Z,53.00
2023-08-18T22:06:35.654Z,50.70
2023-08-18T22:09:02.926Z,58.22
2023-08-18T22:11:29.836Z,49.63
2023-08-18T22:13:56.634Z,60.05
2023-08-18T22:16:23.618Z,49.90
2023-08-18T22:18:50.482Z,52.95
2023-08-18T22:21:17.290Z,60.33
2023-08-18T22:23:45.493Z,51.80
2023-08-18T22:26:12.425Z,59.22
2023-08-18T22:28:39.281Z,51.15
2023-08-18T22:31:06.150Z,55.42
2023-08-18T22:33:33.076Z,52.15
2023-08-18T22:36:00.117Z,53.40
2023-08-18T22:38:27.137Z,55.75
2023-08-18T22:40:59.959Z,48.28
2023-08-18T22:43:27.159Z,61.15
2023-08-18T22:45:54.897Z,51.58
2023-08-18T22:48:22.481Z,50.00
2023-08-18T22:50:49.581Z,53.63
2023-08-18T22:53:16.718Z,48.00
2023-08-18T22:55:44.059Z,48.88
2023-08-18T22:58:12.275Z,45.60
2023-08-18T23:00:39.253Z,52.97
2023-08-18T23:03:06.255Z,52.92
2023-08-18T23:05:33.299Z,58.58
2023-08-18T23:08:00.239Z,48.38
2023-08-18T23:10:27.164Z,50.20
2023-08-18T23:12:53.984Z,53.13
2023-08-18T23:15:22.357Z,53.45
2023-08-18T23:17:49.215Z,54.08
2023-08-18T23:20:16.145Z,50.30
2023-08-18T23:22:43.011Z,54.35
2023-08-18T23:25:10.507Z,63.45
2023-08-18T23:27:37.665Z,55.28
2023-08-18T23:30:05.516Z,49.53
2023-08-18T23:32:33.820Z,46.70
2023-08-18T23:35:01.282Z,53.55
2023-08-18T23:37:28.128Z,49.55
2023-08-18T23:39:54.995Z,49.80
2023-08-18T23:42:21.788Z,47.53
2023-08-18T23:44:48.636Z,53.15
2023-08-18T23:47:15.678Z,50.15
2023-08-18T23:49:43.834Z,44.80
2023-08-18T23:52:10.729Z,50.63
2023-08-18T23:54:37.578Z,51.80
2023-08-18T23:57:05.882Z,55.10
2023-08-18T23:59:32.762Z,47.78
