createdAt,value
2018-05-23T00:02:09.432Z,14.90
2018-05-23T00:04:37.219Z,15.10
2018-05-23T00:07:05.005Z,13.30
2018-05-23T00:09:32.711Z,13.47
2018-05-23T00:12:00.461Z,13.93
2018-05-23T00:14:28.190Z,14.33
2018-05-23T00:16:56.559Z,15.37
2018-05-23T00:19:24.311Z,16.00
2018-05-23T00:21:52.831Z,15.40
2018-05-23T00:24:21.045Z,16.00
2018-05-23T00:26:48.762Z,14.87
2018-05-23T00:29:16.521Z,15.27
2018-05-23T00:31:44.219Z,15.53
2018-05-23T00:34:12.236Z,16.50
2018-05-23T00:36:39.959Z,16.33
2018-05-23T00:39:07.677Z,16.00
2018-05-23T00:41:35.429Z,14.27
2018-05-23T00:44:03.162Z,15.33
2018-05-23T00:46:31.027Z,14.70
2018-05-23T00:48:59.507Z,13.60
2018-05-23T00:51:27.219Z,15.33
2018-05-23T00:53:55.060Z,14.33
2018-05-23T00:56:22.761Z,14.63
2018-05-23T00:58:50.483Z,15.20
2018-05-23T01:01:19.352Z,14.60
2018-05-23T01:03:47.842Z,13.73
2018-05-23T01:06:16.309Z,14.80
2018-05-23T01:08:44.173Z,13.33
2018-05-23T01:11:11.876Z,14.83
2018-05-23T01:13:39.588Z,13.93
2018-05-23T01:16:07.792Z,14.20
2018-05-23T01:18:36.303Z,13.13
2018-05-23T01:21:04.032Z,13.03
2018-05-23T01:23:32.682Z,13.13
2018-05-23T01:26:00.437Z,10.93
2018-05-23T01:28:28.920Z,11.10
2018-05-23T01:30:56.650Z,11.00
2018-05-23T01:33:24.364Z,9.97
2018-05-23T01:35:52.232Z,10.83
2018-05-23T01:38:19.955Z,11.07
2018-05-23T01:40:47.696Z,10.90
2018-05-23T01:43:15.443Z,10.50
2018-05-23T01:45:44.349Z,10.90
2018-05-23T01:48:12.063Z,10.80
2018-05-23T01:50:39.814Z,11.33
2018-05-23T01:53:07.539Z,9.37
2018-05-23T01:55:36.004Z,11.50
2018-05-23T01:58:04.550Z,10.20
2018-05-23T02:00:32.414Z,9.90
2018-05-23T02:03:00.121Z,8.17
2018-05-23T02:05:28.608Z,8.80
2018-05-23T02:07:57.107Z,8.43
2018-05-23T02:10:24.816Z,8.27
2018-05-23T02:12:52.671Z,8.23
2018-05-23T02:15:21.189Z,8.57
2018-05-23T02:17:49.667Z,8.50
2018-05-23T02:20:18.192Z,9.57
2018-05-23T02:22:45.989Z,8.80
2018-05-23T02:25:13.702Z,8.30
2018-05-23T02:27:41.416Z,9.40
2018-05-23T02:30:09.222Z,8.30
2018-05-23T02:32:37.705Z,9.30
2018-05-23T02:35:06.238Z,8.83
2018-05-23T02:37:33.958Z,8.20
2018-05-23T02:40:01.679Z,8.10
2018-05-23T02:42:29.424Z,7.90
2018-05-23T02:44:57.126Z,8.63
2018-05-23T02:47:25.669Z,7.40
2018-05-23T02:49:53.390Z,9.13
2018-05-23T02:52:21.114Z,9.20
2018-05-23T02:54:50.420Z,8.30
2018-05-23T02:57:18.131Z,8.97
2018-05-23T02:59:45.835Z,8.17
2018-05-23T03:02:13.620Z,9.50
2018-05-23T03:04:42.108Z,8.90
2018-05-23T03:07:09.826Z,9.80
2018-05-23T03:09:38.065Z,8.90
2018-05-23T03:12:06.544Z,9.53
2018-05-23T03:14:35.011Z,8.30
2018-05-23T03:17:03.544Z,9.23
2018-05-23T03:19:31.290Z,8.77
2018-05-23T03:21:59.002Z,9.03
2018-05-23T03:24:26.786Z,8.57
2018-05-23T03:26:54.523Z,8.37
2018-05-23T03:29:22.239Z,8.83
2018-05-23T03:31:50.023Z,8.37
2018-05-23T03:34:17.894Z,8.80
2018-05-23T03:36:45.612Z,8.47
2018-05-23T03:39:14.104Z,9.67
2018-05-23T03:41:42.626Z,9.10
2018-05-23T03:44:10.481Z,9.53
2018-05-23T03:46:38.204Z,8.50
2018-05-23T03:49:05.945Z,9.40
2018-05-23T03:51:33.687Z,9.30
2018-05-23T03:54:01.387Z,8.60
2018-05-23T03:56:29.144Z,8.70
2018-05-23T03:58:56.847Z,8.47
2018-05-23T04:01:37.417Z,8.33
2018-05-23T04:04:17.079Z,9.57
2018-05-23T04:06:56.919Z,9.50
2018-05-23T04:09:25.527Z,8.90
2018-05-23T04:11:53.234Z,9.00
2018-05-23T04:14:21.844Z,8.53
2018-05-23T04:16:49.544Z,8.60
2018-05-23T04:19:17.244Z,9.50
2018-05-23T04:21:44.980Z,8.00
2018-05-23T04:24:12.736Z,8.70
2018-05-23T04:26:40.484Z,7.93
2018-05-23T04:29:08.179Z,8.57
2018-05-23T04:31:35.913Z,8.20
2018-05-23T04:34:03.612Z,8.43
2018-05-23T04:36:31.344Z,7.63
2018-05-23T04:38:59.079Z,8.83
2018-05-23T04:41:26.923Z,7.50
2018-05-23T04:43:55.394Z,7.43
2018-05-23T04:46:23.079Z,7.20
2018-05-23T04:48:51.655Z,7.40
2018-05-23T04:51:20.145Z,7.27
2018-05-23T04:53:48.614Z,6.57
2018-05-23T04:56:16.444Z,6.53
2018-05-23T04:58:44.147Z,6.40
2018-05-23T05:01:12.735Z,5.80
2018-05-23T05:03:41.361Z,5.80
2018-05-23T05:06:09.075Z,6.17
2018-05-23T05:08:37.549Z,5.87
2018-05-23T05:11:06.396Z,6.70
2018-05-23T05:13:36.483Z,5.80
2018-05-23T05:16:05.108Z,5.40
2018-05-23T05:18:32.804Z,5.50
2018-05-23T05:21:00.546Z,5.03
2018-05-23T05:23:28.272Z,4.80
2018-05-23T05:25:56.127Z,4.13
2018-05-23T05:28:24.591Z,5.40
2018-05-23T05:30:53.081Z,5.07
2018-05-23T05:33:21.708Z,4.97
2018-05-23T05:35:49.407Z,5.10
2018-05-23T05:38:17.121Z,5.40
2018-05-23T05:40:44.865Z,5.70
2018-05-23T05:43:13.845Z,4.70
2018-05-23T05:45:42.313Z,5.30
2018-05-23T05:48:10.027Z,5.60
2018-05-23T05:50:37.763Z,5.37
2018-05-23T05:53:06.256Z,4.73
2018-05-23T05:55:34.731Z,5.77
2018-05-23T05:58:03.344Z,4.77
2018-05-23T06:00:31.048Z,5.20
2018-05-23T06:02:58.764Z,4.83
2018-05-23T06:05:26.504Z,5.17
2018-05-23T06:07:54.964Z,5.60
2018-05-23T06:10:22.815Z,5.17
2018-05-23T06:12:50.516Z,5.00
2018-05-23T06:15:18.996Z,5.20
2018-05-23T06:17:47.989Z,4.70
2018-05-23T06:20:16.465Z,5.10
2018-05-23T06:22:44.965Z,5.13
2018-05-23T06:25:12.714Z,4.93
2018-05-23T06:27:41.192Z,5.33
2018-05-23T06:30:09.707Z,5.03
2018-05-23T06:32:37.422Z,5.50
2018-05-23T06:35:05.198Z,5.67
2018-05-23T06:37:33.657Z,4.93
2018-05-23T06:40:02.130Z,5.00
2018-05-23T06:42:30.249Z,5.67
2018-05-23T06:44:57.965Z,5.60
2018-05-23T06:47:25.680Z,4.63
2018-05-23T06:49:54.264Z,5.20
2018-05-23T06:52:21.930Z,5.47
2018-05-23T06:54:50.539Z,5.60
2018-05-23T06:57:18.247Z,5.20
2018-05-23T06:59:45.956Z,5.13
2018-05-23T07:02:13.693Z,6.10
2018-05-23T07:04:42.319Z,5.83
2018-05-23T07:07:10.016Z,5.57
2018-05-23T07:09:37.716Z,6.23
2018-05-23T07:12:06.237Z,6.60
2018-05-23T07:14:34.029Z,5.90
2018-05-23T07:17:01.784Z,5.90
2018-05-23T07:19:29.484Z,6.20
2018-05-23T07:21:57.947Z,6.67
2018-05-23T07:24:25.716Z,6.40
2018-05-23T07:26:53.403Z,6.27
2018-05-23T07:29:21.116Z,6.37
2018-05-23T07:31:48.943Z,6.13
2018-05-23T07:34:16.641Z,6.90
2018-05-23T07:36:44.352Z,6.90
2018-05-23T07:39:12.938Z,6.37
2018-05-23T07:41:41.420Z,6.10
2018-05-23T07:44:09.922Z,5.50
2018-05-23T07:46:37.772Z,6.40
2018-05-23T07:49:06.242Z,5.93
2018-05-23T07:51:34.719Z,6.17
2018-05-23T07:54:03.234Z,5.50
2018-05-23T07:56:30.949Z,5.80
2018-05-23T07:58:58.692Z,6.43
2018-05-23T08:01:26.406Z,6.50
2018-05-23T08:03:55.026Z,6.10
2018-05-23T08:06:22.719Z,6.77
2018-05-23T08:08:50.423Z,6.13
2018-05-23T08:11:19.030Z,5.97
2018-05-23T08:13:46.727Z,6.33
2018-05-23T08:16:14.441Z,6.07
2018-05-23T08:18:42.262Z,5.30
2018-05-23T08:21:09.964Z,6.07
2018-05-23T08:23:38.450Z,5.60
2018-05-23T08:26:07.057Z,5.60
2018-05-23T08:28:34.796Z,6.10
2018-05-23T08:31:03.270Z,6.10
2018-05-23T08:33:31.867Z,6.70
2018-05-23T08:35:59.567Z,5.80
2018-05-23T08:38:27.273Z,5.83
2018-05-23T08:40:55.785Z,6.10
2018-05-23T08:43:23.519Z,6.50
2018-05-23T08:45:52.052Z,5.30
2018-05-23T08:48:19.760Z,6.00
2018-05-23T08:50:47.501Z,5.37
2018-05-23T08:53:15.208Z,4.87
2018-05-23T08:55:43.719Z,5.67
2018-05-23T08:58:11.452Z,6.97
2018-05-23T09:00:39.941Z,6.47
2018-05-23T09:03:07.721Z,6.70
2018-05-23T09:05:35.423Z,6.03
2018-05-23T09:08:03.120Z,6.27
2018-05-23T09:10:31.611Z,5.77
2018-05-23T09:13:00.079Z,6.57
2018-05-23T09:15:28.632Z,6.70
2018-05-23T09:17:57.161Z,6.10
2018-05-23T09:20:25.633Z,6.53
2018-05-23T09:22:54.139Z,6.47
2018-05-23T09:25:22.102Z,6.60
2018-05-23T09:27:49.781Z,5.60
2018-05-23T09:30:17.479Z,6.90
2018-05-23T09:32:45.230Z,6.10
2018-05-23T09:35:12.938Z,6.40
2018-05-23T09:37:41.488Z,6.57
2018-05-23T09:40:09.201Z,6.00
2018-05-23T09:42:36.914Z,6.87
2018-05-23T09:45:04.898Z,6.60
2018-05-23T09:47:32.559Z,6.40
2018-05-23T09:50:00.252Z,6.33
2018-05-23T09:52:28.751Z,5.63
2018-05-23T09:54:56.588Z,5.43
2018-05-23T09:57:24.303Z,6.80
2018-05-23T09:59:51.997Z,6.10
2018-05-23T10:02:19.778Z,6.03
2018-05-23T10:04:48.280Z,6.23
2018-05-23T10:07:15.979Z,6.73
2018-05-23T10:09:43.806Z,6.60
2018-05-23T10:12:12.286Z,5.87
2018-05-23T10:14:40.764Z,6.70
2018-05-23T10:17:09.260Z,6.33
2018-05-23T10:19:37.325Z,6.60
2018-05-23T10:22:05.071Z,6.47
2018-05-23T10:24:33.565Z,6.07
2018-05-23T10:27:02.108Z,6.70
2018-05-23T10:29:29.814Z,6.03
2018-05-23T10:31:58.286Z,6.10
2018-05-23T10:34:26.789Z,6.60
2018-05-23T10:36:54.499Z,6.40
2018-05-23T10:39:22.227Z,5.40
2018-05-23T10:41:50.689Z,6.30
2018-05-23T10:44:19.200Z,6.53
2018-05-23T10:46:46.929Z,6.33
2018-05-23T10:49:15.389Z,6.60
2018-05-23T10:51:43.173Z,5.63
2018-05-23T10:54:11.620Z,5.93
2018-05-23T10:56:39.831Z,5.57
2018-05-23T10:59:08.312Z,5.07
2018-05-23T11:01:36.065Z,5.80
2018-05-23T11:04:03.804Z,5.03
2018-05-23T11:06:31.508Z,5.87
2018-05-23T11:09:00.186Z,5.10
2018-05-23T11:11:27.849Z,5.17
2018-05-23T11:13:56.311Z,5.00
2018-05-23T11:16:24.041Z,4.93
2018-05-23T11:18:51.736Z,5.00
2018-05-23T11:21:19.481Z,5.37
2018-05-23T11:23:47.193Z,5.33
2018-05-23T11:26:15.694Z,5.57
2018-05-23T11:28:43.398Z,5.17
2018-05-23T11:31:11.138Z,4.73
2018-05-23T11:33:38.976Z,5.37
2018-05-23T11:36:07.456Z,5.93
2018-05-23T11:38:35.156Z,5.33
2018-05-23T11:41:03.009Z,5.03
2018-05-23T11:43:30.711Z,5.13
2018-05-23T11:45:58.407Z,6.30
2018-05-23T11:48:26.899Z,5.23
2018-05-23T11:50:54.602Z,5.07
2018-05-23T11:53:22.378Z,5.70
2018-05-23T11:55:50.155Z,5.13
2018-05-23T11:58:17.864Z,4.93
2018-05-23T12:00:46.358Z,5.50
2018-05-23T12:03:14.049Z,5.20
2018-05-23T12:05:41.781Z,6.10
2018-05-23T12:08:09.486Z,5.67
2018-05-23T12:10:37.448Z,5.80
2018-05-23T12:13:05.100Z,5.27
2018-05-23T12:15:35.170Z,5.80
2018-05-23T12:18:04.609Z,5.50
2018-05-23T12:20:33.846Z,4.83
2018-05-23T12:23:01.651Z,5.47
2018-05-23T12:25:29.837Z,4.70
2018-05-23T12:27:58.117Z,4.37
2018-05-23T12:30:27.788Z,4.50
2018-05-23T12:32:57.814Z,4.13
2018-05-23T12:35:31.136Z,5.13
2018-05-23T12:38:00.752Z,3.80
2018-05-23T12:40:29.787Z,3.80
2018-05-23T12:42:58.773Z,4.30
2018-05-23T12:45:27.503Z,4.40
2018-05-23T12:47:55.237Z,3.90
2018-05-23T12:50:22.981Z,4.30
2018-05-23T12:52:50.743Z,4.03
2018-05-23T12:55:19.992Z,3.67
2018-05-23T12:57:49.932Z,3.93
2018-05-23T13:00:19.528Z,4.17
2018-05-23T13:02:48.203Z,4.17
2018-05-23T13:05:15.919Z,4.33
2018-05-23T13:07:43.633Z,3.60
2018-05-23T13:10:11.496Z,3.93
2018-05-23T13:12:40.043Z,4.70
2018-05-23T13:15:07.709Z,3.97
2018-05-23T13:17:36.487Z,3.30
2018-05-23T13:20:05.213Z,3.50
2018-05-23T13:22:33.705Z,3.60
2018-05-23T13:25:01.453Z,3.67
2018-05-23T13:27:29.922Z,3.40
2018-05-23T13:29:58.901Z,3.90
2018-05-23T13:32:28.357Z,3.60
2018-05-23T13:35:05.615Z,3.70
2018-05-23T13:37:41.258Z,3.57
2018-05-23T13:40:09.040Z,4.00
2018-05-23T13:42:37.805Z,3.33
2018-05-23T13:45:06.892Z,3.40
2018-05-23T13:47:34.745Z,3.37
2018-05-23T13:50:04.302Z,3.20
2018-05-23T13:52:32.031Z,3.00
2018-05-23T13:54:59.880Z,3.10
2018-05-23T13:57:28.484Z,3.43
2018-05-23T13:59:56.571Z,2.90
2018-05-23T14:02:25.840Z,2.67
2018-05-23T14:04:53.550Z,3.00
2018-05-23T14:07:23.544Z,3.00
2018-05-23T14:09:52.038Z,3.10
2018-05-23T14:12:25.383Z,3.43
2018-05-23T14:14:54.796Z,2.80
2018-05-23T14:17:24.209Z,2.90
2018-05-23T14:19:53.905Z,3.40
2018-05-23T14:22:25.656Z,2.80
2018-05-23T14:24:53.608Z,3.30
2018-05-23T14:27:23.090Z,3.00
2018-05-23T14:29:50.977Z,2.90
2018-05-23T14:32:18.746Z,2.70
2018-05-23T14:34:47.472Z,2.90
2018-05-23T14:37:16.003Z,2.93
2018-05-23T14:39:44.386Z,2.80
2018-05-23T14:42:12.903Z,2.40
2018-05-23T14:44:41.468Z,2.90
2018-05-23T14:47:09.164Z,2.93
2018-05-23T14:49:36.857Z,2.77
2018-05-23T14:52:05.402Z,2.47
2018-05-23T14:54:33.257Z,2.40
2018-05-23T14:57:02.731Z,2.90
2018-05-23T14:59:31.244Z,3.10
2018-05-23T15:02:00.698Z,2.97
2018-05-23T15:04:28.533Z,3.17
2018-05-23T15:06:57.750Z,3.40
2018-05-23T15:09:25.952Z,3.00
2018-05-23T15:11:54.481Z,2.63
2018-05-23T15:14:22.348Z,3.10
2018-05-23T15:16:50.934Z,2.93
2018-05-23T15:19:20.294Z,3.20
2018-05-23T15:21:50.152Z,2.50
2018-05-23T15:24:19.034Z,3.10
2018-05-23T15:26:46.792Z,2.57
2018-05-23T15:29:14.501Z,3.00
2018-05-23T15:31:43.053Z,2.60
2018-05-23T15:34:10.750Z,2.60
2018-05-23T15:36:41.137Z,2.27
2018-05-23T15:39:09.552Z,2.80
2018-05-23T15:41:38.076Z,2.50
2018-05-23T15:44:05.811Z,2.63
2018-05-23T15:46:33.515Z,2.90
2018-05-23T15:49:01.245Z,3.60
2018-05-23T15:51:28.976Z,2.70
2018-05-23T15:53:56.667Z,2.80
2018-05-23T15:56:25.164Z,3.30
2018-05-23T15:58:53.875Z,2.93
2018-05-23T16:01:23.343Z,2.70
2018-05-23T16:03:51.070Z,2.47
2018-05-23T16:06:18.844Z,3.00
2018-05-23T16:08:47.332Z,3.00
2018-05-23T16:11:15.877Z,2.67
2018-05-23T16:13:43.595Z,2.50
2018-05-23T16:16:11.306Z,2.87
2018-05-23T16:18:39.919Z,3.17
2018-05-23T16:21:08.387Z,3.10
2018-05-23T16:23:36.121Z,2.27
2018-05-23T16:26:03.858Z,2.60
2018-05-23T16:28:32.109Z,2.60
2018-05-23T16:31:01.008Z,3.10
2018-05-23T16:33:29.470Z,2.77
2018-05-23T16:35:57.180Z,2.60
2018-05-23T16:38:25.433Z,2.77
2018-05-23T16:40:55.000Z,2.70
2018-05-23T16:43:22.730Z,2.37
2018-05-23T16:45:55.589Z,2.90
2018-05-23T16:48:28.012Z,2.50
2018-05-23T16:50:55.979Z,2.30
2018-05-23T16:53:27.287Z,2.50
2018-05-23T16:55:59.888Z,2.53
2018-05-23T16:58:31.157Z,2.73
2018-05-23T17:01:03.633Z,3.17
2018-05-23T17:03:32.136Z,2.17
2018-05-23T17:06:11.252Z,2.23
2018-05-23T17:08:45.195Z,2.67
2018-05-23T17:11:17.471Z,2.17
2018-05-23T17:13:48.431Z,2.63
2018-05-23T17:16:19.722Z,2.67
2018-05-23T17:18:49.484Z,2.57
2018-05-23T17:21:17.688Z,2.43
2018-05-23T17:23:45.484Z,2.40
2018-05-23T17:26:14.646Z,2.60
2018-05-23T17:28:42.427Z,2.57
2018-05-23T17:31:10.447Z,2.50
2018-05-23T17:33:41.047Z,2.50
2018-05-23T17:36:10.720Z,2.50
2018-05-23T17:38:39.272Z,2.43
2018-05-23T17:44:19.982Z,2.20
2018-05-23T17:47:07.217Z,2.30
2018-05-23T17:49:53.280Z,2.50
2018-05-23T17:52:22.496Z,2.47
2018-05-23T17:54:52.575Z,2.33
2018-05-23T17:57:21.124Z,2.23
2018-05-23T17:59:50.120Z,2.50
2018-05-23T18:02:19.205Z,2.20
2018-05-23T18:04:46.984Z,2.80
2018-05-23T18:07:16.437Z,2.73
2018-05-23T18:09:44.476Z,2.30
2018-05-23T18:12:12.463Z,3.13
2018-05-23T18:14:41.852Z,1.97
2018-05-23T18:17:11.545Z,2.27
2018-05-23T18:19:40.130Z,2.30
2018-05-23T18:22:07.896Z,2.57
2018-05-23T18:24:35.591Z,2.63
2018-05-23T18:27:03.320Z,2.40
2018-05-23T18:29:31.159Z,2.03
2018-05-23T18:31:58.892Z,2.17
2018-05-23T18:34:26.745Z,2.63
2018-05-23T18:36:54.457Z,2.57
2018-05-23T18:39:22.933Z,2.07
2018-05-23T18:41:51.819Z,2.10
2018-05-23T18:44:20.280Z,2.10
2018-05-23T18:46:54.977Z,2.43
2018-05-23T18:49:24.732Z,2.30
2018-05-23T18:51:55.359Z,2.80
2018-05-23T18:54:23.931Z,1.93
2018-05-23T18:56:51.621Z,2.10
2018-05-23T18:59:20.825Z,2.07
2018-05-23T19:01:49.905Z,2.23
2018-05-23T19:04:18.246Z,2.07
2018-05-23T19:06:46.048Z,2.60
2018-05-23T19:09:14.522Z,2.47
2018-05-23T19:11:43.043Z,2.33
2018-05-23T19:14:14.075Z,1.83
2018-05-23T19:16:43.189Z,2.60
2018-05-23T19:19:12.132Z,2.13
2018-05-23T19:21:40.618Z,2.80
2018-05-23T19:24:09.120Z,2.20
2018-05-23T19:26:37.362Z,1.70
2018-05-23T19:29:08.046Z,2.20
2018-05-23T19:31:36.604Z,2.40
2018-05-23T19:34:06.049Z,2.00
2018-05-23T19:36:34.845Z,2.40
2018-05-23T19:39:02.706Z,1.87
2018-05-23T19:41:31.199Z,1.90
2018-05-23T19:44:01.303Z,1.70
2018-05-23T19:46:30.740Z,1.93
2018-05-23T19:49:00.105Z,2.57
2018-05-23T19:51:29.308Z,2.33
2018-05-23T19:53:57.124Z,1.80
2018-05-23T19:56:25.528Z,1.73
2018-05-23T19:58:54.650Z,2.53
2018-05-23T20:01:25.228Z,1.87
2018-05-23T20:03:53.654Z,1.67
2018-05-23T20:06:21.460Z,1.70
2018-05-23T20:08:49.222Z,1.50
2018-05-23T20:11:17.306Z,1.70
2018-05-23T20:13:45.211Z,1.73
2018-05-23T20:16:13.861Z,2.07
2018-05-23T20:18:43.196Z,2.43
2018-05-23T20:21:11.854Z,1.80
2018-05-23T20:23:41.337Z,2.00
2018-05-23T20:26:09.300Z,2.10
2018-05-23T20:28:37.987Z,1.97
2018-05-23T20:31:06.288Z,2.20
2018-05-23T20:33:34.065Z,1.80
2018-05-23T20:36:01.777Z,2.40
2018-05-23T20:38:30.273Z,2.17
2018-05-23T20:40:58.008Z,2.17
2018-05-23T20:43:26.765Z,1.70
2018-05-23T20:45:54.566Z,1.70
2018-05-23T20:48:23.216Z,2.10
2018-05-23T20:50:52.002Z,2.27
2018-05-23T20:53:19.866Z,2.43
2018-05-23T20:55:47.732Z,2.07
2018-05-23T20:58:15.603Z,1.87
2018-05-23T21:00:43.464Z,1.93
2018-05-23T21:03:11.333Z,2.47
2018-05-23T21:05:39.266Z,1.90
2018-05-23T21:08:08.393Z,2.00
2018-05-23T21:10:36.361Z,2.17
2018-05-23T21:13:04.227Z,2.00
2018-05-23T21:15:32.024Z,1.67
2018-05-23T21:18:00.674Z,1.70
2018-05-23T21:20:28.547Z,2.40
2018-05-23T21:22:56.409Z,2.47
2018-05-23T21:25:24.270Z,2.30
2018-05-23T21:27:52.181Z,2.17
2018-05-23T21:30:20.821Z,2.43
2018-05-23T21:32:49.199Z,1.90
2018-05-23T21:35:16.896Z,2.50
2018-05-23T21:37:45.366Z,2.50
2018-05-23T21:40:13.967Z,1.90
2018-05-23T21:42:42.511Z,1.80
2018-05-23T21:45:10.368Z,1.40
2018-05-23T21:47:38.336Z,2.40
2018-05-23T21:50:06.047Z,2.20
2018-05-23T21:52:34.518Z,1.77
2018-05-23T21:55:03.164Z,2.07
2018-05-23T21:57:31.030Z,1.60
2018-05-23T21:59:59.099Z,2.27
2018-05-23T22:02:26.801Z,2.03
2018-05-23T22:04:55.243Z,1.97
2018-05-23T22:07:23.106Z,1.80
2018-05-23T22:09:50.972Z,2.20
2018-05-23T22:12:18.836Z,1.70
2018-05-23T22:14:46.704Z,2.63
2018-05-23T22:17:14.569Z,1.93
2018-05-23T22:19:42.433Z,2.00
2018-05-23T22:22:10.199Z,2.10
2018-05-23T22:24:38.120Z,2.00
2018-05-23T22:27:06.748Z,2.37
2018-05-23T22:29:34.612Z,2.67
2018-05-23T22:32:02.481Z,2.20
2018-05-23T22:34:30.346Z,2.20
2018-05-23T22:36:58.211Z,1.97
2018-05-23T22:39:26.078Z,2.23
2018-05-23T22:41:53.940Z,2.07
2018-05-23T22:44:21.806Z,2.40
2018-05-23T22:46:49.676Z,2.37
2018-05-23T22:49:17.644Z,2.20
2018-05-23T22:51:45.711Z,2.10
2018-05-23T22:54:13.577Z,2.53
2018-05-23T22:56:41.444Z,3.20
2018-05-23T22:59:09.311Z,2.43
2018-05-23T23:01:37.176Z,2.30
2018-05-23T23:04:05.764Z,2.33
2018-05-23T23:06:33.624Z,2.10
2018-05-23T23:09:01.489Z,2.37
2018-05-23T23:11:29.355Z,2.30
2018-05-23T23:13:57.220Z,2.43
2018-05-23T23:16:25.086Z,2.33
2018-05-23T23:18:53.430Z,2.40
2018-05-23T23:21:22.046Z,2.00
2018-05-23T23:23:49.913Z,2.90
2018-05-23T23:26:17.779Z,1.90
2018-05-23T23:28:45.643Z,1.90
2018-05-23T23:31:13.510Z,2.30
2018-05-23T23:33:41.375Z,2.47
2018-05-23T23:36:09.240Z,2.60
2018-05-23T23:38:37.107Z,2.70
2018-05-23T23:41:05.177Z,2.23
2018-05-23T23:43:33.042Z,2.23
2018-05-23T23:46:00.910Z,2.53
2018-05-23T23:48:28.773Z,2.43
2018-05-23T23:50:57.150Z,2.60
2018-05-23T23:53:25.021Z,2.73
2018-05-23T23:55:52.883Z,2.43
2018-05-23T23:58:20.751Z,2.40
