createdAt,value
2019-03-05T00:01:36.303Z,5.37
2019-03-05T00:04:06.182Z,7.90
2019-03-05T00:06:36.087Z,4.83
2019-03-05T00:09:10.009Z,5.37
2019-03-05T00:11:39.941Z,5.03
2019-03-05T00:14:09.916Z,6.80
2019-03-05T00:16:39.819Z,6.13
2019-03-05T00:19:09.753Z,11.47
2019-03-05T00:21:39.702Z,10.63
2019-03-05T00:24:46.018Z,13.83
2019-03-05T00:27:15.987Z,15.10
2019-03-05T00:29:51.651Z,12.17
2019-03-05T00:32:21.711Z,12.77
2019-03-05T00:35:14.055Z,11.83
2019-03-05T00:37:46.955Z,8.63
2019-03-05T00:40:28.547Z,9.77
2019-03-05T00:43:03.600Z,8.40
2019-03-05T00:45:43.642Z,7.87
2019-03-05T00:48:22.795Z,4.67
2019-03-05T00:51:24.307Z,4.47
2019-03-05T00:53:48.235Z,5.03
2019-03-05T00:56:27.745Z,3.77
2019-03-05T00:59:00.688Z,5.47
2019-03-05T01:01:54.882Z,5.00
2019-03-05T01:04:36.600Z,5.57
2019-03-05T01:07:07.079Z,6.10
2019-03-05T01:09:37.964Z,4.27
2019-03-05T01:12:08.056Z,4.60
2019-03-05T01:14:38.391Z,3.30
2019-03-05T01:17:08.301Z,4.23
2019-03-05T01:19:38.348Z,4.10
2019-03-05T01:22:08.311Z,5.10
2019-03-05T01:24:38.355Z,5.17
2019-03-05T01:27:08.278Z,4.23
2019-03-05T01:29:38.948Z,6.27
2019-03-05T01:32:10.530Z,6.47
2019-03-05T01:34:42.204Z,6.17
2019-03-05T01:37:12.248Z,7.30
2019-03-05T01:39:43.782Z,8.23
2019-03-05T01:42:13.784Z,6.30
2019-03-05T01:44:44.390Z,5.70
2019-03-05T01:47:14.277Z,6.73
2019-03-05T01:49:44.140Z,7.17
2019-03-05T01:52:14.128Z,5.40
2019-03-05T01:54:43.998Z,4.40
2019-03-05T01:57:13.913Z,5.70
2019-03-05T01:59:43.785Z,5.87
2019-03-05T02:02:13.738Z,6.20
2019-03-05T02:04:43.619Z,5.40
2019-03-05T02:07:13.671Z,5.97
2019-03-05T02:09:43.679Z,6.83
2019-03-05T02:12:13.559Z,6.20
2019-03-05T02:14:43.611Z,6.70
2019-03-05T02:17:13.459Z,8.23
2019-03-05T02:19:46.969Z,6.63
2019-03-05T02:22:19.820Z,5.50
2019-03-05T02:25:04.588Z,5.53
2019-03-05T02:28:06.401Z,8.27
2019-03-05T02:30:39.823Z,7.67
2019-03-05T02:33:15.588Z,7.30
2019-03-05T02:35:57.659Z,8.40
2019-03-05T02:38:36.222Z,8.50
2019-03-05T02:41:14.955Z,10.07
2019-03-05T02:43:53.543Z,7.97
2019-03-05T02:46:29.088Z,10.67
2019-03-05T02:49:13.928Z,12.67
2019-03-05T02:51:58.748Z,12.97
2019-03-05T02:54:38.208Z,15.10
2019-03-05T02:57:06.910Z,14.47
2019-03-05T02:59:37.213Z,13.87
2019-03-05T03:02:21.374Z,12.97
2019-03-05T03:04:52.932Z,9.87
2019-03-05T03:07:23.027Z,15.07
2019-03-05T03:09:55.957Z,19.07
2019-03-05T03:12:25.850Z,15.60
2019-03-05T03:14:55.728Z,17.07
2019-03-05T03:17:25.651Z,15.73
2019-03-05T03:19:55.555Z,14.07
2019-03-05T03:22:25.441Z,16.37
2019-03-05T03:24:55.363Z,15.63
2019-03-05T03:27:25.233Z,15.23
2019-03-05T03:29:55.123Z,12.40
2019-03-05T03:32:24.988Z,13.33
2019-03-05T03:34:54.953Z,12.67
2019-03-05T03:37:24.928Z,14.47
2019-03-05T03:39:54.901Z,15.37
2019-03-05T03:42:24.896Z,13.27
2019-03-05T03:44:54.808Z,12.87
2019-03-05T03:47:24.712Z,11.97
2019-03-05T03:49:54.755Z,10.00
2019-03-05T03:52:24.775Z,16.33
2019-03-05T03:54:55.050Z,16.80
2019-03-05T03:57:25.031Z,21.37
2019-03-05T03:59:55.019Z,20.60
2019-03-05T04:02:24.904Z,23.10
2019-03-05T04:04:54.797Z,14.37
2019-03-05T04:07:24.673Z,12.90
2019-03-05T04:09:54.621Z,13.93
2019-03-05T04:12:24.534Z,12.50
2019-03-05T04:14:54.458Z,16.23
2019-03-05T04:17:24.377Z,14.13
2019-03-05T04:19:54.264Z,15.60
2019-03-05T04:22:24.178Z,10.17
2019-03-05T04:24:54.067Z,13.00
2019-03-05T04:27:23.999Z,15.37
2019-03-05T04:29:53.918Z,13.13
2019-03-05T04:32:24.140Z,14.40
2019-03-05T04:34:55.198Z,15.97
2019-03-05T04:37:25.189Z,12.37
2019-03-05T04:39:55.122Z,14.40
2019-03-05T04:42:25.162Z,14.70
2019-03-05T04:44:56.807Z,11.70
2019-03-05T04:47:26.762Z,15.20
2019-03-05T04:50:01.339Z,16.17
2019-03-05T04:52:31.356Z,13.83
2019-03-05T04:55:01.261Z,12.93
2019-03-05T04:57:31.237Z,12.60
2019-03-05T05:00:01.130Z,15.30
2019-03-05T05:02:31.173Z,11.73
2019-03-05T05:05:01.075Z,12.07
2019-03-05T05:07:31.022Z,11.90
2019-03-05T05:10:00.958Z,12.40
2019-03-05T05:12:30.834Z,12.93
2019-03-05T05:15:00.729Z,14.47
2019-03-05T05:17:30.690Z,11.37
2019-03-05T05:20:00.664Z,15.67
2019-03-05T05:22:30.606Z,13.37
2019-03-05T05:25:00.460Z,13.23
2019-03-05T05:27:30.411Z,13.43
2019-03-05T05:30:00.487Z,12.10
2019-03-05T05:32:32.022Z,12.97
2019-03-05T05:35:02.102Z,21.77
2019-03-05T05:37:32.010Z,13.63
2019-03-05T05:40:21.302Z,14.90
2019-03-05T05:42:51.195Z,16.17
2019-03-05T05:45:23.776Z,13.60
2019-03-05T05:47:53.783Z,14.13
2019-03-05T05:50:23.809Z,13.27
2019-03-05T05:52:53.715Z,18.27
2019-03-05T05:55:23.719Z,14.23
2019-03-05T05:57:53.715Z,13.13
2019-03-05T06:00:24.771Z,15.10
2019-03-05T06:02:54.822Z,17.07
2019-03-05T06:05:24.824Z,15.93
2019-03-05T06:07:54.713Z,14.07
2019-03-05T06:10:24.608Z,14.80
2019-03-05T06:12:55.603Z,21.13
2019-03-05T06:15:25.671Z,15.80
2019-03-05T06:17:55.583Z,16.27
2019-03-05T06:20:25.498Z,15.60
2019-03-05T06:22:56.395Z,14.40
2019-03-05T06:25:26.343Z,14.00
2019-03-05T06:27:56.252Z,13.80
2019-03-05T06:30:28.441Z,13.30
2019-03-05T06:32:58.319Z,13.83
2019-03-05T06:35:28.199Z,15.70
2019-03-05T06:37:58.217Z,12.47
2019-03-05T06:40:32.151Z,14.10
2019-03-05T06:43:02.078Z,13.60
2019-03-05T06:45:31.993Z,15.57
2019-03-05T06:48:01.975Z,13.93
2019-03-05T06:50:31.896Z,13.70
2019-03-05T06:53:01.801Z,12.77
2019-03-05T06:55:31.695Z,12.13
2019-03-05T06:58:01.575Z,12.13
2019-03-05T07:00:34.556Z,10.07
2019-03-05T07:03:06.081Z,12.57
2019-03-05T07:06:12.529Z,11.23
2019-03-05T07:08:45.675Z,12.43
2019-03-05T07:11:19.348Z,8.33
2019-03-05T07:13:50.930Z,9.00
2019-03-05T07:16:32.873Z,9.67
2019-03-05T07:19:03.161Z,8.70
2019-03-05T07:21:38.555Z,10.23
2019-03-05T07:24:29.389Z,8.43
2019-03-05T07:26:59.264Z,7.40
2019-03-05T07:29:29.207Z,8.67
2019-03-05T07:31:59.109Z,7.77
2019-03-05T07:34:30.532Z,6.77
2019-03-05T07:37:00.521Z,5.10
2019-03-05T07:39:30.397Z,8.03
2019-03-05T07:42:00.325Z,4.73
2019-03-05T07:44:31.211Z,4.90
2019-03-05T07:47:04.229Z,5.07
2019-03-05T07:49:43.338Z,6.07
2019-03-05T07:52:05.835Z,4.80
2019-03-05T07:54:35.708Z,4.87
2019-03-05T07:57:08.524Z,5.00
2019-03-05T07:59:38.521Z,4.27
2019-03-05T08:02:08.388Z,3.23
2019-03-05T08:04:38.286Z,3.67
2019-03-05T08:07:09.427Z,3.80
2019-03-05T08:09:39.370Z,3.60
2019-03-05T08:12:26.688Z,2.67
2019-03-05T08:15:11.372Z,4.50
2019-03-05T08:17:41.270Z,3.67
2019-03-05T08:20:12.454Z,4.43
2019-03-05T08:22:42.596Z,3.50
2019-03-05T08:25:13.451Z,3.40
2019-03-05T08:27:43.392Z,4.07
2019-03-05T08:30:18.001Z,3.80
2019-03-05T08:32:48.017Z,2.90
2019-03-05T08:35:17.981Z,1.93
2019-03-05T08:37:48.043Z,2.20
2019-03-05T08:40:18.136Z,1.43
2019-03-05T08:42:48.112Z,2.17
2019-03-05T08:45:28.770Z,1.17
2019-03-05T08:47:49.897Z,2.27
2019-03-05T08:50:19.847Z,3.07
2019-03-05T08:52:50.945Z,1.73
2019-03-05T08:55:20.842Z,1.77
2019-03-05T08:57:50.828Z,1.23
2019-03-05T09:00:21.788Z,1.83
2019-03-05T09:02:52.710Z,2.73
2019-03-05T09:05:22.610Z,1.60
2019-03-05T09:07:53.436Z,1.00
2019-03-05T09:10:25.872Z,2.17
2019-03-05T09:12:55.742Z,1.40
2019-03-05T09:15:25.729Z,1.90
2019-03-05T09:17:55.721Z,0.73
2019-03-05T09:20:25.565Z,1.57
2019-03-05T09:22:55.574Z,1.13
2019-03-05T09:25:25.441Z,0.97
2019-03-05T09:27:55.454Z,1.43
2019-03-05T09:30:25.526Z,1.53
2019-03-05T09:32:55.467Z,1.73
2019-03-05T09:35:25.357Z,1.00
2019-03-05T09:37:55.304Z,0.80
2019-03-05T09:40:27.079Z,1.73
2019-03-05T09:42:57.484Z,1.37
2019-03-05T09:45:28.284Z,0.70
2019-03-05T09:47:58.574Z,4.07
2019-03-05T09:50:32.008Z,0.80
2019-03-05T09:53:01.214Z,1.90
2019-03-05T09:55:37.400Z,0.53
2019-03-05T09:58:08.749Z,2.60
2019-03-05T10:00:39.247Z,0.70
2019-03-05T10:03:09.227Z,1.37
2019-03-05T10:05:39.128Z,0.70
2019-03-05T10:08:09.701Z,1.00
2019-03-05T10:10:39.687Z,1.47
2019-03-05T10:13:09.551Z,0.73
2019-03-05T10:15:39.462Z,1.17
2019-03-05T10:18:13.051Z,1.70
2019-03-05T10:20:42.142Z,2.47
2019-03-05T10:23:12.134Z,1.07
2019-03-05T10:25:42.055Z,2.10
2019-03-05T10:28:12.022Z,1.80
2019-03-05T10:30:43.790Z,1.33
2019-03-05T10:33:16.187Z,3.43
2019-03-05T10:35:46.159Z,2.90
2019-03-05T10:38:16.083Z,1.20
2019-03-05T10:40:52.239Z,0.80
2019-03-05T10:43:22.117Z,1.60
2019-03-05T10:45:52.137Z,0.50
2019-03-05T10:48:24.252Z,1.13
2019-03-05T10:50:54.214Z,0.70
2019-03-05T10:53:24.089Z,1.00
2019-03-05T10:55:54.021Z,1.03
2019-03-05T10:58:33.360Z,1.20
2019-03-05T11:00:57.137Z,1.53
2019-03-05T11:03:30.489Z,1.40
2019-03-05T11:06:00.653Z,0.50
2019-03-05T11:08:31.537Z,0.93
2019-03-05T11:11:12.605Z,0.83
2019-03-05T11:13:33.439Z,1.00
2019-03-05T11:16:05.744Z,0.97
2019-03-05T11:18:36.431Z,1.80
2019-03-05T11:21:06.896Z,1.63
2019-03-05T11:23:36.748Z,0.77
2019-03-05T11:26:06.690Z,4.70
2019-03-05T11:28:36.596Z,2.10
2019-03-05T11:31:07.040Z,1.63
2019-03-05T11:33:36.952Z,1.50
2019-03-05T11:36:07.050Z,1.77
2019-03-05T11:38:36.950Z,1.57
2019-03-05T11:41:06.848Z,1.33
2019-03-05T11:43:36.731Z,1.23
2019-03-05T11:46:09.615Z,3.27
2019-03-05T11:48:39.560Z,3.27
2019-03-05T11:51:09.486Z,3.33
2019-03-05T11:53:39.477Z,3.03
2019-03-05T11:56:09.489Z,4.40
2019-03-05T11:58:39.354Z,2.50
2019-03-05T12:01:14.157Z,4.17
2019-03-05T12:03:44.014Z,3.10
2019-03-05T12:06:14.120Z,4.33
2019-03-05T12:08:44.116Z,1.63
2019-03-05T12:11:14.090Z,3.83
2019-03-05T12:13:43.987Z,2.17
2019-03-05T12:16:14.097Z,3.37
2019-03-05T12:18:43.997Z,2.60
2019-03-05T12:21:13.881Z,2.07
2019-03-05T12:23:47.192Z,1.50
2019-03-05T12:26:15.397Z,1.23
2019-03-05T12:28:45.320Z,1.03
2019-03-05T12:31:15.212Z,0.33
2019-03-05T12:33:45.108Z,0.70
2019-03-05T12:36:15.070Z,1.07
2019-03-05T12:38:46.301Z,0.30
2019-03-05T12:41:16.517Z,1.03
2019-03-05T12:43:46.431Z,0.40
2019-03-05T12:46:16.339Z,0.70
2019-03-05T12:48:46.231Z,0.50
2019-03-05T12:51:17.103Z,0.40
2019-03-05T12:53:47.027Z,2.50
2019-03-05T12:56:23.824Z,0.80
2019-03-05T12:58:48.656Z,1.77
2019-03-05T13:01:18.538Z,0.53
2019-03-05T13:03:48.542Z,0.70
2019-03-05T13:06:18.449Z,1.33
2019-03-05T13:08:48.537Z,1.13
2019-03-05T13:11:18.450Z,0.83
2019-03-05T13:13:51.291Z,1.83
2019-03-05T13:16:19.907Z,0.90
2019-03-05T13:18:49.877Z,0.83
2019-03-05T13:21:19.891Z,1.37
2019-03-05T13:23:51.524Z,1.73
2019-03-05T13:26:22.811Z,0.90
2019-03-05T13:28:52.752Z,1.50
2019-03-05T13:31:22.697Z,1.80
2019-03-05T13:33:52.711Z,1.30
2019-03-05T13:36:22.751Z,3.23
2019-03-05T13:38:52.788Z,1.73
2019-03-05T13:41:22.756Z,1.90
2019-03-05T13:43:55.446Z,1.60
2019-03-05T13:46:25.840Z,1.87
2019-03-05T13:49:18.078Z,1.40
2019-03-05T13:52:07.981Z,0.80
2019-03-05T13:54:56.073Z,1.30
2019-03-05T13:57:31.671Z,1.87
2019-03-05T14:00:01.720Z,1.40
2019-03-05T14:02:33.427Z,1.40
2019-03-05T14:05:18.211Z,1.47
2019-03-05T14:08:22.697Z,0.83
2019-03-05T14:10:52.744Z,2.40
2019-03-05T14:13:23.622Z,1.00
2019-03-05T14:15:54.339Z,0.80
2019-03-05T14:18:24.341Z,0.93
2019-03-05T14:20:54.312Z,0.80
2019-03-05T14:23:24.214Z,1.53
2019-03-05T14:25:54.265Z,2.20
2019-03-05T14:28:24.179Z,1.00
2019-03-05T14:30:54.083Z,0.40
2019-03-05T14:33:23.992Z,1.47
2019-03-05T14:35:53.882Z,2.57
2019-03-05T14:38:23.931Z,1.17
2019-03-05T14:40:53.951Z,0.50
2019-03-05T14:43:23.934Z,0.30
2019-03-05T14:45:53.952Z,0.50
2019-03-05T14:48:24.368Z,0.77
2019-03-05T14:50:54.258Z,0.50
2019-03-05T14:53:24.286Z,0.40
2019-03-05T14:55:54.654Z,0.40
2019-03-05T14:58:25.849Z,0.70
2019-03-05T15:00:55.886Z,0.30
2019-03-05T15:03:25.808Z,0.40
2019-03-05T15:05:55.732Z,0.63
2019-03-05T15:08:25.787Z,0.60
2019-03-05T15:10:55.887Z,0.70
2019-03-05T15:13:25.893Z,3.47
2019-03-05T15:15:56.993Z,0.70
2019-03-05T15:18:27.040Z,0.70
2019-03-05T15:20:57.009Z,0.90
2019-03-05T15:23:27.181Z,0.73
2019-03-05T15:25:57.271Z,1.33
2019-03-05T15:28:27.233Z,1.93
2019-03-05T15:30:57.276Z,1.90
2019-03-05T15:33:27.242Z,2.00
2019-03-05T15:35:57.300Z,2.03
2019-03-05T15:38:27.450Z,1.87
2019-03-05T15:40:57.380Z,3.20
2019-03-05T15:43:27.485Z,3.30
2019-03-05T15:45:57.574Z,3.80
2019-03-05T15:48:28.558Z,3.60
2019-03-05T15:50:59.489Z,4.17
2019-03-05T15:53:32.336Z,4.00
2019-03-05T15:56:02.287Z,3.73
2019-03-05T15:58:32.356Z,4.10
2019-03-05T16:01:02.339Z,3.70
2019-03-05T16:03:32.459Z,3.73
2019-03-05T16:06:02.469Z,5.23
2019-03-05T16:08:33.352Z,3.50
2019-03-05T16:11:03.263Z,3.37
2019-03-05T16:13:33.290Z,4.33
2019-03-05T16:16:04.338Z,4.40
2019-03-05T16:18:34.193Z,4.43
2019-03-05T16:21:07.004Z,5.07
2019-03-05T16:23:36.687Z,4.57
2019-03-05T16:26:06.570Z,3.67
2019-03-05T16:28:39.196Z,2.37
2019-03-05T16:31:12.754Z,2.97
2019-03-05T16:33:45.741Z,2.33
2019-03-05T16:36:17.443Z,5.00
2019-03-05T16:38:51.129Z,2.63
2019-03-05T16:41:22.000Z,2.90
2019-03-05T16:44:09.095Z,2.77
2019-03-05T16:46:55.651Z,3.00
2019-03-05T16:49:27.274Z,2.80
2019-03-05T16:51:58.797Z,2.07
2019-03-05T16:54:33.271Z,4.30
2019-03-05T16:57:17.025Z,5.67
2019-03-05T16:59:54.486Z,2.90
2019-03-05T17:02:34.823Z,3.07
2019-03-05T17:05:24.452Z,3.27
2019-03-05T17:07:59.074Z,4.93
2019-03-05T17:10:39.438Z,2.63
2019-03-05T17:13:09.471Z,3.03
2019-03-05T17:15:39.429Z,13.87
2019-03-05T17:18:09.414Z,3.53
2019-03-05T17:20:39.413Z,3.57
2019-03-05T17:23:09.820Z,4.43
2019-03-05T17:25:39.733Z,3.47
2019-03-05T17:28:09.853Z,5.00
2019-03-05T17:30:39.968Z,3.63
2019-03-05T17:33:09.946Z,4.60
2019-03-05T17:35:40.105Z,3.93
2019-03-05T17:38:10.111Z,4.23
2019-03-05T17:40:40.215Z,5.67
2019-03-05T17:43:10.292Z,5.50
2019-03-05T17:45:40.593Z,6.30
2019-03-05T17:48:10.986Z,5.30
2019-03-05T17:50:40.998Z,4.13
2019-03-05T17:53:10.931Z,5.10
2019-03-05T17:55:41.250Z,4.70
2019-03-05T17:58:12.429Z,7.17
2019-03-05T18:00:44.091Z,3.70
2019-03-05T18:03:15.166Z,5.87
2019-03-05T18:05:45.189Z,5.33
2019-03-05T18:08:15.089Z,5.80
2019-03-05T18:10:44.989Z,4.00
2019-03-05T18:13:14.919Z,5.37
2019-03-05T18:15:44.917Z,6.50
2019-03-05T18:18:15.180Z,7.27
2019-03-05T18:20:45.198Z,3.73
2019-03-05T18:23:15.133Z,6.07
2019-03-05T18:25:45.130Z,6.23
2019-03-05T18:28:15.207Z,4.87
2019-03-05T18:30:45.404Z,5.93
2019-03-05T18:33:15.498Z,5.80
2019-03-05T18:35:45.704Z,5.30
2019-03-05T18:38:15.825Z,5.13
2019-03-05T18:40:46.001Z,6.60
2019-03-05T18:43:16.561Z,4.77
2019-03-05T18:45:46.638Z,8.10
2019-03-05T18:48:16.661Z,5.43
2019-03-05T18:50:46.692Z,4.97
2019-03-05T18:53:16.976Z,6.37
2019-03-05T18:55:48.571Z,5.77
2019-03-05T18:58:18.772Z,7.20
2019-03-05T19:00:48.797Z,5.33
2019-03-05T19:03:20.466Z,6.07
2019-03-05T19:05:50.497Z,6.03
2019-03-05T19:08:20.550Z,5.80
2019-03-05T19:10:50.708Z,7.53
2019-03-05T19:13:20.846Z,4.93
2019-03-05T19:15:51.025Z,6.83
2019-03-05T19:18:20.944Z,6.17
2019-03-05T19:20:51.004Z,8.00
2019-03-05T19:23:20.949Z,5.73
2019-03-05T19:25:50.890Z,5.67
2019-03-05T19:28:20.848Z,5.03
2019-03-05T19:30:52.141Z,4.80
2019-03-05T19:33:22.160Z,5.87
2019-03-05T19:35:52.147Z,3.87
2019-03-05T19:38:22.271Z,6.53
2019-03-05T19:40:52.222Z,7.27
2019-03-05T19:43:22.156Z,3.73
2019-03-05T19:45:54.087Z,5.87
2019-03-05T19:48:24.029Z,5.80
2019-03-05T19:50:53.997Z,5.87
2019-03-05T19:53:23.992Z,5.27
2019-03-05T19:55:53.906Z,3.80
2019-03-05T19:58:23.868Z,4.23
2019-03-05T20:01:01.855Z,3.47
2019-03-05T20:03:31.764Z,4.17
2019-03-05T20:06:01.843Z,5.40
2019-03-05T20:08:39.402Z,4.90
2019-03-05T20:11:03.521Z,4.13
2019-03-05T20:13:33.499Z,6.80
2019-03-05T20:16:04.022Z,3.80
2019-03-05T20:18:33.988Z,5.37
2019-03-05T20:21:04.992Z,3.57
2019-03-05T20:23:35.141Z,5.27
2019-03-05T20:26:05.245Z,4.90
2019-03-05T20:28:35.923Z,4.97
2019-03-05T20:31:06.049Z,3.20
2019-03-05T20:33:36.310Z,4.87
2019-03-05T20:36:06.335Z,5.47
2019-03-05T20:38:36.302Z,4.57
2019-03-05T20:41:06.233Z,3.93
2019-03-05T20:43:36.271Z,3.83
2019-03-05T20:46:12.266Z,4.87
2019-03-05T20:48:42.150Z,4.10
2019-03-05T20:51:12.109Z,7.47
2019-03-05T20:53:42.207Z,7.40
2019-03-05T20:56:12.444Z,4.77
2019-03-05T20:58:42.418Z,5.40
2019-03-05T21:01:12.786Z,3.50
2019-03-05T21:03:42.806Z,4.67
2019-03-05T21:06:12.769Z,2.93
2019-03-05T21:08:42.877Z,6.07
2019-03-05T21:11:12.968Z,2.57
2019-03-05T21:13:42.843Z,3.30
2019-03-05T21:16:12.775Z,3.63
2019-03-05T21:18:42.842Z,4.33
2019-03-05T21:21:12.912Z,4.00
2019-03-05T21:23:44.023Z,5.03
2019-03-05T21:26:13.934Z,5.73
2019-03-05T21:28:43.960Z,2.70
2019-03-05T21:31:13.862Z,2.90
2019-03-05T21:33:43.892Z,4.30
2019-03-05T21:36:13.788Z,2.70
2019-03-05T21:38:43.731Z,4.10
2019-03-05T21:41:13.719Z,3.27
2019-03-05T21:43:44.819Z,4.63
2019-03-05T21:46:17.471Z,3.33
2019-03-05T21:48:47.455Z,4.63
2019-03-05T21:51:17.519Z,3.20
2019-03-05T21:53:47.668Z,4.07
2019-03-05T21:56:17.559Z,3.17
2019-03-05T21:58:47.489Z,4.90
2019-03-05T22:01:17.367Z,3.63
2019-03-05T22:03:47.397Z,1.77
2019-03-05T22:06:17.414Z,2.77
2019-03-05T22:08:47.389Z,3.77
2019-03-05T22:11:17.291Z,4.07
2019-03-05T22:13:47.180Z,2.10
2019-03-05T22:16:17.045Z,3.27
2019-03-05T22:18:46.924Z,3.57
2019-03-05T22:21:18.043Z,2.70
2019-03-05T22:23:47.912Z,2.10
2019-03-05T22:26:17.934Z,2.27
2019-03-05T22:28:47.918Z,6.00
2019-03-05T22:31:17.905Z,2.60
2019-03-05T22:33:47.797Z,6.10
2019-03-05T22:36:17.655Z,2.87
2019-03-05T22:38:47.818Z,4.87
2019-03-05T22:41:18.717Z,2.87
2019-03-05T22:43:48.647Z,2.10
2019-03-05T22:46:18.538Z,3.07
2019-03-05T22:48:48.417Z,2.83
2019-03-05T22:51:18.365Z,4.87
2019-03-05T22:53:48.246Z,3.40
2019-03-05T22:56:18.254Z,2.77
2019-03-05T22:58:48.144Z,4.70
2019-03-05T23:01:20.776Z,3.13
2019-03-05T23:03:53.440Z,2.13
2019-03-05T23:06:23.503Z,6.60
2019-03-05T23:08:53.508Z,1.73
2019-03-05T23:11:23.990Z,3.17
2019-03-05T23:13:54.398Z,2.20
2019-03-05T23:16:24.661Z,3.60
2019-03-05T23:18:55.333Z,1.80
2019-03-05T23:21:25.331Z,2.73
2019-03-05T23:23:55.715Z,2.90
2019-03-05T23:26:25.795Z,2.87
2019-03-05T23:28:55.806Z,1.77
2019-03-05T23:31:25.973Z,2.20
2019-03-05T23:33:55.896Z,3.80
2019-03-05T23:36:25.833Z,2.27
2019-03-05T23:38:55.868Z,2.23
2019-03-05T23:41:25.810Z,2.87
2019-03-05T23:43:55.824Z,1.63
2019-03-05T23:46:25.753Z,3.97
2019-03-05T23:48:55.718Z,2.23
2019-03-05T23:51:25.780Z,2.40
2019-03-05T23:53:55.711Z,3.47
2019-03-05T23:56:25.634Z,2.07
2019-03-05T23:58:55.870Z,2.10
