createdAt,value
2022-08-21T00:00:31.521Z,99.90
2022-08-21T00:03:00.259Z,99.90
2022-08-21T00:05:28.641Z,99.90
2022-08-21T00:07:57.935Z,99.90
2022-08-21T00:10:25.709Z,99.90
2022-08-21T00:12:53.507Z,99.90
2022-08-21T00:15:23.367Z,99.90
2022-08-21T00:17:51.183Z,99.90
2022-08-21T00:20:19.201Z,99.90
2022-08-21T00:22:47.427Z,99.90
2022-08-21T00:25:16.690Z,99.90
2022-08-21T00:27:47.583Z,99.90
2022-08-21T00:30:22.744Z,99.90
2022-08-21T00:32:51.641Z,99.90
2022-08-21T00:35:20.586Z,99.90
2022-08-21T00:37:48.348Z,99.90
2022-08-21T00:40:19.525Z,99.90
2022-08-21T00:42:53.167Z,99.90
2022-08-21T00:45:21.820Z,99.90
2022-08-21T00:47:49.571Z,99.90
2022-08-21T00:50:21.534Z,99.90
2022-08-21T00:52:51.607Z,99.90
2022-08-21T00:55:23.473Z,99.90
2022-08-21T00:57:52.678Z,99.90
2022-08-21T01:00:22.276Z,99.90
2022-08-21T01:02:50.024Z,99.90
2022-08-21T01:05:18.308Z,99.90
2022-08-21T01:07:46.119Z,99.90
2022-08-21T01:10:24.208Z,99.90
2022-08-21T01:12:55.980Z,99.90
2022-08-21T01:15:24.800Z,99.90
2022-08-21T01:17:53.047Z,99.90
2022-08-21T01:20:20.777Z,99.90
2022-08-21T01:22:49.862Z,99.90
2022-08-21T01:25:20.496Z,99.90
2022-08-21T01:27:48.318Z,99.90
2022-08-21T01:30:17.890Z,99.90
2022-08-21T01:32:46.130Z,99.90
2022-08-21T01:35:14.749Z,99.90
2022-08-21T01:37:42.592Z,99.90
2022-08-21T01:40:13.062Z,99.90
2022-08-21T01:42:40.932Z,99.90
2022-08-21T01:45:09.852Z,99.90
2022-08-21T01:47:37.662Z,99.90
2022-08-21T01:50:05.887Z,99.90
2022-08-21T01:52:33.589Z,99.90
2022-08-21T01:55:01.383Z,99.90
2022-08-21T01:57:30.484Z,99.90
2022-08-21T01:59:58.193Z,99.90
2022-08-21T02:02:25.962Z,99.90
2022-08-21T02:04:53.718Z,99.90
2022-08-21T02:07:22.154Z,99.90
2022-08-21T02:09:50.242Z,99.90
2022-08-21T02:12:18.491Z,99.90
2022-08-21T02:14:47.540Z,99.90
2022-08-21T02:17:15.516Z,99.90
2022-08-21T02:19:43.211Z,99.90
2022-08-21T02:22:11.569Z,99.90
2022-08-21T02:24:50.609Z,99.90
2022-08-21T02:27:26.241Z,99.90
2022-08-21T02:29:56.920Z,99.90
2022-08-21T02:32:24.824Z,99.90
2022-08-21T02:34:53.171Z,99.90
2022-08-21T02:37:20.965Z,99.90
2022-08-21T02:39:49.015Z,99.90
2022-08-21T02:42:16.898Z,99.90
2022-08-21T02:44:44.883Z,99.90
2022-08-21T02:47:13.956Z,99.90
2022-08-21T02:49:41.943Z,99.90
2022-08-21T02:52:09.686Z,99.90
2022-08-21T02:54:37.453Z,99.90
2022-08-21T02:57:05.602Z,99.90
2022-08-21T02:59:33.443Z,99.90
2022-08-21T03:02:01.252Z,99.90
2022-08-21T03:04:30.433Z,99.90
2022-08-21T03:06:58.152Z,99.90
2022-08-21T03:09:26.438Z,99.90
2022-08-21T03:11:54.904Z,99.90
2022-08-21T03:14:22.772Z,99.90
2022-08-21T03:16:51.035Z,99.90
2022-08-21T03:19:18.790Z,99.90
2022-08-21T03:21:47.907Z,99.90
2022-08-21T03:24:15.635Z,99.90
2022-08-21T03:26:46.572Z,99.90
2022-08-21T03:29:14.330Z,99.90
2022-08-21T03:31:42.494Z,99.90
2022-08-21T03:34:11.671Z,99.90
2022-08-21T03:36:39.362Z,99.90
2022-08-21T03:39:08.422Z,99.90
2022-08-21T03:41:36.143Z,99.90
2022-08-21T03:44:04.078Z,99.90
2022-08-21T03:46:31.792Z,99.90
2022-08-21T03:48:59.573Z,99.90
2022-08-21T03:51:27.324Z,99.90
2022-08-21T03:53:55.426Z,99.90
2022-08-21T03:56:24.866Z,99.90
2022-08-21T03:58:52.631Z,99.90
2022-08-21T04:01:20.949Z,99.90
2022-08-21T04:03:48.755Z,99.90
2022-08-21T04:06:16.472Z,99.90
2022-08-21T04:08:44.544Z,99.90
2022-08-21T04:11:12.302Z,99.90
2022-08-21T04:13:44.718Z,99.90
2022-08-21T04:16:12.765Z,99.90
2022-08-21T04:18:40.687Z,99.90
2022-08-21T04:21:10.936Z,99.90
2022-08-21T04:23:39.095Z,99.90
2022-08-21T04:26:07.596Z,99.90
2022-08-21T04:28:35.361Z,99.90
2022-08-21T04:31:04.527Z,99.90
2022-08-21T04:33:32.341Z,99.90
2022-08-21T04:36:00.060Z,99.90
2022-08-21T04:38:28.246Z,99.90
2022-08-21T04:41:05.235Z,99.90
2022-08-21T04:43:33.230Z,99.90
2022-08-21T04:46:01.273Z,99.90
2022-08-21T04:48:30.309Z,99.90
2022-08-21T04:50:59.486Z,99.90
2022-08-21T04:53:30.395Z,99.90
2022-08-21T04:55:59.383Z,99.90
2022-08-21T04:58:28.110Z,99.90
2022-08-21T05:00:56.538Z,99.90
2022-08-21T05:03:24.610Z,99.90
2022-08-21T05:05:53.815Z,99.90
2022-08-21T05:08:24.117Z,99.90
2022-08-21T05:10:51.924Z,99.90
2022-08-21T05:13:19.845Z,99.90
2022-08-21T05:15:47.988Z,99.90
2022-08-21T05:18:15.704Z,99.90
2022-08-21T05:20:45.601Z,99.90
2022-08-21T05:23:15.168Z,99.90
2022-08-21T05:25:44.358Z,99.90
2022-08-21T05:28:13.870Z,99.90
2022-08-21T05:30:41.846Z,99.90
2022-08-21T05:33:09.620Z,99.90
2022-08-21T05:35:37.451Z,99.90
2022-08-21T05:38:05.571Z,99.90
2022-08-21T05:40:34.739Z,99.90
2022-08-21T05:43:02.821Z,99.90
2022-08-21T05:45:42.064Z,99.90
2022-08-21T05:48:12.790Z,99.90
2022-08-21T05:50:40.571Z,99.90
2022-08-21T05:53:08.579Z,99.90
2022-08-21T05:55:42.907Z,99.90
2022-08-21T05:58:13.542Z,99.90
2022-08-21T06:00:41.713Z,99.90
2022-08-21T06:03:12.382Z,99.90
2022-08-21T06:05:40.090Z,99.90
2022-08-21T06:08:07.836Z,99.90
2022-08-21T06:10:35.566Z,99.90
2022-08-21T06:13:05.565Z,99.90
2022-08-21T06:15:33.322Z,99.90
2022-08-21T06:18:01.071Z,99.90
2022-08-21T06:20:28.960Z,99.90
2022-08-21T06:22:56.780Z,99.90
2022-08-21T06:25:25.074Z,99.90
2022-08-21T06:27:52.859Z,99.90
2022-08-21T06:30:22.106Z,99.90
2022-08-21T06:32:49.953Z,99.90
2022-08-21T06:35:17.746Z,99.90
2022-08-21T06:37:45.488Z,99.90
2022-08-21T06:40:13.971Z,99.90
2022-08-21T06:42:42.843Z,99.90
2022-08-21T06:45:11.409Z,99.90
2022-08-21T06:47:40.494Z,99.90
2022-08-21T06:50:09.356Z,99.90
2022-08-21T06:52:37.569Z,99.90
2022-08-21T06:55:07.176Z,99.90
2022-08-21T06:57:35.120Z,99.90
2022-08-21T07:00:03.066Z,99.90
2022-08-21T07:02:30.884Z,99.90
2022-08-21T07:05:00.165Z,99.90
2022-08-21T07:07:27.895Z,99.90
2022-08-21T07:09:55.630Z,99.90
2022-08-21T07:12:23.393Z,99.90
2022-08-21T07:14:51.104Z,99.90
2022-08-21T07:17:18.851Z,99.90
2022-08-21T07:19:46.612Z,99.90
2022-08-21T07:22:18.176Z,99.90
2022-08-21T07:24:45.932Z,99.90
2022-08-21T07:27:13.790Z,99.90
2022-08-21T07:29:43.585Z,99.90
2022-08-21T07:32:11.435Z,99.90
2022-08-21T07:34:39.300Z,99.90
2022-08-21T07:37:10.049Z,99.90
2022-08-21T07:39:39.406Z,99.90
2022-08-21T07:42:08.538Z,99.90
2022-08-21T07:44:36.431Z,99.90
2022-08-21T07:47:04.221Z,99.90
2022-08-21T07:49:31.963Z,99.90
2022-08-21T07:51:59.807Z,99.90
2022-08-21T07:54:33.497Z,99.90
2022-08-21T07:57:03.859Z,99.90
2022-08-21T07:59:31.671Z,99.90
2022-08-21T08:01:59.421Z,99.90
2022-08-21T08:04:27.212Z,99.90
2022-08-21T08:06:55.105Z,99.90
2022-08-21T08:09:22.813Z,99.90
2022-08-21T08:11:50.611Z,99.90
2022-08-21T08:14:19.704Z,99.90
2022-08-21T08:16:54.244Z,99.90
2022-08-21T08:19:21.991Z,99.90
2022-08-21T08:21:50.419Z,99.90
2022-08-21T08:24:18.758Z,99.90
2022-08-21T08:26:53.631Z,99.90
2022-08-21T08:29:23.875Z,99.90
2022-08-21T08:31:51.841Z,99.90
2022-08-21T08:34:23.635Z,99.90
2022-08-21T08:36:53.380Z,99.90
2022-08-21T08:39:26.391Z,99.90
2022-08-21T08:41:58.640Z,99.90
2022-08-21T08:44:29.155Z,99.90
2022-08-21T08:46:59.016Z,99.90
2022-08-21T08:49:32.608Z,99.90
2022-08-21T08:52:02.362Z,99.90
2022-08-21T08:54:32.467Z,99.90
2022-08-21T08:57:00.849Z,99.90
2022-08-21T08:59:35.132Z,99.50
2022-08-21T09:02:02.889Z,98.90
2022-08-21T09:04:30.985Z,98.50
2022-08-21T09:07:03.520Z,98.00
2022-08-21T09:09:35.998Z,98.30
2022-08-21T09:12:05.937Z,98.40
2022-08-21T09:14:52.578Z,98.30
2022-08-21T09:17:24.919Z,97.80
2022-08-21T09:19:59.261Z,96.00
2022-08-21T09:22:31.571Z,96.40
2022-08-21T09:25:04.319Z,94.90
2022-08-21T09:27:33.473Z,95.50
2022-08-21T09:30:02.982Z,95.10
2022-08-21T09:32:36.977Z,95.10
2022-08-21T09:35:07.914Z,94.60
2022-08-21T09:37:37.165Z,94.40
2022-08-21T09:40:17.404Z,94.60
2022-08-21T09:42:55.847Z,94.20
2022-08-21T09:45:25.406Z,94.20
2022-08-21T09:47:53.283Z,94.20
2022-08-21T09:50:22.562Z,94.40
2022-08-21T09:52:52.295Z,93.30
2022-08-21T09:55:43.899Z,93.70
2022-08-21T09:58:12.068Z,93.30
2022-08-21T10:00:41.189Z,92.20
2022-08-21T10:03:19.628Z,91.50
2022-08-21T10:05:58.518Z,90.90
2022-08-21T10:08:28.334Z,90.50
2022-08-21T10:10:57.738Z,90.20
2022-08-21T10:13:34.866Z,89.40
2022-08-21T10:16:12.222Z,89.40
2022-08-21T10:18:42.343Z,89.00
2022-08-21T10:21:13.797Z,89.70
2022-08-21T10:23:47.632Z,87.60
2022-08-21T10:26:22.962Z,86.50
2022-08-21T10:28:58.898Z,86.70
2022-08-21T10:31:32.638Z,87.00
2022-08-21T10:34:07.013Z,84.70
2022-08-21T10:36:36.929Z,85.40
2022-08-21T10:39:35.222Z,86.00
2022-08-21T10:42:03.499Z,85.60
2022-08-21T10:44:33.584Z,86.20
2022-08-21T10:47:06.540Z,87.20
2022-08-21T10:49:40.241Z,85.10
2022-08-21T10:52:17.991Z,84.80
2022-08-21T10:54:51.636Z,84.70
2022-08-21T10:57:31.969Z,84.70
2022-08-21T11:00:03.771Z,83.90
2022-08-21T11:02:35.253Z,83.00
2022-08-21T11:05:07.596Z,82.40
2022-08-21T11:07:37.403Z,81.70
2022-08-21T11:10:07.851Z,81.90
2022-08-21T11:12:41.569Z,82.80
2022-08-21T11:15:28.986Z,82.00
2022-08-21T11:18:03.786Z,84.40
2022-08-21T11:20:35.134Z,84.20
2022-08-21T11:23:05.966Z,83.10
2022-08-21T11:25:37.223Z,83.70
2022-08-21T11:28:12.191Z,83.70
2022-08-21T11:30:47.195Z,82.90
2022-08-21T11:33:22.867Z,80.50
2022-08-21T11:35:53.597Z,80.00
2022-08-21T11:38:25.951Z,78.50
2022-08-21T11:41:04.155Z,78.50
2022-08-21T11:43:36.917Z,77.90
2022-08-21T11:46:10.801Z,77.80
2022-08-21T11:48:46.744Z,77.20
2022-08-21T11:51:15.761Z,76.00
2022-08-21T11:53:54.092Z,75.20
2022-08-21T11:56:25.764Z,74.50
2022-08-21T11:58:55.298Z,72.40
2022-08-21T12:01:29.210Z,72.90
2022-08-21T12:04:01.640Z,72.20
2022-08-21T12:06:32.286Z,70.60
2022-08-21T12:09:01.627Z,71.20
2022-08-21T12:11:30.999Z,70.20
2022-08-21T12:14:00.381Z,70.00
2022-08-21T12:16:32.347Z,69.00
2022-08-21T12:19:08.797Z,67.90
2022-08-21T12:21:49.143Z,68.80
2022-08-21T12:24:22.491Z,68.50
2022-08-21T12:26:51.294Z,69.40
2022-08-21T12:29:23.983Z,69.90
2022-08-21T12:31:53.744Z,69.70
2022-08-21T12:34:24.049Z,67.80
2022-08-21T12:36:59.498Z,68.10
2022-08-21T12:39:29.390Z,67.50
2022-08-21T12:42:02.039Z,68.30
2022-08-21T12:44:34.139Z,67.20
2022-08-21T12:47:04.514Z,68.30
2022-08-21T12:49:34.970Z,67.00
2022-08-21T12:52:04.267Z,67.80
2022-08-21T12:54:32.767Z,67.60
2022-08-21T12:57:01.878Z,67.00
2022-08-21T12:59:30.266Z,66.60
2022-08-21T13:01:59.460Z,66.40
2022-08-21T13:04:31.332Z,66.10
2022-08-21T13:07:00.731Z,66.80
2022-08-21T13:09:29.994Z,67.10
2022-08-21T13:11:58.798Z,66.10
2022-08-21T13:14:29.778Z,66.10
2022-08-21T13:16:59.757Z,66.00
2022-08-21T13:19:27.679Z,66.60
2022-08-21T13:21:55.452Z,66.60
2022-08-21T13:24:41.773Z,67.80
2022-08-21T13:27:21.395Z,68.20
2022-08-21T13:29:53.610Z,68.00
2022-08-21T13:32:24.847Z,66.50
2022-08-21T13:34:53.954Z,67.80
2022-08-21T13:37:23.703Z,67.00
2022-08-21T13:39:54.225Z,66.40
2022-08-21T13:42:24.930Z,67.40
2022-08-21T13:44:53.786Z,67.40
2022-08-21T13:47:21.675Z,67.20
2022-08-21T13:49:50.768Z,66.80
2022-08-21T13:52:20.226Z,66.40
2022-08-21T13:54:56.298Z,66.40
2022-08-21T13:57:27.878Z,65.90
2022-08-21T14:00:11.184Z,65.30
2022-08-21T14:02:40.776Z,64.80
2022-08-21T14:05:08.675Z,65.70
2022-08-21T14:07:37.971Z,64.30
2022-08-21T14:10:08.263Z,63.90
2022-08-21T14:12:40.176Z,65.50
2022-08-21T14:15:08.549Z,64.40
2022-08-21T14:17:38.568Z,66.40
2022-08-21T14:20:07.661Z,66.40
2022-08-21T14:22:39.109Z,66.70
2022-08-21T14:25:10.440Z,67.50
2022-08-21T14:27:39.423Z,67.00
2022-08-21T14:30:12.294Z,67.00
2022-08-21T14:32:44.817Z,67.80
2022-08-21T14:35:14.407Z,67.40
2022-08-21T14:37:43.563Z,67.50
2022-08-21T14:40:13.875Z,67.70
2022-08-21T14:42:42.384Z,67.00
2022-08-21T14:45:14.051Z,66.70
2022-08-21T14:47:42.287Z,66.80
2022-08-21T14:50:10.467Z,66.40
2022-08-21T14:52:38.417Z,68.00
2022-08-21T14:55:06.719Z,67.60
2022-08-21T14:57:36.028Z,67.00
2022-08-21T15:00:04.170Z,64.50
2022-08-21T15:02:32.179Z,66.20
2022-08-21T15:04:59.887Z,64.70
2022-08-21T15:07:27.589Z,64.10
2022-08-21T15:09:55.360Z,63.40
2022-08-21T15:12:23.646Z,63.30
2022-08-21T15:14:53.676Z,62.40
2022-08-21T15:17:21.644Z,62.40
2022-08-21T15:19:49.403Z,62.30
2022-08-21T15:22:19.048Z,62.50
2022-08-21T15:24:56.000Z,63.70
2022-08-21T15:27:23.730Z,63.40
2022-08-21T15:29:55.033Z,63.90
2022-08-21T15:32:24.300Z,62.30
2022-08-21T15:34:52.403Z,62.30
2022-08-21T15:37:20.762Z,63.00
2022-08-21T15:39:53.967Z,62.80
2022-08-21T15:42:22.863Z,62.50
2022-08-21T15:44:50.941Z,62.50
2022-08-21T15:47:21.323Z,61.80
2022-08-21T15:49:49.071Z,63.10
2022-08-21T15:52:17.574Z,62.90
2022-08-21T15:54:45.319Z,63.10
2022-08-21T15:57:13.938Z,63.00
2022-08-21T15:59:42.967Z,63.60
2022-08-21T16:02:13.989Z,63.80
2022-08-21T16:04:43.768Z,63.40
2022-08-21T16:07:11.747Z,62.00
2022-08-21T16:09:39.614Z,62.60
2022-08-21T16:12:07.894Z,62.80
2022-08-21T16:14:37.100Z,63.20
2022-08-21T16:17:05.910Z,62.90
2022-08-21T16:19:34.236Z,63.30
2022-08-21T16:22:03.291Z,62.90
2022-08-21T16:24:31.020Z,64.00
2022-08-21T16:26:58.900Z,64.50
2022-08-21T16:29:28.380Z,64.50
2022-08-21T16:31:57.292Z,63.90
2022-08-21T16:34:25.167Z,65.30
2022-08-21T16:36:52.959Z,65.90
2022-08-21T16:39:22.231Z,65.60
2022-08-21T16:41:50.841Z,65.90
2022-08-21T16:44:18.762Z,64.00
2022-08-21T16:46:46.782Z,64.90
2022-08-21T16:49:14.565Z,65.00
2022-08-21T16:51:43.386Z,65.10
2022-08-21T16:54:11.151Z,65.70
2022-08-21T16:56:43.589Z,65.60
2022-08-21T16:59:13.714Z,64.80
2022-08-21T17:01:42.515Z,65.40
2022-08-21T17:04:10.260Z,65.20
2022-08-21T17:06:37.986Z,66.30
2022-08-21T17:09:06.087Z,66.00
2022-08-21T17:11:37.390Z,66.70
2022-08-21T17:14:08.320Z,66.20
2022-08-21T17:16:36.341Z,66.30
2022-08-21T17:19:04.490Z,66.60
2022-08-21T17:21:32.221Z,66.60
2022-08-21T17:23:59.951Z,66.70
2022-08-21T17:26:27.781Z,66.60
2022-08-21T17:28:55.766Z,66.80
2022-08-21T17:31:24.970Z,67.50
2022-08-21T17:33:56.444Z,67.30
2022-08-21T17:36:25.143Z,67.40
2022-08-21T17:38:53.283Z,67.70
2022-08-21T17:41:22.326Z,67.80
2022-08-21T17:43:51.476Z,68.30
2022-08-21T17:46:20.810Z,68.50
2022-08-21T17:48:49.963Z,69.30
2022-08-21T17:51:17.858Z,68.70
2022-08-21T17:53:45.952Z,68.70
2022-08-21T17:56:14.704Z,69.30
2022-08-21T17:58:43.715Z,69.40
2022-08-21T18:01:11.928Z,69.60
2022-08-21T18:03:39.758Z,69.70
2022-08-21T18:06:09.154Z,69.80
2022-08-21T18:08:36.883Z,70.00
2022-08-21T18:11:05.203Z,70.10
2022-08-21T18:13:35.299Z,70.20
2022-08-21T18:16:03.650Z,70.50
2022-08-21T18:18:34.628Z,70.40
2022-08-21T18:21:02.329Z,70.80
2022-08-21T18:23:44.488Z,70.90
2022-08-21T18:26:14.348Z,71.30
2022-08-21T18:28:43.577Z,71.80
2022-08-21T18:31:11.733Z,72.00
2022-08-21T18:33:40.295Z,72.10
2022-08-21T18:36:25.135Z,72.20
2022-08-21T18:38:54.971Z,72.20
2022-08-21T18:41:23.646Z,72.00
2022-08-21T18:43:51.346Z,71.90
2022-08-21T18:46:19.171Z,71.70
2022-08-21T18:48:46.902Z,72.00
2022-08-21T18:51:14.653Z,71.70
2022-08-21T18:53:44.159Z,71.90
2022-08-21T18:56:16.812Z,72.30
2022-08-21T18:58:45.890Z,72.10
2022-08-21T19:01:13.800Z,74.10
2022-08-21T19:03:41.570Z,72.10
2022-08-21T19:06:11.789Z,72.60
2022-08-21T19:08:39.743Z,72.30
2022-08-21T19:11:07.496Z,73.90
2022-08-21T19:13:36.907Z,72.60
2022-08-21T19:16:05.343Z,75.90
2022-08-21T19:18:39.623Z,72.50
2022-08-21T19:21:07.627Z,73.00
2022-08-21T19:23:35.595Z,73.10
2022-08-21T19:26:04.575Z,74.00
2022-08-21T19:28:34.057Z,74.80
2022-08-21T19:31:05.561Z,74.90
2022-08-21T19:33:34.524Z,75.20
2022-08-21T19:36:03.011Z,75.10
2022-08-21T19:38:30.791Z,76.50
2022-08-21T19:40:59.812Z,75.60
2022-08-21T19:43:29.277Z,76.10
2022-08-21T19:45:57.990Z,75.80
2022-08-21T19:48:27.351Z,78.80
2022-08-21T19:50:55.085Z,78.90
2022-08-21T19:53:22.805Z,79.40
2022-08-21T19:55:50.861Z,77.40
2022-08-21T19:58:24.720Z,79.00
2022-08-21T20:00:52.508Z,78.60
2022-08-21T20:03:21.299Z,80.40
2022-08-21T20:05:50.634Z,78.30
2022-08-21T20:08:20.522Z,78.40
2022-08-21T20:10:49.931Z,80.70
2022-08-21T20:13:21.370Z,80.70
2022-08-21T20:15:50.052Z,82.50
2022-08-21T20:18:18.128Z,80.10
2022-08-21T20:20:45.906Z,79.20
2022-08-21T20:23:15.709Z,79.60
2022-08-21T20:25:45.250Z,79.50
2022-08-21T20:28:14.016Z,79.60
2022-08-21T20:30:46.761Z,79.50
2022-08-21T20:33:15.223Z,80.20
2022-08-21T20:35:45.257Z,84.80
2022-08-21T20:38:13.384Z,84.60
2022-08-21T20:40:43.360Z,83.00
2022-08-21T20:43:13.011Z,81.90
2022-08-21T20:45:41.360Z,81.80
2022-08-21T20:48:11.894Z,82.20
2022-08-21T20:50:41.751Z,81.80
2022-08-21T20:53:15.554Z,82.60
2022-08-21T20:55:46.090Z,82.20
2022-08-21T20:58:19.684Z,84.50
2022-08-21T21:00:49.681Z,82.00
2022-08-21T21:03:30.289Z,83.00
2022-08-21T21:06:01.408Z,82.10
2022-08-21T21:08:31.562Z,82.00
2022-08-21T21:11:02.911Z,82.60
2022-08-21T21:13:37.054Z,84.10
2022-08-21T21:16:06.559Z,84.30
2022-08-21T21:18:37.396Z,83.10
2022-08-21T21:21:11.323Z,83.70
2022-08-21T21:23:43.008Z,83.90
2022-08-21T21:26:15.088Z,83.70
2022-08-21T21:28:46.858Z,83.70
2022-08-21T21:31:14.613Z,83.60
2022-08-21T21:33:42.725Z,83.90
2022-08-21T21:36:13.467Z,84.00
2022-08-21T21:38:51.513Z,84.20
2022-08-21T21:41:24.950Z,85.00
2022-08-21T21:43:59.166Z,85.30
2022-08-21T21:46:37.923Z,85.50
2022-08-21T21:49:14.186Z,85.90
2022-08-21T21:51:51.611Z,85.80
2022-08-21T21:54:35.319Z,86.20
2022-08-21T21:57:09.976Z,87.00
2022-08-21T21:59:47.912Z,86.80
2022-08-21T22:02:20.327Z,87.30
2022-08-21T22:04:55.840Z,87.70
2022-08-21T22:07:26.155Z,88.20
2022-08-21T22:09:58.781Z,88.90
2022-08-21T22:12:49.734Z,88.70
2022-08-21T22:15:26.497Z,88.80
2022-08-21T22:17:58.981Z,89.00
2022-08-21T22:20:30.933Z,91.00
2022-08-21T22:23:00.599Z,89.20
2022-08-21T22:25:30.614Z,89.30
2022-08-21T22:28:01.489Z,89.00
2022-08-21T22:30:42.361Z,89.20
2022-08-21T22:33:15.174Z,89.40
2022-08-21T22:35:42.910Z,89.50
2022-08-21T22:38:17.314Z,89.60
2022-08-21T22:40:45.970Z,89.50
2022-08-21T22:43:18.256Z,89.40
2022-08-21T22:45:58.708Z,89.70
2022-08-21T22:48:48.160Z,90.10
2022-08-21T22:51:30.130Z,90.20
2022-08-21T22:54:00.636Z,90.10
2022-08-21T22:56:31.621Z,90.30
2022-08-21T22:59:02.715Z,90.30
2022-08-21T23:01:33.275Z,90.40
2022-08-21T23:04:13.523Z,90.50
2022-08-21T23:06:43.888Z,90.50
2022-08-21T23:09:19.262Z,90.90
2022-08-21T23:11:50.688Z,91.00
2022-08-21T23:14:21.162Z,91.20
2022-08-21T23:16:53.172Z,91.30
2022-08-21T23:19:26.102Z,91.90
2022-08-21T23:21:57.663Z,91.40
2022-08-21T23:24:38.911Z,91.60
2022-08-21T23:27:18.628Z,91.70
2022-08-21T23:29:52.197Z,91.90
2022-08-21T23:32:35.323Z,92.00
2022-08-21T23:35:11.367Z,92.20
2022-08-21T23:37:51.744Z,92.40
2022-08-21T23:40:35.604Z,92.50
2022-08-21T23:43:07.826Z,92.50
2022-08-21T23:45:48.931Z,92.70
2022-08-21T23:48:29.532Z,92.80
2022-08-21T23:51:00.864Z,92.80
2022-08-21T23:53:33.870Z,92.90
2022-08-21T23:56:16.502Z,93.00
2022-08-21T23:58:50.251Z,93.10
