createdAt,value
2022-10-17T00:04:05.661Z,61.90
2022-10-17T00:09:04.985Z,31.80
2022-10-17T00:14:04.299Z,36.60
2022-10-17T00:19:03.605Z,35.60
2022-10-17T00:24:02.968Z,31.60
2022-10-17T00:29:02.098Z,31.70
2022-10-17T00:34:01.420Z,24.30
2022-10-17T00:39:00.750Z,27.20
2022-10-17T00:44:01.051Z,17.10
2022-10-17T00:49:00.339Z,24.70
2022-10-17T00:53:59.617Z,18.30
2022-10-17T00:58:57.938Z,20.70
2022-10-17T01:03:58.079Z,24.00
2022-10-17T01:08:57.381Z,23.50
2022-10-17T01:13:55.674Z,25.70
2022-10-17T01:18:54.968Z,27.70
2022-10-17T01:23:55.270Z,17.00
2022-10-17T01:28:53.564Z,28.50
2022-10-17T01:33:52.869Z,22.30
2022-10-17T01:38:54.195Z,17.10
2022-10-17T01:43:51.486Z,23.60
2022-10-17T01:48:51.810Z,18.50
2022-10-17T01:53:50.102Z,14.00
2022-10-17T01:58:49.403Z,15.90
2022-10-17T02:03:50.733Z,11.70
2022-10-17T02:08:48.055Z,13.10
2022-10-17T02:13:47.213Z,11.00
2022-10-17T02:18:48.346Z,13.70
2022-10-17T02:23:45.654Z,10.30
2022-10-17T02:28:46.034Z,11.50
2022-10-17T02:33:45.170Z,9.70
2022-10-17T02:38:43.292Z,11.30
2022-10-17T02:43:42.595Z,13.10
2022-10-17T02:48:41.891Z,12.30
2022-10-17T02:53:42.174Z,8.00
2022-10-17T02:58:41.474Z,9.50
2022-10-17T03:03:39.762Z,7.30
2022-10-17T03:13:39.852Z,6.70
2022-10-17T03:18:37.548Z,7.20
2022-10-17T03:23:35.907Z,7.60
2022-10-17T03:28:36.128Z,6.60
2022-10-17T03:33:35.270Z,7.20
2022-10-17T03:38:37.565Z,8.40
2022-10-17T03:43:33.841Z,5.90
2022-10-17T03:48:33.170Z,4.40
2022-10-17T03:53:32.473Z,4.30
2022-10-17T03:58:32.803Z,4.50
2022-10-17T04:03:31.096Z,3.90
2022-10-17T04:08:30.384Z,3.80
2022-10-17T04:13:30.682Z,3.50
2022-10-17T04:18:28.997Z,4.30
2022-10-17T04:23:29.341Z,5.20
2022-10-17T04:28:27.712Z,4.30
2022-10-17T04:33:27.869Z,5.40
2022-10-17T04:38:28.590Z,3.80
2022-10-17T04:43:26.497Z,3.40
2022-10-17T04:48:24.804Z,3.90
2022-10-17T04:53:24.138Z,3.80
2022-10-17T04:58:24.448Z,3.90
2022-10-17T05:03:22.728Z,3.30
2022-10-17T05:08:22.050Z,3.20
2022-10-17T05:13:21.352Z,3.00
2022-10-17T05:18:21.660Z,3.50
2022-10-17T05:23:19.970Z,3.00
2022-10-17T05:28:20.270Z,3.00
2022-10-17T05:33:18.591Z,2.60
2022-10-17T05:38:17.920Z,2.50
2022-10-17T05:43:17.233Z,3.00
2022-10-17T05:48:19.677Z,3.10
2022-10-17T05:53:16.760Z,3.00
2022-10-17T05:58:22.002Z,2.90
2022-10-17T06:03:14.296Z,3.00
2022-10-17T06:08:13.413Z,3.10
2022-10-17T06:13:12.741Z,3.10
2022-10-17T06:18:12.026Z,2.70
2022-10-17T06:23:12.366Z,2.60
2022-10-17T06:28:11.675Z,2.60
2022-10-17T06:33:11.048Z,2.80
2022-10-17T06:38:09.143Z,2.80
2022-10-17T06:43:09.473Z,2.50
2022-10-17T06:48:07.777Z,4.00
2022-10-17T06:53:07.091Z,4.60
2022-10-17T06:58:06.409Z,3.00
2022-10-17T07:03:06.716Z,2.30
2022-10-17T07:08:06.004Z,1.90
2022-10-17T07:13:04.307Z,2.30
2022-10-17T07:18:03.619Z,2.00
2022-10-17T07:23:02.914Z,2.20
2022-10-17T07:28:02.213Z,3.00
2022-10-17T07:33:02.494Z,2.80
2022-10-17T07:38:00.768Z,3.10
2022-10-17T07:43:00.053Z,2.50
2022-10-17T07:48:00.343Z,3.00
2022-10-17T07:52:58.635Z,2.10
2022-10-17T07:57:58.098Z,3.00
2022-10-17T08:02:56.261Z,3.60
2022-10-17T08:07:56.488Z,3.50
2022-10-17T08:12:54.656Z,4.10
2022-10-17T08:17:54.867Z,3.70
2022-10-17T08:22:53.032Z,5.40
2022-10-17T08:27:53.205Z,3.50
2022-10-17T08:32:51.394Z,3.90
2022-10-17T08:37:53.079Z,6.10
2022-10-17T08:42:50.812Z,3.80
2022-10-17T08:47:50.040Z,4.40
2022-10-17T08:52:49.186Z,4.30
2022-10-17T08:57:48.462Z,3.00
2022-10-17T09:02:47.670Z,4.00
2022-10-17T09:07:46.867Z,3.00
2022-10-17T09:12:46.063Z,3.30
2022-10-17T09:17:44.263Z,4.30
2022-10-17T09:22:44.506Z,3.60
2022-10-17T09:27:42.940Z,3.70
2022-10-17T09:32:41.935Z,3.40
2022-10-17T09:37:42.091Z,3.20
2022-10-17T09:42:41.269Z,3.70
2022-10-17T09:47:39.566Z,3.30
2022-10-17T09:52:39.787Z,3.10
2022-10-17T09:57:38.011Z,3.80
2022-10-17T10:02:38.253Z,3.30
2022-10-17T10:07:37.482Z,3.30
2022-10-17T10:12:36.799Z,3.40
2022-10-17T10:17:34.810Z,3.10
2022-10-17T10:22:34.004Z,3.10
2022-10-17T10:27:34.195Z,3.30
2022-10-17T10:32:33.486Z,2.60
2022-10-17T10:37:33.122Z,3.10
2022-10-17T10:42:33.949Z,2.60
2022-10-17T10:47:31.560Z,2.70
2022-10-17T10:52:30.354Z,2.80
2022-10-17T10:57:29.879Z,3.20
2022-10-17T11:02:28.706Z,2.90
2022-10-17T11:07:27.290Z,2.90
2022-10-17T11:12:27.034Z,3.10
2022-10-17T11:17:26.304Z,2.70
2022-10-17T11:22:28.917Z,2.70
2022-10-17T11:27:23.782Z,2.30
2022-10-17T11:32:24.040Z,2.60
2022-10-17T11:37:23.291Z,3.10
2022-10-17T11:42:21.521Z,4.30
2022-10-17T11:47:21.015Z,4.10
2022-10-17T11:52:44.072Z,3.60
2022-10-17T11:57:20.278Z,3.70
2022-10-17T12:02:19.518Z,3.00
2022-10-17T12:07:18.780Z,3.40
2022-10-17T12:12:17.019Z,3.80
2022-10-17T12:17:17.147Z,3.30
2022-10-17T12:22:15.611Z,3.70
2022-10-17T12:27:15.882Z,3.20
2022-10-17T12:32:14.247Z,3.00
2022-10-17T12:37:14.319Z,3.30
2022-10-17T12:42:13.515Z,3.60
2022-10-17T12:47:12.697Z,3.00
2022-10-17T12:52:12.020Z,3.00
2022-10-17T12:57:11.250Z,2.80
2022-10-17T13:02:09.435Z,3.10
2022-10-17T13:07:09.633Z,2.80
2022-10-17T13:12:08.811Z,2.60
2022-10-17T13:17:07.981Z,2.60
2022-10-17T13:22:10.162Z,2.60
2022-10-17T13:27:06.547Z,3.00
2022-10-17T13:32:05.712Z,2.70
2022-10-17T13:37:05.054Z,2.40
2022-10-17T13:42:04.261Z,2.60
2022-10-17T13:47:03.470Z,2.50
2022-10-17T13:52:01.681Z,2.50
2022-10-17T13:57:01.933Z,2.30
2022-10-17T14:02:01.206Z,2.70
2022-10-17T14:07:00.411Z,2.70
2022-10-17T14:11:58.794Z,3.10
2022-10-17T14:16:57.801Z,2.50
2022-10-17T14:21:57.956Z,2.30
2022-10-17T14:26:57.133Z,2.50
2022-10-17T14:31:55.344Z,2.40
2022-10-17T14:36:55.538Z,2.40
2022-10-17T14:41:53.785Z,2.50
2022-10-17T14:46:54.003Z,3.10
2022-10-17T14:52:03.875Z,4.80
2022-10-17T14:56:52.501Z,2.70
2022-10-17T15:01:54.815Z,2.50
2022-10-17T15:06:52.927Z,2.20
2022-10-17T15:11:49.038Z,2.10
2022-10-17T15:16:49.369Z,2.20
2022-10-17T15:21:48.691Z,2.20
2022-10-17T15:26:47.902Z,1.90
2022-10-17T15:31:46.117Z,2.20
2022-10-17T15:36:46.278Z,1.90
2022-10-17T15:41:45.718Z,1.70
2022-10-17T15:46:43.948Z,2.30
2022-10-17T15:51:43.888Z,2.20
2022-10-17T15:56:44.229Z,2.40
2022-10-17T16:01:42.528Z,2.00
2022-10-17T16:06:42.683Z,1.90
2022-10-17T16:11:40.993Z,2.80
2022-10-17T16:16:44.363Z,1.90
2022-10-17T16:21:39.472Z,2.10
2022-10-17T16:26:39.777Z,2.00
2022-10-17T16:31:38.087Z,2.20
2022-10-17T16:36:37.376Z,1.80
2022-10-17T16:41:36.699Z,2.70
2022-10-17T16:46:35.981Z,2.50
2022-10-17T16:51:36.275Z,2.50
2022-10-17T16:56:34.564Z,2.10
2022-10-17T17:01:33.949Z,2.10
2022-10-17T17:06:34.100Z,2.30
2022-10-17T17:11:33.514Z,2.30
2022-10-17T17:16:32.468Z,2.10
2022-10-17T17:21:32.118Z,1.80
2022-10-17T17:26:32.039Z,2.90
2022-10-17T17:31:29.649Z,2.40
2022-10-17T17:36:28.573Z,2.50
2022-10-17T17:41:28.068Z,3.00
2022-10-17T17:46:27.553Z,2.50
2022-10-17T17:51:28.273Z,2.50
2022-10-17T17:56:26.097Z,2.50
2022-10-17T18:01:25.951Z,2.70
2022-10-17T18:06:26.440Z,3.30
2022-10-17T18:11:24.444Z,3.20
2022-10-17T18:16:27.767Z,3.30
2022-10-17T18:21:22.082Z,4.60
2022-10-17T18:26:22.107Z,8.00
2022-10-17T18:31:20.616Z,5.80
2022-10-17T18:36:20.789Z,5.10
2022-10-17T18:41:19.456Z,4.80
2022-10-17T18:46:18.175Z,5.40
2022-10-17T18:51:17.390Z,5.10
2022-10-17T18:56:17.954Z,4.70
2022-10-17T19:01:15.803Z,4.10
2022-10-17T19:06:14.838Z,5.50
2022-10-17T19:11:14.010Z,5.30
2022-10-17T19:16:14.286Z,5.90
2022-10-17T19:21:15.999Z,6.40
2022-10-17T19:26:11.582Z,5.70
2022-10-17T19:31:15.337Z,6.60
2022-10-17T19:36:10.191Z,5.90
2022-10-17T19:41:09.393Z,7.80
2022-10-17T19:46:09.549Z,6.90
2022-10-17T19:51:07.651Z,7.40
2022-10-17T19:56:08.347Z,7.70
2022-10-17T20:01:07.286Z,6.50
2022-10-17T20:06:05.478Z,6.40
2022-10-17T20:11:05.097Z,7.00
2022-10-17T20:16:04.303Z,6.70
2022-10-17T20:21:03.254Z,6.70
2022-10-17T20:26:08.600Z,6.80
2022-10-17T20:31:01.775Z,6.30
2022-10-17T20:36:02.103Z,6.90
2022-10-17T20:41:01.259Z,6.60
2022-10-17T20:46:09.627Z,6.00
2022-10-17T20:51:00.737Z,5.90
2022-10-17T20:55:59.076Z,5.70
2022-10-17T21:00:57.373Z,5.70
2022-10-17T21:05:57.664Z,6.90
2022-10-17T21:10:58.012Z,8.30
2022-10-17T21:15:56.305Z,9.70
2022-10-17T21:20:54.710Z,11.20
2022-10-17T21:25:55.837Z,271.00
2022-10-17T21:30:53.174Z,107.30
2022-10-17T21:35:52.308Z,195.80
2022-10-17T21:40:53.854Z,157.00
2022-10-17T21:45:51.026Z,329.70
2022-10-17T21:50:50.163Z,258.20
2022-10-17T21:55:49.496Z,177.20
2022-10-17T22:00:48.815Z,191.20
2022-10-17T22:05:49.193Z,284.00
2022-10-17T22:10:48.143Z,196.80
2022-10-17T22:15:46.473Z,209.60
2022-10-17T22:20:50.037Z,221.90
2022-10-17T22:25:45.141Z,309.80
2022-10-17T22:30:44.279Z,317.60
2022-10-17T22:35:44.591Z,332.30
2022-10-17T22:40:43.901Z,256.50
2022-10-17T22:45:42.224Z,189.10
2022-10-17T22:50:42.554Z,202.30
2022-10-17T22:55:41.865Z,210.20
2022-10-17T23:00:40.001Z,163.20
2022-10-17T23:05:38.166Z,160.10
2022-10-17T23:10:38.325Z,153.30
2022-10-17T23:15:37.511Z,154.50
2022-10-17T23:20:37.676Z,140.20
2022-10-17T23:25:35.827Z,127.70
2022-10-17T23:30:36.128Z,105.00
2022-10-17T23:35:34.416Z,117.80
2022-10-17T23:40:33.760Z,99.90
2022-10-17T23:45:35.948Z,94.80
2022-10-17T23:50:32.167Z,77.20
2022-10-17T23:55:31.472Z,76.00
