createdAt,value
2023-03-01T00:00:22.118Z,50.47
2023-03-01T00:03:10.465Z,50.61
2023-03-01T00:05:46.336Z,50.46
2023-03-01T00:08:14.385Z,50.48
2023-03-01T00:10:42.737Z,50.46
2023-03-01T00:13:10.792Z,50.43
2023-03-01T00:15:42.634Z,50.39
2023-03-01T00:18:10.950Z,50.47
2023-03-01T00:20:52.417Z,50.35
2023-03-01T00:23:40.189Z,50.51
2023-03-01T00:26:11.332Z,50.49
2023-03-01T00:28:39.519Z,50.38
2023-03-01T00:31:14.375Z,50.36
2023-03-01T00:33:43.290Z,50.18
2023-03-01T00:36:13.082Z,50.35
2023-03-01T00:38:46.282Z,50.26
2023-03-01T00:41:21.170Z,50.07
2023-03-01T00:43:50.214Z,50.24
2023-03-01T00:46:21.863Z,50.14
2023-03-01T00:48:50.779Z,50.22
2023-03-01T00:51:40.451Z,50.06
2023-03-01T00:54:11.416Z,50.21
2023-03-01T00:56:39.395Z,50.16
2023-03-01T00:59:07.316Z,50.05
2023-03-01T01:01:55.463Z,50.24
2023-03-01T01:04:24.187Z,50.21
2023-03-01T01:06:52.575Z,50.16
2023-03-01T01:09:20.618Z,50.12
2023-03-01T01:11:51.292Z,50.20
2023-03-01T01:15:15.626Z,50.17
2023-03-01T01:18:20.245Z,50.35
2023-03-01T01:20:50.800Z,50.37
2023-03-01T01:23:18.924Z,50.62
2023-03-01T01:25:47.961Z,50.65
2023-03-01T01:28:15.978Z,50.63
2023-03-01T01:30:52.577Z,50.49
2023-03-01T01:33:21.051Z,50.38
2023-03-01T01:35:49.080Z,50.52
2023-03-01T01:38:17.168Z,50.61
2023-03-01T01:40:48.137Z,50.56
2023-03-01T01:43:28.718Z,50.70
2023-03-01T01:46:25.513Z,50.79
2023-03-01T01:48:58.280Z,50.83
2023-03-01T01:51:45.341Z,50.90
2023-03-01T01:54:21.477Z,50.89
2023-03-01T01:56:56.229Z,50.76
2023-03-01T01:59:26.215Z,50.71
2023-03-01T02:01:57.822Z,50.73
2023-03-01T02:04:26.575Z,50.80
2023-03-01T02:07:02.804Z,50.91
2023-03-01T02:09:32.166Z,50.97
2023-03-01T02:12:22.219Z,50.98
2023-03-01T02:14:50.277Z,51.06
2023-03-01T02:17:20.398Z,51.00
2023-03-01T02:20:00.648Z,50.86
2023-03-01T02:23:08.595Z,50.86
2023-03-01T02:26:08.484Z,51.07
2023-03-01T02:28:37.714Z,51.37
2023-03-01T02:31:30.963Z,51.10
2023-03-01T02:33:59.165Z,51.28
2023-03-01T02:36:32.125Z,51.37
2023-03-01T02:39:03.405Z,51.33
2023-03-01T02:41:36.749Z,51.40
2023-03-01T02:44:06.900Z,51.46
2023-03-01T02:46:35.125Z,51.49
2023-03-01T02:49:03.584Z,51.52
2023-03-01T02:51:34.950Z,51.65
2023-03-01T02:54:16.822Z,51.55
2023-03-01T02:56:50.094Z,51.45
2023-03-01T02:59:21.420Z,51.59
2023-03-01T03:01:49.701Z,51.55
2023-03-01T03:04:20.166Z,51.46
2023-03-01T03:06:51.669Z,51.64
2023-03-01T03:09:20.368Z,51.76
2023-03-01T03:11:49.064Z,52.13
2023-03-01T03:14:17.956Z,51.97
2023-03-01T03:16:50.951Z,51.89
2023-03-01T03:19:19.723Z,51.94
2023-03-01T03:21:48.407Z,51.92
2023-03-01T03:24:39.215Z,51.96
2023-03-01T03:27:08.269Z,52.12
2023-03-01T03:29:36.410Z,52.00
2023-03-01T03:32:04.657Z,52.05
2023-03-01T03:34:53.342Z,52.08
2023-03-01T03:37:39.874Z,51.96
2023-03-01T03:40:16.551Z,52.04
2023-03-01T03:42:44.604Z,52.19
2023-03-01T03:45:12.661Z,52.02
2023-03-01T03:47:40.617Z,52.18
2023-03-01T03:50:10.342Z,52.05
2023-03-01T03:52:38.475Z,52.15
2023-03-01T03:55:10.534Z,52.19
2023-03-01T03:57:42.716Z,52.04
2023-03-01T04:00:15.643Z,52.22
2023-03-01T04:02:44.279Z,52.24
2023-03-01T04:05:15.279Z,52.26
2023-03-01T04:07:43.996Z,52.20
2023-03-01T04:10:17.393Z,52.35
2023-03-01T04:12:45.566Z,52.08
2023-03-01T04:15:25.071Z,52.15
2023-03-01T04:17:56.913Z,52.27
2023-03-01T04:20:27.874Z,52.23
2023-03-01T04:23:17.410Z,52.13
2023-03-01T04:26:12.269Z,52.52
2023-03-01T04:28:50.504Z,52.44
2023-03-01T04:31:22.447Z,52.52
2023-03-01T04:33:56.696Z,52.39
2023-03-01T04:36:27.944Z,52.54
2023-03-01T04:38:57.214Z,52.59
2023-03-01T04:41:25.973Z,52.51
2023-03-01T04:43:54.012Z,52.54
2023-03-01T04:46:22.727Z,52.65
2023-03-01T04:48:50.951Z,52.77
2023-03-01T04:51:19.557Z,52.55
2023-03-01T04:53:48.177Z,52.69
2023-03-01T04:56:38.550Z,52.72
2023-03-01T04:59:06.820Z,52.69
2023-03-01T05:01:36.472Z,52.73
2023-03-01T05:04:06.452Z,52.65
2023-03-01T05:06:54.902Z,52.67
2023-03-01T05:09:23.670Z,52.93
2023-03-01T05:11:52.845Z,52.70
2023-03-01T05:14:20.928Z,52.65
2023-03-01T05:16:49.247Z,52.76
2023-03-01T05:19:17.320Z,52.67
2023-03-01T05:22:04.985Z,52.72
2023-03-01T05:24:35.733Z,52.80
2023-03-01T05:27:23.788Z,52.60
2023-03-01T05:30:00.562Z,52.85
2023-03-01T05:32:32.123Z,52.81
2023-03-01T05:35:00.117Z,52.89
2023-03-01T05:37:29.943Z,52.78
2023-03-01T05:39:58.026Z,52.80
2023-03-01T05:42:26.061Z,52.84
2023-03-01T05:44:54.060Z,52.69
2023-03-01T05:47:26.398Z,52.80
2023-03-01T05:49:54.373Z,52.98
2023-03-01T05:52:22.342Z,53.07
2023-03-01T05:54:50.714Z,53.03
2023-03-01T05:57:18.697Z,52.95
2023-03-01T05:59:46.894Z,53.08
2023-03-01T06:02:15.242Z,53.10
2023-03-01T06:04:43.583Z,53.09
2023-03-01T06:07:12.897Z,53.13
2023-03-01T06:09:41.708Z,53.14
2023-03-01T06:12:09.744Z,53.21
2023-03-01T06:14:37.749Z,53.23
2023-03-01T06:17:05.773Z,53.04
2023-03-01T06:19:33.850Z,52.85
2023-03-01T06:22:02.050Z,53.03
2023-03-01T06:24:30.326Z,53.02
2023-03-01T06:26:59.859Z,53.13
2023-03-01T06:29:28.628Z,53.37
2023-03-01T06:31:56.749Z,53.28
2023-03-01T06:34:24.911Z,53.13
2023-03-01T06:37:13.331Z,53.19
2023-03-01T06:39:41.433Z,53.27
2023-03-01T06:42:11.120Z,52.95
2023-03-01T06:44:39.817Z,52.93
2023-03-01T06:47:08.310Z,52.93
2023-03-01T06:49:36.913Z,52.81
2023-03-01T06:52:05.394Z,52.78
2023-03-01T06:54:34.056Z,52.76
2023-03-01T06:57:22.318Z,52.86
2023-03-01T06:59:50.412Z,52.71
2023-03-01T07:02:18.687Z,52.68
2023-03-01T07:04:47.133Z,52.61
2023-03-01T07:07:15.232Z,52.45
2023-03-01T07:10:03.303Z,52.31
2023-03-01T07:12:31.231Z,52.23
2023-03-01T07:14:59.403Z,52.00
2023-03-01T07:17:27.482Z,51.69
2023-03-01T07:19:55.958Z,51.49
2023-03-01T07:22:24.311Z,51.20
2023-03-01T07:24:52.331Z,51.04
2023-03-01T07:27:20.330Z,51.13
2023-03-01T07:30:13.734Z,51.13
2023-03-01T07:32:42.018Z,51.22
2023-03-01T07:35:10.333Z,51.25
2023-03-01T07:37:38.551Z,51.48
2023-03-01T07:40:07.821Z,51.19
2023-03-01T07:42:35.864Z,50.73
2023-03-01T07:45:05.247Z,49.34
2023-03-01T07:47:33.641Z,48.08
2023-03-01T07:50:05.489Z,46.76
2023-03-01T07:52:33.694Z,45.38
2023-03-01T07:55:01.665Z,44.75
2023-03-01T07:57:29.843Z,43.67
2023-03-01T07:59:58.058Z,42.26
2023-03-01T08:02:26.047Z,41.05
2023-03-01T08:04:53.848Z,40.54
2023-03-01T08:07:21.929Z,39.57
2023-03-01T08:09:50.264Z,39.25
2023-03-01T08:12:18.376Z,38.50
2023-03-01T08:14:46.420Z,38.23
2023-03-01T08:17:15.746Z,37.63
2023-03-01T08:19:44.343Z,36.84
2023-03-01T08:22:13.066Z,35.87
2023-03-01T08:24:41.013Z,35.41
2023-03-01T08:27:09.770Z,35.18
2023-03-01T08:29:37.800Z,34.16
2023-03-01T08:32:05.824Z,34.06
2023-03-01T08:34:36.524Z,33.75
2023-03-01T08:37:04.770Z,32.95
2023-03-01T08:39:33.427Z,32.29
2023-03-01T08:42:01.750Z,32.30
2023-03-01T08:44:29.844Z,31.43
2023-03-01T08:46:58.676Z,30.85
2023-03-01T08:49:27.797Z,30.26
2023-03-01T08:51:55.873Z,29.40
2023-03-01T08:54:24.008Z,28.88
2023-03-01T08:56:52.341Z,28.42
2023-03-01T08:59:20.582Z,28.27
2023-03-01T09:01:48.814Z,27.42
2023-03-01T09:04:17.684Z,27.26
2023-03-01T09:06:45.761Z,27.21
2023-03-01T09:09:17.183Z,27.43
2023-03-01T09:11:51.236Z,27.07
2023-03-01T09:14:19.358Z,27.43
2023-03-01T09:16:48.105Z,27.37
2023-03-01T09:19:16.440Z,27.06
2023-03-01T09:21:53.139Z,27.65
2023-03-01T09:24:24.302Z,27.35
2023-03-01T09:26:55.668Z,26.27
2023-03-01T09:29:24.225Z,25.66
2023-03-01T09:31:52.534Z,25.12
2023-03-01T09:34:24.453Z,24.92
2023-03-01T09:36:53.098Z,24.54
2023-03-01T09:39:22.077Z,24.24
2023-03-01T09:42:00.897Z,23.89
2023-03-01T09:44:42.606Z,23.19
2023-03-01T09:47:27.735Z,23.39
2023-03-01T09:50:27.916Z,23.07
2023-03-01T09:53:07.036Z,22.73
2023-03-01T09:55:42.870Z,23.58
2023-03-01T09:58:38.147Z,23.66
2023-03-01T10:01:15.425Z,22.83
2023-03-01T10:04:04.441Z,22.50
2023-03-01T10:06:35.418Z,22.22
2023-03-01T10:09:11.716Z,22.30
2023-03-01T10:11:46.737Z,22.51
2023-03-01T10:14:29.174Z,22.08
2023-03-01T10:17:04.265Z,21.60
2023-03-01T10:19:37.717Z,21.21
2023-03-01T10:22:16.205Z,20.91
2023-03-01T10:24:44.461Z,20.92
2023-03-01T10:27:26.065Z,20.53
2023-03-01T10:30:18.062Z,20.14
2023-03-01T10:32:50.073Z,20.32
2023-03-01T10:35:18.769Z,20.02
2023-03-01T10:38:08.944Z,19.55
2023-03-01T10:40:50.604Z,19.93
2023-03-01T10:43:19.581Z,20.12
2023-03-01T10:45:48.180Z,20.21
2023-03-01T10:48:20.495Z,20.39
2023-03-01T10:50:51.364Z,20.00
2023-03-01T10:53:38.946Z,20.54
2023-03-01T10:56:10.722Z,20.82
2023-03-01T10:58:41.040Z,20.65
2023-03-01T11:01:18.021Z,20.14
2023-03-01T11:03:46.318Z,20.19
2023-03-01T11:06:14.210Z,20.09
2023-03-01T11:08:45.370Z,19.84
2023-03-01T11:11:13.396Z,19.55
2023-03-01T11:14:00.189Z,19.10
2023-03-01T11:16:36.164Z,19.10
2023-03-01T11:19:10.332Z,18.88
2023-03-01T11:21:48.833Z,18.74
2023-03-01T11:24:18.031Z,18.36
2023-03-01T11:26:52.582Z,18.37
2023-03-01T11:29:43.281Z,18.31
2023-03-01T11:32:16.822Z,17.95
2023-03-01T11:35:09.380Z,18.34
2023-03-01T11:38:20.840Z,18.23
2023-03-01T11:41:19.611Z,17.55
2023-03-01T11:44:04.991Z,17.47
2023-03-01T11:46:41.447Z,17.00
2023-03-01T11:49:22.964Z,16.69
2023-03-01T11:52:20.360Z,16.71
2023-03-01T11:54:55.023Z,16.53
2023-03-01T11:57:43.944Z,16.62
2023-03-01T12:00:30.916Z,16.19
2023-03-01T12:03:23.073Z,15.80
2023-03-01T12:06:26.424Z,15.49
2023-03-01T12:08:54.392Z,15.07
2023-03-01T12:11:46.680Z,15.45
2023-03-01T12:14:33.446Z,15.54
2023-03-01T12:17:19.738Z,16.03
2023-03-01T12:20:17.138Z,16.23
2023-03-01T12:23:01.810Z,16.56
2023-03-01T12:25:45.290Z,17.37
2023-03-01T12:28:44.632Z,16.93
2023-03-01T12:31:37.368Z,16.76
2023-03-01T12:34:27.442Z,16.69
2023-03-01T12:36:58.602Z,16.61
2023-03-01T12:40:13.819Z,16.52
2023-03-01T12:43:06.664Z,16.09
2023-03-01T12:46:04.724Z,15.91
2023-03-01T12:48:41.988Z,15.47
2023-03-01T12:51:15.567Z,15.59
2023-03-01T12:53:49.694Z,15.31
2023-03-01T12:56:25.293Z,15.62
2023-03-01T12:59:23.093Z,15.17
2023-03-01T13:02:19.980Z,15.00
2023-03-01T13:05:22.013Z,14.58
2023-03-01T13:08:31.173Z,14.83
2023-03-01T13:11:02.864Z,15.03
2023-03-01T13:13:31.664Z,14.85
2023-03-01T13:16:32.442Z,14.84
2023-03-01T13:19:13.747Z,14.86
2023-03-01T13:21:42.462Z,14.50
2023-03-01T13:24:41.886Z,14.46
2023-03-01T13:27:26.199Z,14.39
2023-03-01T13:29:56.590Z,14.02
2023-03-01T13:32:47.954Z,13.94
2023-03-01T13:35:18.889Z,13.48
2023-03-01T13:37:47.789Z,13.50
2023-03-01T13:40:19.752Z,13.70
2023-03-01T13:43:05.119Z,13.28
2023-03-01T13:45:36.528Z,13.35
2023-03-01T13:48:16.459Z,12.92
2023-03-01T13:50:51.820Z,12.78
2023-03-01T13:53:23.467Z,12.74
2023-03-01T13:56:03.330Z,12.73
2023-03-01T13:58:34.615Z,12.49
2023-03-01T14:01:07.954Z,12.74
2023-03-01T14:03:43.285Z,12.82
2023-03-01T14:06:21.374Z,13.16
2023-03-01T14:08:52.791Z,13.33
2023-03-01T14:11:39.901Z,13.33
2023-03-01T14:14:29.404Z,13.29
2023-03-01T14:17:05.047Z,13.28
2023-03-01T14:19:34.917Z,13.19
2023-03-01T14:22:26.274Z,13.18
2023-03-01T14:25:00.594Z,13.18
2023-03-01T14:27:40.481Z,13.58
2023-03-01T14:30:25.313Z,13.58
2023-03-01T14:33:07.394Z,13.52
2023-03-01T14:35:37.976Z,13.64
2023-03-01T14:38:05.995Z,13.41
2023-03-01T14:40:37.073Z,13.70
2023-03-01T14:43:19.284Z,14.10
2023-03-01T14:45:52.107Z,14.39
2023-03-01T14:48:20.669Z,14.69
2023-03-01T14:50:50.967Z,15.10
2023-03-01T14:53:24.034Z,14.97
2023-03-01T14:55:55.728Z,15.15
2023-03-01T14:58:26.483Z,15.36
2023-03-01T15:00:57.591Z,15.41
2023-03-01T15:03:43.886Z,15.54
2023-03-01T15:06:17.042Z,15.67
2023-03-01T15:08:54.576Z,15.89
2023-03-01T15:11:33.663Z,15.96
2023-03-01T15:14:01.806Z,16.10
2023-03-01T15:16:34.398Z,16.58
2023-03-01T15:19:08.345Z,16.74
2023-03-01T15:21:44.102Z,17.01
2023-03-01T15:24:21.530Z,17.19
2023-03-01T15:26:58.664Z,17.77
2023-03-01T15:29:31.089Z,18.56
2023-03-01T15:32:28.033Z,19.32
2023-03-01T15:34:59.394Z,20.17
2023-03-01T15:37:49.504Z,20.81
2023-03-01T15:40:33.906Z,21.29
2023-03-01T15:43:04.639Z,21.75
2023-03-01T15:45:39.712Z,22.10
2023-03-01T15:48:21.235Z,22.45
2023-03-01T15:50:58.821Z,22.72
2023-03-01T15:53:29.437Z,23.02
2023-03-01T15:55:57.527Z,23.18
2023-03-01T15:58:26.470Z,23.49
2023-03-01T16:01:01.137Z,23.81
2023-03-01T16:03:32.808Z,23.94
2023-03-01T16:06:01.999Z,24.23
2023-03-01T16:08:30.812Z,24.30
2023-03-01T16:10:59.394Z,24.73
2023-03-01T16:13:29.343Z,24.81
2023-03-01T16:15:57.450Z,25.21
2023-03-01T16:18:25.461Z,25.33
2023-03-01T16:20:57.492Z,25.64
2023-03-01T16:23:26.084Z,25.87
2023-03-01T16:25:54.457Z,26.00
2023-03-01T16:28:22.567Z,26.29
2023-03-01T16:30:51.958Z,26.36
2023-03-01T16:33:33.403Z,26.55
2023-03-01T16:36:07.908Z,26.62
2023-03-01T16:38:35.932Z,26.71
2023-03-01T16:41:44.652Z,26.84
2023-03-01T16:44:13.082Z,27.20
2023-03-01T16:46:42.776Z,27.27
2023-03-01T16:49:14.315Z,27.31
2023-03-01T16:51:45.550Z,27.74
2023-03-01T16:54:14.070Z,27.95
2023-03-01T16:56:42.200Z,28.06
2023-03-01T16:59:10.346Z,28.20
2023-03-01T17:01:42.456Z,28.33
2023-03-01T17:04:14.474Z,28.34
2023-03-01T17:06:42.534Z,28.45
2023-03-01T17:09:10.686Z,28.47
2023-03-01T17:12:01.291Z,28.56
2023-03-01T17:14:29.331Z,28.52
2023-03-01T17:16:57.342Z,28.50
2023-03-01T17:19:25.521Z,28.40
2023-03-01T17:21:54.359Z,28.60
2023-03-01T17:24:22.339Z,28.48
2023-03-01T17:26:50.361Z,28.83
2023-03-01T17:29:19.130Z,28.87
2023-03-01T17:31:47.471Z,29.22
2023-03-01T17:34:16.550Z,29.42
2023-03-01T17:36:45.956Z,29.64
2023-03-01T17:39:13.984Z,29.93
2023-03-01T17:41:42.368Z,30.18
2023-03-01T17:44:10.749Z,30.32
2023-03-01T17:46:38.820Z,30.43
2023-03-01T17:49:06.854Z,30.66
2023-03-01T17:51:55.196Z,30.73
2023-03-01T17:54:23.330Z,31.13
2023-03-01T17:56:51.800Z,31.21
2023-03-01T17:59:20.277Z,31.58
2023-03-01T18:01:48.504Z,31.56
2023-03-01T18:04:18.555Z,31.92
2023-03-01T18:06:46.734Z,31.92
2023-03-01T18:09:15.063Z,32.22
2023-03-01T18:11:46.713Z,32.31
2023-03-01T18:14:16.008Z,32.51
2023-03-01T18:16:44.299Z,32.84
2023-03-01T18:19:13.058Z,33.01
2023-03-01T18:21:41.419Z,32.89
2023-03-01T18:24:09.622Z,32.80
2023-03-01T18:26:39.940Z,33.00
2023-03-01T18:29:26.440Z,33.17
2023-03-01T18:31:54.931Z,33.35
2023-03-01T18:34:24.126Z,33.48
2023-03-01T18:37:08.096Z,33.67
2023-03-01T18:39:37.954Z,33.63
2023-03-01T18:42:15.523Z,33.76
2023-03-01T18:44:56.301Z,33.88
2023-03-01T18:47:24.419Z,33.98
2023-03-01T18:49:52.501Z,34.08
2023-03-01T18:52:20.633Z,34.22
2023-03-01T18:54:48.753Z,34.28
2023-03-01T18:57:16.868Z,34.81
2023-03-01T18:59:45.032Z,34.94
2023-03-01T19:02:15.803Z,35.09
2023-03-01T19:04:44.088Z,35.41
2023-03-01T19:07:12.655Z,35.49
2023-03-01T19:09:41.281Z,35.62
2023-03-01T19:12:09.602Z,35.77
2023-03-01T19:14:38.100Z,35.73
2023-03-01T19:17:06.428Z,35.98
2023-03-01T19:19:36.379Z,36.10
2023-03-01T19:22:07.859Z,36.14
2023-03-01T19:24:36.482Z,36.47
2023-03-01T19:27:04.597Z,36.68
2023-03-01T19:29:32.888Z,36.88
2023-03-01T19:32:01.200Z,37.05
2023-03-01T19:34:29.453Z,37.13
2023-03-01T19:36:57.844Z,37.31
2023-03-01T19:39:27.539Z,37.42
2023-03-01T19:41:57.041Z,37.48
2023-03-01T19:44:25.521Z,37.40
2023-03-01T19:46:57.184Z,37.54
2023-03-01T19:49:26.915Z,37.59
2023-03-01T19:51:55.164Z,37.66
2023-03-01T19:54:23.737Z,37.76
2023-03-01T19:56:52.132Z,37.63
2023-03-01T19:59:24.620Z,37.91
2023-03-01T20:01:53.047Z,37.86
2023-03-01T20:04:21.922Z,37.81
2023-03-01T20:06:50.291Z,37.94
2023-03-01T20:09:22.126Z,38.04
2023-03-01T20:11:51.509Z,38.03
2023-03-01T20:14:22.318Z,38.06
2023-03-01T20:16:52.894Z,38.22
2023-03-01T20:19:21.491Z,38.30
2023-03-01T20:21:49.915Z,38.27
2023-03-01T20:24:18.081Z,38.34
2023-03-01T20:26:46.349Z,38.51
2023-03-01T20:29:14.583Z,38.51
2023-03-01T20:31:42.895Z,38.84
2023-03-01T20:34:11.205Z,38.76
2023-03-01T20:36:41.037Z,39.09
2023-03-01T20:39:11.841Z,39.30
2023-03-01T20:41:40.168Z,39.42
2023-03-01T20:44:09.974Z,39.33
2023-03-01T20:46:43.287Z,39.32
2023-03-01T20:49:12.606Z,39.34
2023-03-01T20:51:45.835Z,39.48
2023-03-01T20:54:14.305Z,39.56
2023-03-01T20:56:42.571Z,39.72
2023-03-01T20:59:12.993Z,39.69
2023-03-01T21:01:41.008Z,39.76
2023-03-01T21:04:09.981Z,40.08
2023-03-01T21:06:39.130Z,40.24
2023-03-01T21:09:07.707Z,40.38
2023-03-01T21:11:36.517Z,40.24
2023-03-01T21:14:07.814Z,40.23
2023-03-01T21:16:36.614Z,40.42
2023-03-01T21:19:04.891Z,40.48
2023-03-01T21:21:33.347Z,40.71
2023-03-01T21:24:01.492Z,40.76
2023-03-01T21:26:30.522Z,41.00
2023-03-01T21:29:01.600Z,41.11
2023-03-01T21:31:35.442Z,41.19
2023-03-01T21:34:06.836Z,41.44
2023-03-01T21:36:36.720Z,41.37
2023-03-01T21:39:06.807Z,41.31
2023-03-01T21:41:37.230Z,41.53
2023-03-01T21:44:07.401Z,41.54
2023-03-01T21:46:38.906Z,41.63
2023-03-01T21:49:08.917Z,41.51
2023-03-01T21:51:37.498Z,41.85
2023-03-01T21:54:06.125Z,41.78
2023-03-01T21:56:39.479Z,41.77
2023-03-01T21:59:13.402Z,41.87
2023-03-01T22:01:42.040Z,41.76
2023-03-01T22:04:10.974Z,41.90
2023-03-01T22:06:42.581Z,42.07
2023-03-01T22:09:17.505Z,42.24
2023-03-01T22:11:49.639Z,42.32
2023-03-01T22:14:19.142Z,42.27
2023-03-01T22:16:51.566Z,42.53
2023-03-01T22:19:21.955Z,42.80
2023-03-01T22:21:52.124Z,42.85
2023-03-01T22:24:24.025Z,43.04
2023-03-01T22:26:53.766Z,43.06
2023-03-01T22:29:27.923Z,43.14
2023-03-01T22:31:58.520Z,43.01
2023-03-01T22:34:27.608Z,43.14
2023-03-01T22:36:56.568Z,43.06
2023-03-01T22:39:25.089Z,43.22
2023-03-01T22:41:54.451Z,43.45
2023-03-01T22:44:27.536Z,43.45
2023-03-01T22:46:55.813Z,43.78
2023-03-01T22:49:24.658Z,43.69
2023-03-01T22:51:53.429Z,43.75
2023-03-01T22:54:21.669Z,43.59
2023-03-01T22:56:50.397Z,43.69
2023-03-01T22:59:24.490Z,43.92
2023-03-01T23:01:54.183Z,43.99
2023-03-01T23:04:22.602Z,43.95
2023-03-01T23:06:51.699Z,44.04
2023-03-01T23:09:32.902Z,44.21
2023-03-01T23:12:06.669Z,44.28
2023-03-01T23:14:38.216Z,44.25
2023-03-01T23:17:08.674Z,44.44
2023-03-01T23:19:37.010Z,44.43
2023-03-01T23:22:05.118Z,44.47
2023-03-01T23:24:34.246Z,44.45
2023-03-01T23:27:03.708Z,44.41
2023-03-01T23:29:32.459Z,44.52
2023-03-01T23:32:01.731Z,44.69
2023-03-01T23:34:29.834Z,44.64
2023-03-01T23:36:58.841Z,44.72
2023-03-01T23:39:27.876Z,44.55
2023-03-01T23:41:57.484Z,44.71
2023-03-01T23:44:25.687Z,44.91
2023-03-01T23:46:54.160Z,44.74
2023-03-01T23:49:23.323Z,44.79
2023-03-01T23:51:51.596Z,44.84
2023-03-01T23:54:22.232Z,45.04
2023-03-01T23:56:50.523Z,45.18
2023-03-01T23:59:23.203Z,45.13
