createdAt,value
2023-04-30T11:32:52.732Z,3.700000048
2023-04-30T11:33:53.258Z,3.5
2023-04-30T11:34:53.777Z,4.199999809
2023-04-30T11:35:55.152Z,4.099999905
2023-04-30T11:36:56.581Z,3.599999905
2023-04-30T11:37:57.576Z,3.5
2023-04-30T11:38:59.144Z,3.599999905
2023-04-30T11:39:59.684Z,3.799999952
2023-04-30T11:41:00.201Z,3.400000095
2023-04-30T11:42:00.725Z,3.799999952
2023-04-30T11:43:02.109Z,3.5
2023-04-30T11:44:03.137Z,3.700000048
2023-04-30T11:45:04.583Z,3.299999952
2023-04-30T11:46:05.656Z,3.900000095
2023-04-30T11:47:07.146Z,3.700000048
2023-04-30T11:48:08.124Z,4
2023-04-30T11:49:08.604Z,4
2023-04-30T11:50:09.830Z,3.799999952
2023-04-30T11:51:10.836Z,3.599999905
2023-04-30T11:52:12.090Z,3.900000095
2023-04-30T11:53:13.070Z,4
2023-04-30T11:54:14.612Z,3.700000048
2023-04-30T11:55:16.165Z,3.900000095
2023-04-30T11:56:17.572Z,3.799999952
2023-04-30T11:57:18.574Z,4
2023-04-30T11:58:19.131Z,3.200000048
2023-04-30T11:59:20.177Z,4.099999905
2023-04-30T12:00:21.583Z,3.599999905
2023-04-30T12:01:23.107Z,3.5
2023-04-30T12:02:55.005Z,3.599999905
2023-04-30T12:03:56.721Z,3.700000048
2023-04-30T12:04:58.096Z,3.599999905
2023-04-30T12:05:59.673Z,3.599999905
2023-04-30T12:07:01.123Z,3.700000048
2023-04-30T12:08:02.562Z,4
2023-04-30T12:09:03.622Z,3.900000095
2023-04-30T12:10:04.183Z,4.199999809
2023-04-30T12:11:05.379Z,3.5
2023-04-30T12:12:06.844Z,4.199999809
2023-04-30T12:13:08.071Z,4.699999809
2023-04-30T12:14:09.624Z,3.799999952
2023-04-30T12:15:11.108Z,5.199999809
2023-04-30T12:16:12.655Z,4.199999809
2023-04-30T12:17:14.097Z,3.900000095
2023-04-30T12:18:15.100Z,3.599999905
2023-04-30T12:19:16.579Z,3.299999952
2023-04-30T12:20:18.150Z,3.900000095
2023-04-30T12:21:19.439Z,4.300000191
2023-04-30T12:22:20.901Z,3.799999952
2023-04-30T12:23:22.092Z,3.900000095
2023-04-30T12:24:54.577Z,3.400000095
2023-04-30T12:25:56.104Z,3.299999952
2023-04-30T12:26:57.588Z,4
2023-04-30T12:27:59.084Z,4.199999809
2023-04-30T12:29:00.122Z,3.599999905
2023-04-30T12:30:01.123Z,3.599999905
2023-04-30T12:31:02.629Z,3.599999905
2023-04-30T12:32:04.162Z,3.900000095
2023-04-30T12:33:05.642Z,3.900000095
2023-04-30T12:34:07.083Z,3.799999952
2023-04-30T12:35:08.525Z,3.799999952
2023-04-30T12:36:09.606Z,3.700000048
2023-04-30T12:37:11.143Z,3.799999952
2023-04-30T12:38:12.591Z,3.799999952
2023-04-30T12:39:13.120Z,3.599999905
2023-04-30T12:40:14.604Z,3.599999905
2023-04-30T12:41:15.176Z,3.700000048
2023-04-30T12:42:16.375Z,3.799999952
2023-04-30T12:43:17.607Z,4
2023-04-30T12:44:20.699Z,2.700000048
2023-04-30T12:45:53.421Z,3.599999905
2023-04-30T12:46:54.614Z,2.900000095
2023-04-30T12:47:55.205Z,3.200000048
2023-04-30T12:48:56.343Z,3.299999952
2023-04-30T12:49:57.461Z,3.400000095
2023-04-30T12:50:58.609Z,3.5
2023-04-30T12:52:00.114Z,3.400000095
2023-04-30T12:53:01.626Z,3.400000095
2023-04-30T12:54:02.580Z,3.400000095
2023-04-30T12:55:03.592Z,3.400000095
2023-04-30T12:56:04.689Z,3.200000048
2023-04-30T12:57:06.131Z,3.099999905
2023-04-30T12:58:06.631Z,3.5
2023-04-30T12:59:07.864Z,3.299999952
2023-04-30T13:00:09.332Z,3.5
2023-04-30T13:01:11.242Z,3.400000095
2023-04-30T13:02:12.616Z,3.700000048
2023-04-30T13:03:14.169Z,3.200000048
2023-04-30T13:04:14.573Z,3.299999952
2023-04-30T13:05:16.136Z,3.099999905
2023-04-30T13:06:16.650Z,3.5
2023-04-30T13:07:17.167Z,3.5
2023-04-30T13:08:18.414Z,3.400000095
2023-04-30T13:09:19.907Z,3.200000048
2023-04-30T13:10:52.573Z,3.599999905
2023-04-30T13:11:53.637Z,3.299999952
2023-04-30T13:12:55.090Z,3.5
2023-04-30T13:13:56.636Z,3.5
2023-04-30T13:14:58.100Z,3.5
2023-04-30T13:15:59.133Z,3.400000095
2023-04-30T13:17:00.123Z,3.099999905
2023-04-30T13:18:01.648Z,3.299999952
2023-04-30T13:19:02.591Z,3.299999952
2023-04-30T13:20:03.011Z,2.799999952
2023-04-30T13:21:03.440Z,3.200000048
2023-04-30T13:22:04.648Z,3
2023-04-30T13:23:05.330Z,3.099999905
2023-04-30T13:24:07.622Z,3.099999905
2023-04-30T13:25:09.112Z,3.700000048
2023-04-30T13:26:10.608Z,3.200000048
2023-04-30T13:27:12.091Z,3.200000048
2023-04-30T13:28:12.570Z,3.299999952
2023-04-30T13:29:13.800Z,3.400000095
2023-04-30T13:30:14.846Z,3.200000048
2023-04-30T13:31:16.173Z,3.200000048
2023-04-30T13:32:17.154Z,2.799999952
2023-04-30T13:33:18.593Z,3
2023-04-30T13:34:19.965Z,3.400000095
2023-04-30T13:35:21.098Z,3
2023-04-30T13:36:53.653Z,3.299999952
2023-04-30T13:37:55.167Z,3.400000095
2023-04-30T13:38:56.601Z,3.299999952
2023-04-30T13:39:57.451Z,3.700000048
2023-04-30T13:40:58.345Z,3.200000048
2023-04-30T13:41:59.323Z,3.400000095
2023-04-30T13:43:00.633Z,3
2023-04-30T13:44:01.591Z,2.700000048
2023-04-30T13:45:02.598Z,2.799999952
2023-04-30T13:46:03.046Z,3.299999952
2023-04-30T13:47:04.208Z,3.599999905
2023-04-30T13:48:05.154Z,3.299999952
2023-04-30T13:49:06.275Z,3.400000095
2023-04-30T13:50:07.621Z,3.200000048
2023-04-30T13:51:08.608Z,3.099999905
2023-04-30T13:52:10.080Z,2.900000095
2023-04-30T13:53:11.122Z,3.299999952
2023-04-30T13:54:12.167Z,3.5
2023-04-30T13:55:13.691Z,3.200000048
2023-04-30T13:56:15.086Z,2.900000095
2023-04-30T13:57:16.066Z,3.400000095
2023-04-30T13:58:16.628Z,3.900000095
2023-04-30T13:59:17.868Z,3.599999905
2023-04-30T14:00:18.967Z,3.299999952
2023-04-30T14:01:20.182Z,3.099999905
2023-04-30T14:02:21.769Z,3
2023-04-30T14:03:53.358Z,3.799999952
2023-04-30T14:05:05.266Z,4.099999905
2023-04-30T14:05:56.136Z,3.5
2023-04-30T14:06:57.632Z,2.900000095
2023-04-30T14:07:59.069Z,3.299999952
2023-04-30T14:09:00.136Z,3.299999952
2023-04-30T14:10:00.583Z,3.200000048
2023-04-30T14:11:01.950Z,3.400000095
2023-04-30T14:12:03.348Z,3.400000095
2023-04-30T14:13:04.596Z,3.200000048
2023-04-30T14:14:05.626Z,3.200000048
2023-04-30T14:15:06.650Z,3.200000048
2023-04-30T14:16:08.140Z,3.400000095
2023-04-30T14:17:08.612Z,3.099999905
2023-04-30T14:18:10.177Z,2.900000095
2023-04-30T14:19:11.175Z,3
2023-04-30T14:20:12.606Z,3.299999952
2023-04-30T14:21:13.045Z,3.400000095
2023-04-30T14:22:13.736Z,3.200000048
2023-04-30T14:23:15.107Z,3.299999952
2023-04-30T14:24:16.580Z,3.299999952
2023-04-30T14:25:17.032Z,3.599999905
2023-04-30T14:26:18.177Z,4.5
2023-04-30T14:27:19.629Z,3.5
2023-04-30T14:28:20.577Z,3.200000048
2023-04-30T14:29:53.311Z,3.599999905
2023-04-30T14:30:54.097Z,3.299999952
2023-04-30T14:31:55.162Z,3.299999952
2023-04-30T14:32:56.653Z,3.200000048
2023-04-30T14:33:58.081Z,3.099999905
2023-04-30T14:34:59.123Z,3.5
2023-04-30T14:36:00.602Z,3.599999905
2023-04-30T14:37:01.606Z,2.599999905
2023-04-30T14:38:02.614Z,3
2023-04-30T14:39:03.629Z,3.200000048
2023-04-30T14:40:04.589Z,3
2023-04-30T14:41:06.187Z,3.200000048
2023-04-30T14:42:07.651Z,3.299999952
2023-04-30T14:43:09.130Z,3.200000048
2023-04-30T14:44:10.605Z,2.900000095
2023-04-30T14:45:11.647Z,3.400000095
2023-04-30T14:46:12.312Z,3.599999905
2023-04-30T14:47:14.240Z,3.5
2023-04-30T14:48:15.647Z,3.700000048
2023-04-30T14:49:16.170Z,3.700000048
2023-04-30T14:50:16.626Z,3.599999905
2023-04-30T14:51:18.087Z,3.200000048
2023-04-30T14:52:19.657Z,3.599999905
2023-04-30T14:53:21.128Z,3.200000048
2023-04-30T14:54:53.597Z,3
2023-04-30T14:55:54.612Z,3.299999952
2023-04-30T14:56:56.114Z,3.900000095
2023-04-30T14:57:57.150Z,3
2023-04-30T14:58:58.597Z,3.200000048
2023-04-30T14:59:59.596Z,2.799999952
2023-04-30T15:01:00.679Z,3.299999952
2023-04-30T15:02:01.645Z,3.200000048
2023-04-30T15:03:03.240Z,3.299999952
2023-04-30T15:04:04.634Z,3
2023-04-30T15:05:06.117Z,3.200000048
2023-04-30T15:06:07.145Z,3.400000095
2023-04-30T15:07:08.198Z,2.700000048
2023-04-30T15:08:09.673Z,3.5
2023-04-30T15:09:11.190Z,3.099999905
2023-04-30T15:10:12.634Z,3
2023-04-30T15:11:14.217Z,2.700000048
2023-04-30T15:12:15.680Z,3.200000048
2023-04-30T15:13:17.137Z,3.400000095
2023-04-30T15:14:18.648Z,3.299999952
2023-04-30T15:15:20.416Z,3.200000048
2023-04-30T15:16:52.835Z,3.200000048
2023-04-30T15:17:54.185Z,3.099999905
2023-04-30T15:18:55.658Z,3.400000095
2023-04-30T15:19:57.368Z,3.099999905
2023-04-30T15:20:58.124Z,3.200000048
2023-04-30T15:21:59.595Z,3.200000048
2023-04-30T15:23:01.121Z,3.200000048
2023-04-30T15:24:02.655Z,3.099999905
2023-04-30T15:25:04.135Z,2.700000048
2023-04-30T15:26:05.606Z,2.900000095
2023-04-30T15:27:06.618Z,2.700000048
2023-04-30T15:28:08.121Z,3.299999952
2023-04-30T15:29:09.723Z,3.099999905
2023-04-30T15:30:11.171Z,2.900000095
2023-04-30T15:31:12.612Z,3
2023-04-30T15:32:13.629Z,2.599999905
2023-04-30T15:33:15.203Z,3.400000095
2023-04-30T15:34:16.649Z,3.099999905
2023-04-30T15:35:18.092Z,3
2023-04-30T15:36:19.098Z,3.200000048
2023-04-30T15:37:20.627Z,2.700000048
2023-04-30T15:38:53.132Z,3
2023-04-30T15:39:54.873Z,3.200000048
2023-04-30T15:40:56.207Z,2.700000048
2023-04-30T15:41:57.638Z,2.599999905
2023-04-30T15:42:58.115Z,2.5
2023-04-30T15:44:00.125Z,2.599999905
2023-04-30T15:45:01.678Z,2.599999905
2023-04-30T15:46:03.214Z,2.5
2023-04-30T15:47:04.631Z,2.599999905
2023-04-30T15:48:05.642Z,2.5
2023-04-30T15:49:07.145Z,2.799999952
2023-04-30T15:50:08.662Z,2.900000095
2023-04-30T15:51:09.594Z,3.5
2023-04-30T15:52:11.117Z,3.099999905
2023-04-30T15:53:12.112Z,2.900000095
2023-04-30T15:54:12.566Z,2.900000095
2023-04-30T15:55:14.673Z,3
2023-04-30T15:56:15.620Z,2.799999952
2023-04-30T15:57:16.090Z,3
2023-04-30T15:58:17.103Z,2.5
2023-04-30T15:59:19.571Z,2.599999905
2023-04-30T16:00:19.153Z,2.400000095
2023-04-30T16:01:50.966Z,2.400000095
2023-04-30T16:02:52.214Z,2.400000095
2023-04-30T16:03:53.825Z,2.5
2023-04-30T16:04:54.586Z,2.099999905
2023-04-30T16:05:55.129Z,2.900000095
2023-04-30T16:06:56.359Z,2.5
2023-04-30T16:07:58.117Z,2.299999952
2023-04-30T16:08:59.112Z,2.599999905
2023-04-30T16:09:59.611Z,2.400000095
2023-04-30T16:11:00.817Z,2.400000095
2023-04-30T16:12:01.814Z,2.299999952
2023-04-30T16:13:02.807Z,2.200000048
2023-04-30T16:14:04.615Z,2.700000048
2023-04-30T16:15:06.105Z,2.599999905
2023-04-30T16:16:07.151Z,2.200000048
2023-04-30T16:17:08.115Z,2.700000048
2023-04-30T16:18:09.127Z,2.200000048
2023-04-30T16:19:11.636Z,2.599999905
2023-04-30T16:20:12.628Z,2.5
2023-04-30T16:21:14.152Z,2.299999952
2023-04-30T16:22:15.621Z,2.700000048
2023-04-30T16:23:17.115Z,3.200000048
2023-04-30T16:24:18.095Z,2.5
2023-04-30T16:25:19.146Z,2.599999905
2023-04-30T16:26:50.378Z,2.099999905
2023-04-30T16:27:51.341Z,2.900000095
2023-04-30T16:28:53.121Z,2.5
2023-04-30T16:29:54.297Z,2.599999905
2023-04-30T16:30:55.151Z,2.799999952
2023-04-30T16:31:56.901Z,2.299999952
2023-04-30T16:32:58.147Z,2.5
2023-04-30T16:33:59.128Z,2.599999905
2023-04-30T16:35:00.152Z,2.799999952
2023-04-30T16:36:01.109Z,3.099999905
2023-04-30T16:37:02.113Z,2.200000048
2023-04-30T16:38:03.118Z,2.400000095
2023-04-30T16:39:04.113Z,2.700000048
2023-04-30T16:40:04.611Z,2.200000048
2023-04-30T16:41:05.854Z,2.900000095
2023-04-30T16:42:06.892Z,3
2023-04-30T16:43:07.903Z,2.799999952
2023-04-30T16:44:10.156Z,2.5
2023-04-30T16:45:11.670Z,2.900000095
2023-04-30T16:46:13.208Z,2.799999952
2023-04-30T16:47:13.886Z,2.799999952
2023-04-30T16:48:15.280Z,3.400000095
2023-04-30T16:49:16.093Z,3.200000048
2023-04-30T16:50:17.604Z,3.5
2023-04-30T16:51:18.671Z,3.900000095
2023-04-30T16:52:50.464Z,3.200000048
2023-04-30T16:53:51.623Z,3.799999952
2023-04-30T16:54:53.099Z,3.700000048
2023-04-30T16:55:54.126Z,3.799999952
2023-04-30T16:56:54.547Z,3.799999952
2023-04-30T16:57:56.640Z,3.200000048
2023-04-30T16:58:58.115Z,3.599999905
2023-04-30T16:59:59.152Z,4.300000191
2023-04-30T17:01:00.665Z,3.400000095
2023-04-30T17:02:02.129Z,3.700000048
2023-04-30T17:03:03.383Z,3.700000048
2023-04-30T17:04:04.161Z,3.5
2023-04-30T17:05:05.099Z,3.299999952
2023-04-30T17:06:06.272Z,3.900000095
2023-04-30T17:07:07.658Z,3.599999905
2023-04-30T17:08:09.126Z,4.199999809
2023-04-30T17:09:10.200Z,3.200000048
2023-04-30T17:10:10.713Z,3.400000095
2023-04-30T17:11:11.890Z,3
2023-04-30T17:12:13.600Z,3
2023-04-30T17:13:14.862Z,3.099999905
2023-04-30T17:14:17.149Z,2.700000048
2023-04-30T17:15:18.148Z,2.900000095
2023-04-30T17:16:49.996Z,2.299999952
2023-04-30T17:17:51.473Z,2.900000095
2023-04-30T17:18:53.020Z,3.200000048
2023-04-30T17:19:54.500Z,3.200000048
2023-04-30T17:20:55.404Z,2.700000048
2023-04-30T17:21:56.824Z,3
2023-04-30T17:22:57.857Z,3
2023-04-30T17:23:58.421Z,2.900000095
2023-04-30T17:25:01.879Z,2.900000095
2023-04-30T17:26:02.082Z,2.700000048
2023-04-30T17:27:03.436Z,2.799999952
2023-04-30T17:28:04.855Z,2.799999952
2023-04-30T17:29:06.640Z,3.200000048
2023-04-30T17:30:08.122Z,3.599999905
2023-04-30T17:31:09.146Z,2.799999952
2023-04-30T17:32:10.192Z,2.700000048
2023-04-30T17:33:11.694Z,2.599999905
2023-04-30T17:34:13.166Z,2.900000095
2023-04-30T17:35:14.646Z,3.299999952
2023-04-30T17:36:15.659Z,3.5
2023-04-30T17:37:17.157Z,3.200000048
2023-04-30T17:38:18.621Z,2.5
2023-04-30T17:39:51.190Z,2.299999952
2023-04-30T17:40:52.618Z,2.599999905
2023-04-30T17:41:53.624Z,2.200000048
2023-04-30T17:42:55.138Z,2.299999952
2023-04-30T17:43:56.120Z,2.400000095
2023-04-30T17:44:57.716Z,2.099999905
2023-04-30T17:45:59.136Z,2.200000048
2023-04-30T17:47:00.121Z,2.099999905
2023-04-30T17:48:00.714Z,2.200000048
2023-04-30T17:49:02.105Z,2.5
2023-04-30T17:50:03.360Z,2.700000048
2023-04-30T17:51:04.326Z,2.299999952
2023-04-30T17:52:05.324Z,2.599999905
2023-04-30T17:53:06.337Z,2.5
2023-04-30T17:54:08.133Z,2.400000095
2023-04-30T17:55:09.167Z,2.200000048
2023-04-30T17:56:10.431Z,2.200000048
2023-04-30T17:57:11.650Z,2.599999905
2023-04-30T17:58:13.123Z,2.200000048
2023-04-30T17:59:14.640Z,2.599999905
2023-04-30T18:00:16.142Z,2.400000095
2023-04-30T18:01:17.164Z,2.599999905
2023-04-30T18:02:18.349Z,2.200000048
2023-04-30T18:03:50.053Z,2.099999905
2023-04-30T18:04:51.387Z,2.299999952
2023-04-30T18:05:53.233Z,2.299999952
2023-04-30T18:06:54.614Z,2.200000048
2023-04-30T18:07:55.750Z,2.900000095
2023-04-30T18:08:57.177Z,3
2023-04-30T18:09:59.027Z,2.599999905
2023-04-30T18:11:00.183Z,2.700000048
2023-04-30T18:12:01.226Z,3
2023-04-30T18:13:02.752Z,3.400000095
2023-04-30T18:14:04.133Z,4
2023-04-30T18:15:05.105Z,4
2023-04-30T18:16:06.206Z,4.900000095
2023-04-30T18:17:06.607Z,4.699999809
2023-04-30T18:18:08.885Z,5
2023-04-30T18:19:10.144Z,4.900000095
2023-04-30T18:20:10.615Z,3.400000095
2023-04-30T18:21:12.765Z,3.599999905
2023-04-30T18:22:13.596Z,3.299999952
2023-04-30T18:23:15.031Z,3.400000095
2023-04-30T18:24:17.128Z,2.900000095
2023-04-30T18:25:18.693Z,2.5
2023-04-30T18:26:50.711Z,2.700000048
2023-04-30T18:27:52.131Z,2.900000095
2023-04-30T18:28:53.628Z,2.400000095
2023-04-30T18:29:54.961Z,2.700000048
2023-04-30T18:30:56.158Z,2.200000048
2023-04-30T18:31:56.799Z,2.599999905
2023-04-30T18:32:58.840Z,2
2023-04-30T18:34:00.205Z,2.5
2023-04-30T18:35:01.655Z,2.900000095
2023-04-30T18:36:05.644Z,2.599999905
2023-04-30T18:37:04.199Z,1.899999976
2023-04-30T18:38:04.849Z,2.5
2023-04-30T18:39:07.158Z,2.200000048
2023-04-30T18:40:08.766Z,2.400000095
2023-04-30T18:41:10.143Z,2.5
2023-04-30T18:42:11.678Z,2.200000048
2023-04-30T18:43:12.123Z,2.599999905
2023-04-30T18:44:14.154Z,2.599999905
2023-04-30T18:45:15.613Z,2.299999952
2023-04-30T18:46:16.862Z,2.200000048
2023-04-30T18:47:18.683Z,1.799999952
2023-04-30T18:48:50.431Z,2.200000048
2023-04-30T18:49:51.921Z,1.899999976
2023-04-30T18:50:53.395Z,1.799999952
2023-04-30T18:51:55.057Z,1.700000048
2023-04-30T18:52:56.436Z,2.099999905
2023-04-30T18:53:58.715Z,2.200000048
2023-04-30T18:55:00.143Z,2.299999952
2023-04-30T18:56:01.121Z,2.099999905
2023-04-30T18:57:02.221Z,2.200000048
2023-04-30T18:58:03.674Z,2.400000095
2023-04-30T18:59:05.150Z,2
2023-04-30T19:00:05.652Z,2.200000048
2023-04-30T19:01:07.672Z,2.799999952
2023-04-30T19:02:09.229Z,2.700000048
2023-04-30T19:03:10.992Z,2.900000095
2023-04-30T19:04:12.143Z,2.700000048
2023-04-30T19:05:13.656Z,2.900000095
2023-04-30T19:06:14.252Z,2.5
2023-04-30T19:07:15.154Z,2.5
2023-04-30T19:08:16.776Z,2.400000095
2023-04-30T19:09:48.965Z,2.599999905
2023-04-30T19:10:50.384Z,2.700000048
2023-04-30T19:11:51.515Z,2.299999952
2023-04-30T19:12:53.231Z,2.700000048
2023-04-30T19:13:54.430Z,2.599999905
2023-04-30T19:14:56.246Z,2.799999952
2023-04-30T19:15:57.755Z,3
2023-04-30T19:16:59.260Z,3.299999952
2023-04-30T19:18:00.721Z,3
2023-04-30T19:19:02.241Z,2.700000048
2023-04-30T19:20:03.708Z,2.400000095
2023-04-30T19:21:04.337Z,2.799999952
2023-04-30T19:22:05.379Z,2.599999905
2023-04-30T19:23:05.987Z,2.799999952
2023-04-30T19:24:08.348Z,2.599999905
2023-04-30T19:25:09.658Z,2.700000048
2023-04-30T19:26:10.176Z,3
2023-04-30T19:27:11.537Z,2.5
2023-04-30T19:28:13.037Z,2.5
2023-04-30T19:29:15.684Z,3
2023-04-30T19:30:17.334Z,2.599999905
2023-04-30T19:31:48.933Z,2.700000048
2023-04-30T19:32:49.881Z,2.400000095
2023-04-30T19:33:50.986Z,2.5
2023-04-30T19:34:52.405Z,2.900000095
2023-04-30T19:35:54.819Z,2.700000048
2023-04-30T19:36:56.144Z,2.400000095
2023-04-30T19:37:57.179Z,2.900000095
2023-04-30T19:38:59.140Z,2.700000048
2023-04-30T19:40:00.687Z,2.5
2023-04-30T19:41:01.661Z,2.900000095
2023-04-30T19:42:02.631Z,2.900000095
2023-04-30T19:43:03.170Z,2.599999905
2023-04-30T19:44:04.438Z,2.700000048
2023-04-30T19:45:06.758Z,2.900000095
2023-04-30T19:46:08.254Z,3
2023-04-30T19:47:09.231Z,3.099999905
2023-04-30T19:48:10.808Z,2.799999952
2023-04-30T19:49:12.187Z,2.799999952
2023-04-30T19:50:13.722Z,2.900000095
2023-04-30T19:51:15.205Z,3.099999905
2023-04-30T19:52:16.747Z,3
2023-04-30T19:53:48.399Z,3
2023-04-30T19:54:49.703Z,2.799999952
2023-04-30T19:55:51.206Z,2.599999905
2023-04-30T19:56:52.857Z,2.700000048
2023-04-30T19:57:54.147Z,3.200000048
2023-04-30T19:58:55.699Z,3.099999905
2023-04-30T19:59:57.434Z,2.799999952
2023-04-30T20:00:58.707Z,3.599999905
2023-04-30T20:02:00.228Z,3.200000048
2023-04-30T20:03:01.401Z,2.900000095
2023-04-30T20:04:02.767Z,3.400000095
2023-04-30T20:05:06.463Z,2.599999905
2023-04-30T20:06:06.034Z,2.799999952
2023-04-30T20:07:07.475Z,3.599999905
2023-04-30T20:08:08.010Z,3.400000095
2023-04-30T20:09:10.154Z,2.5
2023-04-30T20:10:11.670Z,2.5
2023-04-30T20:11:12.221Z,3.400000095
2023-04-30T20:12:14.299Z,2.599999905
2023-04-30T20:13:14.764Z,2.900000095
2023-04-30T20:14:16.645Z,3.099999905
2023-04-30T20:15:48.511Z,2.599999905
2023-04-30T20:16:49.691Z,3.099999905
2023-04-30T20:17:50.352Z,2.700000048
2023-04-30T20:18:51.422Z,2.799999952
2023-04-30T20:19:53.050Z,2.599999905
2023-04-30T20:20:54.501Z,2.5
2023-04-30T20:21:55.993Z,3
2023-04-30T20:22:57.478Z,3.700000048
2023-04-30T20:23:59.782Z,2.900000095
2023-04-30T20:25:01.373Z,2.799999952
2023-04-30T20:26:02.703Z,2.599999905
2023-04-30T20:27:04.221Z,3
2023-04-30T20:28:05.648Z,3.5
2023-04-30T20:29:06.700Z,2.900000095
2023-04-30T20:30:08.308Z,3
2023-04-30T20:31:09.864Z,2.900000095
2023-04-30T20:32:11.195Z,2.599999905
2023-04-30T20:33:12.652Z,2.599999905
2023-04-30T20:34:13.740Z,3
2023-04-30T20:35:15.179Z,2.799999952
2023-04-30T20:36:16.946Z,2.900000095
2023-04-30T20:37:48.422Z,2.599999905
2023-04-30T20:38:49.452Z,2.700000048
2023-04-30T20:39:51.646Z,2.799999952
2023-04-30T20:40:53.194Z,3.599999905
2023-04-30T20:41:54.020Z,3
2023-04-30T20:42:55.618Z,2.5
2023-04-30T20:43:57.022Z,2.5
2023-04-30T20:44:58.384Z,2.799999952
2023-04-30T20:46:00.206Z,2.700000048
2023-04-30T20:47:01.811Z,2.700000048
2023-04-30T20:48:02.314Z,3
2023-04-30T20:49:03.806Z,2.900000095
2023-04-30T20:50:04.860Z,2.5
2023-04-30T20:51:06.119Z,2.700000048
2023-04-30T20:52:07.542Z,2.700000048
2023-04-30T20:53:11.030Z,3.400000095
2023-04-30T20:54:11.156Z,2.599999905
2023-04-30T20:55:11.610Z,3
2023-04-30T20:56:13.742Z,2.799999952
2023-04-30T20:57:15.189Z,2.700000048
2023-04-30T20:58:16.705Z,3.299999952
2023-04-30T20:59:48.383Z,2.700000048
2023-04-30T21:00:49.671Z,2.599999905
2023-04-30T21:01:51.283Z,2.900000095
2023-04-30T21:02:52.810Z,3.299999952
2023-04-30T21:03:54.325Z,3.400000095
2023-04-30T21:04:55.671Z,3.099999905
2023-04-30T21:05:57.190Z,3.400000095
2023-04-30T21:06:58.684Z,3.400000095
2023-04-30T21:08:00.165Z,3.099999905
2023-04-30T21:09:01.706Z,3.200000048
2023-04-30T21:10:02.698Z,3.400000095
2023-04-30T21:11:03.129Z,3.400000095
2023-04-30T21:12:03.730Z,3.099999905
2023-04-30T21:13:05.498Z,3
2023-04-30T21:14:06.697Z,3.400000095
2023-04-30T21:15:07.722Z,3.299999952
2023-04-30T21:16:09.229Z,3.200000048
2023-04-30T21:17:11.000Z,3.099999905
2023-04-30T21:18:12.307Z,3.599999905
2023-04-30T21:19:13.719Z,3.299999952
2023-04-30T21:20:15.238Z,3.599999905
2023-04-30T21:21:47.027Z,3.599999905
2023-04-30T21:22:48.438Z,2.900000095
2023-04-30T21:23:50.101Z,3.400000095
2023-04-30T21:24:51.228Z,2.900000095
2023-04-30T21:25:52.703Z,3.400000095
2023-04-30T21:26:54.282Z,3.200000048
2023-04-30T21:27:55.713Z,4
2023-04-30T21:28:57.172Z,3.700000048
2023-04-30T21:29:58.425Z,3.5
2023-04-30T21:30:59.203Z,3.799999952
2023-04-30T21:32:00.211Z,3.799999952
2023-04-30T21:33:01.717Z,3.799999952
2023-04-30T21:34:03.221Z,4.199999809
2023-04-30T21:35:04.702Z,4.800000191
2023-04-30T21:36:06.194Z,4.5
2023-04-30T21:37:07.336Z,4
2023-04-30T21:38:08.703Z,4.199999809
2023-04-30T21:39:10.225Z,4.199999809
2023-04-30T21:40:10.749Z,4.400000095
2023-04-30T21:41:11.924Z,4.800000191
2023-04-30T21:42:13.666Z,4.699999809
2023-04-30T21:43:15.033Z,4.800000191
2023-04-30T21:44:47.663Z,4.599999905
2023-04-30T21:45:48.942Z,5.099999905
2023-04-30T21:46:50.512Z,4.599999905
2023-04-30T21:47:51.724Z,4
2023-04-30T21:48:52.992Z,3.900000095
2023-04-30T21:49:55.439Z,4.400000095
2023-04-30T21:50:56.170Z,3.799999952
2023-04-30T21:51:56.657Z,4.5
2023-04-30T21:52:57.770Z,4.400000095
2023-04-30T21:53:59.189Z,4.5
2023-04-30T21:55:00.744Z,4.400000095
2023-04-30T21:56:02.179Z,4.300000191
2023-04-30T21:57:03.181Z,4.300000191
2023-04-30T21:58:04.764Z,4.400000095
2023-04-30T21:59:06.353Z,4.599999905
2023-04-30T22:00:07.788Z,4.800000191
2023-04-30T22:01:08.288Z,4.400000095
2023-04-30T22:02:22.349Z,4.300000191
2023-04-30T22:03:11.113Z,4.800000191
2023-04-30T22:04:13.596Z,4.300000191
2023-04-30T22:05:14.869Z,4.400000095
2023-04-30T22:06:46.034Z,4.199999809
2023-04-30T22:07:46.889Z,4.300000191
2023-04-30T22:08:47.438Z,4.199999809
2023-04-30T22:09:48.952Z,4.699999809
2023-04-30T22:10:50.479Z,4.5
2023-04-30T22:11:51.980Z,4.699999809
2023-04-30T22:12:53.425Z,4.900000095
2023-04-30T22:13:54.535Z,4.699999809
2023-04-30T22:14:56.667Z,4.599999905
2023-04-30T22:15:58.214Z,4.699999809
2023-04-30T22:16:59.194Z,4.900000095
2023-04-30T22:18:00.306Z,4.800000191
2023-04-30T22:19:01.738Z,4.699999809
2023-04-30T22:20:03.206Z,5
2023-04-30T22:21:04.681Z,4.699999809
2023-04-30T22:22:05.685Z,5.300000191
2023-04-30T22:23:06.667Z,4.800000191
2023-04-30T22:24:08.170Z,4.199999809
2023-04-30T22:25:09.173Z,4.900000095
2023-04-30T22:26:10.190Z,4.800000191
2023-04-30T22:27:11.200Z,4.300000191
2023-04-30T22:28:12.161Z,4.599999905
2023-04-30T22:29:13.698Z,4.199999809
2023-04-30T22:30:15.558Z,4.5
2023-04-30T22:31:46.975Z,4.800000191
2023-04-30T22:32:48.000Z,4.5
2023-04-30T22:33:49.586Z,4.5
2023-04-30T22:34:51.740Z,4.699999809
2023-04-30T22:35:53.288Z,4.900000095
2023-04-30T22:36:54.656Z,4.699999809
2023-04-30T22:37:55.700Z,5.300000191
2023-04-30T22:38:57.321Z,4.800000191
2023-04-30T22:39:58.929Z,5.599999905
2023-04-30T22:40:59.346Z,6.099999905
2023-04-30T22:42:00.431Z,6
2023-04-30T22:43:01.446Z,6.199999809
2023-04-30T22:44:02.744Z,6.300000191
2023-04-30T22:45:03.321Z,6.099999905
2023-04-30T22:46:04.489Z,5.699999809
2023-04-30T22:47:05.995Z,6.5
2023-04-30T22:48:07.253Z,6.800000191
2023-04-30T22:49:10.539Z,5.800000191
2023-04-30T22:50:09.057Z,5.5
2023-04-30T22:51:10.500Z,6.800000191
2023-04-30T22:52:12.036Z,6.800000191
2023-04-30T22:53:14.198Z,5.400000095
2023-04-30T22:54:46.059Z,5.5
2023-04-30T22:55:48.240Z,5.5
2023-04-30T22:56:48.897Z,5.599999905
2023-04-30T22:57:49.905Z,5.599999905
2023-04-30T22:58:50.910Z,5
2023-04-30T22:59:52.071Z,5.400000095
2023-04-30T23:00:53.575Z,5
2023-04-30T23:01:55.012Z,5.199999809
2023-04-30T23:02:56.529Z,5.699999809
2023-04-30T23:03:57.015Z,5.599999905
2023-04-30T23:04:58.699Z,5.900000095
2023-04-30T23:05:59.335Z,5.099999905
2023-04-30T23:07:00.490Z,5.400000095
2023-04-30T23:08:02.692Z,5.599999905
2023-04-30T23:09:03.663Z,6
2023-04-30T23:10:04.769Z,6.5
2023-04-30T23:11:05.349Z,6.800000191
2023-04-30T23:12:06.484Z,5.400000095
2023-04-30T23:13:07.671Z,5.300000191
2023-04-30T23:14:08.663Z,5.599999905
2023-04-30T23:15:09.315Z,5.300000191
2023-04-30T23:16:10.766Z,5.599999905
2023-04-30T23:17:12.221Z,6
2023-04-30T23:18:13.681Z,6.5
2023-04-30T23:19:45.185Z,6.099999905
2023-04-30T23:20:46.691Z,6.400000095