createdAt,value
2019-01-15T00:01:36.074Z,3.46
2019-01-15T00:04:05.905Z,3.55
2019-01-15T00:06:36.071Z,3.38
2019-01-15T00:09:07.972Z,3.31
2019-01-15T00:11:37.786Z,3.03
2019-01-15T00:14:07.741Z,3.16
2019-01-15T00:16:37.610Z,3.26
2019-01-15T00:19:07.194Z,3.31
2019-01-15T00:21:36.899Z,3.14
2019-01-15T00:24:06.546Z,3.30
2019-01-15T00:26:36.439Z,3.30
2019-01-15T00:29:06.072Z,3.34
2019-01-15T00:31:35.758Z,3.25
2019-01-15T00:34:05.355Z,3.26
2019-01-15T00:36:35.244Z,3.31
2019-01-15T00:39:07.436Z,3.35
2019-01-15T00:41:37.204Z,3.16
2019-01-15T00:44:07.088Z,3.07
2019-01-15T00:46:37.005Z,3.05
2019-01-15T00:49:06.711Z,3.00
2019-01-15T00:51:36.732Z,3.05
2019-01-15T00:54:06.544Z,2.97
2019-01-15T00:56:36.188Z,3.23
2019-01-15T00:59:06.036Z,2.96
2019-01-15T01:01:35.605Z,2.71
2019-01-15T01:04:05.948Z,2.96
2019-01-15T01:06:35.589Z,3.23
2019-01-15T01:09:09.677Z,3.11
2019-01-15T01:11:39.473Z,3.28
2019-01-15T01:14:09.296Z,3.26
2019-01-15T01:16:38.936Z,2.87
2019-01-15T01:19:08.968Z,3.06
2019-01-15T01:21:39.150Z,2.95
2019-01-15T01:24:08.844Z,3.13
2019-01-15T01:26:38.397Z,3.06
2019-01-15T01:29:08.000Z,2.98
2019-01-15T01:31:37.575Z,3.17
2019-01-15T01:34:07.280Z,3.01
2019-01-15T01:36:37.070Z,2.99
2019-01-15T01:39:08.973Z,2.95
2019-01-15T01:41:38.789Z,3.19
2019-01-15T01:44:08.525Z,3.04
2019-01-15T01:46:38.161Z,2.93
2019-01-15T01:49:08.004Z,2.94
2019-01-15T01:51:37.585Z,3.19
2019-01-15T01:54:07.319Z,3.03
2019-01-15T01:56:37.098Z,3.13
2019-01-15T01:59:07.064Z,3.09
2019-01-15T02:01:36.667Z,2.79
2019-01-15T02:04:06.284Z,3.07
2019-01-15T02:06:35.780Z,3.03
2019-01-15T02:09:08.050Z,3.15
2019-01-15T02:11:37.809Z,3.21
2019-01-15T02:14:07.628Z,2.79
2019-01-15T02:16:37.373Z,2.98
2019-01-15T02:19:07.005Z,2.98
2019-01-15T02:21:36.675Z,2.80
2019-01-15T02:24:06.947Z,2.97
2019-01-15T02:26:36.559Z,3.14
2019-01-15T02:29:06.247Z,3.16
2019-01-15T02:31:35.753Z,2.63
2019-01-15T02:34:05.660Z,2.98
2019-01-15T02:36:35.264Z,3.12
2019-01-15T02:39:07.943Z,3.11
2019-01-15T02:41:37.557Z,3.00
2019-01-15T02:44:07.517Z,3.15
2019-01-15T02:46:37.153Z,3.10
2019-01-15T02:49:06.892Z,2.77
2019-01-15T02:51:36.928Z,2.72
2019-01-15T02:54:06.572Z,3.07
2019-01-15T02:56:36.355Z,3.03
2019-01-15T02:59:06.030Z,3.13
2019-01-15T03:01:35.739Z,2.91
2019-01-15T03:04:05.584Z,2.95
2019-01-15T03:06:35.623Z,2.65
2019-01-15T03:09:08.016Z,3.03
2019-01-15T03:11:37.594Z,2.82
2019-01-15T03:14:07.437Z,3.10
2019-01-15T03:16:38.800Z,2.90
2019-01-15T03:19:08.465Z,2.96
2019-01-15T03:21:37.939Z,2.64
2019-01-15T03:24:07.727Z,2.98
2019-01-15T03:26:39.080Z,2.99
2019-01-15T03:29:08.993Z,2.69
2019-01-15T03:31:38.558Z,3.07
2019-01-15T03:34:08.413Z,3.04
2019-01-15T03:36:37.973Z,2.84
2019-01-15T03:39:09.162Z,2.99
2019-01-15T03:41:38.983Z,2.84
2019-01-15T03:44:08.657Z,2.98
2019-01-15T03:46:38.633Z,2.79
2019-01-15T03:49:08.303Z,3.02
2019-01-15T03:51:37.906Z,2.72
2019-01-15T03:54:07.430Z,2.98
2019-01-15T03:56:37.229Z,2.96
2019-01-15T03:59:06.923Z,2.88
2019-01-15T04:01:36.658Z,3.09
2019-01-15T04:04:06.411Z,3.06
2019-01-15T04:06:36.264Z,3.02
2019-01-15T04:09:08.178Z,2.89
2019-01-15T04:11:37.931Z,3.07
2019-01-15T04:14:07.574Z,2.97
2019-01-15T04:16:37.381Z,3.05
2019-01-15T04:19:06.950Z,3.04
2019-01-15T04:21:36.657Z,2.89
2019-01-15T04:24:06.410Z,3.23
2019-01-15T04:26:36.097Z,2.96
2019-01-15T04:29:05.975Z,3.22
2019-01-15T04:31:35.499Z,2.92
2019-01-15T04:34:05.868Z,2.94
2019-01-15T04:36:35.418Z,3.08
2019-01-15T04:39:08.044Z,3.15
2019-01-15T04:41:37.931Z,3.23
2019-01-15T04:44:07.540Z,3.19
2019-01-15T04:46:37.264Z,3.25
2019-01-15T04:49:06.915Z,3.20
2019-01-15T04:51:36.773Z,3.04
2019-01-15T04:54:07.095Z,3.09
2019-01-15T04:56:37.159Z,3.11
2019-01-15T04:59:06.778Z,3.19
2019-01-15T05:01:36.580Z,3.19
2019-01-15T05:04:06.100Z,3.27
2019-01-15T05:06:35.700Z,3.27
2019-01-15T05:09:08.107Z,3.31
2019-01-15T05:11:37.608Z,3.26
2019-01-15T05:14:07.271Z,3.18
2019-01-15T05:16:36.927Z,3.27
2019-01-15T05:19:06.551Z,3.13
2019-01-15T05:21:36.534Z,3.27
2019-01-15T05:24:06.389Z,3.43
2019-01-15T05:26:35.858Z,3.44
2019-01-15T05:29:05.657Z,3.49
2019-01-15T05:31:35.465Z,3.38
2019-01-15T05:34:05.574Z,3.35
2019-01-15T05:36:35.459Z,3.65
2019-01-15T05:39:08.121Z,3.60
2019-01-15T05:41:37.818Z,3.48
2019-01-15T05:44:07.677Z,3.64
2019-01-15T05:46:37.324Z,3.53
2019-01-15T05:49:06.928Z,3.59
2019-01-15T05:51:36.794Z,3.77
2019-01-15T05:54:06.743Z,3.77
2019-01-15T05:56:36.379Z,3.84
2019-01-15T05:59:07.121Z,3.79
2019-01-15T06:01:36.787Z,3.47
2019-01-15T06:04:06.689Z,3.84
2019-01-15T06:06:36.306Z,3.76
2019-01-15T06:09:08.597Z,3.79
2019-01-15T06:11:38.256Z,3.84
2019-01-15T06:14:07.928Z,4.01
2019-01-15T06:16:37.646Z,3.95
2019-01-15T06:19:07.578Z,4.01
2019-01-15T06:21:37.343Z,4.05
2019-01-15T06:24:07.088Z,3.97
2019-01-15T06:26:36.777Z,4.00
2019-01-15T06:29:07.032Z,4.04
2019-01-15T06:31:36.775Z,4.04
2019-01-15T06:34:06.834Z,4.06
2019-01-15T06:36:36.557Z,3.96
2019-01-15T06:39:08.653Z,4.22
2019-01-15T06:41:38.582Z,4.21
2019-01-15T06:44:08.138Z,3.89
2019-01-15T06:46:37.930Z,4.53
2019-01-15T06:49:08.090Z,4.38
2019-01-15T06:51:37.926Z,4.31
2019-01-15T06:54:07.958Z,4.38
2019-01-15T06:56:37.788Z,4.54
2019-01-15T06:59:07.915Z,4.48
2019-01-15T07:01:37.635Z,4.63
2019-01-15T07:04:07.381Z,4.33
2019-01-15T07:06:37.042Z,4.54
2019-01-15T07:09:09.164Z,4.72
2019-01-15T07:11:39.007Z,4.39
2019-01-15T07:14:09.178Z,4.33
2019-01-15T07:16:38.961Z,4.17
2019-01-15T07:19:08.646Z,4.58
2019-01-15T07:21:38.730Z,4.44
2019-01-15T07:24:08.941Z,4.51
2019-01-15T07:26:38.487Z,4.43
2019-01-15T07:29:08.412Z,4.60
2019-01-15T07:31:37.968Z,4.62
2019-01-15T07:34:07.961Z,4.75
2019-01-15T07:36:37.636Z,4.59
2019-01-15T07:39:09.385Z,4.54
2019-01-15T07:41:38.898Z,4.57
2019-01-15T07:44:08.833Z,4.62
2019-01-15T07:46:38.377Z,4.55
2019-01-15T07:49:08.112Z,4.52
2019-01-15T07:51:37.701Z,4.68
2019-01-15T07:54:07.442Z,4.51
2019-01-15T07:56:37.018Z,4.60
2019-01-15T07:59:06.897Z,4.76
2019-01-15T08:01:36.619Z,4.66
2019-01-15T08:04:06.607Z,4.62
2019-01-15T08:06:36.491Z,4.64
2019-01-15T08:09:08.965Z,4.95
2019-01-15T08:11:39.186Z,4.82
2019-01-15T08:14:12.058Z,4.75
2019-01-15T08:16:40.518Z,4.63
2019-01-15T08:19:10.567Z,4.91
2019-01-15T08:21:40.361Z,4.78
2019-01-15T08:24:10.103Z,5.06
2019-01-15T08:26:39.921Z,5.04
2019-01-15T08:29:09.644Z,4.85
2019-01-15T08:34:14.445Z,5.05
2019-01-15T08:36:44.220Z,4.97
2019-01-15T08:39:14.186Z,4.76
2019-01-15T08:41:44.026Z,4.81
2019-01-15T08:44:19.155Z,4.99
2019-01-15T08:46:45.426Z,4.75
2019-01-15T08:49:15.141Z,5.03
2019-01-15T08:51:45.787Z,5.05
2019-01-15T08:54:16.086Z,4.87
2019-01-15T08:56:46.248Z,4.90
2019-01-15T08:59:15.813Z,5.14
2019-01-15T09:01:45.637Z,5.29
2019-01-15T09:04:15.496Z,5.19
2019-01-15T09:06:45.051Z,4.89
2019-01-15T09:09:14.899Z,5.17
2019-01-15T09:11:44.906Z,4.93
2019-01-15T09:14:14.749Z,5.33
2019-01-15T09:16:44.433Z,5.05
2019-01-15T09:19:14.170Z,5.38
2019-01-15T09:21:43.855Z,5.29
2019-01-15T09:24:13.956Z,5.66
2019-01-15T09:26:43.878Z,5.20
2019-01-15T09:29:13.910Z,5.37
2019-01-15T09:31:43.997Z,5.39
2019-01-15T09:34:13.811Z,5.80
2019-01-15T09:36:43.511Z,5.35
2019-01-15T09:39:13.198Z,5.62
2019-01-15T09:41:43.901Z,5.53
2019-01-15T09:44:13.517Z,5.78
2019-01-15T09:46:43.655Z,5.72
2019-01-15T09:49:13.258Z,5.66
2019-01-15T09:51:43.053Z,5.34
2019-01-15T09:54:12.921Z,5.91
2019-01-15T09:56:42.595Z,5.51
2019-01-15T09:59:12.546Z,5.50
2019-01-15T10:01:42.257Z,5.91
2019-01-15T10:04:12.021Z,6.03
2019-01-15T10:06:41.673Z,5.89
2019-01-15T10:09:11.517Z,5.77
2019-01-15T10:11:41.446Z,6.02
2019-01-15T10:14:11.113Z,5.97
2019-01-15T10:16:41.241Z,5.93
2019-01-15T10:19:11.020Z,5.81
2019-01-15T10:21:41.628Z,5.82
2019-01-15T10:24:11.412Z,5.82
2019-01-15T10:26:41.012Z,5.83
2019-01-15T10:29:10.756Z,6.07
2019-01-15T10:32:25.460Z,6.09
2019-01-15T10:34:56.976Z,6.16
2019-01-15T10:37:26.663Z,5.94
2019-01-15T10:39:56.455Z,5.85
2019-01-15T10:42:26.375Z,5.86
2019-01-15T10:45:15.452Z,5.98
2019-01-15T10:47:44.987Z,6.13
2019-01-15T10:50:15.193Z,6.19
2019-01-15T10:52:44.954Z,6.22
2019-01-15T10:55:14.654Z,6.32
2019-01-15T10:57:44.212Z,6.54
2019-01-15T11:00:15.586Z,6.34
2019-01-15T11:02:45.179Z,6.13
2019-01-15T11:05:15.051Z,6.34
2019-01-15T11:07:44.615Z,6.32
2019-01-15T11:10:16.746Z,6.47
2019-01-15T11:12:46.473Z,6.53
2019-01-15T11:15:16.225Z,6.65
2019-01-15T11:17:45.996Z,6.63
2019-01-15T11:20:22.396Z,6.60
2019-01-15T11:22:52.209Z,6.38
2019-01-15T11:25:21.930Z,6.52
2019-01-15T11:27:51.656Z,6.61
2019-01-15T11:30:21.348Z,6.18
2019-01-15T11:32:50.965Z,6.34
2019-01-15T11:35:20.649Z,6.51
2019-01-15T11:37:50.526Z,6.45
2019-01-15T11:40:20.779Z,6.40
2019-01-15T11:42:51.264Z,6.43
2019-01-15T11:45:21.476Z,6.62
2019-01-15T11:47:52.635Z,6.79
2019-01-15T11:50:23.890Z,6.69
2019-01-15T11:52:53.629Z,6.42
2019-01-15T11:55:23.300Z,6.58
2019-01-15T11:57:53.166Z,6.43
2019-01-15T12:00:31.179Z,6.75
2019-01-15T12:03:02.521Z,6.39
2019-01-15T12:05:50.419Z,6.70
2019-01-15T12:08:22.108Z,6.34
2019-01-15T12:10:53.455Z,6.51
2019-01-15T12:13:36.174Z,6.41
2019-01-15T12:16:22.543Z,6.69
2019-01-15T12:19:09.929Z,6.63
2019-01-15T12:21:57.153Z,6.21
2019-01-15T12:24:44.574Z,6.50
2019-01-15T12:27:32.035Z,6.18
2019-01-15T12:30:18.404Z,6.11
2019-01-15T12:32:49.938Z,6.36
2019-01-15T12:35:37.627Z,6.25
2019-01-15T12:38:18.247Z,6.62
2019-01-15T12:41:04.961Z,6.61
2019-01-15T12:43:52.478Z,6.57
2019-01-15T12:46:32.951Z,6.67
2019-01-15T12:49:08.154Z,6.80
2019-01-15T12:51:48.659Z,6.61
2019-01-15T12:54:21.135Z,6.85
2019-01-15T12:56:50.489Z,6.60
2019-01-15T12:59:38.165Z,6.66
2019-01-15T13:02:15.689Z,6.46
2019-01-15T13:04:52.432Z,6.43
2019-01-15T13:07:29.257Z,6.82
2019-01-15T13:10:15.583Z,6.59
2019-01-15T13:12:46.875Z,6.82
2019-01-15T13:15:29.366Z,6.78
2019-01-15T13:17:54.579Z,6.96
2019-01-15T13:20:31.530Z,6.97
2019-01-15T13:23:18.831Z,6.53
2019-01-15T13:25:52.685Z,6.83
2019-01-15T13:28:24.055Z,6.81
2019-01-15T13:30:58.658Z,6.69
2019-01-15T13:33:46.121Z,6.88
2019-01-15T13:36:20.509Z,6.94
2019-01-15T13:39:08.061Z,6.74
2019-01-15T13:41:37.926Z,6.78
2019-01-15T13:44:27.989Z,6.97
2019-01-15T13:47:02.225Z,6.67
2019-01-15T13:49:36.269Z,6.88
2019-01-15T13:52:14.695Z,6.92
2019-01-15T13:54:49.070Z,6.92
2019-01-15T13:57:35.435Z,6.74
2019-01-15T14:00:28.963Z,7.08
2019-01-15T14:03:00.245Z,7.17
2019-01-15T14:05:31.715Z,6.92
2019-01-15T14:08:03.323Z,7.04
2019-01-15T14:10:46.590Z,7.18
2019-01-15T14:13:20.395Z,6.95
2019-01-15T14:15:54.597Z,7.10
2019-01-15T14:18:32.684Z,7.18
2019-01-15T14:21:04.829Z,7.19
2019-01-15T14:23:36.076Z,7.18
2019-01-15T14:26:07.361Z,7.19
2019-01-15T14:28:44.510Z,7.09
2019-01-15T14:31:27.569Z,7.26
2019-01-15T14:34:13.940Z,7.16
2019-01-15T14:36:51.245Z,7.15
2019-01-15T14:39:38.683Z,7.11
2019-01-15T14:42:12.935Z,7.32
2019-01-15T14:44:56.146Z,7.05
2019-01-15T14:47:43.458Z,7.27
2019-01-15T14:50:13.508Z,7.18
2019-01-15T14:52:49.413Z,7.33
2019-01-15T14:55:38.610Z,7.04
2019-01-15T14:58:22.039Z,7.00
2019-01-15T15:00:53.394Z,6.91
2019-01-15T15:03:23.046Z,6.82
2019-01-15T15:05:54.494Z,7.08
2019-01-15T15:08:41.986Z,6.99
2019-01-15T15:11:15.919Z,7.19
2019-01-15T15:13:47.467Z,7.21
2019-01-15T15:16:34.205Z,7.25
2019-01-15T15:19:08.251Z,7.22
2019-01-15T15:21:42.351Z,7.20
2019-01-15T15:24:13.714Z,7.14
2019-01-15T15:26:51.002Z,7.13
2019-01-15T15:29:22.175Z,6.93
2019-01-15T15:32:09.884Z,7.12
2019-01-15T15:35:00.256Z,7.13
2019-01-15T15:37:43.855Z,7.23
2019-01-15T15:40:27.015Z,7.23
2019-01-15T15:43:14.721Z,6.95
2019-01-15T15:45:46.789Z,6.90
2019-01-15T15:48:25.157Z,6.96
2019-01-15T15:51:02.387Z,7.09
2019-01-15T15:53:33.931Z,7.09
2019-01-15T15:56:20.365Z,7.15
2019-01-15T15:58:54.892Z,7.11
2019-01-15T16:01:35.082Z,7.14
2019-01-15T16:04:06.576Z,7.09
2019-01-15T16:06:50.360Z,6.87
2019-01-15T16:09:24.413Z,7.06
2019-01-15T16:12:00.079Z,7.29
2019-01-15T16:14:40.088Z,7.20
2019-01-15T16:17:23.563Z,6.96
2019-01-15T16:19:54.950Z,7.37
2019-01-15T16:22:26.192Z,7.36
2019-01-15T16:25:06.425Z,7.07
2019-01-15T16:27:38.129Z,6.87
2019-01-15T16:30:31.884Z,7.19
2019-01-15T16:33:03.014Z,7.02
2019-01-15T16:35:35.214Z,7.07
2019-01-15T16:38:05.412Z,6.99
2019-01-15T16:40:36.748Z,7.01
2019-01-15T16:43:06.168Z,7.03
2019-01-15T16:45:41.925Z,7.19
2019-01-15T16:48:25.505Z,6.76
2019-01-15T16:51:02.720Z,6.87
2019-01-15T16:53:40.960Z,7.16
2019-01-15T16:56:23.869Z,6.95
2019-01-15T16:59:02.312Z,7.08
2019-01-15T17:01:36.169Z,7.34
2019-01-15T17:04:10.634Z,7.34
2019-01-15T17:06:47.810Z,7.16
2019-01-15T17:09:24.852Z,7.07
2019-01-15T17:12:08.640Z,6.98
2019-01-15T17:14:40.776Z,7.01
2019-01-15T17:17:21.156Z,7.20
2019-01-15T17:19:52.861Z,7.29
2019-01-15T17:22:36.301Z,7.28
2019-01-15T17:25:06.945Z,6.97
2019-01-15T17:27:47.676Z,7.23
2019-01-15T17:30:19.144Z,7.14
2019-01-15T17:32:59.418Z,7.21
2019-01-15T17:35:30.946Z,7.09
2019-01-15T17:38:05.265Z,7.22
2019-01-15T17:40:34.632Z,7.07
2019-01-15T17:43:11.954Z,7.16
2019-01-15T17:45:56.296Z,7.21
2019-01-15T17:48:33.731Z,7.18
2019-01-15T17:51:08.277Z,7.41
2019-01-15T17:53:59.637Z,7.02
2019-01-15T17:56:46.221Z,7.39
2019-01-15T17:59:20.524Z,7.02
2019-01-15T18:04:48.470Z,7.10
2019-01-15T18:07:25.983Z,7.22
2019-01-15T18:10:00.359Z,7.19
2019-01-15T18:12:41.718Z,7.22
2019-01-15T18:15:25.585Z,6.92
2019-01-15T18:17:56.724Z,7.22
2019-01-15T18:20:31.220Z,6.89
2019-01-15T18:23:02.515Z,7.39
2019-01-15T18:25:39.481Z,7.36
2019-01-15T18:28:10.789Z,7.25
2019-01-15T18:30:48.314Z,7.10
2019-01-15T18:33:23.506Z,7.29
2019-01-15T18:35:55.785Z,7.47
2019-01-15T18:38:43.547Z,7.29
2019-01-15T18:41:43.487Z,7.41
2019-01-15T18:44:26.800Z,7.29
2019-01-15T18:47:04.092Z,7.38
2019-01-15T18:49:53.553Z,7.31
2019-01-15T18:52:30.677Z,7.35
2019-01-15T18:55:10.803Z,7.23
2019-01-15T18:57:58.725Z,7.05
2019-01-15T19:00:30.034Z,6.90
2019-01-15T19:03:04.030Z,7.07
2019-01-15T19:05:38.139Z,6.95
2019-01-15T19:08:15.803Z,7.17
2019-01-15T19:10:47.079Z,6.77
2019-01-15T19:13:33.732Z,6.75
2019-01-15T19:16:05.033Z,6.91
2019-01-15T19:18:45.393Z,6.78
2019-01-15T19:21:16.918Z,7.09
2019-01-15T19:23:51.115Z,6.85
2019-01-15T19:26:28.606Z,7.11
2019-01-15T19:29:05.952Z,7.11
2019-01-15T19:31:50.313Z,7.00
2019-01-15T19:34:25.597Z,6.95
2019-01-15T19:37:03.068Z,7.07
2019-01-15T19:39:43.430Z,6.96
2019-01-15T19:42:43.539Z,7.08
2019-01-15T19:45:27.109Z,6.63
2019-01-15T19:48:14.662Z,6.92
2019-01-15T19:50:48.523Z,6.92
2019-01-15T19:53:20.062Z,6.66
2019-01-15T19:56:10.154Z,6.77
2019-01-15T19:58:43.937Z,6.83
2019-01-15T20:01:15.399Z,6.81
2019-01-15T20:03:46.688Z,6.82
2019-01-15T20:06:18.103Z,6.71
2019-01-15T20:08:49.652Z,6.87
2019-01-15T20:11:23.913Z,6.64
2019-01-15T20:13:59.454Z,6.62
2019-01-15T20:16:46.887Z,6.77
2019-01-15T20:19:20.925Z,6.60
2019-01-15T20:21:52.153Z,6.65
2019-01-15T20:24:26.554Z,6.78
2019-01-15T20:27:13.843Z,6.45
2019-01-15T20:29:47.848Z,6.79
2019-01-15T20:32:19.145Z,6.61
2019-01-15T20:34:53.366Z,6.62
2019-01-15T20:37:24.773Z,6.62
2019-01-15T20:40:07.799Z,6.53
2019-01-15T20:42:39.063Z,6.67
2019-01-15T20:45:14.462Z,6.53
2019-01-15T20:47:55.542Z,6.70
2019-01-15T20:50:27.856Z,6.72
2019-01-15T20:53:13.922Z,6.55
2019-01-15T20:56:03.395Z,6.87
2019-01-15T20:58:34.609Z,6.62
2019-01-15T21:01:18.408Z,6.54
2019-01-15T21:03:52.565Z,6.49
2019-01-15T21:06:40.211Z,6.76
2019-01-15T21:09:13.942Z,6.73
2019-01-15T21:12:01.305Z,6.90
2019-01-15T21:14:35.606Z,6.86
2019-01-15T21:17:10.338Z,6.81
2019-01-15T21:19:44.031Z,6.72
2019-01-15T21:22:27.697Z,6.66
2019-01-15T21:24:58.995Z,6.78
2019-01-15T21:27:46.276Z,6.77
2019-01-15T21:30:17.560Z,6.93
2019-01-15T21:32:48.843Z,6.76
2019-01-15T21:35:24.042Z,6.72
2019-01-15T21:37:55.504Z,6.84
2019-01-15T21:40:29.591Z,6.92
2019-01-15T21:43:01.653Z,6.70
2019-01-15T21:45:41.795Z,6.76
2019-01-15T21:48:18.999Z,6.85
2019-01-15T21:50:50.200Z,6.85
2019-01-15T21:53:30.372Z,6.82
2019-01-15T21:56:01.730Z,6.88
2019-01-15T21:58:36.235Z,6.78
2019-01-15T22:01:06.291Z,6.98
2019-01-15T22:03:44.965Z,6.76
2019-01-15T22:06:16.419Z,6.97
2019-01-15T22:09:02.962Z,7.17
2019-01-15T22:11:37.099Z,6.99
2019-01-15T22:14:11.335Z,6.80
2019-01-15T22:16:54.255Z,7.15
2019-01-15T22:19:28.120Z,6.97
2019-01-15T22:22:02.343Z,6.74
2019-01-15T22:24:50.120Z,7.07
2019-01-15T22:27:21.352Z,6.98
2019-01-15T22:30:01.290Z,6.95
2019-01-15T22:32:44.960Z,6.88
2019-01-15T22:35:18.971Z,7.09
2019-01-15T22:37:53.116Z,7.10
2019-01-15T22:40:33.126Z,6.84
2019-01-15T22:43:16.603Z,6.98
2019-01-15T22:46:00.246Z,7.30
2019-01-15T22:48:48.909Z,7.13
2019-01-15T22:51:32.429Z,7.07
2019-01-15T22:54:03.560Z,7.29
2019-01-15T22:56:51.368Z,7.32
2019-01-15T22:59:35.113Z,7.20
2019-01-15T23:02:12.559Z,7.25
2019-01-15T23:04:43.894Z,7.23
2019-01-15T23:07:18.513Z,7.04
2019-01-15T23:10:05.079Z,7.18
2019-01-15T23:12:48.650Z,7.17
2019-01-15T23:15:22.400Z,7.12
2019-01-15T23:18:02.225Z,7.15
2019-01-15T23:20:34.105Z,7.13
2019-01-15T23:23:12.858Z,7.30
2019-01-15T23:25:59.180Z,7.12
2019-01-15T23:28:39.689Z,7.09
2019-01-15T23:31:23.139Z,7.31
2019-01-15T23:33:54.296Z,7.18
2019-01-15T23:36:25.575Z,7.04
2019-01-15T23:39:06.639Z,7.07
2019-01-15T23:41:38.293Z,7.23
2019-01-15T23:44:16.877Z,7.37
2019-01-15T23:47:01.934Z,7.17
2019-01-15T23:49:33.230Z,7.10
2019-01-15T23:52:07.821Z,7.19
2019-01-15T23:54:39.135Z,6.97
2019-01-15T23:57:21.149Z,7.11
2019-01-15T23:59:52.498Z,7.24
