createdAt,value
2023-02-17T00:01:10.992Z,3.55
2023-02-17T00:03:40.612Z,3.47
2023-02-17T00:06:09.380Z,3.28
2023-02-17T00:08:37.487Z,2.97
2023-02-17T00:11:05.927Z,3.00
2023-02-17T00:13:34.319Z,3.75
2023-02-17T00:16:08.297Z,2.55
2023-02-17T00:18:37.127Z,3.47
2023-02-17T00:21:18.302Z,3.30
2023-02-17T00:23:47.528Z,3.75
2023-02-17T00:26:16.496Z,3.47
2023-02-17T00:28:45.028Z,3.55
2023-02-17T00:31:19.021Z,3.47
2023-02-17T00:33:46.965Z,3.55
2023-02-17T00:36:18.676Z,3.85
2023-02-17T00:38:49.016Z,3.13
2023-02-17T00:41:17.156Z,2.85
2023-02-17T00:43:45.140Z,3.17
2023-02-17T00:46:13.167Z,3.17
2023-02-17T00:48:41.261Z,3.15
2023-02-17T00:51:09.787Z,3.80
2023-02-17T00:53:39.141Z,3.60
2023-02-17T00:56:07.988Z,2.72
2023-02-17T00:58:36.313Z,2.40
2023-02-17T01:01:04.779Z,3.22
2023-02-17T01:03:32.805Z,2.92
2023-02-17T01:06:01.234Z,3.25
2023-02-17T01:08:29.106Z,3.33
2023-02-17T01:10:58.346Z,2.95
2023-02-17T01:13:26.205Z,3.53
2023-02-17T01:15:54.949Z,3.97
2023-02-17T01:18:25.058Z,2.63
2023-02-17T01:20:53.032Z,3.22
2023-02-17T01:23:21.068Z,3.28
2023-02-17T01:25:50.725Z,3.45
2023-02-17T01:28:22.234Z,2.97
2023-02-17T01:30:50.374Z,3.17
2023-02-17T01:33:18.368Z,3.20
2023-02-17T01:35:46.135Z,2.65
2023-02-17T01:38:14.069Z,2.97
2023-02-17T01:40:47.577Z,3.17
2023-02-17T01:43:17.337Z,3.05
2023-02-17T01:45:53.383Z,3.28
2023-02-17T01:48:25.513Z,3.50
2023-02-17T01:50:56.431Z,2.53
2023-02-17T01:53:30.981Z,3.00
2023-02-17T01:55:59.200Z,3.63
2023-02-17T01:58:29.096Z,2.92
2023-02-17T02:01:01.586Z,3.15
2023-02-17T02:03:33.472Z,2.33
2023-02-17T02:06:02.961Z,3.20
2023-02-17T02:08:38.927Z,3.13
2023-02-17T02:11:06.878Z,2.65
2023-02-17T02:13:34.603Z,2.70
2023-02-17T02:16:15.363Z,3.20
2023-02-17T02:18:55.116Z,3.17
2023-02-17T02:21:48.858Z,2.50
2023-02-17T02:24:24.709Z,2.50
2023-02-17T02:27:24.200Z,2.10
2023-02-17T02:30:31.167Z,2.40
2023-02-17T02:33:13.430Z,2.72
2023-02-17T02:35:49.028Z,3.03
2023-02-17T02:38:23.287Z,3.28
2023-02-17T02:40:56.206Z,3.15
2023-02-17T02:43:25.130Z,3.50
2023-02-17T02:45:53.019Z,3.53
2023-02-17T02:48:22.126Z,4.00
2023-02-17T02:51:00.865Z,4.40
2023-02-17T02:53:46.044Z,4.45
2023-02-17T02:56:23.734Z,3.85
2023-02-17T02:59:00.297Z,3.63
2023-02-17T03:01:35.470Z,4.15
2023-02-17T03:04:11.851Z,4.10
2023-02-17T03:06:44.940Z,4.00
2023-02-17T03:09:16.245Z,3.55
2023-02-17T03:11:44.035Z,4.20
2023-02-17T03:14:14.094Z,3.15
2023-02-17T03:16:43.442Z,4.05
2023-02-17T03:19:13.743Z,4.63
2023-02-17T03:21:44.885Z,3.85
2023-02-17T03:24:12.765Z,4.15
2023-02-17T03:26:40.540Z,3.90
2023-02-17T03:29:08.307Z,4.18
2023-02-17T03:31:36.789Z,3.97
2023-02-17T03:34:05.014Z,4.10
2023-02-17T03:36:34.366Z,3.50
2023-02-17T03:39:02.209Z,4.03
2023-02-17T03:41:29.957Z,3.40
2023-02-17T03:43:57.726Z,3.55
2023-02-17T03:46:25.476Z,3.17
2023-02-17T03:48:53.260Z,3.10
2023-02-17T03:51:23.666Z,3.60
2023-02-17T03:53:53.565Z,2.90
2023-02-17T03:56:21.782Z,3.88
2023-02-17T03:58:50.340Z,3.80
2023-02-17T04:01:18.179Z,3.08
2023-02-17T04:03:46.872Z,3.33
2023-02-17T04:06:14.907Z,2.95
2023-02-17T04:08:43.087Z,2.83
2023-02-17T04:11:12.394Z,4.38
2023-02-17T04:13:40.985Z,3.83
2023-02-17T04:16:10.786Z,3.55
2023-02-17T04:18:39.248Z,3.17
2023-02-17T04:21:08.048Z,3.30
2023-02-17T04:23:36.702Z,3.53
2023-02-17T04:26:05.206Z,3.05
2023-02-17T04:28:34.794Z,3.40
2023-02-17T04:31:02.647Z,3.60
2023-02-17T04:33:30.919Z,3.22
2023-02-17T04:36:00.375Z,3.67
2023-02-17T04:38:28.544Z,3.58
2023-02-17T04:40:57.011Z,2.63
2023-02-17T04:43:25.120Z,4.30
2023-02-17T04:45:55.071Z,3.50
2023-02-17T04:48:23.177Z,2.80
2023-02-17T04:50:51.348Z,3.30
2023-02-17T04:53:19.083Z,3.83
2023-02-17T04:55:49.870Z,2.60
2023-02-17T04:58:17.642Z,2.78
2023-02-17T05:00:47.223Z,3.58
2023-02-17T05:03:16.526Z,2.47
2023-02-17T05:05:44.228Z,2.67
2023-02-17T05:08:11.962Z,2.60
2023-02-17T05:10:39.799Z,3.22
2023-02-17T05:13:07.615Z,2.83
2023-02-17T05:15:35.864Z,2.80
2023-02-17T05:18:03.693Z,2.40
2023-02-17T05:20:32.843Z,3.25
2023-02-17T05:23:00.641Z,3.28
2023-02-17T05:25:28.660Z,2.35
2023-02-17T05:27:56.421Z,2.92
2023-02-17T05:30:24.529Z,2.53
2023-02-17T05:32:52.424Z,2.85
2023-02-17T05:35:20.302Z,2.38
2023-02-17T05:37:49.454Z,2.60
2023-02-17T05:40:17.508Z,2.40
2023-02-17T05:42:46.061Z,2.53
2023-02-17T05:45:13.835Z,2.67
2023-02-17T05:47:41.569Z,3.05
2023-02-17T05:50:10.011Z,2.95
2023-02-17T05:52:37.829Z,2.15
2023-02-17T05:55:07.786Z,2.88
2023-02-17T05:57:35.557Z,1.98
2023-02-17T06:00:04.244Z,2.10
2023-02-17T06:02:31.967Z,1.60
2023-02-17T06:04:59.874Z,1.73
2023-02-17T06:07:27.684Z,1.60
2023-02-17T06:09:55.459Z,1.55
2023-02-17T06:12:24.594Z,1.90
2023-02-17T06:14:52.418Z,2.00
2023-02-17T06:17:20.160Z,1.70
2023-02-17T06:19:47.973Z,1.90
2023-02-17T06:22:17.776Z,1.45
2023-02-17T06:24:46.444Z,2.35
2023-02-17T06:27:14.203Z,3.72
2023-02-17T06:29:43.544Z,4.78
2023-02-17T06:32:11.309Z,5.15
2023-02-17T06:34:39.271Z,3.20
2023-02-17T06:37:07.067Z,4.00
2023-02-17T06:39:34.833Z,3.20
2023-02-17T06:42:02.547Z,3.38
2023-02-17T06:44:31.166Z,2.78
2023-02-17T06:47:00.312Z,1.92
2023-02-17T06:49:28.130Z,2.15
2023-02-17T06:51:55.866Z,1.33
2023-02-17T06:54:23.566Z,2.00
2023-02-17T06:56:51.376Z,1.77
2023-02-17T06:59:19.136Z,2.00
2023-02-17T07:01:49.328Z,1.85
2023-02-17T07:04:18.845Z,2.03
2023-02-17T07:06:46.590Z,2.08
2023-02-17T07:09:14.412Z,1.25
2023-02-17T07:11:44.463Z,1.67
2023-02-17T07:14:12.361Z,2.10
2023-02-17T07:16:40.497Z,2.45
2023-02-17T07:19:08.297Z,1.70
2023-02-17T07:21:37.514Z,1.20
2023-02-17T07:24:05.522Z,2.13
2023-02-17T07:26:35.955Z,1.85
2023-02-17T07:29:03.904Z,2.15
2023-02-17T07:31:31.983Z,1.48
2023-02-17T07:34:00.009Z,1.88
2023-02-17T07:36:27.813Z,1.77
2023-02-17T07:38:57.227Z,2.20
2023-02-17T07:41:28.601Z,1.75
2023-02-17T07:43:58.353Z,1.75
2023-02-17T07:46:27.209Z,1.60
2023-02-17T07:48:55.071Z,2.00
2023-02-17T07:51:23.895Z,1.50
2023-02-17T07:53:53.307Z,1.75
2023-02-17T07:56:23.568Z,1.60
2023-02-17T07:58:51.703Z,1.65
2023-02-17T08:01:22.192Z,1.30
2023-02-17T08:03:50.395Z,1.70
2023-02-17T08:06:20.538Z,1.17
2023-02-17T08:09:06.624Z,1.48
2023-02-17T08:11:54.287Z,1.30
2023-02-17T08:14:22.619Z,1.17
2023-02-17T08:16:50.557Z,1.73
2023-02-17T08:19:18.737Z,1.80
2023-02-17T08:21:47.072Z,2.20
2023-02-17T08:24:16.196Z,1.90
2023-02-17T08:26:45.557Z,1.73
2023-02-17T08:29:13.758Z,1.55
2023-02-17T08:31:42.816Z,1.48
2023-02-17T08:34:13.332Z,1.95
2023-02-17T08:36:41.390Z,1.85
2023-02-17T08:39:14.097Z,2.10
2023-02-17T08:41:42.430Z,1.80
2023-02-17T08:44:13.270Z,1.65
2023-02-17T08:46:41.816Z,1.92
2023-02-17T08:49:09.722Z,1.90
2023-02-17T08:51:37.812Z,1.70
2023-02-17T08:54:07.111Z,2.20
2023-02-17T08:56:35.724Z,2.78
2023-02-17T08:59:03.774Z,1.70
2023-02-17T09:01:33.094Z,1.92
2023-02-17T09:04:02.155Z,2.13
2023-02-17T09:06:34.700Z,1.95
2023-02-17T09:09:03.255Z,2.15
2023-02-17T09:11:31.146Z,2.38
2023-02-17T09:13:59.220Z,2.63
2023-02-17T09:16:27.067Z,2.60
2023-02-17T09:18:56.438Z,1.90
2023-02-17T09:21:24.221Z,2.22
2023-02-17T09:23:53.728Z,2.20
2023-02-17T09:26:22.031Z,2.22
2023-02-17T09:28:50.364Z,1.80
2023-02-17T09:31:20.065Z,2.38
2023-02-17T09:33:49.350Z,1.92
2023-02-17T09:36:21.172Z,1.52
2023-02-17T09:38:49.809Z,2.28
2023-02-17T09:41:20.869Z,2.08
2023-02-17T09:43:49.076Z,2.45
2023-02-17T09:46:22.302Z,1.75
2023-02-17T09:48:52.016Z,2.53
2023-02-17T09:51:27.897Z,2.30
2023-02-17T09:54:05.542Z,1.70
2023-02-17T09:56:38.009Z,1.80
2023-02-17T09:59:12.480Z,1.60
2023-02-17T10:01:42.110Z,1.95
2023-02-17T10:04:18.295Z,2.20
2023-02-17T10:06:50.683Z,2.00
2023-02-17T10:09:24.435Z,2.88
2023-02-17T10:11:56.100Z,2.15
2023-02-17T10:14:30.227Z,2.20
2023-02-17T10:17:03.649Z,2.33
2023-02-17T10:19:35.402Z,2.08
2023-02-17T10:22:09.892Z,1.67
2023-02-17T10:24:37.852Z,2.45
2023-02-17T10:27:19.589Z,2.05
2023-02-17T10:29:57.004Z,2.28
2023-02-17T10:32:26.577Z,2.00
2023-02-17T10:35:14.105Z,3.47
2023-02-17T10:37:48.264Z,2.10
2023-02-17T10:40:20.481Z,2.22
2023-02-17T10:42:50.777Z,1.98
2023-02-17T10:45:27.354Z,1.90
2023-02-17T10:48:00.182Z,1.90
2023-02-17T10:50:28.037Z,1.92
2023-02-17T10:52:57.794Z,2.10
2023-02-17T10:55:34.919Z,2.03
2023-02-17T10:58:08.083Z,1.70
2023-02-17T11:00:35.976Z,1.48
2023-02-17T11:03:03.835Z,2.17
2023-02-17T11:05:33.835Z,1.92
2023-02-17T11:08:07.105Z,2.10
2023-02-17T11:13:05.138Z,1.63
2023-02-17T11:15:36.677Z,1.75
2023-02-17T11:18:13.468Z,1.70
2023-02-17T11:20:41.354Z,2.17
2023-02-17T11:23:24.033Z,1.73
2023-02-17T11:26:04.795Z,2.47
2023-02-17T11:28:32.795Z,1.50
2023-02-17T11:31:04.847Z,1.58
2023-02-17T11:33:36.228Z,1.73
2023-02-17T11:36:05.997Z,2.58
2023-02-17T11:38:45.746Z,1.55
2023-02-17T11:41:13.569Z,1.52
2023-02-17T11:43:52.924Z,2.15
2023-02-17T11:46:28.820Z,2.03
2023-02-17T11:49:13.023Z,1.92
2023-02-17T11:51:53.205Z,1.77
2023-02-17T11:54:29.255Z,2.42
2023-02-17T11:57:19.463Z,1.98
2023-02-17T12:00:01.524Z,1.63
2023-02-17T12:02:43.204Z,1.83
2023-02-17T12:05:22.957Z,1.70
2023-02-17T12:08:05.729Z,1.90
2023-02-17T12:10:46.746Z,1.85
2023-02-17T12:13:28.048Z,1.83
2023-02-17T12:16:05.777Z,1.83
2023-02-17T12:18:50.152Z,1.63
2023-02-17T12:21:30.337Z,1.52
2023-02-17T12:24:17.532Z,1.63
2023-02-17T12:26:49.420Z,1.65
2023-02-17T12:29:30.335Z,1.63
2023-02-17T12:32:12.039Z,1.55
2023-02-17T12:34:42.952Z,1.90
2023-02-17T12:37:20.134Z,1.40
2023-02-17T12:39:54.072Z,1.70
2023-02-17T12:42:27.243Z,1.35
2023-02-17T12:47:32.369Z,1.55
2023-02-17T12:50:04.972Z,1.52
2023-02-17T12:52:40.189Z,2.20
2023-02-17T12:55:19.882Z,2.28
2023-02-17T12:57:58.209Z,2.25
2023-02-17T13:00:31.195Z,1.50
2023-02-17T13:02:59.907Z,1.50
2023-02-17T13:05:34.478Z,2.83
2023-02-17T13:08:08.436Z,1.98
2023-02-17T13:10:37.822Z,2.40
2023-02-17T13:13:11.482Z,1.35
2023-02-17T13:15:42.801Z,1.33
2023-02-17T13:18:15.192Z,1.95
2023-02-17T13:20:53.250Z,1.85
2023-02-17T13:23:30.795Z,1.80
2023-02-17T13:26:27.638Z,1.92
2023-02-17T13:29:18.537Z,1.95
2023-02-17T13:31:52.739Z,1.55
2023-02-17T13:34:34.351Z,1.55
2023-02-17T13:37:15.536Z,1.70
2023-02-17T13:39:43.740Z,1.58
2023-02-17T13:42:35.312Z,1.40
2023-02-17T13:45:15.568Z,1.42
2023-02-17T13:47:44.518Z,1.17
2023-02-17T13:50:29.373Z,1.55
2023-02-17T13:52:58.253Z,2.20
2023-02-17T13:55:26.604Z,1.70
2023-02-17T13:57:56.191Z,1.98
2023-02-17T14:00:28.845Z,1.50
2023-02-17T14:02:59.282Z,1.60
2023-02-17T14:05:29.445Z,2.33
2023-02-17T14:08:04.321Z,2.28
2023-02-17T14:10:32.573Z,1.73
2023-02-17T14:13:00.463Z,1.80
2023-02-17T14:15:30.542Z,2.58
2023-02-17T14:17:58.385Z,2.47
2023-02-17T14:20:29.395Z,2.00
2023-02-17T14:23:04.414Z,2.28
2023-02-17T14:25:35.636Z,1.50
2023-02-17T14:28:03.531Z,2.55
2023-02-17T14:30:36.783Z,2.60
2023-02-17T14:33:08.945Z,1.65
2023-02-17T14:35:39.380Z,2.28
2023-02-17T14:38:19.915Z,2.15
2023-02-17T14:40:47.714Z,2.17
2023-02-17T14:43:15.481Z,2.28
2023-02-17T14:45:44.526Z,2.17
2023-02-17T14:48:12.312Z,2.22
2023-02-17T14:50:42.467Z,2.50
2023-02-17T14:53:14.611Z,2.63
2023-02-17T14:55:47.324Z,1.98
2023-02-17T14:58:20.696Z,2.95
2023-02-17T15:03:18.416Z,2.40
2023-02-17T15:05:46.598Z,2.40
2023-02-17T15:08:17.184Z,1.67
2023-02-17T15:10:45.477Z,2.72
2023-02-17T15:13:16.044Z,2.25
2023-02-17T15:15:47.416Z,1.98
2023-02-17T15:18:19.204Z,2.88
2023-02-17T15:20:49.599Z,2.53
2023-02-17T15:23:19.365Z,1.90
2023-02-17T15:25:48.142Z,2.10
2023-02-17T15:28:17.970Z,2.15
2023-02-17T15:30:49.048Z,1.95
2023-02-17T15:33:18.699Z,1.83
2023-02-17T15:35:47.224Z,2.28
2023-02-17T15:38:15.308Z,1.92
2023-02-17T15:40:43.193Z,1.60
2023-02-17T15:43:13.450Z,1.67
2023-02-17T15:45:41.264Z,1.75
2023-02-17T15:48:13.283Z,1.70
2023-02-17T15:50:43.036Z,2.17
2023-02-17T15:53:10.832Z,1.73
2023-02-17T15:55:40.341Z,1.50
2023-02-17T15:58:14.212Z,1.88
2023-02-17T16:00:42.051Z,2.05
2023-02-17T16:03:12.074Z,1.60
2023-02-17T16:05:40.208Z,1.70
2023-02-17T16:08:09.853Z,1.70
2023-02-17T16:10:39.515Z,1.98
2023-02-17T16:13:07.938Z,1.80
2023-02-17T16:15:37.553Z,2.35
2023-02-17T16:18:05.413Z,2.78
2023-02-17T16:20:35.038Z,2.15
2023-02-17T16:23:03.928Z,3.00
2023-02-17T16:25:33.150Z,2.85
2023-02-17T16:28:01.113Z,2.60
2023-02-17T16:30:33.972Z,2.38
2023-02-17T16:33:01.933Z,2.00
2023-02-17T16:35:32.132Z,1.83
2023-02-17T16:38:02.840Z,1.85
2023-02-17T16:40:32.394Z,1.80
2023-02-17T16:43:01.527Z,2.03
2023-02-17T16:45:31.446Z,1.88
2023-02-17T16:48:01.731Z,1.70
2023-02-17T16:50:31.139Z,1.92
2023-02-17T16:53:00.600Z,2.13
2023-02-17T16:55:30.712Z,2.03
2023-02-17T16:57:59.318Z,2.33
2023-02-17T17:00:31.200Z,2.53
2023-02-17T17:02:59.631Z,1.83
2023-02-17T17:05:29.567Z,2.25
2023-02-17T17:07:57.956Z,2.45
2023-02-17T17:10:28.076Z,2.40
2023-02-17T17:12:56.266Z,2.30
2023-02-17T17:15:24.105Z,2.50
2023-02-17T17:17:57.217Z,2.22
2023-02-17T17:20:31.000Z,2.67
2023-02-17T17:23:00.182Z,2.50
2023-02-17T17:25:29.045Z,2.85
2023-02-17T17:27:57.976Z,2.15
2023-02-17T17:30:28.283Z,2.10
2023-02-17T17:32:57.378Z,2.15
2023-02-17T17:35:25.594Z,2.47
2023-02-17T17:37:53.355Z,2.30
2023-02-17T17:40:23.379Z,2.33
2023-02-17T17:42:51.339Z,2.53
2023-02-17T17:45:19.651Z,2.10
2023-02-17T17:47:47.415Z,2.53
2023-02-17T17:50:20.421Z,2.28
2023-02-17T17:52:48.305Z,1.98
2023-02-17T17:55:16.442Z,2.72
2023-02-17T17:57:45.731Z,2.38
2023-02-17T18:00:16.834Z,2.90
2023-02-17T18:02:44.713Z,2.08
2023-02-17T18:05:13.031Z,3.10
2023-02-17T18:07:44.913Z,2.17
2023-02-17T18:10:14.727Z,2.35
2023-02-17T18:12:43.924Z,1.85
2023-02-17T18:15:12.031Z,2.33
2023-02-17T18:17:43.004Z,2.45
2023-02-17T18:20:13.345Z,2.25
2023-02-17T18:22:43.061Z,2.13
2023-02-17T18:25:11.955Z,2.67
2023-02-17T18:27:41.640Z,3.40
2023-02-17T18:30:11.590Z,1.90
2023-02-17T18:32:39.402Z,2.70
2023-02-17T18:35:07.687Z,2.28
2023-02-17T18:37:35.631Z,2.22
2023-02-17T18:40:06.075Z,2.53
2023-02-17T18:42:34.305Z,4.10
2023-02-17T18:45:02.102Z,2.60
2023-02-17T18:47:30.883Z,2.47
2023-02-17T18:49:58.885Z,2.33
2023-02-17T18:52:26.751Z,1.60
2023-02-17T18:54:54.536Z,3.05
2023-02-17T18:57:23.657Z,2.90
2023-02-17T18:59:51.408Z,2.22
2023-02-17T19:02:19.162Z,1.60
2023-02-17T19:04:46.973Z,1.95
2023-02-17T19:07:14.792Z,2.20
2023-02-17T19:09:43.298Z,1.90
2023-02-17T19:12:13.473Z,1.55
2023-02-17T19:14:43.303Z,2.08
2023-02-17T19:17:11.934Z,1.90
2023-02-17T19:19:41.127Z,2.13
2023-02-17T19:22:09.624Z,2.03
2023-02-17T19:24:38.485Z,2.40
2023-02-17T19:27:07.017Z,1.58
2023-02-17T19:29:35.492Z,2.10
2023-02-17T19:32:05.670Z,2.17
2023-02-17T19:34:33.471Z,2.08
2023-02-17T19:37:01.295Z,2.00
2023-02-17T19:39:29.064Z,2.03
2023-02-17T19:41:56.816Z,1.98
2023-02-17T19:44:24.546Z,1.95
2023-02-17T19:46:53.766Z,2.15
2023-02-17T19:49:22.979Z,1.65
2023-02-17T19:51:50.892Z,2.17
2023-02-17T19:54:18.731Z,1.95
2023-02-17T19:56:48.314Z,2.13
2023-02-17T19:59:16.117Z,1.50
2023-02-17T20:01:44.279Z,1.95
2023-02-17T20:04:12.211Z,1.80
2023-02-17T20:06:43.591Z,2.15
2023-02-17T20:09:15.425Z,2.22
2023-02-17T20:11:43.886Z,2.67
2023-02-17T20:14:12.057Z,2.55
2023-02-17T20:16:40.560Z,1.90
2023-02-17T20:19:08.766Z,2.88
2023-02-17T20:21:38.552Z,1.77
2023-02-17T20:24:08.095Z,2.10
2023-02-17T20:26:40.387Z,2.08
2023-02-17T20:29:09.717Z,2.15
2023-02-17T20:31:38.604Z,1.65
2023-02-17T20:34:08.370Z,2.17
2023-02-17T20:36:36.131Z,2.30
2023-02-17T20:39:04.305Z,2.28
2023-02-17T20:41:33.500Z,2.30
2023-02-17T20:44:02.896Z,2.28
2023-02-17T20:46:32.893Z,2.15
2023-02-17T20:49:00.607Z,2.15
2023-02-17T20:51:28.386Z,1.98
2023-02-17T20:53:56.182Z,2.30
2023-02-17T20:56:26.338Z,2.30
2023-02-17T20:58:55.868Z,2.40
2023-02-17T21:01:23.639Z,1.50
2023-02-17T21:03:51.395Z,2.42
2023-02-17T21:06:22.509Z,2.17
2023-02-17T21:08:52.436Z,2.50
2023-02-17T21:11:20.398Z,2.20
2023-02-17T21:13:48.902Z,2.05
2023-02-17T21:16:19.900Z,1.80
2023-02-17T21:18:48.054Z,1.50
2023-02-17T21:21:16.483Z,1.88
2023-02-17T21:23:44.544Z,2.25
2023-02-17T21:26:14.111Z,2.45
2023-02-17T21:28:42.290Z,2.08
2023-02-17T21:31:10.823Z,1.92
2023-02-17T21:33:42.102Z,1.75
2023-02-17T21:36:11.272Z,2.08
2023-02-17T21:38:39.817Z,2.15
2023-02-17T21:41:10.538Z,1.42
2023-02-17T21:43:55.959Z,2.00
2023-02-17T21:46:24.590Z,1.98
2023-02-17T21:48:54.088Z,2.00
2023-02-17T21:51:22.007Z,1.85
2023-02-17T21:53:49.929Z,2.47
2023-02-17T21:56:17.761Z,1.67
2023-02-17T21:58:47.778Z,1.55
2023-02-17T22:01:16.163Z,1.65
2023-02-17T22:03:43.998Z,2.15
2023-02-17T22:06:19.006Z,2.10
2023-02-17T22:08:46.924Z,2.00
2023-02-17T22:11:16.006Z,2.25
2023-02-17T22:13:44.051Z,1.52
2023-02-17T22:16:12.237Z,1.67
2023-02-17T22:18:40.131Z,1.52
2023-02-17T22:21:09.993Z,1.42
2023-02-17T22:23:39.711Z,2.08
2023-02-17T22:26:09.794Z,1.70
2023-02-17T22:28:38.005Z,1.83
2023-02-17T22:31:06.801Z,1.90
2023-02-17T22:33:35.247Z,2.08
2023-02-17T22:36:06.276Z,2.05
2023-02-17T22:38:34.886Z,1.88
2023-02-17T22:41:08.208Z,1.45
2023-02-17T22:43:36.370Z,2.35
2023-02-17T22:46:04.372Z,1.92
2023-02-17T22:48:33.069Z,2.05
2023-02-17T22:51:06.073Z,2.42
2023-02-17T22:53:33.971Z,1.63
2023-02-17T22:56:01.881Z,1.83
2023-02-17T22:58:31.355Z,1.73
2023-02-17T23:01:04.454Z,1.45
2023-02-17T23:03:32.291Z,1.38
2023-02-17T23:06:01.402Z,1.30
2023-02-17T23:08:29.211Z,2.00
2023-02-17T23:10:56.974Z,2.30
2023-02-17T23:13:24.739Z,3.00
2023-02-17T23:15:53.846Z,1.75
2023-02-17T23:18:21.650Z,2.13
2023-02-17T23:20:51.696Z,2.13
2023-02-17T23:23:20.235Z,1.88
2023-02-17T23:25:50.768Z,1.98
2023-02-17T23:28:19.024Z,2.00
2023-02-17T23:30:47.835Z,1.90
2023-02-17T23:33:17.659Z,1.70
2023-02-17T23:35:46.249Z,1.88
2023-02-17T23:38:15.492Z,2.13
2023-02-17T23:40:43.703Z,1.83
2023-02-17T23:43:11.587Z,2.05
2023-02-17T23:45:39.513Z,1.92
2023-02-17T23:48:07.620Z,1.60
2023-02-17T23:50:36.849Z,1.50
2023-02-17T23:53:05.167Z,1.75
2023-02-17T23:55:32.906Z,2.38
2023-02-17T23:58:01.036Z,1.88
