createdAt,value
2019-01-18T00:00:49.166Z,76.38
2019-01-18T00:01:49.218Z,76.8
2019-01-18T00:02:49.486Z,76.67
2019-01-18T00:03:49.519Z,76.59
2019-01-18T00:04:49.813Z,76.88
2019-01-18T00:05:49.172Z,77.26
2019-01-18T00:06:49.170Z,77.6
2019-01-18T00:08:02.375Z,77.36
2019-01-18T00:08:49.125Z,77.2
2019-01-18T00:09:49.218Z,77.28
2019-01-18T00:10:49.276Z,76.85
2019-01-18T00:11:49.346Z,77.16
2019-01-18T00:12:49.225Z,77.02
2019-01-18T00:13:49.164Z,77.04
2019-01-18T00:14:49.479Z,76.94
2019-01-18T00:15:49.196Z,77
2019-01-18T00:16:49.367Z,76.76
2019-01-18T00:17:49.280Z,77.11
2019-01-18T00:18:49.145Z,76.75
2019-01-18T00:19:48.952Z,76.83
2019-01-18T00:20:49.155Z,76.8
2019-01-18T00:21:49.206Z,76.52
2019-01-18T00:22:49.527Z,76.85
2019-01-18T00:23:49.914Z,76.53
2019-01-18T00:24:49.545Z,76.51
2019-01-18T00:25:49.124Z,76.47
2019-01-18T00:26:49.286Z,76.33
2019-01-18T00:27:49.152Z,76.04
2019-01-18T00:28:49.349Z,76.3
2019-01-18T00:29:49.145Z,76
2019-01-18T00:30:49.120Z,76.5
2019-01-18T00:31:49.212Z,76.4
2019-01-18T00:32:49.156Z,76.41
2019-01-18T00:33:49.173Z,76.02
2019-01-18T00:34:56.065Z,75.99
2019-01-18T00:35:49.159Z,76.04
2019-01-18T00:37:06.943Z,76.03
2019-01-18T00:37:49.073Z,76.17
2019-01-18T00:38:49.156Z,76.03
2019-01-18T00:39:49.401Z,76.15
2019-01-18T00:40:49.155Z,75.93
2019-01-18T00:41:49.377Z,75.73
2019-01-18T00:42:49.117Z,75.9
2019-01-18T00:43:49.139Z,75.97
2019-01-18T00:44:49.098Z,75.86
2019-01-18T00:45:49.157Z,76.14
2019-01-18T00:46:49.031Z,76.27
2019-01-18T00:47:49.069Z,75.91
2019-01-18T00:48:49.148Z,75.81
2019-01-18T00:49:49.148Z,75.72
2019-01-18T00:50:49.516Z,75.61
2019-01-18T00:51:49.172Z,75.99
2019-01-18T00:52:49.098Z,75.69
2019-01-18T00:53:49.863Z,75.83
2019-01-18T00:54:49.422Z,75.5
2019-01-18T00:55:50.677Z,75.64
2019-01-18T00:56:49.210Z,75.23
2019-01-18T00:57:49.110Z,74.98
2019-01-18T00:58:49.068Z,74.92
2019-01-18T00:59:49.366Z,74.96
2019-01-18T01:00:49.271Z,75.51
2019-01-18T01:01:49.094Z,75.39
2019-01-18T01:02:49.499Z,75.45
2019-01-18T01:03:50.645Z,75.48
2019-01-18T01:04:49.416Z,75.62
2019-01-18T01:05:49.405Z,75.89
2019-01-18T01:06:49.252Z,75.26
2019-01-18T01:07:49.759Z,75.47
2019-01-18T01:08:49.062Z,75.32
2019-01-18T01:09:51.099Z,75.46
2019-01-18T01:10:49.612Z,75.78
2019-01-18T01:11:49.769Z,75.88
2019-01-18T01:12:49.090Z,76.01
2019-01-18T01:13:49.246Z,75.81
2019-01-18T01:14:49.007Z,75.77
2019-01-18T01:15:49.073Z,75.52
2019-01-18T01:16:49.171Z,75.5
2019-01-18T01:17:49.111Z,75.99
2019-01-18T01:18:49.139Z,75.51
2019-01-18T01:19:49.101Z,75.69
2019-01-18T01:20:49.120Z,75.9
2019-01-18T01:21:49.335Z,75.47
2019-01-18T01:22:49.217Z,75.59
2019-01-18T01:23:49.323Z,75.63
2019-01-18T01:24:49.445Z,75.3
2019-01-18T01:25:49.131Z,75.7
2019-01-18T01:26:49.093Z,75.98
2019-01-18T01:27:49.043Z,76.27
2019-01-18T01:28:49.155Z,76.46
2019-01-18T01:29:49.367Z,76.58
2019-01-18T01:30:49.181Z,76.74
2019-01-18T01:31:49.060Z,76.64
2019-01-18T01:32:49.107Z,76.77
2019-01-18T01:33:49.315Z,76.78
2019-01-18T01:34:49.030Z,76.88
2019-01-18T01:35:49.098Z,76.53
2019-01-18T01:36:49.435Z,76.52
2019-01-18T01:37:49.166Z,76.36
2019-01-18T01:38:49.228Z,76.18
2019-01-18T01:39:49.259Z,76.18
2019-01-18T01:40:48.836Z,76.16
2019-01-18T01:41:49.077Z,76
2019-01-18T01:42:49.077Z,75.54
2019-01-18T01:44:10.080Z,75.36
2019-01-18T01:44:49.145Z,74.69
2019-01-18T01:45:49.124Z,74.96
2019-01-18T01:46:49.387Z,74.41
2019-01-18T01:47:49.211Z,74.61
2019-01-18T01:48:49.094Z,74.23
2019-01-18T01:49:49.101Z,73.89
2019-01-18T01:50:49.284Z,73.86
2019-01-18T01:51:49.108Z,73.43
2019-01-18T01:52:49.223Z,73.67
2019-01-18T01:53:49.249Z,73.36
2019-01-18T01:54:49.110Z,73.43
2019-01-18T01:55:49.247Z,73
2019-01-18T01:56:49.095Z,72.87
2019-01-18T01:58:49.218Z,72.94
2019-01-18T01:59:50.222Z,73.53
2019-01-18T02:00:49.023Z,73.97
2019-01-18T02:01:49.314Z,74.12
2019-01-18T02:02:49.009Z,74.7
2019-01-18T02:03:49.307Z,74.9
2019-01-18T02:04:50.815Z,75.31
2019-01-18T02:05:49.345Z,75.19
2019-01-18T02:06:55.541Z,75.58
2019-01-18T02:07:49.535Z,75.93
2019-01-18T02:08:49.007Z,76.05
2019-01-18T02:09:49.041Z,76.13
2019-01-18T02:10:49.022Z,76.35
2019-01-18T02:11:49.087Z,76.66
2019-01-18T02:12:49.010Z,76.91
2019-01-18T02:13:49.273Z,77
2019-01-18T02:14:49.049Z,77.32
2019-01-18T02:15:48.975Z,77.42
2019-01-18T02:16:49.111Z,77.55
2019-01-18T02:17:49.139Z,77.61
2019-01-18T02:18:49.006Z,77.77
2019-01-18T02:19:49.390Z,77.83
2019-01-18T02:20:49.028Z,77.95
2019-01-18T02:21:48.950Z,77.97
2019-01-18T02:22:49.270Z,77.95
2019-01-18T02:23:49.113Z,78.09
2019-01-18T02:24:48.502Z,78.03
2019-01-18T02:25:49.563Z,78.29
2019-01-18T02:26:49.339Z,78.38
2019-01-18T02:27:48.962Z,78.57
2019-01-18T02:28:49.070Z,78.58
2019-01-18T02:29:48.896Z,78.66
2019-01-18T02:30:49.030Z,78.3
2019-01-18T02:31:49.035Z,78.45
2019-01-18T02:32:49.067Z,78.56
2019-01-18T02:33:49.222Z,78.45
2019-01-18T02:34:48.991Z,78.54
2019-01-18T02:35:49.019Z,78.96
2019-01-18T02:36:48.897Z,78.58
2019-01-18T02:37:49.407Z,79.02
2019-01-18T02:38:49.036Z,78.79
2019-01-18T02:39:49.175Z,78.91
2019-01-18T02:40:49.017Z,79.18
2019-01-18T02:41:48.995Z,79.1
2019-01-18T02:42:49.175Z,78.97
2019-01-18T02:43:49.084Z,79.03
2019-01-18T02:44:49.726Z,79.19
2019-01-18T02:45:55.816Z,79.23
2019-01-18T02:46:50.817Z,79.33
2019-01-18T02:47:49.144Z,79.24
2019-01-18T02:48:49.023Z,79.39
2019-01-18T02:49:49.135Z,79.65
2019-01-18T02:50:49.153Z,79.58
2019-01-18T02:51:49.237Z,79.42
2019-01-18T02:52:48.984Z,79.34
2019-01-18T02:53:49.028Z,79.21
2019-01-18T02:54:48.904Z,79.24
2019-01-18T02:55:49.035Z,79.35
2019-01-18T02:56:49.018Z,79.35
2019-01-18T02:57:48.898Z,79.27
2019-01-18T02:58:48.944Z,79.28
2019-01-18T02:59:49.369Z,79.22
2019-01-18T03:00:49.068Z,79.36
2019-01-18T03:02:49.260Z,79.26
2019-01-18T03:03:48.891Z,79.28
2019-01-18T03:04:48.914Z,79.45
2019-01-18T03:05:49.235Z,79.25
2019-01-18T03:06:49.449Z,79.57
2019-01-18T03:07:48.885Z,79.38
2019-01-18T03:08:48.860Z,79.1
2019-01-18T03:09:49.061Z,79.03
2019-01-18T03:10:48.860Z,79.29
2019-01-18T03:11:49.296Z,79.35
2019-01-18T03:12:49.252Z,79.31
2019-01-18T03:13:48.847Z,79.26
2019-01-18T03:14:49.043Z,79.33
2019-01-18T03:15:49.000Z,79.31
2019-01-18T03:16:48.849Z,79.15
2019-01-18T03:17:49.357Z,78.97
2019-01-18T03:18:48.820Z,79.01
2019-01-18T03:19:49.235Z,79.1
2019-01-18T03:20:50.719Z,79.08
2019-01-18T03:21:48.834Z,79.23
2019-01-18T03:22:49.119Z,79.37
2019-01-18T03:23:49.171Z,79.12
2019-01-18T03:24:48.919Z,79.06
2019-01-18T03:25:48.868Z,79.01
2019-01-18T03:26:49.280Z,78.87
2019-01-18T03:27:49.155Z,79.13
2019-01-18T03:28:49.037Z,79.02
2019-01-18T03:29:48.834Z,79.14
2019-01-18T03:30:48.836Z,79.18
2019-01-18T03:31:49.144Z,78.96
2019-01-18T03:32:49.017Z,78.56
2019-01-18T03:33:48.856Z,78.59
2019-01-18T03:34:49.250Z,78.79
2019-01-18T03:35:48.831Z,78.79
2019-01-18T03:36:49.079Z,78.77
2019-01-18T03:37:49.078Z,79.06
2019-01-18T03:38:50.405Z,78.92
2019-01-18T03:39:48.805Z,78.61
2019-01-18T03:40:55.756Z,78.71
2019-01-18T03:41:49.080Z,78.5
2019-01-18T03:42:49.122Z,78.78
2019-01-18T03:43:48.962Z,78.64
2019-01-18T03:44:48.848Z,78.78
2019-01-18T03:45:49.007Z,78.67
2019-01-18T03:46:49.163Z,78.71
2019-01-18T03:47:48.829Z,78.64
2019-01-18T03:48:48.949Z,78.71
2019-01-18T03:49:48.956Z,78.44
2019-01-18T03:50:48.855Z,78.69
2019-01-18T03:52:48.865Z,78.62
2019-01-18T03:53:49.139Z,78.59
2019-01-18T03:54:48.791Z,78.87
2019-01-18T03:55:48.797Z,78.65
2019-01-18T03:56:49.108Z,78.89
2019-01-18T03:57:49.093Z,78.93
2019-01-18T03:58:48.812Z,79.09
2019-01-18T03:59:49.311Z,78.86
2019-01-18T04:00:49.138Z,78.78
2019-01-18T04:01:48.790Z,78.9
2019-01-18T04:02:48.867Z,78.95
2019-01-18T04:03:48.799Z,78.72
2019-01-18T04:04:48.826Z,78.83
2019-01-18T04:05:49.049Z,79.13
2019-01-18T04:06:48.876Z,79.03
2019-01-18T04:07:48.760Z,79.09
2019-01-18T04:08:48.857Z,79.27
2019-01-18T04:09:48.790Z,79.01
2019-01-18T04:10:48.861Z,79.07
2019-01-18T04:11:48.962Z,79.12
2019-01-18T04:12:48.995Z,78.98
2019-01-18T04:13:48.877Z,78.89
2019-01-18T04:14:48.779Z,79.08
2019-01-18T04:15:48.825Z,79.2
2019-01-18T04:16:48.776Z,79.35
2019-01-18T04:17:48.780Z,79.02
2019-01-18T04:18:48.995Z,79.08
2019-01-18T04:20:49.611Z,79.19
2019-01-18T04:21:49.175Z,79.24
2019-01-18T04:22:48.839Z,79.14
2019-01-18T04:23:49.187Z,79.15
2019-01-18T04:24:49.613Z,79.07
2019-01-18T04:25:48.862Z,79.19
2019-01-18T04:26:48.759Z,79.23
2019-01-18T04:27:48.872Z,78.95
2019-01-18T04:28:48.832Z,78.97
2019-01-18T04:29:49.122Z,78.95
2019-01-18T04:30:48.858Z,79.1
2019-01-18T04:31:49.161Z,79.19
2019-01-18T04:32:48.989Z,79.22
2019-01-18T04:33:49.267Z,79.28
2019-01-18T04:34:49.208Z,79.61
2019-01-18T04:35:49.267Z,79.36
2019-01-18T04:36:49.550Z,79.29
2019-01-18T04:37:48.792Z,79.03
2019-01-18T04:38:49.683Z,79.07
2019-01-18T04:39:48.855Z,79.17
2019-01-18T04:40:52.713Z,79.16
2019-01-18T04:41:48.847Z,79.28
2019-01-18T04:42:48.932Z,79.24
2019-01-18T04:43:49.236Z,79.32
2019-01-18T04:44:49.047Z,79.2
2019-01-18T04:45:49.047Z,79.29
2019-01-18T04:46:49.066Z,79.37
2019-01-18T04:47:49.168Z,79.41
2019-01-18T04:48:48.820Z,79.66
2019-01-18T04:49:50.156Z,79.59
2019-01-18T04:50:48.934Z,79.35
2019-01-18T04:51:48.975Z,79.39
2019-01-18T04:52:48.720Z,79.5
2019-01-18T04:53:50.179Z,79.49
2019-01-18T04:54:48.683Z,79.46
2019-01-18T04:55:48.762Z,79.58
2019-01-18T04:56:48.954Z,79.38
2019-01-18T04:57:49.722Z,79.44
2019-01-18T04:58:49.115Z,79.5
2019-01-18T04:59:49.453Z,79.57
2019-01-18T05:00:48.724Z,79.55
2019-01-18T05:01:56.757Z,79.53
2019-01-18T05:02:49.149Z,79.62
2019-01-18T05:03:49.467Z,79.72
2019-01-18T05:04:49.060Z,79.65
2019-01-18T05:05:49.904Z,79.54
2019-01-18T05:06:48.817Z,79.73
2019-01-18T05:07:48.853Z,79.78
2019-01-18T05:08:48.912Z,79.66
2019-01-18T05:09:48.960Z,79.92
2019-01-18T05:10:48.744Z,79.93
2019-01-18T05:11:48.677Z,79.67
2019-01-18T05:12:48.664Z,79.93
2019-01-18T05:13:48.843Z,80.06
2019-01-18T05:14:48.778Z,79.9
2019-01-18T05:15:48.788Z,79.71
2019-01-18T05:16:48.727Z,79.77
2019-01-18T05:17:48.695Z,79.84
2019-01-18T05:18:49.160Z,79.65
2019-01-18T05:19:48.834Z,79.82
2019-01-18T05:20:49.123Z,79.81
2019-01-18T05:21:48.455Z,80
2019-01-18T05:22:48.766Z,79.9
2019-01-18T05:23:49.323Z,79.88
2019-01-18T05:24:54.941Z,80.05
2019-01-18T05:25:48.732Z,79.92
2019-01-18T05:26:48.704Z,80.13
2019-01-18T05:27:48.722Z,80.07
2019-01-18T05:28:48.808Z,79.94
2019-01-18T05:29:48.652Z,80.04
2019-01-18T05:30:48.987Z,79.88
2019-01-18T05:31:48.828Z,80.01
2019-01-18T05:32:49.077Z,80.01
2019-01-18T05:33:49.005Z,80.04
2019-01-18T05:34:49.193Z,80.11
2019-01-18T05:35:48.751Z,80.09
2019-01-18T05:36:48.662Z,80.23
2019-01-18T05:37:48.893Z,80.33
2019-01-18T05:38:49.287Z,80.22
2019-01-18T05:39:48.727Z,80.32
2019-01-18T05:40:48.710Z,80.46
2019-01-18T05:41:48.637Z,80.42
2019-01-18T05:42:48.644Z,80.38
2019-01-18T05:43:48.678Z,80.32
2019-01-18T05:44:48.712Z,80.41
2019-01-18T05:45:49.118Z,80.42
2019-01-18T05:46:48.691Z,80.43
2019-01-18T05:47:48.750Z,80.39
2019-01-18T05:48:48.667Z,80.47
2019-01-18T05:49:48.652Z,80.49
2019-01-18T05:50:48.426Z,80.58
2019-01-18T05:51:48.688Z,80.58
2019-01-18T05:52:49.005Z,80.4
2019-01-18T05:53:48.784Z,80.47
2019-01-18T05:54:48.670Z,80.31
2019-01-18T05:55:48.640Z,80.36
2019-01-18T05:56:48.664Z,80.74
2019-01-18T05:57:48.678Z,80.69
2019-01-18T05:58:48.635Z,80.59
2019-01-18T05:59:48.694Z,80.7
2019-01-18T06:00:55.951Z,80.63
2019-01-18T06:01:48.776Z,80.62
2019-01-18T06:02:48.807Z,80.67
2019-01-18T06:03:56.193Z,80.67
2019-01-18T06:04:48.885Z,80.82
2019-01-18T06:05:48.710Z,80.78
2019-01-18T06:06:48.714Z,80.79
2019-01-18T06:07:48.951Z,80.94
2019-01-18T06:08:48.624Z,80.97
2019-01-18T06:09:48.589Z,80.8
2019-01-18T06:10:48.591Z,81.03
2019-01-18T06:11:48.601Z,81.05
2019-01-18T06:12:55.300Z,81.01
2019-01-18T06:13:50.417Z,81.07
2019-01-18T06:14:48.653Z,80.78
2019-01-18T06:15:48.702Z,80.7
2019-01-18T06:16:48.909Z,80.96
2019-01-18T06:17:48.564Z,80.69
2019-01-18T06:18:48.562Z,80.92
2019-01-18T06:19:48.885Z,80.83
2019-01-18T06:20:48.863Z,80.83
2019-01-18T06:21:48.926Z,80.69
2019-01-18T06:22:48.827Z,80.75
2019-01-18T06:23:49.002Z,80.92
2019-01-18T06:24:48.613Z,80.88
2019-01-18T06:25:49.489Z,81.05
2019-01-18T06:26:48.916Z,81.28
2019-01-18T06:27:48.650Z,80.85
2019-01-18T06:28:49.382Z,80.95
2019-01-18T06:29:48.735Z,81.23
2019-01-18T06:30:48.873Z,80.72
2019-01-18T06:31:48.655Z,80.83
2019-01-18T06:32:48.634Z,80.48
2019-01-18T06:34:08.801Z,80.59
2019-01-18T06:34:48.594Z,80.67
2019-01-18T06:35:48.808Z,80.65
2019-01-18T06:36:48.733Z,80.83
2019-01-18T06:37:49.461Z,80.98
2019-01-18T06:38:48.540Z,80.98
2019-01-18T06:39:48.936Z,81.24
2019-01-18T06:40:48.780Z,81.52
2019-01-18T06:41:49.503Z,81.23
2019-01-18T06:42:48.648Z,81.27
2019-01-18T06:43:48.702Z,81.41
2019-01-18T06:44:48.604Z,81.19
2019-01-18T06:45:48.375Z,81.35
2019-01-18T06:46:49.107Z,81.5
2019-01-18T06:47:48.567Z,81.27
2019-01-18T06:48:48.591Z,81.6
2019-01-18T06:49:48.666Z,81.39
2019-01-18T06:50:48.680Z,81.25
2019-01-18T06:51:48.827Z,81.39
2019-01-18T06:52:48.856Z,81.19
2019-01-18T06:53:49.566Z,81.38
2019-01-18T06:54:48.848Z,81.83
2019-01-18T06:55:48.608Z,81.52
2019-01-18T06:57:08.110Z,81.45
2019-01-18T06:57:48.782Z,81.66
2019-01-18T06:58:48.780Z,81.76
2019-01-18T06:59:48.535Z,81.82
2019-01-18T07:00:49.331Z,81.71
2019-01-18T07:01:50.382Z,81.84
2019-01-18T07:02:49.115Z,81.22
2019-01-18T07:03:48.813Z,81.41
2019-01-18T07:04:48.583Z,81.62
2019-01-18T07:05:49.267Z,81.52
2019-01-18T07:06:48.723Z,81.47
2019-01-18T07:07:49.262Z,81.64
2019-01-18T07:08:48.500Z,81.57
2019-01-18T07:09:48.539Z,81.47
2019-01-18T07:10:48.869Z,81.41
2019-01-18T07:11:48.575Z,81.7
2019-01-18T07:12:48.617Z,81.53
2019-01-18T07:13:50.336Z,81.95
2019-01-18T07:14:48.703Z,81.86
2019-01-18T07:15:48.500Z,81.79
2019-01-18T07:16:48.630Z,81.74
2019-01-18T07:17:48.669Z,81.91
2019-01-18T07:18:48.502Z,81.74
2019-01-18T07:19:49.030Z,81.8
2019-01-18T07:20:48.559Z,81.85
2019-01-18T07:21:48.757Z,81.64
2019-01-18T07:22:48.558Z,81.62
2019-01-18T07:23:48.528Z,81.51
2019-01-18T07:24:48.536Z,81.26
2019-01-18T07:25:48.719Z,81.33
2019-01-18T07:26:48.474Z,81.37
2019-01-18T07:27:48.482Z,81.17
2019-01-18T07:28:48.590Z,81.23
2019-01-18T07:29:48.676Z,81.23
2019-01-18T07:30:48.526Z,81.07
2019-01-18T07:31:48.494Z,81.03
2019-01-18T07:32:49.512Z,81.01
2019-01-18T07:33:48.478Z,80.9
2019-01-18T07:34:48.707Z,80.99
2019-01-18T07:35:48.500Z,80.98
2019-01-18T07:36:48.497Z,80.95
2019-01-18T07:37:48.506Z,80.78
2019-01-18T07:38:48.434Z,80.83
2019-01-18T07:39:48.526Z,80.94
2019-01-18T07:40:48.592Z,81.1
2019-01-18T07:41:48.502Z,80.99
2019-01-18T07:42:48.508Z,80.92
2019-01-18T07:43:48.646Z,80.68
2019-01-18T07:45:05.679Z,80.46
2019-01-18T07:45:48.586Z,80.61
2019-01-18T07:46:48.011Z,81.05
2019-01-18T07:47:48.669Z,81.14
2019-01-18T07:48:48.605Z,81.28
2019-01-18T07:49:48.729Z,81.21
2019-01-18T07:50:48.419Z,81.14
2019-01-18T07:52:00.983Z,80.96
2019-01-18T07:52:48.619Z,81.24
2019-01-18T07:53:48.827Z,81.66
2019-01-18T07:54:48.470Z,82.03
2019-01-18T07:55:48.480Z,82.06
2019-01-18T07:56:48.534Z,82.13
2019-01-18T07:57:48.913Z,81.99
2019-01-18T07:58:48.853Z,82.36
2019-01-18T07:59:48.816Z,82.3
2019-01-18T08:00:48.813Z,82.11
2019-01-18T08:01:48.942Z,82.12
2019-01-18T08:03:48.788Z,82.78
2019-01-18T08:04:48.433Z,82.44
2019-01-18T08:05:50.096Z,82.38
2019-01-18T08:07:48.540Z,82.36
2019-01-18T08:08:48.749Z,82.58
2019-01-18T08:09:48.474Z,82.33
2019-01-18T08:10:48.425Z,81.96
2019-01-18T08:11:48.509Z,81.86
2019-01-18T08:12:50.227Z,81.49
2019-01-18T08:13:48.526Z,81.36
2019-01-18T08:14:48.614Z,81.48
2019-01-18T08:15:48.503Z,80.96
2019-01-18T08:16:48.659Z,81.24
2019-01-18T08:17:48.480Z,81.02
2019-01-18T08:18:48.692Z,81.08
2019-01-18T08:19:48.429Z,81.2
2019-01-18T08:21:56.610Z,81.05
2019-01-18T08:22:48.657Z,81.08
2019-01-18T08:23:48.447Z,80.91
2019-01-18T08:24:49.144Z,80.95
2019-01-18T08:25:48.514Z,80.96
2019-01-18T08:26:48.596Z,81.06
2019-01-18T08:27:48.376Z,81.11
2019-01-18T08:28:49.643Z,81.17
2019-01-18T08:29:55.393Z,81.06
2019-01-18T08:30:49.399Z,81.13
2019-01-18T08:31:48.281Z,81.02
2019-01-18T08:32:48.457Z,80.84
2019-01-18T08:33:48.446Z,81.14
2019-01-18T08:34:48.476Z,80.94
2019-01-18T08:35:48.399Z,81.02
2019-01-18T08:36:48.655Z,80.98
2019-01-18T08:37:48.750Z,81.06
2019-01-18T08:38:48.430Z,81.28
2019-01-18T08:39:48.510Z,81.35
2019-01-18T08:40:48.445Z,81.33
2019-01-18T08:41:49.393Z,81.15
2019-01-18T08:42:48.370Z,81.25
2019-01-18T08:43:50.212Z,81.3
2019-01-18T08:44:48.801Z,81.17
2019-01-18T08:45:48.524Z,81.28
2019-01-18T08:46:48.383Z,81.24
2019-01-18T08:47:48.517Z,81.14
2019-01-18T08:48:48.624Z,81.12
2019-01-18T08:49:48.409Z,81.27
2019-01-18T08:50:48.334Z,81.29
2019-01-18T08:51:48.518Z,81.15
2019-01-18T08:52:48.321Z,81.25
2019-01-18T08:53:48.512Z,80.98
2019-01-18T08:54:48.360Z,80.96
2019-01-18T08:55:48.409Z,80.95
2019-01-18T08:56:48.835Z,81.14
2019-01-18T08:57:48.532Z,81.19
2019-01-18T08:58:48.516Z,80.99
2019-01-18T08:59:48.447Z,80.88
2019-01-18T09:00:49.262Z,80.87
2019-01-18T09:01:48.744Z,80.96
2019-01-18T09:02:49.236Z,81.11
2019-01-18T09:03:48.571Z,81.24
2019-01-18T09:04:48.430Z,81.42
2019-01-18T09:05:51.589Z,81.42
2019-01-18T09:06:48.439Z,81.36
2019-01-18T09:07:48.377Z,81.39
2019-01-18T09:08:48.426Z,81.34
2019-01-18T09:10:03.203Z,81.35
2019-01-18T09:10:48.321Z,81.14
2019-01-18T09:11:48.359Z,80.88
2019-01-18T09:12:48.312Z,80.79
2019-01-18T09:13:48.393Z,80.74
2019-01-18T09:14:48.342Z,80.66
2019-01-18T09:15:48.443Z,80.5
2019-01-18T09:16:48.515Z,80.6
2019-01-18T09:17:48.318Z,80.57
2019-01-18T09:18:48.322Z,80.74
2019-01-18T09:19:48.324Z,80.87
2019-01-18T09:20:48.315Z,80.88
2019-01-18T09:21:48.296Z,80.76
2019-01-18T09:22:48.331Z,80.74
2019-01-18T09:23:48.353Z,80.65
2019-01-18T09:24:48.494Z,80.61
2019-01-18T09:25:48.348Z,80.77
2019-01-18T09:26:48.524Z,80.86
2019-01-18T09:27:48.536Z,80.95
2019-01-18T09:28:48.615Z,81.03
2019-01-18T09:29:49.636Z,80.74
2019-01-18T09:30:48.449Z,80.71
2019-01-18T09:31:48.666Z,80.75
2019-01-18T09:32:48.345Z,80.73
2019-01-18T09:33:48.442Z,80.7
2019-01-18T09:34:50.139Z,80.61
2019-01-18T09:35:49.102Z,80.53
2019-01-18T09:36:48.584Z,80.65
2019-01-18T09:37:48.571Z,80.62
2019-01-18T09:38:48.446Z,80.65
2019-01-18T09:39:48.707Z,80.82
2019-01-18T09:40:48.325Z,80.97
2019-01-18T09:41:48.716Z,80.82
2019-01-18T09:42:48.575Z,80.92
2019-01-18T09:43:48.711Z,80.69
2019-01-18T09:44:48.566Z,80.66
2019-01-18T09:45:48.396Z,80.58
2019-01-18T09:46:48.572Z,80.56
2019-01-18T09:47:48.354Z,80.6
2019-01-18T09:48:48.541Z,80.59
2019-01-18T09:49:48.531Z,80.38
2019-01-18T09:50:48.370Z,80.13
2019-01-18T09:51:48.361Z,80.27
2019-01-18T09:52:49.210Z,80.06
2019-01-18T09:53:48.327Z,80.05
2019-01-18T09:54:49.126Z,79.77
2019-01-18T09:55:48.310Z,79.89
2019-01-18T09:56:48.448Z,79.82
2019-01-18T09:57:48.534Z,79.26
2019-01-18T09:58:48.510Z,79.47
2019-01-18T09:59:48.464Z,79.42
2019-01-18T10:00:48.326Z,80
2019-01-18T10:01:50.118Z,79.84
2019-01-18T10:02:48.283Z,79.38
2019-01-18T10:04:12.414Z,79.1
2019-01-18T10:04:48.626Z,79.21
2019-01-18T10:05:48.335Z,78.99
2019-01-18T10:06:48.571Z,79.01
2019-01-18T10:07:48.610Z,79
2019-01-18T10:08:48.695Z,79.01
2019-01-18T10:09:48.393Z,79.18
2019-01-18T10:10:48.293Z,79.07
2019-01-18T10:11:48.271Z,78.24
2019-01-18T10:12:49.564Z,78.37
2019-01-18T10:13:48.640Z,78.35
2019-01-18T10:14:48.222Z,78.38
2019-01-18T10:15:48.319Z,78.16
2019-01-18T10:16:48.341Z,78.24
2019-01-18T10:17:48.454Z,78.32
2019-01-18T10:18:49.947Z,78.45
2019-01-18T10:19:48.358Z,78.32
2019-01-18T10:20:48.475Z,77.99
2019-01-18T10:21:50.048Z,77.9
2019-01-18T10:22:48.292Z,77.71
2019-01-18T10:23:48.307Z,77.43
2019-01-18T10:25:05.263Z,77.09
2019-01-18T10:25:48.256Z,77.07
2019-01-18T10:26:48.288Z,77.25
2019-01-18T10:27:48.441Z,77.33
2019-01-18T10:28:49.210Z,77.22
2019-01-18T10:29:48.633Z,77.09
2019-01-18T10:31:03.273Z,76.93
2019-01-18T10:31:56.509Z,76.58
2019-01-18T10:32:48.314Z,75.8
2019-01-18T10:33:48.423Z,76.66
2019-01-18T10:34:48.583Z,76.53
2019-01-18T10:36:12.050Z,75.81
2019-01-18T10:37:12.237Z,76.06
2019-01-18T10:38:13.583Z,75.96
2019-01-18T10:39:11.776Z,75.36
2019-01-18T10:40:13.594Z,75.74
2019-01-18T10:41:12.054Z,75.18
2019-01-18T10:42:12.583Z,74.4
2019-01-18T10:43:12.095Z,74.85
2019-01-18T10:44:11.812Z,75.16
2019-01-18T10:45:13.686Z,75.25
2019-01-18T10:46:12.784Z,74.51
2019-01-18T10:47:11.814Z,75.32
2019-01-18T10:48:12.558Z,75.01
2019-01-18T10:49:23.618Z,72.39
2019-01-18T10:50:11.854Z,72.9
2019-01-18T10:51:11.791Z,73.27
2019-01-18T10:52:12.309Z,74.18
2019-01-18T10:53:12.253Z,74.25
2019-01-18T10:54:12.147Z,74.88
2019-01-18T10:55:11.958Z,75.27
2019-01-18T10:56:12.232Z,75.47
2019-01-18T10:57:11.899Z,75.47
2019-01-18T10:58:12.313Z,75.69
2019-01-18T10:59:12.181Z,75.53
2019-01-18T11:00:11.778Z,75.89
2019-01-18T11:01:11.880Z,75.6
2019-01-18T11:02:11.863Z,75.58
2019-01-18T11:03:12.105Z,75.22
2019-01-18T11:04:11.851Z,74.07
2019-01-18T11:05:12.694Z,74
2019-01-18T11:06:11.798Z,73.62
2019-01-18T11:07:11.809Z,71.63
2019-01-18T11:08:17.846Z,71.4
2019-01-18T11:09:11.782Z,71.61
2019-01-18T11:10:11.835Z,72.09
2019-01-18T11:11:12.063Z,71.33
2019-01-18T11:12:13.571Z,71.38
2019-01-18T11:13:11.759Z,71.42
2019-01-18T11:14:12.279Z,71.02
2019-01-18T11:15:12.390Z,71.1
2019-01-18T11:16:11.992Z,70.88
2019-01-18T11:17:11.789Z,71.28
2019-01-18T11:18:12.660Z,71.32
2019-01-18T11:19:11.850Z,71.49
2019-01-18T11:20:12.125Z,71.08
2019-01-18T11:21:12.329Z,71.17
2019-01-18T11:22:12.143Z,70.96
2019-01-18T11:23:11.848Z,71.23
2019-01-18T11:24:11.841Z,71.91
2019-01-18T11:25:11.757Z,72.28
2019-01-18T11:26:11.704Z,72.04
2019-01-18T11:27:11.730Z,72.78
2019-01-18T11:28:12.208Z,72.27
2019-01-18T11:29:12.082Z,72.02
2019-01-18T11:30:19.423Z,71.51
2019-01-18T11:31:11.670Z,71.71
2019-01-18T11:32:14.172Z,71.71
2019-01-18T11:33:11.705Z,71.51
2019-01-18T11:34:12.009Z,71.5
2019-01-18T11:35:11.732Z,70.09
2019-01-18T11:36:13.538Z,70.05
2019-01-18T11:37:12.245Z,69.9
2019-01-18T11:38:12.352Z,70.19
2019-01-18T11:39:11.702Z,70.41
2019-01-18T11:40:11.659Z,70.32
2019-01-18T11:41:12.412Z,71.38
2019-01-18T11:42:12.919Z,71.47
2019-01-18T11:43:11.782Z,71.29
2019-01-18T11:44:11.844Z,71.58
2019-01-18T11:45:11.826Z,71.13
2019-01-18T11:46:11.689Z,70.25
2019-01-18T11:47:12.226Z,68.55
2019-01-18T11:48:11.798Z,68.17
2019-01-18T11:49:11.768Z,66.12
2019-01-18T11:50:12.124Z,65.75
2019-01-18T11:51:12.079Z,66.52
2019-01-18T11:52:11.861Z,67.79
2019-01-18T11:53:11.692Z,68.17
2019-01-18T11:54:20.238Z,68.85
2019-01-18T11:55:11.691Z,66.96
2019-01-18T11:56:12.055Z,66.43
2019-01-18T11:57:12.089Z,68.57
2019-01-18T11:58:12.171Z,69.71
2019-01-18T11:59:42.193Z,70.65
2019-01-18T12:00:40.670Z,70.45
2019-01-18T12:01:40.669Z,70.32
2019-01-18T12:02:42.163Z,71.34
2019-01-18T12:03:40.246Z,72.11
2019-01-18T12:04:40.392Z,72.43
2019-01-18T12:05:40.490Z,71.53
2019-01-18T12:06:47.382Z,71.49
2019-01-18T12:07:49.580Z,71.81
2019-01-18T12:08:42.164Z,72.18
2019-01-18T12:09:40.599Z,71.99
2019-01-18T12:10:40.118Z,71.53
2019-01-18T12:11:40.542Z,70.8
2019-01-18T12:12:40.593Z,71.28
2019-01-18T12:13:40.515Z,71.8
2019-01-18T12:14:40.333Z,71.83
2019-01-18T12:15:40.547Z,71.43
2019-01-18T12:16:40.430Z,71.62
2019-01-18T12:17:40.319Z,71.76
2019-01-18T12:18:40.415Z,71.02
2019-01-18T12:19:40.112Z,70.85
2019-01-18T12:20:40.378Z,71.16
2019-01-18T12:21:40.327Z,70.63
2019-01-18T12:22:40.699Z,70.28
2019-01-18T12:23:40.308Z,70.25
2019-01-18T12:24:40.352Z,70.38
2019-01-18T12:25:40.306Z,70.96
2019-01-18T12:26:40.625Z,70.94
2019-01-18T12:27:40.330Z,71.57
2019-01-18T12:28:40.322Z,71.38
2019-01-18T12:29:40.410Z,71.62
2019-01-18T12:30:41.094Z,71.45
2019-01-18T12:31:40.666Z,70.92
2019-01-18T12:32:42.142Z,70.8
2019-01-18T12:33:40.398Z,70.6
2019-01-18T12:34:40.445Z,70.08
2019-01-18T12:35:40.376Z,70.49
2019-01-18T12:36:40.569Z,70.43
2019-01-18T12:37:40.936Z,70.02
2019-01-18T12:38:40.606Z,69.88
2019-01-18T12:39:41.249Z,70.01
2019-01-18T12:40:40.439Z,70.11
2019-01-18T12:41:40.656Z,70.07
2019-01-18T12:42:40.856Z,69.85
2019-01-18T12:43:40.296Z,70.33
2019-01-18T12:44:40.502Z,69.98
2019-01-18T12:45:41.805Z,69.87
2019-01-18T12:46:40.618Z,70.04
2019-01-18T12:47:40.686Z,70.57
2019-01-18T12:48:40.581Z,70.7
2019-01-18T12:49:40.494Z,70.85
2019-01-18T12:50:40.576Z,70.38
2019-01-18T12:51:40.359Z,69.97
2019-01-18T12:52:40.268Z,69.93
2019-01-18T12:53:40.379Z,69.62
2019-01-18T12:54:40.831Z,69.45
2019-01-18T12:55:40.629Z,69.42
2019-01-18T12:56:40.841Z,69.25
2019-01-18T12:57:40.546Z,70.05
2019-01-18T12:58:40.362Z,69.81
2019-01-18T12:59:40.404Z,69.94
2019-01-18T13:00:40.269Z,70.12
2019-01-18T13:01:40.426Z,69.66
2019-01-18T13:02:40.421Z,69.15
2019-01-18T13:03:40.391Z,69.48