createdAt,value
2023-03-13T00:01:20.996Z,6.50
2023-03-13T00:03:48.140Z,6.50
2023-03-13T00:06:15.728Z,6.40
2023-03-13T00:08:44.601Z,6.30
2023-03-13T00:11:13.388Z,6.30
2023-03-13T00:13:40.289Z,6.20
2023-03-13T00:16:10.816Z,6.10
2023-03-13T00:18:38.134Z,6.00
2023-03-13T00:21:07.559Z,5.90
2023-03-13T00:23:36.784Z,5.80
2023-03-13T00:26:10.754Z,5.80
2023-03-13T00:28:39.540Z,5.70
2023-03-13T00:31:14.453Z,5.70
2023-03-13T00:33:44.984Z,5.60
2023-03-13T00:36:27.341Z,5.60
2023-03-13T00:38:55.201Z,5.50
2023-03-13T00:41:29.021Z,5.40
2023-03-13T00:43:56.359Z,5.40
2023-03-13T00:46:27.034Z,5.40
2023-03-13T00:48:54.359Z,5.30
2023-03-13T00:51:26.931Z,5.30
2023-03-13T00:54:01.550Z,5.30
2023-03-13T00:56:28.664Z,5.20
2023-03-13T00:58:55.851Z,5.10
2023-03-13T01:01:29.795Z,5.10
2023-03-13T01:04:00.816Z,5.10
2023-03-13T01:06:30.138Z,5.00
2023-03-13T01:08:57.563Z,5.00
2023-03-13T01:11:30.835Z,4.90
2023-03-13T01:14:01.041Z,4.80
2023-03-13T01:16:31.300Z,4.80
2023-03-13T01:19:06.665Z,4.70
2023-03-13T01:21:34.207Z,4.70
2023-03-13T01:24:01.408Z,4.70
2023-03-13T01:26:28.770Z,4.60
2023-03-13T01:28:55.996Z,4.60
2023-03-13T01:31:26.770Z,4.60
2023-03-13T01:34:03.735Z,4.70
2023-03-13T01:36:30.823Z,4.60
2023-03-13T01:39:00.461Z,4.50
2023-03-13T01:41:29.794Z,4.50
2023-03-13T01:43:57.107Z,4.50
2023-03-13T01:46:29.786Z,4.40
2023-03-13T01:49:30.084Z,4.50
2023-03-13T01:52:14.439Z,4.40
2023-03-13T01:54:58.883Z,4.40
2023-03-13T01:57:34.109Z,4.30
2023-03-13T02:00:23.197Z,4.30
2023-03-13T02:02:55.770Z,4.20
2023-03-13T02:05:26.940Z,4.20
2023-03-13T02:08:14.783Z,4.00
2023-03-13T02:10:53.561Z,3.90
2023-03-13T02:13:21.160Z,3.90
2023-03-13T02:15:49.010Z,3.80
2023-03-13T02:18:16.190Z,3.90
2023-03-13T02:20:43.403Z,3.90
2023-03-13T02:23:28.265Z,3.90
2023-03-13T02:25:56.242Z,3.90
2023-03-13T02:28:33.755Z,4.00
2023-03-13T02:31:01.563Z,3.90
2023-03-13T02:33:37.216Z,4.00
2023-03-13T02:36:05.773Z,3.90
2023-03-13T02:38:39.905Z,4.00
2023-03-13T02:41:07.303Z,4.20
2023-03-13T02:43:37.085Z,4.50
2023-03-13T02:46:10.658Z,4.60
2023-03-13T02:48:47.379Z,4.70
2023-03-13T02:51:32.142Z,4.60
2023-03-13T02:54:17.556Z,4.70
2023-03-13T02:56:49.092Z,4.70
2023-03-13T02:59:16.382Z,4.70
2023-03-13T03:01:43.452Z,4.70
2023-03-13T03:04:10.287Z,4.70
2023-03-13T03:06:37.364Z,4.70
2023-03-13T03:09:04.894Z,4.60
2023-03-13T03:11:31.694Z,4.60
2023-03-13T03:13:58.545Z,4.60
2023-03-13T03:16:25.384Z,4.60
2023-03-13T03:18:52.185Z,4.60
2023-03-13T03:21:19.085Z,4.60
2023-03-13T03:23:45.908Z,4.70
2023-03-13T03:26:12.790Z,4.70
2023-03-13T03:28:39.609Z,4.80
2023-03-13T03:31:11.831Z,4.80
2023-03-13T03:33:39.665Z,4.80
2023-03-13T03:36:10.862Z,4.80
2023-03-13T03:38:39.695Z,4.80
2023-03-13T03:41:08.240Z,4.80
2023-03-13T03:43:35.721Z,4.90
2023-03-13T03:46:03.409Z,4.90
2023-03-13T03:48:30.360Z,4.90
2023-03-13T03:50:57.168Z,4.80
2023-03-13T03:53:24.510Z,4.90
2023-03-13T03:55:51.496Z,4.80
2023-03-13T03:58:18.445Z,4.80
2023-03-13T04:00:47.539Z,4.80
2023-03-13T04:03:14.986Z,4.90
2023-03-13T04:05:41.968Z,4.80
2023-03-13T04:08:09.858Z,4.80
2023-03-13T04:10:36.716Z,4.80
2023-03-13T04:13:03.641Z,4.80
2023-03-13T04:15:30.620Z,4.80
2023-03-13T04:17:57.558Z,4.80
2023-03-13T04:20:24.356Z,4.80
2023-03-13T04:22:51.211Z,4.70
2023-03-13T04:25:18.095Z,4.70
2023-03-13T04:27:44.951Z,4.60
2023-03-13T04:30:12.392Z,4.60
2023-03-13T04:32:39.259Z,4.50
2023-03-13T04:35:06.593Z,4.50
2023-03-13T04:37:33.511Z,4.60
2023-03-13T04:40:00.309Z,4.60
2023-03-13T04:42:27.276Z,4.60
2023-03-13T04:44:54.176Z,4.60
2023-03-13T04:47:20.997Z,4.60
2023-03-13T04:49:47.830Z,4.70
2023-03-13T04:52:14.705Z,4.70
2023-03-13T04:54:41.538Z,4.70
2023-03-13T04:57:08.346Z,4.80
2023-03-13T04:59:35.204Z,4.80
2023-03-13T05:02:02.014Z,4.80
2023-03-13T05:04:28.906Z,4.80
2023-03-13T05:06:55.728Z,4.80
2023-03-13T05:09:22.524Z,4.80
2023-03-13T05:11:50.695Z,4.90
2023-03-13T05:14:17.549Z,4.90
2023-03-13T05:16:44.344Z,5.00
2023-03-13T05:19:11.145Z,5.00
2023-03-13T05:21:38.092Z,5.00
2023-03-13T05:24:05.380Z,5.10
2023-03-13T05:26:32.174Z,5.10
2023-03-13T05:28:58.992Z,5.10
2023-03-13T05:31:25.846Z,5.10
2023-03-13T05:33:52.698Z,5.20
2023-03-13T05:36:19.496Z,5.20
2023-03-13T05:38:46.402Z,5.20
2023-03-13T05:41:13.251Z,5.20
2023-03-13T05:43:40.029Z,5.30
2023-03-13T05:46:06.897Z,5.30
2023-03-13T05:48:33.709Z,5.30
2023-03-13T05:51:00.508Z,5.30
2023-03-13T05:53:27.388Z,5.40
2023-03-13T05:55:54.301Z,5.50
2023-03-13T05:58:21.120Z,5.50
2023-03-13T06:00:48.779Z,5.50
2023-03-13T06:03:15.994Z,5.60
2023-03-13T06:05:43.101Z,5.70
2023-03-13T06:08:10.057Z,5.70
2023-03-13T06:10:36.868Z,5.80
2023-03-13T06:13:18.663Z,5.90
2023-03-13T06:15:54.177Z,6.00
2023-03-13T06:18:21.603Z,6.00
2023-03-13T06:20:50.011Z,6.00
2023-03-13T06:23:17.126Z,6.20
2023-03-13T06:25:48.508Z,6.20
2023-03-13T06:28:16.160Z,6.40
2023-03-13T06:30:43.428Z,6.40
2023-03-13T06:33:10.834Z,6.50
2023-03-13T06:35:55.123Z,6.50
2023-03-13T06:38:23.664Z,6.50
2023-03-13T06:40:50.585Z,6.60
2023-03-13T06:43:17.459Z,6.60
2023-03-13T06:45:44.342Z,6.60
2023-03-13T06:48:11.159Z,6.60
2023-03-13T06:50:42.144Z,6.60
2023-03-13T06:53:17.016Z,6.60
2023-03-13T06:55:44.984Z,6.60
2023-03-13T06:58:25.022Z,6.50
2023-03-13T07:00:58.207Z,6.50
2023-03-13T07:03:25.550Z,6.70
2023-03-13T07:05:59.754Z,6.80
2023-03-13T07:08:27.498Z,6.80
2023-03-13T07:10:59.258Z,6.90
2023-03-13T07:13:26.492Z,7.00
2023-03-13T07:15:53.880Z,7.00
2023-03-13T07:18:22.867Z,7.10
2023-03-13T07:20:58.523Z,7.10
2023-03-13T07:23:27.403Z,7.10
2023-03-13T07:26:01.195Z,7.10
2023-03-13T07:28:30.903Z,7.20
2023-03-13T07:31:16.988Z,7.20
2023-03-13T07:33:45.346Z,7.30
2023-03-13T07:36:15.163Z,7.40
2023-03-13T07:38:43.774Z,7.50
2023-03-13T07:41:13.528Z,7.60
2023-03-13T07:43:40.643Z,7.70
2023-03-13T07:46:12.207Z,7.80
2023-03-13T07:48:42.040Z,7.90
2023-03-13T07:51:14.846Z,8.00
2023-03-13T07:53:41.795Z,8.00
2023-03-13T07:56:12.284Z,8.00
2023-03-13T07:58:40.823Z,8.10
2023-03-13T08:01:15.373Z,8.10
2023-03-13T08:03:42.552Z,8.10
2023-03-13T08:06:16.600Z,8.20
2023-03-13T08:08:43.772Z,8.40
2023-03-13T08:11:14.641Z,8.60
2023-03-13T08:13:42.323Z,8.70
2023-03-13T08:16:16.738Z,8.90
2023-03-13T08:18:46.725Z,9.20
2023-03-13T08:21:23.360Z,9.40
2023-03-13T08:23:54.692Z,9.60
2023-03-13T08:26:24.330Z,9.90
2023-03-13T08:29:04.623Z,9.80
2023-03-13T08:31:39.305Z,10.10
2023-03-13T08:34:06.178Z,10.30
2023-03-13T08:36:36.110Z,10.50
2023-03-13T08:39:13.925Z,10.60
2023-03-13T08:41:41.389Z,10.70
2023-03-13T08:44:12.083Z,11.00
2023-03-13T08:46:39.303Z,11.30
2023-03-13T08:49:07.839Z,11.90
2023-03-13T08:51:35.732Z,12.50
2023-03-13T08:54:04.485Z,13.20
2023-03-13T08:56:32.642Z,14.00
2023-03-13T08:59:02.230Z,14.50
2023-03-13T09:01:32.739Z,14.60
2023-03-13T09:04:03.643Z,14.80
2023-03-13T09:06:31.027Z,14.50
2023-03-13T09:08:58.636Z,14.70
2023-03-13T09:11:26.524Z,14.70
2023-03-13T09:13:55.255Z,14.20
2023-03-13T09:16:28.738Z,14.30
2023-03-13T09:18:56.837Z,14.50
2023-03-13T09:21:33.580Z,14.40
2023-03-13T09:24:01.487Z,14.40
2023-03-13T09:26:29.028Z,14.10
2023-03-13T09:28:56.648Z,14.20
2023-03-13T09:31:27.153Z,14.00
2023-03-13T09:33:54.166Z,14.00
2023-03-13T09:36:23.074Z,14.60
2023-03-13T09:38:57.739Z,14.80
2023-03-13T09:41:37.703Z,14.90
2023-03-13T09:44:25.157Z,15.10
2023-03-13T09:47:01.938Z,15.10
2023-03-13T09:49:42.950Z,15.50
2023-03-13T09:52:23.030Z,16.10
2023-03-13T09:54:49.801Z,16.60
2023-03-13T09:57:38.803Z,17.20
2023-03-13T10:00:19.909Z,17.60
2023-03-13T10:02:56.575Z,17.30
2023-03-13T10:05:26.433Z,17.50
2023-03-13T10:08:23.658Z,17.40
2023-03-13T10:11:17.544Z,17.20
2023-03-13T10:14:01.243Z,17.20
2023-03-13T10:16:43.870Z,17.50
2023-03-13T10:19:18.442Z,17.90
2023-03-13T10:21:52.386Z,17.90
2023-03-13T10:24:47.526Z,17.50
2023-03-13T10:27:15.848Z,17.60
2023-03-13T10:29:42.700Z,17.50
2023-03-13T10:32:14.738Z,17.10
2023-03-13T10:34:52.464Z,17.40
2023-03-13T10:37:29.929Z,17.80
2023-03-13T10:40:26.908Z,18.40
2023-03-13T10:43:01.618Z,18.70
2023-03-13T10:45:35.455Z,18.80
2023-03-13T10:48:24.073Z,18.60
2023-03-13T10:50:54.647Z,18.60
2023-03-13T10:53:30.462Z,18.00
2023-03-13T10:56:14.355Z,17.70
2023-03-13T10:59:00.315Z,17.80
2023-03-13T11:01:32.063Z,18.30
2023-03-13T11:04:02.303Z,18.30
2023-03-13T11:06:36.263Z,18.60
2023-03-13T11:09:15.371Z,19.00
2023-03-13T11:11:56.098Z,19.80
2023-03-13T11:14:26.046Z,20.10
2023-03-13T11:16:59.571Z,20.70
2023-03-13T11:19:51.036Z,20.50
2023-03-13T11:22:41.321Z,20.50
2023-03-13T11:25:39.581Z,20.80
2023-03-13T11:28:36.416Z,21.10
2023-03-13T11:31:46.454Z,21.10
2023-03-13T11:34:50.938Z,21.10
2023-03-13T11:37:20.670Z,21.30
2023-03-13T11:39:47.363Z,20.80
2023-03-13T11:42:40.441Z,20.10
2023-03-13T11:45:22.162Z,19.90
2023-03-13T11:48:22.670Z,20.20
2023-03-13T11:51:14.227Z,19.80
2023-03-13T11:54:09.615Z,20.10
2023-03-13T11:56:49.826Z,20.20
2023-03-13T11:59:35.529Z,20.70
2023-03-13T12:02:21.265Z,21.60
2023-03-13T12:04:58.642Z,22.60
2023-03-13T12:07:30.701Z,23.10
2023-03-13T12:10:18.343Z,22.40
2023-03-13T12:13:10.448Z,22.00
2023-03-13T12:15:58.561Z,22.30
2023-03-13T12:18:39.149Z,22.40
2023-03-13T12:21:21.866Z,23.10
2023-03-13T12:24:13.371Z,23.70
2023-03-13T12:27:13.270Z,24.10
2023-03-13T12:29:49.167Z,24.30
2023-03-13T12:32:40.239Z,25.50
2023-03-13T12:35:18.979Z,25.60
2023-03-13T12:37:58.395Z,25.70
2023-03-13T12:40:35.432Z,26.10
2023-03-13T12:43:15.383Z,25.90
2023-03-13T12:45:57.316Z,25.70
2023-03-13T12:49:01.652Z,24.90
2023-03-13T12:51:44.038Z,25.40
2023-03-13T12:54:56.797Z,26.30
2023-03-13T12:58:21.382Z,26.60
2023-03-13T13:00:50.285Z,26.10
2023-03-13T13:03:27.269Z,26.50
2023-03-13T13:06:11.917Z,26.40
2023-03-13T13:08:43.132Z,27.20
2023-03-13T13:11:35.046Z,27.30
2023-03-13T13:14:18.073Z,27.40
2023-03-13T13:16:50.338Z,26.80
2023-03-13T13:19:23.255Z,25.70
2023-03-13T13:22:36.994Z,24.60
2023-03-13T13:25:33.226Z,23.80
2023-03-13T13:28:35.544Z,23.80
2023-03-13T13:31:41.556Z,24.90
2023-03-13T13:34:08.485Z,25.80
2023-03-13T13:36:42.557Z,25.50
2023-03-13T13:39:34.706Z,26.10
2023-03-13T13:42:16.530Z,27.50
2023-03-13T13:45:18.471Z,28.20
2023-03-13T13:47:50.510Z,29.20
2023-03-13T13:50:27.423Z,29.80
2023-03-13T13:53:34.689Z,29.60
2023-03-13T13:56:10.231Z,29.70
2023-03-13T13:58:43.860Z,29.50
2023-03-13T14:01:17.208Z,29.20
2023-03-13T14:03:44.792Z,28.90
2023-03-13T14:06:24.182Z,27.70
2023-03-13T14:08:56.783Z,28.00
2023-03-13T14:11:28.182Z,27.80
2023-03-13T14:14:19.764Z,26.80
2023-03-13T14:16:59.179Z,26.50
2023-03-13T14:19:43.360Z,26.50
2023-03-13T14:22:14.257Z,27.40
2023-03-13T14:24:41.148Z,27.90
2023-03-13T14:27:19.581Z,28.20
2023-03-13T14:30:06.048Z,28.80
2023-03-13T14:32:33.018Z,27.80
2023-03-13T14:34:59.907Z,27.70
2023-03-13T14:37:44.672Z,28.60
2023-03-13T14:40:28.960Z,29.70
2023-03-13T14:42:59.463Z,29.90
2023-03-13T14:45:28.644Z,30.40
2023-03-13T14:48:02.367Z,30.30
2023-03-13T14:50:29.360Z,29.80
2023-03-13T14:53:05.152Z,29.20
2023-03-13T14:55:35.196Z,28.60
2023-03-13T14:58:27.481Z,27.10
2023-03-13T15:00:55.976Z,25.80
2023-03-13T15:03:33.604Z,25.20
2023-03-13T15:06:12.674Z,24.90
2023-03-13T15:08:43.799Z,26.40
2023-03-13T15:11:33.824Z,27.50
2023-03-13T15:14:01.703Z,27.00
2023-03-13T15:16:29.511Z,27.90
2023-03-13T15:18:57.109Z,26.80
2023-03-13T15:21:31.177Z,25.40
2023-03-13T15:24:12.795Z,25.50
2023-03-13T15:26:39.645Z,25.80
2023-03-13T15:29:06.500Z,25.70
2023-03-13T15:31:33.428Z,25.70
2023-03-13T15:34:01.337Z,26.10
2023-03-13T15:36:29.900Z,26.70
2023-03-13T15:38:56.791Z,26.20
2023-03-13T15:41:24.170Z,26.20
2023-03-13T15:43:52.613Z,26.50
2023-03-13T15:46:21.136Z,26.80
2023-03-13T15:48:48.604Z,26.00
2023-03-13T15:51:16.791Z,25.30
2023-03-13T15:53:46.089Z,25.00
2023-03-13T15:56:25.316Z,24.50
2023-03-13T15:58:52.216Z,24.00
2023-03-13T16:01:19.538Z,23.50
2023-03-13T16:03:46.671Z,23.00
2023-03-13T16:06:21.291Z,22.40
2023-03-13T16:08:48.244Z,22.10
2023-03-13T16:11:16.817Z,21.90
2023-03-13T16:13:44.033Z,21.50
2023-03-13T16:16:22.383Z,21.50
2023-03-13T16:18:51.073Z,21.30
2023-03-13T16:21:23.496Z,21.10
2023-03-13T16:23:50.771Z,21.00
2023-03-13T16:26:24.757Z,20.70
2023-03-13T16:28:52.512Z,20.40
2023-03-13T16:31:28.112Z,20.10
2023-03-13T16:33:56.628Z,19.70
2023-03-13T16:36:31.062Z,19.40
2023-03-13T16:38:59.662Z,19.20
2023-03-13T16:41:28.156Z,19.10
2023-03-13T16:43:55.744Z,18.90
2023-03-13T16:46:46.004Z,18.70
2023-03-13T16:49:16.930Z,18.50
2023-03-13T16:51:43.738Z,18.40
2023-03-13T16:54:12.480Z,18.30
2023-03-13T16:56:45.153Z,18.20
2023-03-13T16:59:18.995Z,18.10
2023-03-13T17:01:47.105Z,17.90
2023-03-13T17:04:14.580Z,17.70
2023-03-13T17:06:44.470Z,17.60
2023-03-13T17:09:16.893Z,17.50
2023-03-13T17:11:44.092Z,17.30
2023-03-13T17:14:11.671Z,17.20
2023-03-13T17:16:44.254Z,16.90
2023-03-13T17:19:15.035Z,16.40
2023-03-13T17:21:42.036Z,16.30
2023-03-13T17:24:08.928Z,16.20
2023-03-13T17:26:38.979Z,16.10
2023-03-13T17:29:07.555Z,16.10
2023-03-13T17:31:38.455Z,15.90
2023-03-13T17:34:09.163Z,15.80
2023-03-13T17:36:36.780Z,15.70
2023-03-13T17:39:06.397Z,15.40
2023-03-13T17:41:35.192Z,15.10
2023-03-13T17:44:03.725Z,14.90
2023-03-13T17:46:33.962Z,14.70
2023-03-13T17:49:01.832Z,14.60
2023-03-13T17:51:32.116Z,14.30
2023-03-13T17:54:00.100Z,14.20
2023-03-13T17:56:30.926Z,14.10
2023-03-13T17:59:00.894Z,13.80
2023-03-13T18:01:31.182Z,13.80
2023-03-13T18:03:58.663Z,13.60
2023-03-13T18:06:44.478Z,13.50
2023-03-13T18:09:21.703Z,13.60
2023-03-13T18:11:49.654Z,13.60
2023-03-13T18:14:16.492Z,13.70
2023-03-13T18:16:50.492Z,13.80
2023-03-13T18:19:26.059Z,13.80
2023-03-13T18:21:55.547Z,13.70
2023-03-13T18:24:22.945Z,13.60
2023-03-13T18:26:50.635Z,13.50
2023-03-13T18:29:26.351Z,13.30
2023-03-13T18:32:00.270Z,13.10
2023-03-13T18:34:28.766Z,13.10
2023-03-13T18:36:56.307Z,13.00
2023-03-13T18:39:23.193Z,13.00
2023-03-13T18:41:52.317Z,12.80
2023-03-13T18:44:20.918Z,12.60
2023-03-13T18:46:47.767Z,12.60
2023-03-13T18:49:20.175Z,12.60
2023-03-13T18:51:48.642Z,12.30
2023-03-13T18:54:15.698Z,12.20
2023-03-13T18:56:45.193Z,12.20
2023-03-13T18:59:16.178Z,12.20
2023-03-13T19:01:43.091Z,12.30
2023-03-13T19:04:09.964Z,12.20
2023-03-13T19:06:37.288Z,12.30
2023-03-13T19:09:37.808Z,12.30
2023-03-13T19:11:59.571Z,12.20
2023-03-13T19:14:26.364Z,12.10
2023-03-13T19:16:56.053Z,12.00
2023-03-13T19:19:24.426Z,11.90
2023-03-13T19:21:53.149Z,11.70
2023-03-13T19:24:26.414Z,11.80
2023-03-13T19:26:58.927Z,11.80
2023-03-13T19:29:28.599Z,11.90
2023-03-13T19:31:56.731Z,11.90
2023-03-13T19:34:23.664Z,11.80
2023-03-13T19:36:53.205Z,11.90
2023-03-13T19:39:25.220Z,11.70
2023-03-13T19:41:53.501Z,11.50
2023-03-13T19:44:21.718Z,11.50
2023-03-13T19:46:49.092Z,11.50
2023-03-13T19:49:18.901Z,11.30
2023-03-13T19:51:46.133Z,11.20
2023-03-13T19:54:13.580Z,11.00
2023-03-13T19:56:44.408Z,10.90
2023-03-13T19:59:20.652Z,10.80
2023-03-13T20:01:47.806Z,10.80
2023-03-13T20:04:15.194Z,10.70
2023-03-13T20:06:43.721Z,10.70
2023-03-13T20:09:15.037Z,10.80
2023-03-13T20:11:42.570Z,10.80
2023-03-13T20:14:12.488Z,10.90
2023-03-13T20:16:39.983Z,10.70
2023-03-13T20:19:07.005Z,10.60
2023-03-13T20:21:39.140Z,10.60
2023-03-13T20:24:06.361Z,10.60
2023-03-13T20:26:33.220Z,10.60
2023-03-13T20:29:01.939Z,10.50
2023-03-13T20:31:31.941Z,10.50
2023-03-13T20:33:59.758Z,10.50
2023-03-13T20:36:27.733Z,10.40
2023-03-13T20:38:54.871Z,10.30
2023-03-13T20:41:25.682Z,10.30
2023-03-13T20:43:53.279Z,10.20
2023-03-13T20:46:21.080Z,10.00
2023-03-13T20:48:48.151Z,9.80
2023-03-13T20:51:15.209Z,9.90
2023-03-13T20:53:42.948Z,9.90
2023-03-13T20:56:11.463Z,10.00
2023-03-13T20:58:39.332Z,10.10
2023-03-13T21:01:07.797Z,10.10
2023-03-13T21:03:35.852Z,10.00
2023-03-13T21:06:15.008Z,9.80
2023-03-13T21:08:41.965Z,9.70
2023-03-13T21:11:17.697Z,9.70
2023-03-13T21:13:45.145Z,9.70
2023-03-13T21:16:15.750Z,9.60
2023-03-13T21:18:43.083Z,9.60
2023-03-13T21:21:17.008Z,9.60
2023-03-13T21:23:44.891Z,9.60
2023-03-13T21:26:12.638Z,9.50
2023-03-13T21:28:40.297Z,9.40
2023-03-13T21:31:16.839Z,9.30
2023-03-13T21:33:45.344Z,9.30
2023-03-13T21:36:15.811Z,9.30
2023-03-13T21:38:42.740Z,9.30
2023-03-13T21:41:21.272Z,9.30
2023-03-13T21:43:49.725Z,9.30
2023-03-13T21:46:19.750Z,9.30
2023-03-13T21:48:47.547Z,9.30
2023-03-13T21:51:14.401Z,9.20
2023-03-13T21:53:44.657Z,9.30
2023-03-13T21:56:15.404Z,9.40
2023-03-13T21:58:43.925Z,9.40
2023-03-13T22:01:12.771Z,9.50
2023-03-13T22:03:40.241Z,9.60
2023-03-13T22:06:19.267Z,9.80
2023-03-13T22:08:47.160Z,10.00
2023-03-13T22:11:14.121Z,10.20
2023-03-13T22:13:41.019Z,10.40
2023-03-13T22:16:10.362Z,10.60
2023-03-13T22:18:38.142Z,10.80
2023-03-13T22:21:05.219Z,11.10
2023-03-13T22:23:32.091Z,11.40
2023-03-13T22:25:59.541Z,11.50
2023-03-13T22:28:26.850Z,11.70
2023-03-13T22:30:53.639Z,11.80
2023-03-13T22:33:20.559Z,12.00
2023-03-13T22:35:52.328Z,12.20
2023-03-13T22:38:20.541Z,12.40
2023-03-13T22:40:48.881Z,12.50
2023-03-13T22:43:15.695Z,12.60
2023-03-13T22:45:42.528Z,12.50
2023-03-13T22:48:09.462Z,12.70
2023-03-13T22:50:36.746Z,12.80
2023-03-13T22:53:04.368Z,12.80
2023-03-13T22:55:33.256Z,12.80
2023-03-13T22:58:00.852Z,12.70
2023-03-13T23:00:27.830Z,12.70
2023-03-13T23:02:54.951Z,12.70
2023-03-13T23:05:21.790Z,12.60
2023-03-13T23:07:50.850Z,12.50
2023-03-13T23:10:19.130Z,12.50
2023-03-13T23:12:45.946Z,12.60
2023-03-13T23:15:12.895Z,12.50
2023-03-13T23:17:39.737Z,12.40
2023-03-13T23:20:12.782Z,12.30
2023-03-13T23:22:45.140Z,12.20
2023-03-13T23:25:13.947Z,12.20
2023-03-13T23:27:42.095Z,12.10
2023-03-13T23:30:12.951Z,12.10
2023-03-13T23:32:43.543Z,12.10
2023-03-13T23:35:11.829Z,12.00
2023-03-13T23:37:39.421Z,12.00
2023-03-13T23:40:10.001Z,11.80
2023-03-13T23:42:36.876Z,11.70
2023-03-13T23:45:05.537Z,11.60
2023-03-13T23:47:33.634Z,11.50
2023-03-13T23:50:00.757Z,11.40
2023-03-13T23:52:27.729Z,11.40
2023-03-13T23:54:54.650Z,11.30
2023-03-13T23:57:21.432Z,11.30
2023-03-13T23:59:49.150Z,11.30
