createdAt,value
2022-08-01T00:01:19.093Z,1.77
2022-08-01T00:03:47.412Z,1.70
2022-08-01T00:06:15.573Z,1.70
2022-08-01T00:08:43.924Z,1.70
2022-08-01T00:11:12.409Z,1.70
2022-08-01T00:13:40.561Z,1.75
2022-08-01T00:16:10.684Z,1.70
2022-08-01T00:18:39.094Z,1.70
2022-08-01T00:21:07.588Z,1.70
2022-08-01T00:23:35.985Z,1.80
2022-08-01T00:26:04.370Z,1.80
2022-08-01T00:28:32.770Z,2.47
2022-08-01T00:31:00.871Z,2.08
2022-08-01T00:33:30.453Z,2.10
2022-08-01T00:35:58.619Z,2.38
2022-08-01T00:38:27.709Z,2.90
2022-08-01T00:40:56.098Z,2.53
2022-08-01T00:43:24.718Z,2.50
2022-08-01T00:45:53.007Z,2.70
2022-08-01T00:48:21.393Z,3.45
2022-08-01T00:50:51.777Z,2.80
2022-08-01T00:53:20.273Z,2.83
2022-08-01T00:55:50.693Z,2.72
2022-08-01T00:58:19.337Z,3.60
2022-08-01T01:00:52.716Z,3.28
2022-08-01T01:03:49.403Z,3.60
2022-08-01T01:06:29.299Z,3.90
2022-08-01T01:09:14.415Z,3.40
2022-08-01T01:11:49.305Z,3.70
2022-08-01T01:14:29.822Z,4.18
2022-08-01T01:17:00.954Z,3.97
2022-08-01T01:19:36.320Z,4.20
2022-08-01T01:22:29.780Z,4.15
2022-08-01T01:25:35.996Z,4.00
2022-08-01T01:28:15.009Z,4.00
2022-08-01T01:33:33.043Z,3.90
2022-08-01T01:36:07.562Z,3.70
2022-08-01T01:38:44.122Z,3.90
2022-08-01T01:41:15.243Z,4.13
2022-08-01T01:43:44.827Z,4.00
2022-08-01T01:46:15.078Z,3.90
2022-08-01T01:48:47.624Z,4.17
2022-08-01T01:51:17.821Z,4.07
2022-08-01T01:53:47.555Z,4.30
2022-08-01T01:56:19.002Z,4.63
2022-08-01T01:58:50.791Z,4.23
2022-08-01T02:02:05.429Z,4.20
2022-08-01T02:04:11.968Z,4.40
2022-08-01T02:06:40.754Z,4.47
2022-08-01T02:09:11.268Z,4.37
2022-08-01T02:12:08.159Z,4.40
2022-08-01T02:14:32.273Z,4.90
2022-08-01T02:17:04.876Z,4.60
2022-08-01T02:19:37.843Z,4.57
2022-08-01T02:22:10.626Z,5.07
2022-08-01T02:24:41.979Z,4.87
2022-08-01T02:27:13.837Z,4.80
2022-08-01T02:29:47.598Z,4.50
2022-08-01T02:32:33.364Z,4.87
2022-08-01T02:35:05.086Z,5.00
2022-08-01T02:37:38.881Z,4.63
2022-08-01T02:40:15.596Z,5.10
2022-08-01T02:42:47.731Z,4.80
2022-08-01T02:45:16.009Z,5.40
2022-08-01T02:47:47.205Z,4.80
2022-08-01T02:50:18.595Z,4.50
2022-08-01T02:52:50.910Z,4.43
2022-08-01T02:55:20.643Z,4.50
2022-08-01T02:57:56.759Z,4.50
2022-08-01T03:00:30.242Z,4.10
2022-08-01T03:02:59.551Z,4.60
2022-08-01T03:05:30.857Z,4.20
2022-08-01T03:08:02.739Z,4.50
2022-08-01T03:10:34.389Z,4.60
2022-08-01T03:13:05.985Z,4.97
2022-08-01T03:15:38.585Z,5.50
2022-08-01T03:18:09.598Z,4.73
2022-08-01T03:20:39.608Z,4.60
2022-08-01T03:23:09.781Z,4.63
2022-08-01T03:25:40.753Z,4.90
2022-08-01T03:28:12.828Z,4.40
2022-08-01T03:30:43.002Z,4.80
2022-08-01T03:33:14.637Z,4.57
2022-08-01T03:35:50.285Z,4.50
2022-08-01T03:38:22.402Z,3.97
2022-08-01T03:40:55.589Z,4.40
2022-08-01T03:43:33.397Z,4.13
2022-08-01T03:46:08.772Z,4.50
2022-08-01T03:48:43.083Z,4.50
2022-08-01T03:51:14.810Z,4.30
2022-08-01T03:53:46.732Z,4.57
2022-08-01T03:56:20.300Z,4.50
2022-08-01T03:58:50.399Z,4.60
2022-08-01T04:01:20.134Z,4.80
2022-08-01T04:03:49.216Z,4.50
2022-08-01T04:06:18.903Z,4.43
2022-08-01T04:08:56.786Z,4.67
2022-08-01T04:11:26.539Z,4.53
2022-08-01T04:13:55.559Z,4.53
2022-08-01T04:16:23.974Z,4.63
2022-08-01T04:18:52.297Z,5.00
2022-08-01T04:21:28.698Z,4.93
2022-08-01T04:24:00.771Z,4.60
2022-08-01T04:26:32.024Z,5.20
2022-08-01T04:29:03.735Z,4.80
2022-08-01T04:31:33.693Z,5.13
2022-08-01T04:34:04.520Z,5.23
2022-08-01T04:36:37.491Z,5.00
2022-08-01T04:39:07.547Z,5.00
2022-08-01T04:41:37.154Z,4.80
2022-08-01T04:44:05.759Z,4.93
2022-08-01T04:46:36.089Z,4.87
2022-08-01T04:49:04.520Z,4.53
2022-08-01T04:51:34.493Z,4.23
2022-08-01T04:54:03.275Z,4.47
2022-08-01T04:56:33.969Z,4.00
2022-08-01T04:59:20.341Z,5.00
2022-08-01T05:01:52.404Z,4.50
2022-08-01T05:04:22.096Z,4.17
2022-08-01T05:06:51.623Z,4.33
2022-08-01T05:09:19.753Z,4.23
2022-08-01T05:11:49.148Z,4.37
2022-08-01T05:14:17.293Z,4.40
2022-08-01T05:16:45.401Z,4.80
2022-08-01T05:19:13.671Z,3.90
2022-08-01T05:21:42.993Z,3.90
2022-08-01T05:24:14.022Z,4.20
2022-08-01T05:26:42.272Z,4.67
2022-08-01T05:29:11.959Z,4.80
2022-08-01T05:31:41.612Z,5.20
2022-08-01T05:34:14.953Z,5.07
2022-08-01T05:36:43.510Z,5.13
2022-08-01T05:39:13.610Z,5.33
2022-08-01T05:41:42.251Z,5.00
2022-08-01T05:44:11.387Z,4.60
2022-08-01T05:46:39.877Z,5.17
2022-08-01T05:49:08.670Z,4.97
2022-08-01T05:51:36.800Z,5.40
2022-08-01T05:54:05.354Z,5.53
2022-08-01T05:56:35.080Z,5.33
2022-08-01T05:59:03.746Z,5.40
2022-08-01T06:01:32.120Z,4.93
2022-08-01T06:04:00.506Z,5.23
2022-08-01T06:06:29.684Z,5.70
2022-08-01T06:08:59.213Z,5.50
2022-08-01T06:11:27.611Z,5.70
2022-08-01T06:13:57.192Z,5.93
2022-08-01T06:16:25.767Z,5.67
2022-08-01T06:18:56.725Z,5.17
2022-08-01T06:21:25.416Z,5.70
2022-08-01T06:23:53.495Z,5.30
2022-08-01T06:26:24.066Z,5.40
2022-08-01T06:28:52.154Z,5.10
2022-08-01T06:31:24.242Z,5.37
2022-08-01T06:33:52.329Z,5.73
2022-08-01T06:36:20.639Z,5.90
2022-08-01T06:38:48.826Z,6.20
2022-08-01T06:41:17.019Z,6.13
2022-08-01T06:43:45.123Z,5.97
2022-08-01T06:46:13.342Z,5.73
2022-08-01T06:48:43.778Z,6.30
2022-08-01T06:51:14.944Z,6.40
2022-08-01T06:53:43.953Z,6.63
2022-08-01T06:56:13.173Z,6.40
2022-08-01T06:58:41.306Z,6.13
2022-08-01T07:01:09.956Z,6.80
2022-08-01T07:03:54.635Z,6.37
2022-08-01T07:06:25.773Z,6.20
2022-08-01T07:08:54.282Z,6.00
2022-08-01T07:11:22.850Z,5.90
2022-08-01T07:13:51.220Z,6.23
2022-08-01T07:16:19.694Z,6.73
2022-08-01T07:18:47.819Z,6.17
2022-08-01T07:21:38.934Z,5.87
2022-08-01T07:24:11.342Z,6.63
2022-08-01T07:26:52.920Z,6.40
2022-08-01T07:29:24.275Z,7.17
2022-08-01T07:31:52.682Z,6.33
2022-08-01T07:34:22.171Z,6.40
2022-08-01T07:36:50.610Z,6.83
2022-08-01T07:39:20.422Z,6.40
2022-08-01T07:42:13.370Z,6.83
2022-08-01T07:44:38.981Z,7.13
2022-08-01T07:47:08.350Z,6.50
2022-08-01T07:49:40.254Z,7.00
2022-08-01T07:52:09.546Z,7.20
2022-08-01T07:54:39.534Z,7.03
2022-08-01T07:57:08.242Z,6.70
2022-08-01T07:59:37.346Z,6.30
2022-08-01T08:02:05.847Z,6.60
2022-08-01T08:04:34.268Z,7.07
2022-08-01T08:07:02.757Z,6.80
2022-08-01T08:09:31.082Z,7.45
2022-08-01T08:12:09.063Z,6.10
2022-08-01T08:14:37.688Z,6.15
2022-08-01T08:17:06.038Z,5.90
2022-08-01T08:19:37.230Z,6.50
2022-08-01T08:22:09.030Z,5.97
2022-08-01T08:24:46.172Z,5.78
2022-08-01T08:27:17.362Z,5.80
2022-08-01T08:29:48.021Z,5.90
2022-08-01T08:32:16.114Z,5.07
2022-08-01T08:34:45.036Z,5.53
2022-08-01T08:37:14.135Z,5.43
2022-08-01T08:39:42.792Z,5.88
2022-08-01T08:42:11.995Z,6.00
2022-08-01T08:44:44.146Z,5.88
2022-08-01T08:47:19.293Z,5.47
2022-08-01T08:49:49.614Z,5.88
2022-08-01T08:52:19.988Z,5.90
2022-08-01T08:54:49.414Z,5.53
2022-08-01T08:57:17.879Z,4.68
2022-08-01T08:59:47.786Z,4.10
2022-08-01T09:02:16.032Z,4.47
2022-08-01T09:04:46.208Z,4.45
2022-08-01T09:07:15.438Z,4.20
2022-08-01T09:09:43.700Z,4.70
2022-08-01T09:12:12.573Z,4.90
2022-08-01T09:14:50.909Z,4.82
2022-08-01T09:17:19.131Z,4.70
2022-08-01T09:19:49.065Z,4.50
2022-08-01T09:22:19.733Z,4.40
2022-08-01T09:25:01.122Z,4.28
2022-08-01T09:27:29.790Z,4.82
2022-08-01T09:30:11.942Z,4.82
2022-08-01T09:32:56.167Z,4.78
2022-08-01T09:35:30.359Z,4.35
2022-08-01T09:38:19.714Z,4.80
2022-08-01T09:40:53.685Z,5.10
2022-08-01T09:43:23.618Z,4.55
2022-08-01T09:45:53.804Z,5.00
2022-08-01T09:48:28.549Z,4.43
2022-08-01T09:51:04.945Z,4.90
2022-08-01T09:53:51.112Z,4.82
2022-08-01T09:56:22.015Z,4.90
2022-08-01T09:59:00.443Z,4.72
2022-08-01T10:01:36.985Z,5.53
2022-08-01T10:04:09.919Z,5.30
2022-08-01T10:06:39.436Z,5.57
2022-08-01T10:09:07.671Z,5.88
2022-08-01T10:11:39.206Z,5.38
2022-08-01T10:14:09.922Z,5.40
2022-08-01T10:16:41.982Z,5.53
2022-08-01T10:19:11.288Z,5.38
2022-08-01T10:21:57.139Z,5.40
2022-08-01T10:24:29.597Z,4.70
2022-08-01T10:27:05.875Z,4.45
2022-08-01T10:29:46.190Z,3.90
2022-08-01T10:32:29.664Z,4.88
2022-08-01T10:34:58.468Z,4.63
2022-08-01T10:37:27.193Z,4.70
2022-08-01T10:40:08.806Z,4.10
2022-08-01T10:42:43.944Z,4.57
2022-08-01T10:45:14.215Z,5.00
2022-08-01T10:47:51.411Z,4.80
2022-08-01T10:50:27.337Z,4.95
2022-08-01T10:53:16.004Z,4.57
2022-08-01T10:55:53.711Z,4.93
2022-08-01T10:58:28.353Z,4.50
2022-08-01T11:01:20.402Z,4.78
2022-08-01T11:04:16.053Z,4.20
2022-08-01T11:07:06.039Z,4.05
2022-08-01T11:09:42.045Z,4.10
2022-08-01T11:12:14.490Z,4.47
2022-08-01T11:15:30.047Z,4.50
2022-08-01T11:18:04.490Z,3.85
2022-08-01T11:20:42.210Z,3.60
2022-08-01T11:23:21.770Z,3.35
2022-08-01T11:26:11.098Z,3.67
2022-08-01T11:28:50.267Z,3.90
2022-08-01T11:31:37.571Z,4.03
2022-08-01T11:34:07.385Z,3.33
2022-08-01T11:36:58.212Z,3.70
2022-08-01T11:39:26.009Z,3.35
2022-08-01T11:41:55.759Z,3.40
2022-08-01T11:44:30.161Z,3.60
2022-08-01T11:47:08.924Z,4.60
2022-08-01T11:50:00.766Z,3.88
2022-08-01T11:52:34.563Z,3.75
2022-08-01T11:55:10.032Z,3.30
2022-08-01T11:57:39.770Z,3.47
2022-08-01T12:00:17.436Z,3.60
2022-08-01T12:02:47.707Z,3.35
2022-08-01T12:05:19.360Z,3.70
2022-08-01T12:07:53.465Z,3.20
2022-08-01T12:10:23.124Z,3.35
2022-08-01T12:12:53.213Z,3.08
2022-08-01T12:15:25.572Z,3.08
2022-08-01T12:17:59.757Z,2.95
2022-08-01T12:20:31.876Z,2.80
2022-08-01T12:23:03.895Z,2.60
2022-08-01T12:25:34.326Z,2.88
2022-08-01T12:28:04.019Z,3.10
2022-08-01T12:30:36.557Z,3.20
2022-08-01T12:33:07.006Z,2.83
2022-08-01T12:35:38.194Z,3.08
2022-08-01T12:38:16.306Z,2.70
2022-08-01T12:40:46.241Z,2.70
2022-08-01T12:43:27.829Z,2.90
2022-08-01T12:45:58.638Z,2.70
2022-08-01T12:48:28.973Z,3.03
2022-08-01T12:51:02.314Z,2.67
2022-08-01T12:53:41.292Z,2.67
2022-08-01T12:56:11.610Z,2.90
2022-08-01T12:58:41.916Z,2.85
2022-08-01T13:01:13.208Z,2.83
2022-08-01T13:03:41.892Z,3.00
2022-08-01T13:06:16.177Z,2.78
2022-08-01T13:08:47.674Z,2.92
2022-08-01T13:11:18.459Z,2.30
2022-08-01T13:13:49.551Z,2.50
2022-08-01T13:16:30.442Z,2.65
2022-08-01T13:19:03.283Z,2.58
2022-08-01T13:21:34.563Z,2.30
2022-08-01T13:24:28.228Z,2.58
2022-08-01T13:27:00.026Z,2.35
2022-08-01T13:29:33.895Z,2.47
2022-08-01T13:32:02.588Z,2.53
2022-08-01T13:34:34.736Z,2.80
2022-08-01T13:37:03.686Z,2.50
2022-08-01T13:39:43.359Z,2.75
2022-08-01T13:42:11.726Z,2.75
2022-08-01T13:44:47.642Z,2.90
2022-08-01T13:47:16.315Z,2.90
2022-08-01T13:49:45.548Z,2.85
2022-08-01T13:52:13.770Z,3.17
2022-08-01T13:54:43.579Z,2.90
2022-08-01T13:57:11.825Z,2.75
2022-08-01T13:59:40.073Z,2.88
2022-08-01T14:02:09.695Z,2.58
2022-08-01T14:04:38.029Z,2.47
2022-08-01T14:07:10.569Z,2.78
2022-08-01T14:09:44.908Z,2.63
2022-08-01T14:12:15.236Z,2.70
2022-08-01T14:14:43.884Z,2.90
2022-08-01T14:17:12.058Z,2.42
2022-08-01T14:19:43.338Z,3.13
2022-08-01T14:22:15.972Z,2.95
2022-08-01T14:24:46.901Z,2.28
2022-08-01T14:27:19.298Z,2.30
2022-08-01T14:30:02.209Z,1.85
2022-08-01T14:32:32.305Z,2.40
2022-08-01T14:35:01.949Z,2.35
2022-08-01T14:37:37.358Z,2.42
2022-08-01T14:40:10.137Z,1.90
2022-08-01T14:42:41.066Z,1.95
2022-08-01T14:45:11.065Z,2.15
2022-08-01T14:47:39.378Z,1.88
2022-08-01T14:50:09.243Z,2.15
2022-08-01T14:52:38.319Z,2.10
2022-08-01T14:55:08.350Z,2.25
2022-08-01T14:57:36.648Z,2.13
2022-08-01T15:00:08.825Z,2.05
2022-08-01T15:02:36.932Z,2.10
2022-08-01T15:05:06.086Z,1.90
2022-08-01T15:07:35.525Z,1.90
2022-08-01T15:10:07.462Z,1.80
2022-08-01T15:12:49.835Z,2.00
2022-08-01T15:15:20.564Z,2.05
2022-08-01T15:17:48.746Z,2.20
2022-08-01T15:20:17.004Z,2.00
2022-08-01T15:22:46.566Z,2.22
2022-08-01T15:25:14.972Z,2.03
2022-08-01T15:27:43.236Z,1.73
2022-08-01T15:30:11.845Z,2.10
2022-08-01T15:32:41.325Z,2.05
2022-08-01T15:35:11.302Z,2.00
2022-08-01T15:37:43.090Z,2.08
2022-08-01T15:40:12.557Z,2.30
2022-08-01T15:42:41.037Z,2.22
2022-08-01T15:45:20.621Z,1.95
2022-08-01T15:48:00.527Z,1.90
2022-08-01T15:50:28.619Z,1.98
2022-08-01T15:52:56.990Z,1.80
2022-08-01T15:55:25.162Z,1.80
2022-08-01T15:57:53.467Z,2.10
2022-08-01T16:00:23.278Z,1.80
2022-08-01T16:02:51.509Z,1.90
2022-08-01T16:05:21.476Z,2.13
2022-08-01T16:07:59.872Z,2.15
2022-08-01T16:10:30.169Z,1.98
2022-08-01T16:12:58.566Z,2.22
2022-08-01T16:15:36.829Z,1.83
2022-08-01T16:18:06.325Z,1.63
2022-08-01T16:20:38.164Z,1.77
2022-08-01T16:23:08.760Z,1.75
2022-08-01T16:25:37.261Z,1.90
2022-08-01T16:28:05.982Z,1.80
2022-08-01T16:30:34.221Z,2.10
2022-08-01T16:33:07.757Z,1.70
2022-08-01T16:35:53.807Z,1.80
2022-08-01T16:38:24.115Z,1.90
2022-08-01T16:40:52.562Z,1.88
2022-08-01T16:43:21.246Z,2.05
2022-08-01T16:45:49.748Z,2.03
2022-08-01T16:48:19.908Z,1.80
2022-08-01T16:50:50.093Z,1.92
2022-08-01T16:53:20.636Z,2.22
2022-08-01T16:55:50.925Z,2.00
2022-08-01T16:58:23.505Z,2.00
2022-08-01T17:00:57.578Z,1.88
2022-08-01T17:03:47.110Z,2.00
2022-08-01T17:06:22.622Z,1.70
2022-08-01T17:08:52.793Z,2.08
2022-08-01T17:11:21.186Z,2.13
2022-08-01T17:13:49.701Z,2.00
2022-08-01T17:16:18.470Z,1.85
2022-08-01T17:18:47.555Z,1.85
2022-08-01T17:21:16.182Z,1.50
2022-08-01T17:23:44.559Z,1.83
2022-08-01T17:26:14.798Z,1.80
2022-08-01T17:28:43.838Z,1.70
2022-08-01T17:31:13.082Z,1.73
2022-08-01T17:33:45.421Z,1.75
2022-08-01T17:36:15.522Z,1.80
2022-08-01T17:38:44.001Z,1.77
2022-08-01T17:41:14.148Z,1.90
2022-08-01T17:43:42.273Z,1.58
2022-08-01T17:46:10.525Z,1.90
2022-08-01T17:48:38.587Z,1.83
2022-08-01T17:51:07.111Z,1.88
2022-08-01T17:53:35.688Z,2.03
2022-08-01T17:56:05.926Z,1.60
2022-08-01T17:58:50.526Z,1.80
2022-08-01T18:01:20.772Z,1.73
2022-08-01T18:03:49.827Z,1.80
2022-08-01T18:06:23.201Z,2.20
2022-08-01T18:08:53.055Z,2.65
2022-08-01T18:11:24.690Z,2.63
2022-08-01T18:13:57.858Z,2.83
2022-08-01T18:16:29.482Z,2.70
2022-08-01T18:18:57.882Z,2.67
2022-08-01T18:21:26.355Z,2.40
2022-08-01T18:23:54.521Z,2.00
2022-08-01T18:26:23.024Z,2.20
2022-08-01T18:28:51.816Z,1.88
2022-08-01T18:31:21.425Z,2.25
2022-08-01T18:33:49.935Z,2.30
2022-08-01T18:36:33.241Z,2.03
2022-08-01T18:39:06.383Z,1.80
2022-08-01T18:41:39.563Z,1.73
2022-08-01T18:44:09.362Z,2.00
2022-08-01T18:46:41.058Z,1.65
2022-08-01T18:49:11.304Z,1.83
2022-08-01T18:51:44.355Z,2.40
2022-08-01T18:54:14.329Z,1.80
2022-08-01T18:56:43.319Z,1.50
2022-08-01T18:59:11.975Z,1.80
2022-08-01T19:01:43.102Z,1.70
2022-08-01T19:04:13.424Z,1.90
2022-08-01T19:06:42.106Z,2.60
2022-08-01T19:09:10.904Z,2.00
2022-08-01T19:11:39.473Z,2.45
2022-08-01T19:14:07.739Z,1.75
2022-08-01T19:16:35.954Z,2.53
2022-08-01T19:19:10.064Z,3.63
2022-08-01T19:21:44.353Z,3.08
2022-08-01T19:24:23.602Z,3.10
2022-08-01T19:26:54.007Z,3.05
2022-08-01T19:29:35.269Z,2.97
2022-08-01T19:32:07.850Z,2.47
2022-08-01T19:34:48.891Z,2.80
2022-08-01T19:37:17.841Z,3.03
2022-08-01T19:39:46.530Z,2.13
2022-08-01T19:42:14.879Z,1.80
2022-08-01T19:44:44.477Z,2.20
2022-08-01T19:47:14.496Z,2.50
2022-08-01T19:49:44.429Z,1.83
2022-08-01T19:52:13.813Z,1.88
2022-08-01T19:54:45.151Z,2.15
2022-08-01T19:57:15.890Z,1.88
2022-08-01T19:59:47.417Z,2.30
2022-08-01T20:02:20.127Z,1.95
2022-08-01T20:04:50.222Z,2.00
2022-08-01T20:07:19.343Z,1.80
2022-08-01T20:09:54.391Z,2.25
2022-08-01T20:12:24.257Z,1.60
2022-08-01T20:14:54.081Z,2.38
2022-08-01T20:17:23.503Z,2.10
2022-08-01T20:19:53.430Z,1.80
2022-08-01T20:22:27.060Z,1.80
2022-08-01T20:25:00.045Z,2.00
2022-08-01T20:27:31.404Z,2.05
2022-08-01T20:30:04.247Z,2.70
2022-08-01T20:32:34.638Z,2.05
2022-08-01T20:35:06.719Z,1.80
2022-08-01T20:38:06.194Z,2.03
2022-08-01T20:40:30.734Z,2.20
2022-08-01T20:42:59.563Z,1.98
2022-08-01T20:45:28.466Z,2.05
2022-08-01T20:47:59.689Z,1.90
2022-08-01T20:50:53.089Z,1.90
2022-08-01T20:53:23.918Z,1.70
2022-08-01T20:56:02.170Z,1.50
2022-08-01T20:58:38.663Z,1.88
2022-08-01T21:01:09.711Z,2.03
2022-08-01T21:03:47.110Z,1.85
2022-08-01T21:06:22.730Z,1.65
2022-08-01T21:08:52.224Z,2.03
2022-08-01T21:11:22.658Z,1.70
2022-08-01T21:13:52.462Z,1.70
2022-08-01T21:16:30.271Z,1.80
2022-08-01T21:22:03.265Z,2.13
2022-08-01T21:24:45.770Z,2.90
2022-08-01T21:27:33.233Z,2.10
2022-08-01T21:30:04.918Z,4.00
2022-08-01T21:32:34.620Z,2.65
2022-08-01T21:35:05.974Z,2.40
2022-08-01T21:37:52.627Z,2.45
2022-08-01T21:40:22.318Z,2.35
2022-08-01T21:42:52.497Z,2.45
2022-08-01T21:45:22.001Z,2.80
2022-08-01T21:47:51.326Z,3.00
2022-08-01T21:50:19.620Z,2.38
2022-08-01T21:52:50.778Z,2.20
2022-08-01T21:55:33.968Z,3.17
2022-08-01T21:58:19.924Z,2.60
2022-08-01T22:00:54.486Z,3.25
2022-08-01T22:03:25.904Z,1.85
2022-08-01T22:05:57.422Z,1.98
2022-08-01T22:08:34.681Z,2.50
2022-08-01T22:11:07.445Z,2.25
2022-08-01T22:13:36.680Z,3.15
2022-08-01T22:16:06.746Z,4.57
2022-08-01T22:18:37.070Z,3.47
2022-08-01T22:21:05.574Z,3.88
2022-08-01T22:23:38.193Z,2.83
2022-08-01T22:26:09.402Z,2.30
2022-08-01T22:28:38.612Z,2.42
2022-08-01T22:31:08.254Z,3.90
2022-08-01T22:33:37.204Z,2.00
2022-08-01T22:36:06.999Z,2.33
2022-08-01T22:38:36.799Z,13.27
2022-08-01T22:41:10.669Z,3.22
2022-08-01T22:43:44.516Z,1.90
2022-08-01T22:46:23.997Z,2.42
2022-08-01T22:48:57.861Z,2.07
2022-08-01T22:51:54.579Z,1.80
2022-08-01T22:54:33.330Z,1.70
2022-08-01T22:57:07.539Z,1.90
2022-08-01T22:59:50.029Z,2.25
2022-08-01T23:02:20.674Z,1.90
2022-08-01T23:04:50.761Z,2.10
2022-08-01T23:07:21.797Z,1.90
2022-08-01T23:09:54.785Z,1.80
2022-08-01T23:12:24.878Z,1.67
2022-08-01T23:14:55.324Z,1.63
2022-08-01T23:17:27.581Z,4.45
2022-08-01T23:19:58.946Z,2.57
2022-08-01T23:22:30.510Z,1.77
2022-08-01T23:25:04.703Z,1.50
2022-08-01T23:28:04.029Z,2.17
2022-08-01T23:30:26.459Z,1.70
2022-08-01T23:32:55.051Z,2.20
2022-08-01T23:35:24.374Z,1.65
2022-08-01T23:37:53.192Z,1.90
2022-08-01T23:40:25.168Z,1.90
2022-08-01T23:42:54.877Z,2.00
2022-08-01T23:45:23.911Z,1.63
2022-08-01T23:47:52.566Z,1.90
2022-08-01T23:50:22.606Z,2.40
2022-08-01T23:52:53.920Z,1.97
2022-08-01T23:55:35.074Z,1.80
2022-08-01T23:58:08.440Z,2.03
