createdAt,value
2023-04-18T00:00:50.645Z,16.88
2023-04-18T00:03:38.979Z,18.05
2023-04-18T00:06:26.635Z,21.15
2023-04-18T00:09:14.049Z,17.02
2023-04-18T00:12:02.023Z,14.98
2023-04-18T00:14:50.407Z,15.63
2023-04-18T00:17:41.039Z,20.38
2023-04-18T00:20:28.518Z,19.48
2023-04-18T00:23:16.299Z,17.05
2023-04-18T00:26:03.716Z,15.95
2023-04-18T00:28:51.203Z,17.58
2023-04-18T00:31:38.664Z,21.27
2023-04-18T00:34:26.116Z,15.57
2023-04-18T00:37:13.547Z,17.38
2023-04-18T00:40:01.151Z,23.83
2023-04-18T00:42:48.636Z,23.42
2023-04-18T00:45:37.021Z,18.70
2023-04-18T00:48:24.655Z,21.52
2023-04-18T00:51:12.443Z,19.60
2023-04-18T00:54:00.138Z,22.60
2023-04-18T00:56:48.553Z,21.45
2023-04-18T00:59:36.082Z,17.40
2023-04-18T01:02:26.067Z,23.42
2023-04-18T01:05:13.846Z,18.20
2023-04-18T01:08:01.921Z,20.13
2023-04-18T01:10:49.994Z,22.30
2023-04-18T01:13:37.535Z,20.58
2023-04-18T01:16:25.139Z,19.27
2023-04-18T01:19:13.062Z,19.73
2023-04-18T01:22:00.544Z,22.27
2023-04-18T01:24:48.048Z,23.65
2023-04-18T01:27:35.582Z,25.77
2023-04-18T01:30:23.020Z,20.83
2023-04-18T01:33:10.734Z,18.80
2023-04-18T01:35:58.298Z,22.95
2023-04-18T01:38:45.673Z,23.77
2023-04-18T01:41:33.216Z,24.17
2023-04-18T01:44:20.697Z,25.55
2023-04-18T01:47:08.073Z,22.55
2023-04-18T01:49:55.918Z,26.83
2023-04-18T01:52:43.350Z,22.42
2023-04-18T01:55:30.764Z,24.90
2023-04-18T01:58:23.025Z,26.83
2023-04-18T02:01:10.662Z,25.98
2023-04-18T02:03:58.209Z,24.10
2023-04-18T02:06:45.790Z,25.73
2023-04-18T02:09:33.251Z,22.02
2023-04-18T02:12:20.988Z,26.92
2023-04-18T02:15:09.125Z,27.58
2023-04-18T02:17:56.607Z,28.60
2023-04-18T02:20:45.173Z,26.20
2023-04-18T02:23:33.013Z,28.92
2023-04-18T02:26:20.460Z,30.13
2023-04-18T02:29:07.953Z,28.90
2023-04-18T02:31:55.573Z,33.40
2023-04-18T02:34:43.110Z,29.85
2023-04-18T02:37:30.566Z,33.40
2023-04-18T02:40:18.723Z,28.48
2023-04-18T02:43:06.361Z,32.75
2023-04-18T02:45:53.827Z,31.05
2023-04-18T02:48:41.304Z,28.73
2023-04-18T02:51:28.920Z,29.30
2023-04-18T02:54:16.525Z,30.70
2023-04-18T02:57:04.257Z,34.38
2023-04-18T02:59:51.724Z,28.90
2023-04-18T03:02:39.323Z,34.35
2023-04-18T03:05:26.937Z,32.97
2023-04-18T03:08:14.577Z,31.48
2023-04-18T03:11:02.133Z,30.88
2023-04-18T03:13:49.609Z,36.92
2023-04-18T03:16:37.540Z,35.40
2023-04-18T03:19:25.016Z,35.10
2023-04-18T03:22:14.277Z,40.33
2023-04-18T03:25:01.905Z,37.63
2023-04-18T03:27:49.313Z,37.92
2023-04-18T03:30:36.701Z,36.60
2023-04-18T03:33:24.474Z,37.38
2023-04-18T03:36:15.568Z,39.28
2023-04-18T03:39:03.013Z,41.88
2023-04-18T03:41:52.123Z,42.80
2023-04-18T03:44:39.603Z,37.95
2023-04-18T03:47:27.005Z,45.20
2023-04-18T03:50:14.418Z,43.45
2023-04-18T03:53:02.262Z,39.78
2023-04-18T03:55:50.406Z,40.10
2023-04-18T03:58:37.821Z,40.45
2023-04-18T04:01:25.480Z,42.45
2023-04-18T04:04:15.301Z,44.47
2023-04-18T04:07:03.532Z,37.65
2023-04-18T04:09:50.947Z,39.42
2023-04-18T04:12:38.348Z,37.13
2023-04-18T04:15:25.908Z,35.08
2023-04-18T04:18:13.372Z,39.45
2023-04-18T04:21:01.939Z,36.40
2023-04-18T04:23:49.478Z,34.08
2023-04-18T04:26:36.994Z,35.53
2023-04-18T04:29:24.491Z,33.90
2023-04-18T04:32:12.961Z,30.42
2023-04-18T04:35:00.596Z,31.65
2023-04-18T04:37:48.589Z,31.90
2023-04-18T04:40:35.991Z,30.25
2023-04-18T04:43:23.661Z,30.88
2023-04-18T04:46:13.582Z,29.92
2023-04-18T04:49:01.269Z,30.70
2023-04-18T04:51:48.994Z,27.75
2023-04-18T04:54:36.529Z,28.90
2023-04-18T04:57:23.983Z,26.08
2023-04-18T05:00:13.668Z,27.98
2023-04-18T05:03:02.205Z,25.13
2023-04-18T05:05:49.800Z,25.63
2023-04-18T05:08:37.371Z,30.17
2023-04-18T05:11:25.067Z,24.75
2023-04-18T05:14:13.283Z,25.55
2023-04-18T05:17:01.027Z,25.50
2023-04-18T05:19:48.664Z,24.23
2023-04-18T05:22:36.125Z,24.13
2023-04-18T05:25:23.620Z,28.08
2023-04-18T05:28:11.123Z,27.40
2023-04-18T05:31:01.638Z,24.80
2023-04-18T05:33:49.148Z,24.33
2023-04-18T05:36:37.069Z,24.63
2023-04-18T05:39:24.553Z,27.50
2023-04-18T05:42:12.027Z,21.70
2023-04-18T05:44:59.475Z,23.63
2023-04-18T05:47:47.031Z,27.02
2023-04-18T05:50:34.541Z,25.40
2023-04-18T05:53:22.086Z,23.45
2023-04-18T05:56:09.581Z,24.83
2023-04-18T05:58:57.077Z,22.83
2023-04-18T06:01:44.956Z,23.52
2023-04-18T06:04:32.695Z,21.33
2023-04-18T06:07:21.332Z,20.55
2023-04-18T06:10:13.252Z,18.25
2023-04-18T06:13:00.857Z,20.75
2023-04-18T06:15:48.340Z,19.20
2023-04-18T06:18:36.012Z,19.83
2023-04-18T06:21:23.444Z,21.13
2023-04-18T06:24:11.101Z,18.40
2023-04-18T06:26:58.633Z,21.88
2023-04-18T06:29:46.088Z,15.90
2023-04-18T06:32:33.890Z,18.83
2023-04-18T06:35:21.387Z,18.27
2023-04-18T06:38:11.219Z,20.92
2023-04-18T06:40:58.610Z,17.90
2023-04-18T06:43:59.723Z,16.80
2023-04-18T06:46:50.042Z,20.65
2023-04-18T06:49:37.553Z,17.40
2023-04-18T06:52:24.987Z,18.08
2023-04-18T06:55:13.801Z,16.02
2023-04-18T06:58:01.380Z,18.48
2023-04-18T07:00:51.846Z,15.18
2023-04-18T07:03:39.722Z,15.85
2023-04-18T07:06:27.383Z,20.23
2023-04-18T07:09:14.947Z,16.80
2023-04-18T07:12:02.485Z,15.35
2023-04-18T07:14:51.800Z,16.13
2023-04-18T07:17:39.307Z,14.10
2023-04-18T07:20:26.714Z,15.88
2023-04-18T07:23:14.226Z,14.18
2023-04-18T07:26:02.813Z,14.35
2023-04-18T07:28:50.471Z,13.48
2023-04-18T07:31:37.983Z,16.60
2023-04-18T07:34:29.801Z,11.88
2023-04-18T07:37:18.935Z,12.27
2023-04-18T07:40:07.003Z,12.57
2023-04-18T07:42:54.540Z,13.80
2023-04-18T07:45:43.328Z,11.60
2023-04-18T07:48:31.176Z,12.93
2023-04-18T07:51:18.737Z,11.68
2023-04-18T07:54:06.236Z,11.23
2023-04-18T07:56:53.688Z,13.38
2023-04-18T07:59:41.106Z,13.65
2023-04-18T08:02:28.788Z,13.48
2023-04-18T08:05:16.683Z,12.32
2023-04-18T08:08:07.438Z,11.45
2023-04-18T08:10:55.002Z,12.15
2023-04-18T08:13:42.529Z,12.30
2023-04-18T08:16:30.047Z,12.25
2023-04-18T08:19:17.749Z,11.77
2023-04-18T08:22:11.800Z,11.90
2023-04-18T08:25:05.147Z,13.65
2023-04-18T08:27:53.193Z,12.02
2023-04-18T08:30:40.863Z,13.40
2023-04-18T08:33:28.831Z,12.95
2023-04-18T08:36:16.414Z,13.40
2023-04-18T08:39:04.373Z,13.00
2023-04-18T08:41:58.929Z,13.52
2023-04-18T08:44:47.296Z,13.73
2023-04-18T08:47:35.610Z,10.75
2023-04-18T08:50:23.204Z,13.30
2023-04-18T08:53:11.378Z,12.57
2023-04-18T08:56:00.275Z,14.10
2023-04-18T08:58:48.056Z,12.13
2023-04-18T09:01:58.705Z,12.50
2023-04-18T09:04:49.069Z,11.82
2023-04-18T09:07:36.626Z,13.23
2023-04-18T09:10:31.010Z,13.55
2023-04-18T09:13:38.746Z,10.80
2023-04-18T09:16:27.656Z,11.30
2023-04-18T09:19:19.095Z,11.40
2023-04-18T09:22:08.198Z,10.88
2023-04-18T09:24:57.429Z,12.85
2023-04-18T09:27:45.419Z,12.15
2023-04-18T09:30:39.438Z,12.73
2023-04-18T09:33:34.662Z,15.73
2023-04-18T09:36:27.623Z,13.80
2023-04-18T09:39:27.462Z,13.40
2023-04-18T09:42:16.936Z,13.10
2023-04-18T09:45:06.631Z,16.15
2023-04-18T09:47:57.244Z,13.35
2023-04-18T09:50:46.263Z,13.32
2023-04-18T09:53:39.660Z,13.80
2023-04-18T09:56:29.678Z,12.43
2023-04-18T09:59:41.003Z,11.65
2023-04-18T10:02:35.475Z,18.80
2023-04-18T10:05:26.794Z,11.85
2023-04-18T10:08:14.687Z,13.20
2023-04-18T10:11:02.216Z,12.60
2023-04-18T10:13:53.497Z,12.07
2023-04-18T10:16:43.170Z,12.10
2023-04-18T10:19:30.898Z,13.65
2023-04-18T10:22:29.225Z,13.00
2023-04-18T10:25:35.213Z,11.63
2023-04-18T10:28:24.442Z,10.05
2023-04-18T10:31:11.971Z,10.35
2023-04-18T10:37:04.878Z,9.57
2023-04-18T10:40:06.586Z,10.57
2023-04-18T10:42:53.998Z,10.57
2023-04-18T10:45:41.470Z,9.80
2023-04-18T10:48:32.799Z,10.07
2023-04-18T10:51:23.197Z,12.68
2023-04-18T10:54:13.552Z,9.82
2023-04-18T10:57:03.623Z,8.60
2023-04-18T10:59:52.502Z,10.35
2023-04-18T11:02:41.146Z,9.55
2023-04-18T11:05:29.410Z,9.73
2023-04-18T11:08:24.097Z,8.77
2023-04-18T11:11:12.937Z,8.45
2023-04-18T11:14:00.523Z,8.45
2023-04-18T11:16:48.037Z,10.77
2023-04-18T11:19:35.553Z,7.40
2023-04-18T11:22:23.064Z,7.88
2023-04-18T11:25:11.156Z,7.15
2023-04-18T11:28:00.242Z,6.97
2023-04-18T11:30:48.328Z,7.13
2023-04-18T11:33:36.135Z,6.60
2023-04-18T11:36:23.665Z,7.10
2023-04-18T11:39:11.200Z,6.70
2023-04-18T11:41:59.717Z,7.22
2023-04-18T11:44:49.372Z,6.90
2023-04-18T11:47:36.967Z,7.78
2023-04-18T11:50:25.382Z,7.05
2023-04-18T11:53:12.892Z,6.97
2023-04-18T11:56:01.052Z,7.50
2023-04-18T11:58:48.599Z,8.40
2023-04-18T12:01:36.164Z,8.05
2023-04-18T12:04:23.804Z,7.35
2023-04-18T12:07:11.401Z,8.07
2023-04-18T12:09:59.060Z,6.78
2023-04-18T12:12:54.087Z,7.10
2023-04-18T12:15:44.612Z,6.82
2023-04-18T12:18:32.680Z,7.22
2023-04-18T12:21:21.310Z,7.47
2023-04-18T12:24:18.596Z,7.40
2023-04-18T12:27:06.238Z,7.65
2023-04-18T12:29:53.700Z,7.60
2023-04-18T12:32:45.646Z,6.47
2023-04-18T12:35:33.268Z,6.97
2023-04-18T12:38:24.663Z,6.50
2023-04-18T12:41:12.637Z,6.53
2023-04-18T12:44:18.247Z,6.97
2023-04-18T12:47:08.044Z,6.70
2023-04-18T12:49:57.615Z,6.57
2023-04-18T12:52:46.217Z,5.80
2023-04-18T12:55:36.243Z,5.32
2023-04-18T12:58:23.747Z,7.32
2023-04-18T13:01:14.228Z,6.00
2023-04-18T13:04:12.008Z,8.40
2023-04-18T13:07:00.661Z,9.00
2023-04-18T13:09:48.802Z,7.25
2023-04-18T13:12:40.767Z,10.70
2023-04-18T13:18:31.731Z,7.90
2023-04-18T13:21:19.294Z,8.23
2023-04-18T13:24:07.106Z,9.80
2023-04-18T13:26:55.162Z,7.90
2023-04-18T13:29:46.265Z,9.07
2023-04-18T13:32:35.590Z,8.68
2023-04-18T13:35:23.078Z,9.73
2023-04-18T13:38:13.672Z,9.77
2023-04-18T13:41:11.424Z,10.02
2023-04-18T13:44:00.752Z,9.85
2023-04-18T13:46:48.286Z,11.55
2023-04-18T13:49:36.555Z,12.70
2023-04-18T13:52:24.181Z,11.32
2023-04-18T13:55:12.424Z,12.77
2023-04-18T13:58:00.025Z,13.13
2023-04-18T14:00:47.469Z,10.70
2023-04-18T14:03:37.894Z,11.10
2023-04-18T14:06:30.277Z,10.70
2023-04-18T14:09:18.130Z,9.60
2023-04-18T14:12:06.009Z,9.07
2023-04-18T14:14:53.494Z,9.88
2023-04-18T14:17:42.764Z,10.18
2023-04-18T14:20:34.571Z,10.13
2023-04-18T14:23:22.718Z,13.15
2023-04-18T14:26:10.300Z,11.73
2023-04-18T14:28:57.822Z,10.98
2023-04-18T14:31:46.073Z,11.68
2023-04-18T14:34:34.439Z,13.57
2023-04-18T14:37:25.162Z,13.32
2023-04-18T14:40:12.612Z,14.43
2023-04-18T14:43:00.303Z,14.43
2023-04-18T14:45:47.793Z,13.52
2023-04-18T14:48:35.353Z,13.02
2023-04-18T14:51:23.762Z,12.75
2023-04-18T14:54:11.551Z,13.95
2023-04-18T14:56:59.071Z,13.20
2023-04-18T14:59:46.510Z,14.05
2023-04-18T15:02:34.232Z,12.70
2023-04-18T15:05:23.722Z,13.60
2023-04-18T15:08:11.475Z,13.90
2023-04-18T15:10:58.965Z,13.32
2023-04-18T15:13:50.486Z,13.00
2023-04-18T15:16:40.680Z,14.30
2023-04-18T15:19:30.333Z,13.98
2023-04-18T15:22:17.691Z,13.95
2023-04-18T15:25:05.675Z,13.10
2023-04-18T15:27:53.189Z,13.73
2023-04-18T15:30:40.731Z,12.38
2023-04-18T15:33:28.482Z,12.82
2023-04-18T15:36:15.963Z,13.30
2023-04-18T15:39:05.646Z,14.30
2023-04-18T15:41:54.546Z,11.45
2023-04-18T15:44:42.120Z,11.63
2023-04-18T15:47:30.079Z,12.70
2023-04-18T15:50:17.931Z,12.35
2023-04-18T15:53:05.367Z,12.10
2023-04-18T15:55:53.813Z,11.95
2023-04-18T15:58:41.251Z,10.45
2023-04-18T16:01:29.649Z,11.50
2023-04-18T16:04:17.409Z,13.20
2023-04-18T16:07:05.088Z,11.40
2023-04-18T16:09:52.622Z,10.98
2023-04-18T16:12:40.756Z,11.50
2023-04-18T16:15:34.857Z,12.30
2023-04-18T16:18:22.440Z,12.32
2023-04-18T16:21:16.210Z,14.40
2023-04-18T16:24:03.852Z,11.95
2023-04-18T16:26:53.118Z,12.18
2023-04-18T16:29:41.206Z,11.90
2023-04-18T16:32:28.697Z,11.70
2023-04-18T16:35:16.154Z,11.95
2023-04-18T16:38:03.889Z,10.93
2023-04-18T16:40:51.449Z,10.90
2023-04-18T16:43:38.985Z,11.05
2023-04-18T16:46:26.735Z,11.05
2023-04-18T16:49:14.395Z,11.90
2023-04-18T16:52:02.105Z,10.77
2023-04-18T16:54:51.968Z,11.27
2023-04-18T16:57:40.081Z,10.38
2023-04-18T17:00:27.569Z,10.73
2023-04-18T17:03:15.519Z,10.75
2023-04-18T17:06:03.142Z,15.00
2023-04-18T17:08:50.911Z,12.00
2023-04-18T17:11:39.742Z,10.73
2023-04-18T17:14:27.328Z,12.27
2023-04-18T17:17:14.846Z,11.70
2023-04-18T17:20:02.471Z,11.63
2023-04-18T17:22:49.994Z,13.32
2023-04-18T17:25:37.421Z,13.27
2023-04-18T17:28:25.097Z,11.10
2023-04-18T17:31:15.671Z,11.63
2023-04-18T17:34:06.276Z,11.98
2023-04-18T17:36:53.805Z,13.57
2023-04-18T17:39:41.538Z,12.43
2023-04-18T17:42:28.933Z,11.63
2023-04-18T17:45:18.194Z,11.35
2023-04-18T17:48:06.231Z,12.15
2023-04-18T17:50:53.768Z,13.10
2023-04-18T17:53:41.624Z,12.20
2023-04-18T17:56:30.461Z,12.35
2023-04-18T17:59:17.944Z,15.65
2023-04-18T18:02:05.902Z,11.48
2023-04-18T18:04:53.490Z,12.73
2023-04-18T18:07:43.161Z,12.68
2023-04-18T18:10:32.366Z,15.20
2023-04-18T18:13:19.751Z,12.70
2023-04-18T18:16:08.754Z,13.52
2023-04-18T18:18:56.177Z,14.75
2023-04-18T18:21:43.679Z,15.48
2023-04-18T18:24:31.277Z,13.82
2023-04-18T18:27:20.356Z,14.38
2023-04-18T18:30:11.137Z,12.88
2023-04-18T18:33:03.437Z,13.88
2023-04-18T18:35:51.503Z,13.82
2023-04-18T18:38:40.647Z,15.23
2023-04-18T18:41:28.814Z,16.48
2023-04-18T18:44:16.408Z,13.63
2023-04-18T18:47:03.793Z,15.85
2023-04-18T18:49:51.322Z,15.07
2023-04-18T18:52:40.739Z,14.85
2023-04-18T18:55:30.640Z,14.73
2023-04-18T18:58:18.218Z,16.55
2023-04-18T19:01:06.642Z,17.83
2023-04-18T19:03:54.275Z,13.18
2023-04-18T19:06:41.945Z,15.48
2023-04-18T19:09:29.383Z,15.90
2023-04-18T19:12:16.782Z,14.32
2023-04-18T19:15:05.079Z,18.73
2023-04-18T19:17:53.060Z,15.75
2023-04-18T19:20:41.707Z,14.85
2023-04-18T19:23:30.876Z,16.55
2023-04-18T19:26:18.538Z,15.98
2023-04-18T19:29:10.645Z,15.90
2023-04-18T19:31:58.128Z,16.35
2023-04-18T19:34:45.576Z,14.95
2023-04-18T19:37:32.978Z,17.25
2023-04-18T19:40:20.494Z,17.95
2023-04-18T19:43:08.001Z,18.60
2023-04-18T19:45:55.705Z,16.92
2023-04-18T19:48:43.319Z,14.93
2023-04-18T19:51:31.327Z,14.75
2023-04-18T19:54:21.876Z,18.05
2023-04-18T19:57:09.774Z,14.93
2023-04-18T19:59:57.223Z,19.48
2023-04-18T20:02:44.821Z,16.95
2023-04-18T20:05:32.480Z,16.10
2023-04-18T20:08:20.333Z,14.68
2023-04-18T20:11:09.590Z,15.57
2023-04-18T20:13:57.012Z,16.60
2023-04-18T20:16:45.884Z,18.55
2023-04-18T20:19:33.363Z,16.63
2023-04-18T20:22:20.902Z,14.63
2023-04-18T20:25:08.897Z,19.40
2023-04-18T20:27:56.345Z,15.73
2023-04-18T20:30:44.807Z,13.65
2023-04-18T20:33:32.854Z,17.50
2023-04-18T20:36:20.630Z,15.02
2023-04-18T20:39:09.103Z,14.52
2023-04-18T20:41:57.729Z,14.50
2023-04-18T20:44:46.696Z,12.93
2023-04-18T20:47:34.660Z,12.90
2023-04-18T20:50:22.069Z,12.90
2023-04-18T20:53:09.589Z,13.40
2023-04-18T20:55:57.066Z,13.05
2023-04-18T20:58:44.617Z,11.77
2023-04-18T21:01:32.256Z,13.32
2023-04-18T21:04:20.779Z,12.88
2023-04-18T21:07:08.314Z,13.70
2023-04-18T21:09:55.999Z,13.60
2023-04-18T21:12:43.555Z,13.90
2023-04-18T21:15:31.084Z,16.20
2023-04-18T21:18:19.116Z,12.57
2023-04-18T21:21:07.888Z,13.13
2023-04-18T21:23:55.438Z,12.40
2023-04-18T21:26:42.923Z,12.00
2023-04-18T21:29:30.342Z,11.50
2023-04-18T21:32:17.977Z,14.20
2023-04-18T21:35:05.820Z,11.35
2023-04-18T21:37:53.263Z,12.02
2023-04-18T21:40:40.736Z,13.52
2023-04-18T21:43:28.261Z,11.82
2023-04-18T21:46:16.636Z,12.40
2023-04-18T21:49:04.131Z,11.25
2023-04-18T21:51:51.608Z,10.25
2023-04-18T21:54:40.061Z,12.05
2023-04-18T21:57:27.677Z,12.40
2023-04-18T22:00:16.742Z,10.57
2023-04-18T22:03:04.293Z,11.48
2023-04-18T22:05:56.465Z,10.80
2023-04-18T22:08:43.919Z,10.48
2023-04-18T22:11:32.136Z,10.05
2023-04-18T22:14:19.981Z,10.38
2023-04-18T22:17:09.111Z,10.35
2023-04-18T22:19:57.698Z,11.27
2023-04-18T22:22:45.322Z,10.95
2023-04-18T22:25:33.040Z,9.73
2023-04-18T22:28:22.058Z,9.80
2023-04-18T22:31:09.558Z,10.27
2023-04-18T22:33:57.060Z,10.23
2023-04-18T22:36:45.556Z,10.02
2023-04-18T22:39:33.541Z,9.70
2023-04-18T22:42:21.011Z,9.77
2023-04-18T22:45:08.986Z,9.55
2023-04-18T22:47:56.573Z,10.10
2023-04-18T22:50:44.348Z,10.00
2023-04-18T22:53:31.885Z,10.30
2023-04-18T22:59:09.268Z,11.93
2023-04-18T23:01:57.409Z,9.77
2023-04-18T23:04:45.844Z,9.93
2023-04-18T23:07:33.435Z,10.15
2023-04-18T23:10:20.980Z,10.38
2023-04-18T23:13:08.397Z,10.23
2023-04-18T23:15:56.019Z,9.07
2023-04-18T23:18:43.555Z,11.38
2023-04-18T23:21:32.662Z,9.52
2023-04-18T23:24:20.074Z,10.55
2023-04-18T23:27:07.525Z,9.38
2023-04-18T23:29:55.371Z,10.52
2023-04-18T23:32:42.929Z,9.57
2023-04-18T23:35:30.486Z,11.65
2023-04-18T23:38:17.982Z,10.20
2023-04-18T23:41:05.725Z,11.60
2023-04-18T23:43:53.492Z,11.20
2023-04-18T23:46:40.916Z,13.82
2023-04-18T23:49:28.412Z,12.52
2023-04-18T23:52:15.867Z,10.18
2023-04-18T23:55:03.614Z,11.95
2023-04-18T23:57:51.041Z,13.23
