createdAt,value
2022-09-25T06:30:40.917Z,13.35
2022-09-25T06:33:52.458Z,13.39
2022-09-25T06:37:02.683Z,13.43
2022-09-25T06:40:13.040Z,13.47
2022-09-25T06:43:25.564Z,13.49
2022-09-25T06:46:37.156Z,13.44
2022-09-25T06:49:47.662Z,13.44
2022-09-25T06:52:59.422Z,13.45
2022-09-25T06:56:11.392Z,13.46
2022-09-25T06:59:21.706Z,13.47
2022-09-25T07:02:52.432Z,13.46
2022-09-25T07:06:03.534Z,13.49
2022-09-25T07:09:13.928Z,13.53
2022-09-25T07:12:24.026Z,13.55
2022-09-25T07:15:34.633Z,13.59
2022-09-25T07:18:47.256Z,13.62
2022-09-25T07:21:57.387Z,13.70
2022-09-25T07:25:08.825Z,13.72
2022-09-25T07:28:20.327Z,13.77
2022-09-25T07:31:33.046Z,13.82
2022-09-25T07:34:44.615Z,13.79
2022-09-25T07:37:57.561Z,13.81
2022-09-25T07:41:08.780Z,13.82
2022-09-25T07:44:38.394Z,13.79
2022-09-25T07:47:48.754Z,13.79
2022-09-25T07:51:02.329Z,13.81
2022-09-25T07:54:12.397Z,13.80
2022-09-25T07:57:22.566Z,13.81
2022-09-25T08:00:33.453Z,13.82
2022-09-25T08:03:43.528Z,13.83
2022-09-25T08:06:56.294Z,13.86
2022-09-25T08:10:07.981Z,13.88
2022-09-25T08:13:21.057Z,13.84
2022-09-25T08:16:31.113Z,13.87
2022-09-25T08:19:41.181Z,13.92
2022-09-25T08:22:57.317Z,13.92
2022-09-25T08:26:07.894Z,13.95
2022-09-25T08:29:23.166Z,13.95
2022-09-25T08:32:34.756Z,13.98
2022-09-25T08:35:44.968Z,14.07
2022-09-25T08:38:58.682Z,14.07
2022-09-25T08:42:18.433Z,14.10
2022-09-25T08:45:44.315Z,14.00
2022-09-25T08:49:05.993Z,13.94
2022-09-25T08:52:19.598Z,13.92
2022-09-25T08:55:48.256Z,13.90
2022-09-25T08:59:05.871Z,14.02
2022-09-25T09:02:18.652Z,14.09
2022-09-25T09:05:33.160Z,14.13
2022-09-25T09:08:46.716Z,14.10
2022-09-25T09:12:03.796Z,14.04
2022-09-25T09:15:27.088Z,14.06
2022-09-25T09:18:40.103Z,14.23
2022-09-25T09:21:57.399Z,14.37
2022-09-25T09:25:17.026Z,14.48
2022-09-25T09:28:50.118Z,14.59
2022-09-25T09:32:15.497Z,14.72
2022-09-25T09:35:34.119Z,14.78
2022-09-25T09:38:54.602Z,14.79
2022-09-25T09:42:15.630Z,14.72
2022-09-25T09:45:38.583Z,14.74
2022-09-25T09:49:00.757Z,14.79
2022-09-25T09:52:16.964Z,14.86
2022-09-25T09:55:36.551Z,14.88
2022-09-25T09:58:51.138Z,14.89
2022-09-25T10:02:16.072Z,14.90
2022-09-25T10:05:28.975Z,15.05
2022-09-25T10:08:39.300Z,15.11
2022-09-25T10:11:59.859Z,15.11
2022-09-25T10:15:31.209Z,14.93
2022-09-25T10:18:47.706Z,14.67
2022-09-25T10:22:03.379Z,14.64
2022-09-25T10:25:14.038Z,14.64
2022-09-25T10:28:28.716Z,14.82
2022-09-25T10:31:41.839Z,15.01
2022-09-25T10:34:54.802Z,15.23
2022-09-25T10:38:05.719Z,15.41
2022-09-25T10:41:19.938Z,15.46
2022-09-25T10:44:33.893Z,15.57
2022-09-25T10:47:58.432Z,15.71
2022-09-25T10:51:11.852Z,15.85
2022-09-25T10:54:21.932Z,16.03
2022-09-25T10:57:39.230Z,16.02
2022-09-25T11:00:56.296Z,15.90
2022-09-25T11:04:15.965Z,15.86
2022-09-25T11:07:27.990Z,15.92
2022-09-25T11:10:51.082Z,15.99
2022-09-25T11:14:05.024Z,16.20
2022-09-25T11:17:33.091Z,16.35
2022-09-25T11:20:43.237Z,16.29
2022-09-25T11:24:08.039Z,16.17
2022-09-25T11:27:24.848Z,15.97
2022-09-25T11:30:43.751Z,15.95
2022-09-25T11:34:03.758Z,15.92
2022-09-25T11:37:20.344Z,15.83
2022-09-25T11:40:58.393Z,16.02
2022-09-25T11:44:20.888Z,16.08
2022-09-25T11:47:38.609Z,15.98
2022-09-25T11:50:56.267Z,15.97
2022-09-25T11:54:33.267Z,15.68
2022-09-25T11:57:54.495Z,15.48
2022-09-25T12:01:17.980Z,15.24
2022-09-25T12:04:47.474Z,15.00
2022-09-25T12:08:10.741Z,14.88
2022-09-25T12:11:30.860Z,14.83
2022-09-25T12:14:50.794Z,14.68
2022-09-25T12:18:11.692Z,14.53
2022-09-25T12:21:34.568Z,14.15
2022-09-25T12:24:55.846Z,13.97
2022-09-25T12:28:17.073Z,13.93
2022-09-25T12:31:39.883Z,13.91
2022-09-25T12:35:05.673Z,13.75
2022-09-25T12:38:25.842Z,13.62
2022-09-25T12:41:42.697Z,13.52
2022-09-25T12:44:59.543Z,13.49
2022-09-25T12:48:15.396Z,13.40
2022-09-25T12:51:31.964Z,13.28
2022-09-25T12:54:51.534Z,13.17
2022-09-25T12:58:12.024Z,13.07
2022-09-25T13:01:27.082Z,13.12
2022-09-25T13:04:58.101Z,13.15
2022-09-25T13:08:16.848Z,13.17
2022-09-25T13:11:38.277Z,13.21
2022-09-25T13:14:54.170Z,13.22
2022-09-25T13:18:06.471Z,13.23
2022-09-25T13:21:30.712Z,13.17
2022-09-25T13:24:52.467Z,13.07
2022-09-25T13:28:10.974Z,12.99
2022-09-25T13:31:27.385Z,12.97
2022-09-25T13:34:41.097Z,13.00
2022-09-25T13:38:09.308Z,12.99
2022-09-25T13:41:18.438Z,12.95
2022-09-25T13:44:49.991Z,12.95
2022-09-25T13:48:07.652Z,12.95
2022-09-25T13:51:36.513Z,13.06
2022-09-25T13:54:47.912Z,13.04
2022-09-25T13:58:03.663Z,13.18
2022-09-25T14:01:33.650Z,13.15
2022-09-25T14:04:48.667Z,13.32
2022-09-25T14:08:03.590Z,13.38
2022-09-25T14:11:20.153Z,13.42
2022-09-25T14:14:35.329Z,13.49
2022-09-25T14:17:46.349Z,13.56
2022-09-25T14:21:02.661Z,13.51
2022-09-25T14:24:20.167Z,13.54
2022-09-25T14:27:31.523Z,13.64
2022-09-25T14:30:41.633Z,13.73
2022-09-25T14:34:15.812Z,13.83
2022-09-25T14:37:44.762Z,13.92
2022-09-25T14:41:13.581Z,14.03
2022-09-25T14:44:40.080Z,14.01
2022-09-25T14:47:53.689Z,14.06
2022-09-25T14:51:07.493Z,14.13
2022-09-25T14:54:23.083Z,14.20
2022-09-25T14:57:37.217Z,14.28
2022-09-25T15:00:53.331Z,14.26
2022-09-25T15:04:05.929Z,14.26
2022-09-25T15:07:17.949Z,14.23
2022-09-25T15:10:30.781Z,14.14
2022-09-25T15:13:42.411Z,14.12
2022-09-25T15:17:04.866Z,14.04
2022-09-25T15:20:19.926Z,13.98
2022-09-25T15:23:35.136Z,13.98
2022-09-25T15:26:50.719Z,13.96
2022-09-25T15:30:03.072Z,13.95
2022-09-25T15:33:23.812Z,13.90
2022-09-25T15:36:33.995Z,13.96
2022-09-25T15:39:45.129Z,13.99
2022-09-25T15:42:56.210Z,13.96
2022-09-25T15:46:32.668Z,13.89
2022-09-25T15:49:44.823Z,13.86
2022-09-25T15:52:57.586Z,13.88
2022-09-25T15:56:17.382Z,13.77
2022-09-25T15:59:32.017Z,13.56
2022-09-25T16:03:03.950Z,13.54
2022-09-25T16:06:17.624Z,13.58
2022-09-25T16:09:31.843Z,13.54
2022-09-25T16:12:47.551Z,13.57
2022-09-25T16:15:57.946Z,13.62
2022-09-25T16:19:27.899Z,13.57
2022-09-25T16:22:49.029Z,13.50
2022-09-25T16:25:59.595Z,13.49
2022-09-25T16:29:21.056Z,13.45
2022-09-25T16:32:31.880Z,13.41
2022-09-25T16:36:09.410Z,13.39
2022-09-25T16:39:26.134Z,13.38
2022-09-25T16:42:40.572Z,13.35
2022-09-25T16:45:59.010Z,13.31
2022-09-25T16:49:09.522Z,13.32
2022-09-25T16:52:22.719Z,13.33
2022-09-25T16:55:38.331Z,13.32
2022-09-25T16:58:49.497Z,13.29
2022-09-25T17:02:05.859Z,13.28
2022-09-25T17:05:20.414Z,13.23
2022-09-25T17:08:30.478Z,13.21
2022-09-25T17:11:44.595Z,13.16
2022-09-25T17:14:55.147Z,13.11
2022-09-25T17:18:14.190Z,13.06
2022-09-25T17:21:24.319Z,13.03
2022-09-25T17:24:34.609Z,12.98
2022-09-25T17:27:46.691Z,12.95
2022-09-25T17:30:56.901Z,12.90
2022-09-25T17:34:11.676Z,12.87
2022-09-25T17:37:22.758Z,12.82
2022-09-25T17:40:34.548Z,12.79
2022-09-25T17:43:46.232Z,12.77
2022-09-25T17:46:56.649Z,12.73
2022-09-25T17:50:07.393Z,12.68
2022-09-25T17:53:19.605Z,12.64
2022-09-25T17:56:31.091Z,12.59
2022-09-25T17:59:42.577Z,12.57
2022-09-25T18:02:52.885Z,12.56
2022-09-25T18:06:03.139Z,12.58
2022-09-25T18:09:13.386Z,12.56
2022-09-25T18:12:23.651Z,12.49
2022-09-25T18:15:37.523Z,12.41
2022-09-25T18:18:59.088Z,12.39
2022-09-25T18:22:19.187Z,12.40
2022-09-25T18:25:30.241Z,12.42
2022-09-25T18:28:40.345Z,12.35
2022-09-25T18:31:51.855Z,12.34
2022-09-25T18:35:02.972Z,12.30
2022-09-25T18:38:13.826Z,12.29
2022-09-25T18:41:24.125Z,12.31
2022-09-25T18:44:42.188Z,12.30
2022-09-25T18:47:55.766Z,12.27
2022-09-25T18:51:07.234Z,12.23
2022-09-25T18:54:17.519Z,12.19
2022-09-25T18:57:28.733Z,12.16
2022-09-25T19:00:39.861Z,12.11
2022-09-25T19:03:52.964Z,12.07
2022-09-25T19:07:03.057Z,12.05
2022-09-25T19:10:13.628Z,12.03
2022-09-25T19:13:23.755Z,12.06
2022-09-25T19:16:38.079Z,12.10
2022-09-25T19:19:50.304Z,12.12
2022-09-25T19:23:02.558Z,12.11
2022-09-25T19:26:16.561Z,12.10
2022-09-25T19:29:26.706Z,12.05
2022-09-25T19:32:36.754Z,12.02
2022-09-25T19:35:48.149Z,11.97
2022-09-25T19:38:59.591Z,11.98
2022-09-25T19:42:10.635Z,11.94
2022-09-25T19:45:21.241Z,11.90
2022-09-25T19:48:31.399Z,11.88
2022-09-25T19:51:43.896Z,11.85
