createdAt,value
2022-08-20T00:00:34.482Z,31.35
2022-08-20T00:03:11.547Z,31.08
2022-08-20T00:05:52.091Z,32.13
2022-08-20T00:08:30.990Z,29.95
2022-08-20T00:11:05.596Z,32.53
2022-08-20T00:13:43.185Z,31.88
2022-08-20T00:16:18.369Z,35.47
2022-08-20T00:18:51.782Z,30.10
2022-08-20T00:21:26.238Z,35.65
2022-08-20T00:24:01.237Z,35.40
2022-08-20T00:26:34.626Z,33.95
2022-08-20T00:29:09.806Z,32.88
2022-08-20T00:31:42.962Z,32.88
2022-08-20T00:34:16.276Z,34.38
2022-08-20T00:36:50.719Z,32.42
2022-08-20T00:39:23.860Z,29.50
2022-08-20T00:41:56.997Z,32.72
2022-08-20T00:44:30.546Z,33.67
2022-08-20T00:47:05.068Z,31.92
2022-08-20T00:49:38.176Z,32.55
2022-08-20T00:52:17.987Z,31.83
2022-08-20T00:54:55.770Z,30.73
2022-08-20T00:57:59.842Z,31.73
2022-08-20T01:00:32.717Z,28.60
2022-08-20T01:03:09.668Z,29.50
2022-08-20T01:05:46.590Z,33.45
2022-08-20T01:08:26.611Z,29.55
2022-08-20T01:11:10.339Z,29.08
2022-08-20T01:13:46.564Z,28.80
2022-08-20T01:16:26.603Z,27.75
2022-08-20T01:19:03.102Z,29.15
2022-08-20T01:21:56.784Z,26.95
2022-08-20T01:24:37.194Z,25.00
2022-08-20T01:27:11.790Z,26.20
2022-08-20T01:29:45.470Z,24.85
2022-08-20T01:32:18.546Z,24.42
2022-08-20T01:34:51.762Z,27.80
2022-08-20T01:37:24.902Z,25.80
2022-08-20T01:40:09.627Z,27.70
2022-08-20T01:42:52.793Z,32.38
2022-08-20T01:45:32.993Z,26.00
2022-08-20T01:48:06.987Z,26.77
2022-08-20T01:50:43.487Z,27.65
2022-08-20T01:53:22.391Z,28.38
2022-08-20T01:55:55.607Z,27.90
2022-08-20T01:58:30.440Z,28.42
2022-08-20T02:01:03.654Z,27.55
2022-08-20T02:03:40.723Z,28.67
2022-08-20T02:06:18.247Z,29.08
2022-08-20T02:08:51.368Z,29.45
2022-08-20T02:11:25.183Z,27.77
2022-08-20T02:14:00.451Z,29.40
2022-08-20T02:16:37.270Z,31.05
2022-08-20T02:19:15.549Z,30.90
2022-08-20T02:21:55.803Z,28.70
2022-08-20T02:24:29.977Z,27.13
2022-08-20T02:27:03.074Z,26.52
2022-08-20T02:29:37.531Z,25.98
2022-08-20T02:32:28.330Z,25.20
2022-08-20T02:35:07.488Z,24.77
2022-08-20T02:37:42.049Z,25.55
2022-08-20T02:40:30.551Z,23.67
2022-08-20T02:43:06.178Z,22.20
2022-08-20T02:45:43.986Z,22.02
2022-08-20T02:48:22.267Z,22.15
2022-08-20T02:50:58.372Z,21.30
2022-08-20T02:53:36.158Z,21.42
2022-08-20T02:56:10.598Z,21.25
2022-08-20T02:58:44.331Z,19.08
2022-08-20T03:01:19.485Z,20.98
2022-08-20T03:03:52.629Z,23.70
2022-08-20T03:06:26.095Z,28.98
2022-08-20T03:08:59.345Z,22.40
2022-08-20T03:11:33.195Z,35.15
2022-08-20T03:14:07.219Z,22.30
2022-08-20T03:16:41.695Z,42.35
2022-08-20T03:19:14.894Z,31.15
2022-08-20T03:21:48.004Z,38.65
2022-08-20T03:24:21.381Z,60.92
2022-08-20T03:26:54.513Z,96.43
2022-08-20T03:29:27.619Z,37.08
2022-08-20T03:32:04.892Z,112.28
2022-08-20T03:34:40.765Z,26.35
2022-08-20T03:37:13.914Z,39.30
2022-08-20T03:39:47.653Z,55.70
2022-08-20T03:42:20.905Z,32.08
2022-08-20T03:44:59.162Z,18.80
2022-08-20T03:47:33.846Z,24.02
2022-08-20T03:50:11.343Z,25.63
2022-08-20T03:52:57.653Z,82.55
2022-08-20T03:55:32.438Z,28.75
2022-08-20T03:58:09.787Z,32.13
2022-08-20T04:00:48.140Z,22.23
2022-08-20T04:03:23.987Z,18.27
2022-08-20T04:05:57.111Z,51.88
2022-08-20T04:08:31.250Z,54.80
2022-08-20T04:11:04.547Z,62.70
2022-08-20T04:13:40.211Z,19.55
2022-08-20T04:16:16.441Z,93.45
2022-08-20T04:18:58.594Z,17.13
2022-08-20T04:21:37.280Z,20.90
2022-08-20T04:24:31.260Z,13.75
2022-08-20T04:27:05.299Z,32.22
2022-08-20T04:29:38.550Z,16.38
2022-08-20T04:32:12.309Z,23.95
2022-08-20T04:34:47.396Z,13.38
2022-08-20T04:37:22.638Z,14.05
2022-08-20T04:40:28.015Z,15.75
2022-08-20T04:43:01.342Z,17.70
2022-08-20T04:45:34.902Z,21.55
2022-08-20T04:48:12.898Z,13.73
2022-08-20T04:50:49.311Z,14.75
2022-08-20T04:53:26.100Z,15.27
2022-08-20T04:56:02.452Z,14.88
2022-08-20T04:58:38.829Z,15.50
2022-08-20T05:01:13.046Z,15.85
2022-08-20T05:03:47.626Z,14.70
2022-08-20T05:06:25.708Z,14.07
2022-08-20T05:09:00.570Z,13.23
2022-08-20T05:11:36.700Z,13.25
2022-08-20T05:14:11.290Z,12.18
2022-08-20T05:16:44.387Z,12.27
2022-08-20T05:19:17.459Z,12.77
2022-08-20T05:21:53.791Z,14.13
2022-08-20T05:24:27.121Z,15.23
2022-08-20T05:27:01.745Z,13.25
2022-08-20T05:29:34.841Z,13.60
2022-08-20T05:32:08.210Z,13.38
2022-08-20T05:34:41.312Z,13.23
2022-08-20T05:37:17.457Z,12.90
2022-08-20T05:39:51.575Z,11.30
2022-08-20T05:42:25.221Z,10.25
2022-08-20T05:44:58.278Z,10.07
2022-08-20T05:47:31.562Z,10.13
2022-08-20T05:50:19.916Z,9.85
2022-08-20T05:52:57.967Z,8.60
2022-08-20T05:55:31.636Z,8.10
2022-08-20T05:58:09.011Z,8.77
2022-08-20T06:00:42.122Z,8.80
2022-08-20T06:03:32.644Z,8.70
2022-08-20T06:06:20.730Z,8.30
2022-08-20T06:09:02.999Z,8.40
2022-08-20T06:11:37.350Z,7.78
2022-08-20T06:14:11.084Z,7.75
2022-08-20T06:16:57.382Z,8.18
2022-08-20T06:19:32.234Z,7.47
2022-08-20T06:22:19.039Z,8.23
2022-08-20T06:24:57.093Z,8.52
2022-08-20T06:27:30.275Z,7.88
2022-08-20T06:30:03.360Z,8.32
2022-08-20T06:32:38.062Z,7.75
2022-08-20T06:35:13.579Z,8.45
2022-08-20T06:37:48.494Z,7.78
2022-08-20T06:40:26.181Z,7.47
2022-08-20T06:42:59.528Z,7.30
2022-08-20T06:45:34.038Z,8.20
2022-08-20T06:48:10.142Z,8.02
2022-08-20T06:50:48.960Z,7.80
2022-08-20T06:53:22.548Z,7.22
2022-08-20T06:55:59.287Z,6.07
2022-08-20T06:58:37.643Z,6.82
2022-08-20T07:01:13.733Z,7.97
2022-08-20T07:03:55.495Z,7.55
2022-08-20T07:06:29.225Z,8.00
2022-08-20T07:09:02.301Z,8.15
2022-08-20T07:11:36.820Z,7.78
2022-08-20T07:14:10.010Z,8.13
2022-08-20T07:16:43.698Z,8.63
2022-08-20T07:19:16.875Z,7.95
2022-08-20T07:21:50.696Z,8.77
2022-08-20T07:24:23.751Z,8.18
2022-08-20T07:27:07.122Z,8.77
2022-08-20T07:29:57.866Z,8.80
2022-08-20T07:32:39.668Z,9.07
2022-08-20T07:35:20.525Z,10.05
2022-08-20T07:37:55.172Z,9.23
2022-08-20T07:40:32.247Z,8.20
2022-08-20T07:43:07.497Z,9.32
2022-08-20T07:45:43.064Z,8.95
2022-08-20T07:48:28.004Z,9.48
2022-08-20T07:51:07.266Z,8.77
2022-08-20T07:53:42.285Z,9.07
2022-08-20T07:56:19.243Z,8.15
2022-08-20T07:58:56.571Z,8.23
2022-08-20T08:01:32.381Z,8.68
2022-08-20T08:04:05.847Z,8.85
2022-08-20T08:06:39.739Z,8.82
2022-08-20T08:09:15.875Z,10.50
2022-08-20T08:11:51.839Z,11.30
2022-08-20T08:14:29.349Z,10.50
2022-08-20T08:17:05.914Z,9.98
2022-08-20T08:19:44.223Z,9.13
2022-08-20T08:22:19.958Z,9.35
2022-08-20T08:24:56.750Z,8.95
2022-08-20T08:27:32.499Z,9.60
2022-08-20T08:30:09.545Z,10.35
2022-08-20T08:33:02.783Z,10.32
2022-08-20T08:35:38.469Z,10.05
2022-08-20T09:01:54.118Z,11.68
2022-08-20T09:04:34.555Z,11.32
2022-08-20T09:07:13.825Z,10.52
2022-08-20T09:09:48.337Z,11.68
2022-08-20T09:12:27.777Z,11.18
2022-08-20T09:15:01.453Z,10.15
2022-08-20T09:17:35.880Z,9.98
2022-08-20T09:20:10.806Z,8.70
2022-08-20T09:22:43.885Z,9.68
2022-08-20T09:25:17.024Z,9.70
2022-08-20T09:27:50.416Z,9.77
2022-08-20T09:30:24.031Z,9.15
2022-08-20T09:33:00.458Z,9.38
2022-08-20T09:35:34.434Z,8.70
2022-08-20T09:38:07.901Z,9.07
2022-08-20T09:40:41.157Z,9.65
2022-08-20T09:43:14.941Z,8.65
2022-08-20T09:45:48.059Z,8.90
2022-08-20T09:48:29.742Z,9.43
2022-08-20T09:51:05.614Z,8.27
2022-08-20T09:53:38.817Z,8.95
2022-08-20T09:56:11.970Z,9.10
2022-08-20T09:58:50.635Z,8.40
2022-08-20T10:01:24.173Z,9.15
2022-08-20T10:03:58.724Z,9.52
2022-08-20T10:06:37.170Z,8.65
2022-08-20T10:09:10.892Z,10.05
2022-08-20T10:11:43.991Z,9.10
2022-08-20T10:14:17.097Z,9.18
2022-08-20T10:16:59.977Z,9.57
2022-08-20T10:19:35.075Z,9.27
2022-08-20T10:22:08.216Z,7.70
2022-08-20T10:24:41.411Z,8.60
2022-08-20T10:27:14.536Z,8.60
2022-08-20T10:29:49.703Z,8.13
2022-08-20T10:32:23.801Z,8.48
2022-08-20T10:34:58.538Z,8.48
2022-08-20T10:37:31.711Z,8.52
2022-08-20T10:40:06.708Z,8.60
2022-08-20T10:42:42.579Z,11.63
2022-08-20T10:45:17.439Z,10.30
2022-08-20T10:47:50.602Z,10.90
2022-08-20T10:50:25.308Z,9.82
2022-08-20T10:53:03.707Z,9.30
2022-08-20T10:55:36.849Z,9.10
2022-08-20T10:58:11.474Z,8.60
2022-08-20T11:01:36.745Z,8.63
2022-08-20T11:04:51.561Z,8.20
2022-08-20T11:07:49.777Z,8.57
2022-08-20T11:10:25.768Z,8.90
2022-08-20T11:13:13.556Z,8.88
2022-08-20T11:15:47.160Z,9.13
2022-08-20T11:18:20.263Z,9.45
2022-08-20T11:20:53.445Z,9.50
2022-08-20T11:23:28.053Z,9.82
2022-08-20T11:26:03.704Z,9.20
2022-08-20T11:28:36.808Z,7.68
2022-08-20T11:31:09.874Z,7.32
2022-08-20T11:33:43.059Z,7.10
2022-08-20T11:36:16.162Z,6.78
2022-08-20T11:38:50.600Z,7.25
2022-08-20T11:41:23.705Z,8.25
2022-08-20T11:44:19.927Z,7.82
2022-08-20T11:46:49.952Z,7.88
2022-08-20T11:49:23.025Z,8.25
2022-08-20T11:51:56.151Z,8.35
2022-08-20T11:54:32.463Z,8.32
2022-08-20T11:57:06.225Z,8.85
2022-08-20T11:59:39.407Z,8.50
2022-08-20T12:02:12.756Z,8.25
2022-08-20T12:04:46.387Z,8.38
2022-08-20T12:07:23.839Z,7.97
2022-08-20T12:09:58.634Z,7.78
2022-08-20T12:12:31.704Z,8.20
2022-08-20T12:15:07.126Z,8.57
2022-08-20T12:17:41.165Z,8.43
2022-08-20T12:20:16.294Z,8.10
2022-08-20T12:22:49.377Z,7.90
2022-08-20T12:25:23.894Z,7.50
2022-08-20T12:27:57.437Z,8.20
2022-08-20T12:30:30.552Z,7.95
2022-08-20T12:33:03.644Z,6.30
2022-08-20T12:35:37.801Z,5.95
2022-08-20T12:38:10.959Z,5.93
2022-08-20T12:40:45.580Z,6.10
2022-08-20T12:43:22.846Z,6.32
2022-08-20T12:45:57.922Z,6.25
2022-08-20T12:48:31.122Z,5.82
2022-08-20T12:51:04.319Z,5.40
2022-08-20T12:53:37.416Z,5.30
2022-08-20T12:56:11.965Z,5.68
2022-08-20T12:58:45.906Z,5.18
2022-08-20T13:01:19.081Z,5.40
2022-08-20T13:03:52.271Z,4.72
2022-08-20T13:06:25.366Z,4.72
2022-08-20T13:08:58.518Z,5.03
2022-08-20T13:11:33.329Z,4.82
2022-08-20T13:14:06.786Z,4.45
2022-08-20T13:16:39.903Z,4.70
2022-08-20T13:19:13.009Z,5.50
2022-08-20T13:21:46.125Z,5.30
2022-08-20T13:24:28.422Z,5.57
2022-08-20T13:27:11.847Z,4.85
2022-08-20T13:29:48.553Z,4.80
2022-08-20T13:32:23.069Z,4.70
2022-08-20T13:34:56.227Z,5.03
2022-08-20T13:37:30.811Z,4.82
2022-08-20T13:40:05.870Z,5.00
2022-08-20T13:42:40.661Z,5.13
2022-08-20T13:45:13.878Z,5.05
2022-08-20T13:47:47.103Z,4.97
2022-08-20T13:50:22.630Z,5.10
2022-08-20T13:52:56.470Z,4.20
2022-08-20T13:55:30.688Z,4.00
2022-08-20T13:58:08.574Z,4.10
2022-08-20T14:00:41.749Z,4.00
2022-08-20T14:03:19.763Z,3.90
2022-08-20T14:05:53.489Z,3.50
2022-08-20T14:08:26.615Z,3.20
2022-08-20T14:11:00.037Z,3.10
2022-08-20T14:13:34.478Z,2.88
2022-08-20T14:16:21.291Z,3.00
2022-08-20T14:19:00.361Z,2.90
2022-08-20T14:21:33.447Z,2.97
2022-08-20T14:24:06.956Z,3.28
2022-08-20T14:26:40.073Z,3.22
2022-08-20T14:29:19.331Z,3.25
2022-08-20T14:31:52.497Z,3.75
2022-08-20T14:34:25.885Z,3.20
2022-08-20T14:37:10.648Z,2.75
2022-08-20T14:39:45.955Z,3.30
2022-08-20T14:42:20.238Z,2.80
2022-08-20T14:44:55.659Z,3.13
2022-08-20T14:47:31.869Z,3.47
2022-08-20T14:50:09.581Z,3.08
2022-08-20T14:52:42.960Z,2.92
2022-08-20T14:55:19.239Z,2.88
2022-08-20T14:57:52.475Z,2.75
2022-08-20T15:00:30.447Z,2.65
2022-08-20T15:03:03.660Z,2.80
2022-08-20T15:05:39.351Z,2.95
2022-08-20T15:08:13.130Z,2.97
2022-08-20T15:10:46.989Z,3.10
2022-08-20T15:13:20.119Z,2.90
2022-08-20T15:15:55.535Z,2.47
2022-08-20T15:18:29.254Z,3.47
2022-08-20T15:21:02.378Z,3.15
2022-08-20T15:23:35.524Z,3.03
2022-08-20T15:26:08.727Z,2.55
2022-08-20T15:28:42.202Z,2.80
2022-08-20T15:31:16.707Z,3.13
2022-08-20T15:33:49.838Z,2.50
2022-08-20T15:36:22.955Z,3.17
2022-08-20T15:38:56.051Z,3.30
2022-08-20T15:41:30.457Z,2.80
2022-08-20T15:44:07.939Z,2.60
2022-08-20T15:46:42.435Z,2.45
2022-08-20T15:49:15.610Z,2.90
2022-08-20T15:51:50.886Z,2.70
2022-08-20T15:54:27.566Z,2.50
2022-08-20T15:57:08.689Z,2.65
2022-08-20T16:00:10.323Z,2.85
2022-08-20T16:03:27.662Z,3.10
2022-08-20T16:06:08.221Z,2.58
2022-08-20T16:09:02.718Z,3.10
2022-08-20T16:11:48.454Z,2.78
2022-08-20T16:14:24.693Z,2.70
2022-08-20T16:17:05.522Z,2.75
2022-08-20T16:19:51.564Z,2.63
2022-08-20T16:22:28.338Z,2.88
2022-08-20T16:25:03.001Z,2.95
2022-08-20T16:27:49.233Z,2.92
2022-08-20T16:30:35.623Z,2.67
2022-08-20T16:33:16.514Z,3.40
2022-08-20T16:35:57.123Z,2.67
2022-08-20T16:38:39.788Z,2.50
2022-08-20T16:41:17.415Z,2.95
2022-08-20T16:43:54.929Z,2.70
2022-08-20T16:46:37.856Z,2.90
2022-08-20T16:49:15.179Z,2.97
2022-08-20T16:51:52.948Z,2.60
2022-08-20T16:54:30.061Z,2.85
2022-08-20T16:57:07.275Z,3.30
2022-08-20T16:59:59.107Z,2.60
2022-08-20T17:02:32.223Z,3.25
2022-08-20T17:05:06.821Z,2.78
2022-08-20T17:07:52.064Z,3.40
2022-08-20T17:10:30.540Z,3.60
2022-08-20T17:13:12.205Z,3.50
2022-08-20T17:15:54.402Z,3.08
2022-08-20T17:18:31.598Z,3.05
2022-08-20T17:21:13.434Z,3.20
2022-08-20T17:23:56.302Z,2.80
2022-08-20T17:26:35.086Z,2.97
2022-08-20T17:29:15.590Z,2.90
2022-08-20T17:31:52.787Z,2.90
2022-08-20T17:34:29.407Z,3.95
2022-08-20T17:37:08.943Z,3.22
2022-08-20T17:39:50.443Z,2.80
2022-08-20T17:42:26.971Z,2.83
2022-08-20T17:45:09.392Z,2.78
2022-08-20T17:47:44.732Z,3.78
2022-08-20T17:50:25.102Z,3.13
2022-08-20T17:53:04.481Z,3.03
2022-08-20T17:55:41.415Z,3.30
2022-08-20T17:58:17.372Z,3.17
2022-08-20T18:00:50.505Z,3.13
2022-08-20T18:03:27.381Z,3.17
2022-08-20T18:06:12.007Z,3.22
2022-08-20T18:08:58.218Z,3.30
2022-08-20T18:11:38.427Z,3.55
2022-08-20T18:14:38.214Z,3.60
2022-08-20T18:17:18.056Z,3.60
2022-08-20T18:20:33.079Z,5.07
2022-08-20T18:23:13.946Z,3.60
2022-08-20T18:25:51.065Z,3.47
2022-08-20T18:28:33.159Z,3.70
2022-08-20T18:31:26.321Z,3.65
2022-08-20T18:33:59.734Z,3.75
2022-08-20T18:36:32.883Z,4.18
2022-08-20T18:39:10.023Z,3.50
2022-08-20T18:42:00.335Z,3.90
2022-08-20T18:44:41.802Z,3.95
2022-08-20T18:47:25.402Z,4.00
2022-08-20T18:50:16.671Z,3.58
2022-08-20T18:52:52.731Z,3.30
2022-08-20T18:55:33.305Z,3.38
2022-08-20T18:58:09.115Z,3.97
2022-08-20T19:00:49.956Z,3.75
2022-08-20T19:03:31.503Z,3.60
2022-08-20T19:06:26.826Z,3.10
2022-08-20T19:09:07.326Z,4.13
2022-08-20T19:12:16.413Z,3.80
2022-08-20T19:15:03.407Z,4.25
2022-08-20T19:17:57.030Z,3.63
2022-08-20T19:20:33.868Z,3.90
2022-08-20T19:23:10.629Z,3.90
2022-08-20T19:26:01.771Z,3.28
2022-08-20T19:28:44.051Z,3.88
2022-08-20T19:31:21.275Z,3.58
2022-08-20T19:34:19.552Z,3.97
2022-08-20T19:37:09.103Z,3.90
2022-08-20T19:39:55.361Z,3.72
2022-08-20T19:42:32.027Z,3.78
2022-08-20T19:45:09.379Z,3.80
2022-08-20T19:47:51.093Z,3.63
2022-08-20T19:50:33.451Z,5.18
2022-08-20T19:53:30.010Z,3.45
2022-08-20T19:56:08.469Z,3.67
2022-08-20T19:58:42.413Z,4.90
2022-08-20T20:01:20.009Z,4.30
2022-08-20T20:04:00.142Z,3.42
2022-08-20T20:06:39.364Z,3.30
2022-08-20T20:09:22.076Z,3.60
2022-08-20T20:11:57.571Z,4.10
2022-08-20T20:14:36.833Z,4.05
2022-08-20T20:17:14.513Z,3.80
2022-08-20T20:19:50.189Z,4.03
2022-08-20T20:22:29.483Z,4.22
2022-08-20T20:25:07.706Z,4.07
2022-08-20T20:27:42.017Z,4.25
2022-08-20T20:30:20.928Z,4.75
2022-08-20T20:32:54.679Z,3.70
2022-08-20T20:35:32.448Z,4.03
2022-08-20T20:38:10.894Z,4.38
2022-08-20T20:40:48.811Z,3.60
2022-08-20T20:43:29.158Z,3.38
2022-08-20T20:46:08.199Z,4.93
2022-08-20T20:48:46.076Z,4.30
2022-08-20T20:51:24.475Z,4.10
2022-08-20T20:54:02.771Z,4.40
2022-08-20T20:56:39.759Z,5.05
2022-08-20T20:59:12.845Z,5.57
2022-08-20T21:01:50.375Z,6.60
2022-08-20T21:04:26.541Z,8.27
2022-08-20T21:07:08.697Z,6.65
2022-08-20T21:09:45.047Z,6.40
2022-08-20T21:12:20.573Z,6.97
2022-08-20T21:14:55.528Z,9.07
2022-08-20T21:17:29.947Z,12.55
2022-08-20T21:20:06.103Z,10.05
2022-08-20T21:22:41.870Z,6.88
2022-08-20T21:25:18.971Z,4.82
2022-08-20T21:27:55.165Z,11.77
2022-08-20T21:30:30.812Z,5.80
2022-08-20T21:33:05.453Z,6.38
2022-08-20T21:35:39.057Z,5.35
2022-08-20T21:38:13.996Z,4.78
2022-08-20T21:40:49.756Z,5.60
2022-08-20T21:43:24.019Z,5.20
2022-08-20T21:45:58.317Z,5.32
2022-08-20T21:48:34.066Z,4.35
2022-08-20T21:51:08.646Z,5.45
2022-08-20T21:53:42.446Z,5.47
2022-08-20T21:56:17.933Z,6.28
2022-08-20T21:58:53.789Z,5.63
2022-08-20T22:01:30.046Z,5.97
2022-08-20T22:04:05.681Z,6.20
2022-08-20T22:06:39.815Z,4.63
2022-08-20T22:09:15.070Z,4.82
2022-08-20T22:11:54.604Z,5.50
2022-08-20T22:14:31.522Z,3.92
2022-08-20T22:17:05.729Z,4.75
2022-08-20T22:19:39.797Z,4.90
2022-08-20T22:22:15.922Z,5.03
2022-08-20T22:24:50.183Z,4.88
2022-08-20T22:27:25.813Z,4.82
2022-08-20T22:29:59.762Z,4.10
2022-08-20T22:32:51.606Z,4.32
2022-08-20T22:35:28.356Z,4.22
2022-08-20T22:38:02.458Z,5.68
2022-08-20T22:40:36.762Z,5.13
2022-08-20T22:43:12.832Z,7.18
2022-08-20T22:45:49.894Z,7.32
2022-08-20T22:48:24.286Z,7.35
2022-08-20T22:50:59.164Z,5.38
2022-08-20T22:53:33.951Z,10.13
2022-08-20T22:56:08.610Z,7.20
2022-08-20T22:58:58.638Z,7.80
2022-08-20T23:01:33.709Z,11.93
2022-08-20T23:04:14.131Z,6.15
2022-08-20T23:06:47.844Z,6.03
2022-08-20T23:09:21.989Z,20.80
2022-08-20T23:11:57.007Z,4.88
2022-08-20T23:14:32.550Z,4.40
2022-08-20T23:17:13.676Z,3.70
2022-08-20T23:19:50.188Z,4.30
2022-08-20T23:22:24.851Z,3.90
2022-08-20T23:25:00.507Z,4.28
2022-08-20T23:27:43.362Z,6.53
2022-08-20T23:30:21.198Z,4.30
2022-08-20T23:32:55.715Z,53.95
2022-08-20T23:35:32.067Z,22.33
2022-08-20T23:38:07.528Z,5.13
2022-08-20T23:40:41.723Z,4.50
2022-08-20T23:43:15.765Z,5.72
2022-08-20T23:45:51.368Z,4.10
2022-08-20T23:48:25.611Z,3.95
2022-08-20T23:50:59.625Z,3.95
2022-08-20T23:53:33.853Z,3.80
2022-08-20T23:56:08.149Z,4.43
2022-08-20T23:58:42.513Z,4.32
