createdAt,value
2022-11-10T00:01:09.620Z,7.90
2022-11-10T00:03:41.754Z,7.80
2022-11-10T00:06:08.891Z,7.70
2022-11-10T00:08:40.246Z,7.70
2022-11-10T00:11:09.825Z,7.70
2022-11-10T00:14:04.622Z,7.60
2022-11-10T00:16:50.084Z,7.60
2022-11-10T00:19:25.479Z,7.60
2022-11-10T00:21:55.246Z,7.60
2022-11-10T00:24:33.875Z,7.60
2022-11-10T00:27:00.567Z,7.50
2022-11-10T00:29:29.722Z,7.40
2022-11-10T00:32:08.008Z,7.40
2022-11-10T00:34:52.126Z,7.30
2022-11-10T00:37:31.578Z,7.20
2022-11-10T00:40:06.444Z,7.10
2022-11-10T00:42:42.339Z,7.00
2022-11-10T00:45:21.346Z,7.00
2022-11-10T00:47:57.108Z,6.90
2022-11-10T00:50:35.886Z,6.90
2022-11-10T00:53:14.086Z,6.90
2022-11-10T00:55:55.821Z,6.80
2022-11-10T00:58:33.544Z,6.90
2022-11-10T01:01:12.671Z,6.90
2022-11-10T01:03:49.575Z,6.80
2022-11-10T01:06:31.300Z,6.80
2022-11-10T01:09:12.455Z,6.70
2022-11-10T01:11:45.142Z,6.70
2022-11-10T01:14:20.787Z,6.70
2022-11-10T01:16:58.959Z,6.60
2022-11-10T01:19:34.330Z,6.60
2022-11-10T01:22:31.554Z,6.70
2022-11-10T01:25:16.123Z,6.60
2022-11-10T01:27:54.039Z,6.60
2022-11-10T01:30:41.054Z,6.50
2022-11-10T01:33:23.936Z,6.50
2022-11-10T01:36:18.190Z,6.50
2022-11-10T01:38:58.826Z,6.60
2022-11-10T01:41:40.429Z,6.60
2022-11-10T01:44:40.663Z,6.60
2022-11-10T01:47:39.138Z,6.60
2022-11-10T01:50:19.437Z,6.60
2022-11-10T01:53:09.228Z,6.50
2022-11-10T01:55:43.520Z,6.50
2022-11-10T01:58:21.037Z,6.50
2022-11-10T02:01:13.858Z,6.50
2022-11-10T02:04:13.487Z,6.50
2022-11-10T02:06:55.859Z,6.50
2022-11-10T02:09:37.021Z,6.50
2022-11-10T02:12:06.367Z,6.50
2022-11-10T02:14:40.802Z,6.50
2022-11-10T02:17:19.156Z,6.50
2022-11-10T02:20:21.159Z,6.40
2022-11-10T02:23:04.408Z,6.40
2022-11-10T02:25:35.004Z,6.40
2022-11-10T02:28:04.813Z,6.50
2022-11-10T02:30:32.867Z,6.50
2022-11-10T02:33:06.768Z,6.60
2022-11-10T02:35:35.021Z,6.50
2022-11-10T02:38:27.039Z,6.60
2022-11-10T02:40:55.189Z,6.60
2022-11-10T02:43:28.377Z,6.50
2022-11-10T02:46:04.191Z,6.60
2022-11-10T02:48:36.080Z,6.50
2022-11-10T02:51:05.482Z,6.50
2022-11-10T02:53:35.039Z,6.50
2022-11-10T02:56:01.874Z,6.50
2022-11-10T02:58:34.938Z,6.40
2022-11-10T03:01:04.410Z,6.50
2022-11-10T03:03:33.524Z,6.40
2022-11-10T03:06:02.559Z,6.40
2022-11-10T03:08:29.236Z,6.40
2022-11-10T03:10:56.124Z,6.50
2022-11-10T03:13:45.358Z,6.50
2022-11-10T03:16:26.414Z,6.50
2022-11-10T03:19:05.730Z,6.50
2022-11-10T03:21:40.919Z,6.50
2022-11-10T03:24:16.781Z,6.50
2022-11-10T03:26:45.907Z,6.50
2022-11-10T03:29:20.428Z,6.50
2022-11-10T03:31:54.573Z,6.50
2022-11-10T03:34:21.427Z,6.50
2022-11-10T03:36:55.433Z,6.50
2022-11-10T03:39:32.710Z,6.50
2022-11-10T03:42:08.456Z,6.50
2022-11-10T03:44:53.206Z,6.50
2022-11-10T03:47:36.008Z,6.50
2022-11-10T03:50:11.477Z,6.60
2022-11-10T03:52:52.988Z,6.80
2022-11-10T03:55:28.514Z,6.70
2022-11-10T04:01:09.342Z,6.70
2022-11-10T04:03:51.539Z,6.70
2022-11-10T04:06:42.955Z,6.70
2022-11-10T04:09:20.811Z,6.70
2022-11-10T04:12:09.204Z,6.70
2022-11-10T04:15:00.268Z,6.80
2022-11-10T04:17:38.798Z,6.80
2022-11-10T04:20:19.483Z,6.90
2022-11-10T04:23:12.573Z,6.90
2022-11-10T04:26:07.849Z,6.90
2022-11-10T04:28:46.415Z,7.00
2022-11-10T04:31:24.989Z,7.00
2022-11-10T04:34:00.735Z,7.00
2022-11-10T04:36:44.046Z,7.10
2022-11-10T04:39:23.269Z,7.00
2022-11-10T04:42:05.117Z,7.20
2022-11-10T04:44:44.257Z,7.10
2022-11-10T04:47:23.225Z,7.10
2022-11-10T04:49:58.023Z,7.10
2022-11-10T04:52:39.238Z,7.10
2022-11-10T04:55:16.106Z,7.20
2022-11-10T04:57:53.965Z,7.10
2022-11-10T05:00:36.881Z,7.20
2022-11-10T05:03:19.063Z,7.20
2022-11-10T05:05:55.344Z,7.20
2022-11-10T05:08:36.594Z,7.20
2022-11-10T05:11:13.525Z,7.20
2022-11-10T05:13:49.330Z,7.30
2022-11-10T05:16:26.076Z,7.30
2022-11-10T05:19:07.174Z,7.40
2022-11-10T05:21:48.331Z,7.40
2022-11-10T05:24:28.364Z,7.60
2022-11-10T05:27:10.778Z,7.70
2022-11-10T05:29:52.285Z,7.90
2022-11-10T05:32:28.062Z,8.10
2022-11-10T05:35:07.356Z,8.20
2022-11-10T05:37:45.618Z,8.40
2022-11-10T05:40:21.419Z,9.40
2022-11-10T05:43:03.255Z,8.70
2022-11-10T05:45:42.593Z,8.80
2022-11-10T05:48:24.181Z,8.90
2022-11-10T05:50:55.081Z,9.00
2022-11-10T05:53:25.837Z,9.10
2022-11-10T05:55:56.652Z,9.20
2022-11-10T05:58:35.181Z,9.20
2022-11-10T06:01:14.308Z,9.30
2022-11-10T06:03:48.651Z,9.30
2022-11-10T06:23:06.529Z,9.50
2022-11-10T06:25:38.694Z,9.10
2022-11-10T06:28:05.977Z,9.70
2022-11-10T06:30:32.915Z,9.70
2022-11-10T06:32:59.550Z,8.50
2022-11-10T06:35:26.441Z,9.80
2022-11-10T06:37:59.225Z,9.90
2022-11-10T06:40:25.853Z,10.00
2022-11-10T06:42:52.564Z,9.90
2022-11-10T06:45:19.211Z,9.90
2022-11-10T06:47:45.830Z,10.00
2022-11-10T06:50:12.553Z,10.00
2022-11-10T06:52:39.163Z,9.90
2022-11-10T06:55:06.047Z,9.90
2022-11-10T06:57:40.970Z,10.00
2022-11-10T07:00:11.096Z,10.00
2022-11-10T07:02:42.895Z,10.00
2022-11-10T07:09:07.528Z,10.10
2022-11-10T07:12:18.250Z,10.30
2022-11-10T07:20:53.423Z,10.10
2022-11-10T07:23:33.278Z,10.20
2022-11-10T07:26:13.321Z,10.20
2022-11-10T07:28:55.336Z,10.20
2022-11-10T07:31:34.247Z,10.20
2022-11-10T07:34:14.522Z,10.30
2022-11-10T07:36:52.726Z,10.30
2022-11-10T07:39:31.551Z,10.40
2022-11-10T07:42:30.663Z,10.40
2022-11-10T07:48:18.263Z,10.50
2022-11-10T07:50:54.497Z,10.60
2022-11-10T07:56:48.478Z,10.80
2022-11-10T08:02:41.837Z,10.90
2022-11-10T08:05:39.425Z,10.40
2022-11-10T08:08:36.086Z,10.00
2022-11-10T08:11:08.460Z,11.10
2022-11-10T08:13:44.031Z,11.10
2022-11-10T08:16:28.616Z,11.10
2022-11-10T08:19:07.407Z,11.30
2022-11-10T08:21:46.246Z,11.30
2022-11-10T08:24:15.924Z,11.20
2022-11-10T08:26:58.507Z,11.30
2022-11-10T08:29:30.666Z,11.30
2022-11-10T08:32:12.035Z,11.30
2022-11-10T08:34:51.423Z,11.30
2022-11-10T08:37:32.334Z,11.40
2022-11-10T08:40:18.913Z,11.40
2022-11-10T08:42:57.734Z,11.50
2022-11-10T08:45:31.652Z,11.50
2022-11-10T08:48:11.486Z,11.60
2022-11-10T08:50:53.019Z,11.70
2022-11-10T08:53:47.733Z,11.70
2022-11-10T08:56:32.150Z,11.70
2022-11-10T08:59:14.545Z,11.80
2022-11-10T09:01:43.517Z,11.90
2022-11-10T09:04:19.650Z,11.90
2022-11-10T09:07:03.786Z,12.00
2022-11-10T09:09:40.195Z,12.00
2022-11-10T09:12:19.174Z,12.00
2022-11-10T09:14:54.603Z,12.00
2022-11-10T09:17:33.223Z,12.10
2022-11-10T09:20:15.085Z,12.10
2022-11-10T09:22:54.521Z,12.10
2022-11-10T09:25:30.159Z,12.10
2022-11-10T09:28:07.168Z,12.20
2022-11-10T09:30:44.032Z,12.40
2022-11-10T09:33:20.364Z,12.40
2022-11-10T09:35:59.199Z,12.30
2022-11-10T09:38:39.544Z,12.50
2022-11-10T09:41:18.327Z,12.50
2022-11-10T09:44:10.667Z,12.50
2022-11-10T09:47:03.400Z,12.50
2022-11-10T09:49:33.022Z,12.50
2022-11-10T09:52:08.340Z,12.60
2022-11-10T09:54:43.177Z,12.50
2022-11-10T09:57:16.599Z,12.50
2022-11-10T09:59:55.434Z,12.60
2022-11-10T10:02:46.769Z,12.60
2022-11-10T10:05:55.497Z,12.70
2022-11-10T10:08:34.325Z,12.60
2022-11-10T10:11:17.598Z,12.60
2022-11-10T10:14:07.227Z,12.50
2022-11-10T10:16:42.849Z,12.50
2022-11-10T10:19:30.525Z,12.50
2022-11-10T10:22:07.302Z,12.50
2022-11-10T10:24:36.344Z,12.50
2022-11-10T10:27:08.885Z,12.40
2022-11-10T10:29:52.023Z,12.50
2022-11-10T10:32:33.854Z,12.40
2022-11-10T10:35:08.912Z,12.30
2022-11-10T10:37:39.887Z,12.30
2022-11-10T10:40:33.253Z,12.20
2022-11-10T10:42:59.980Z,12.20
2022-11-10T10:45:31.346Z,12.20
2022-11-10T10:48:16.412Z,12.10
2022-11-10T10:50:50.524Z,12.00
2022-11-10T10:53:28.740Z,12.00
2022-11-10T10:56:01.837Z,12.00
2022-11-10T10:59:00.508Z,12.00
2022-11-10T11:01:34.057Z,12.00
2022-11-10T11:04:27.534Z,12.00
2022-11-10T11:07:04.503Z,11.90
2022-11-10T11:09:44.923Z,11.90
2022-11-10T11:12:31.530Z,11.90
2022-11-10T11:15:30.820Z,11.90
2022-11-10T11:18:01.498Z,11.90
2022-11-10T11:20:40.589Z,12.00
2022-11-10T11:23:32.673Z,11.90
2022-11-10T11:26:10.735Z,11.90
2022-11-10T11:28:37.583Z,12.00
2022-11-10T11:31:24.260Z,12.00
2022-11-10T11:34:02.268Z,12.00
2022-11-10T11:36:34.670Z,12.00
2022-11-10T11:39:10.376Z,12.10
2022-11-10T11:42:01.695Z,12.00
2022-11-10T11:44:28.729Z,12.10
2022-11-10T11:46:58.180Z,12.20
2022-11-10T11:49:24.899Z,12.10
2022-11-10T11:52:06.610Z,12.10
2022-11-10T11:54:48.429Z,12.10
2022-11-10T11:57:40.214Z,12.20
2022-11-10T12:00:17.019Z,12.10
2022-11-10T12:02:52.494Z,12.20
2022-11-10T12:05:36.164Z,12.20
2022-11-10T12:08:21.377Z,13.90
2022-11-10T12:11:08.574Z,12.20
2022-11-10T12:14:08.358Z,12.20
2022-11-10T12:16:40.936Z,12.20
2022-11-10T12:19:07.650Z,12.20
2022-11-10T12:21:55.457Z,12.30
2022-11-10T12:24:34.291Z,12.30
2022-11-10T12:27:03.141Z,12.20
2022-11-10T12:29:40.603Z,12.20
2022-11-10T12:32:38.143Z,12.20
2022-11-10T12:35:13.549Z,12.20
2022-11-10T12:37:45.498Z,12.30
2022-11-10T12:40:15.337Z,12.20
2022-11-10T12:42:47.716Z,13.80
2022-11-10T12:45:26.018Z,12.20
2022-11-10T12:47:52.816Z,12.20
2022-11-10T12:50:24.539Z,12.20
2022-11-10T12:53:11.751Z,12.40
2022-11-10T12:55:51.464Z,12.30
2022-11-10T12:58:20.992Z,12.20
2022-11-10T13:01:02.079Z,12.20
2022-11-10T13:03:32.424Z,12.10
2022-11-10T13:06:03.923Z,12.10
2022-11-10T13:08:33.245Z,12.20
2022-11-10T13:11:10.185Z,12.30
2022-11-10T13:13:59.065Z,12.10
2022-11-10T13:16:41.420Z,12.10
2022-11-10T13:19:13.180Z,12.10
2022-11-10T13:21:56.319Z,12.10
2022-11-10T13:24:26.792Z,12.10
2022-11-10T13:26:56.200Z,12.00
2022-11-10T13:29:34.765Z,12.10
2022-11-10T13:32:07.500Z,12.10
2022-11-10T13:34:36.076Z,12.10
2022-11-10T13:37:10.015Z,12.10
2022-11-10T13:39:39.632Z,12.00
2022-11-10T13:42:13.524Z,12.10
