createdAt,value
2018-06-04T00:00:05.868Z,10.80
2018-06-04T00:02:34.655Z,9.80
2018-06-04T00:05:03.508Z,10.07
2018-06-04T00:07:32.439Z,10.33
2018-06-04T00:10:01.152Z,9.93
2018-06-04T00:12:30.152Z,11.13
2018-06-04T00:14:59.817Z,11.03
2018-06-04T00:17:28.617Z,11.20
2018-06-04T00:19:57.426Z,10.53
2018-06-04T00:22:25.863Z,10.67
2018-06-04T00:24:54.632Z,10.73
2018-06-04T00:27:23.419Z,11.10
2018-06-04T00:29:52.135Z,11.37
2018-06-04T00:32:21.024Z,11.33
2018-06-04T00:34:49.994Z,11.40
2018-06-04T00:37:18.823Z,11.10
2018-06-04T00:39:47.682Z,11.63
2018-06-04T00:42:16.331Z,10.57
2018-06-04T00:44:45.181Z,11.20
2018-06-04T00:47:13.938Z,10.77
2018-06-04T00:49:42.640Z,10.73
2018-06-04T00:52:11.564Z,10.93
2018-06-04T00:54:40.329Z,10.93
2018-06-04T00:57:09.189Z,10.60
2018-06-04T00:59:38.077Z,10.70
2018-06-04T01:02:07.112Z,10.67
2018-06-04T01:04:36.111Z,10.63
2018-06-04T01:07:05.439Z,10.17
2018-06-04T01:09:34.638Z,10.70
2018-06-04T01:12:03.438Z,10.60
2018-06-04T01:14:32.356Z,10.13
2018-06-04T01:17:01.261Z,10.30
2018-06-04T01:19:30.058Z,10.63
2018-06-04T01:21:58.953Z,10.60
2018-06-04T01:24:28.005Z,11.70
2018-06-04T01:26:56.794Z,11.30
2018-06-04T01:29:25.792Z,10.60
2018-06-04T01:31:54.565Z,10.77
2018-06-04T01:34:23.483Z,11.00
2018-06-04T01:36:52.191Z,11.50
2018-06-04T01:39:21.110Z,11.07
2018-06-04T01:41:49.829Z,11.50
2018-06-04T01:44:18.585Z,11.10
2018-06-04T01:46:47.708Z,11.17
2018-06-04T01:49:16.628Z,11.50
2018-06-04T01:51:45.264Z,11.00
2018-06-04T01:54:13.957Z,10.87
2018-06-04T01:56:42.820Z,11.30
2018-06-04T01:59:11.766Z,10.93
2018-06-04T02:01:40.489Z,10.93
2018-06-04T02:04:09.360Z,11.27
2018-06-04T02:06:38.150Z,10.35
2018-06-04T02:09:07.295Z,10.63
2018-06-04T02:11:36.050Z,11.27
2018-06-04T02:14:04.684Z,11.40
2018-06-04T02:16:33.439Z,11.03
2018-06-04T02:19:02.338Z,11.50
2018-06-04T02:21:30.676Z,11.20
2018-06-04T02:23:59.672Z,11.23
2018-06-04T02:26:28.497Z,10.90
2018-06-04T02:28:57.301Z,11.20
2018-06-04T02:31:26.409Z,11.03
2018-06-04T02:33:55.237Z,11.13
2018-06-04T02:36:24.009Z,11.90
2018-06-04T02:38:52.868Z,11.60
2018-06-04T02:41:21.705Z,10.50
2018-06-04T02:43:50.400Z,10.77
2018-06-04T02:46:19.286Z,10.93
2018-06-04T02:48:48.380Z,11.20
2018-06-04T02:51:17.475Z,11.00
2018-06-04T02:53:46.427Z,11.03
2018-06-04T02:56:15.261Z,11.07
2018-06-04T02:58:44.231Z,11.00
2018-06-04T03:01:13.450Z,11.10
2018-06-04T03:03:42.161Z,11.13
2018-06-04T03:06:11.027Z,11.47
2018-06-04T03:08:40.596Z,11.57
2018-06-04T03:11:09.632Z,11.07
2018-06-04T03:13:38.281Z,11.13
2018-06-04T03:16:07.205Z,12.07
2018-06-04T03:18:35.916Z,11.40
2018-06-04T03:21:04.894Z,11.63
2018-06-04T03:23:33.806Z,10.90
2018-06-04T03:26:02.778Z,12.10
2018-06-04T03:28:31.508Z,10.90
2018-06-04T03:31:00.278Z,11.33
2018-06-04T03:33:28.969Z,11.30
2018-06-04T03:35:57.824Z,11.47
2018-06-04T03:38:26.542Z,11.60
2018-06-04T03:40:55.336Z,11.70
2018-06-04T03:43:24.302Z,11.13
2018-06-04T03:45:52.960Z,11.73
2018-06-04T03:48:21.681Z,11.53
2018-06-04T03:50:50.489Z,11.10
2018-06-04T03:53:19.338Z,11.33
2018-06-04T03:55:48.261Z,11.70
2018-06-04T03:58:17.228Z,13.17
2018-06-04T04:00:46.196Z,12.10
2018-06-04T04:03:14.962Z,11.70
2018-06-04T04:05:43.908Z,11.93
2018-06-04T04:08:12.729Z,13.10
2018-06-04T04:10:41.692Z,11.63
2018-06-04T04:13:10.684Z,11.37
2018-06-04T04:15:39.498Z,12.40
2018-06-04T04:18:08.466Z,11.70
2018-06-04T04:20:37.665Z,12.73
2018-06-04T04:23:06.479Z,13.07
2018-06-04T04:25:35.185Z,13.67
2018-06-04T04:28:04.077Z,13.67
2018-06-04T04:30:32.918Z,13.03
2018-06-04T04:33:01.831Z,13.60
2018-06-04T04:35:30.814Z,13.07
2018-06-04T04:37:59.585Z,13.10
2018-06-04T04:40:29.534Z,12.77
2018-06-04T04:42:58.252Z,13.83
2018-06-04T04:45:27.085Z,13.50
2018-06-04T04:47:55.667Z,14.00
2018-06-04T04:50:24.352Z,14.23
2018-06-04T04:52:52.996Z,13.77
2018-06-04T04:55:22.239Z,13.30
2018-06-04T04:57:50.954Z,14.70
2018-06-04T05:00:19.830Z,13.93
2018-06-04T05:02:48.574Z,14.33
2018-06-04T05:05:17.496Z,13.20
2018-06-04T05:07:46.549Z,13.10
2018-06-04T05:10:15.192Z,14.13
2018-06-04T05:12:44.117Z,13.33
2018-06-04T05:15:13.102Z,13.17
2018-06-04T05:17:42.254Z,15.13
2018-06-04T05:20:11.359Z,13.90
2018-06-04T05:22:40.253Z,14.17
2018-06-04T05:25:09.036Z,13.67
2018-06-04T05:27:37.973Z,13.57
2018-06-04T05:30:07.086Z,13.90
2018-06-04T05:32:36.393Z,14.50
2018-06-04T05:35:05.165Z,13.90
2018-06-04T05:37:33.963Z,14.30
2018-06-04T05:40:02.457Z,15.70
2018-06-04T05:42:31.281Z,14.43
2018-06-04T05:45:00.269Z,14.80
2018-06-04T05:47:29.062Z,14.60
2018-06-04T05:49:57.966Z,14.27
2018-06-04T05:52:26.751Z,14.80
2018-06-04T05:54:55.631Z,14.47
2018-06-04T05:57:24.519Z,15.20
2018-06-04T05:59:53.592Z,14.67
2018-06-04T06:02:22.408Z,14.43
2018-06-04T06:04:51.296Z,15.07
2018-06-04T06:07:20.305Z,14.07
2018-06-04T06:09:49.124Z,15.57
2018-06-04T06:12:17.900Z,16.23
2018-06-04T06:14:46.964Z,15.20
2018-06-04T06:17:15.761Z,16.60
2018-06-04T06:19:44.565Z,17.17
2018-06-04T06:22:13.429Z,15.63
2018-06-04T06:24:42.069Z,14.87
2018-06-04T06:27:10.853Z,14.43
2018-06-04T06:29:39.649Z,17.03
2018-06-04T06:32:08.702Z,17.50
2018-06-04T06:34:37.693Z,19.70
2018-06-04T06:37:06.587Z,20.20
2018-06-04T06:39:35.553Z,20.17
2018-06-04T06:42:04.353Z,20.10
2018-06-04T06:44:33.094Z,20.13
2018-06-04T06:47:01.945Z,17.97
2018-06-04T06:49:30.606Z,18.47
2018-06-04T06:51:59.351Z,19.23
2018-06-04T06:54:28.300Z,19.10
2018-06-04T06:56:57.162Z,20.37
2018-06-04T06:59:25.893Z,20.10
2018-06-04T07:01:54.714Z,18.97
2018-06-04T07:04:23.696Z,19.07
2018-06-04T07:06:52.140Z,18.67
2018-06-04T07:09:21.167Z,18.40
2018-06-04T07:11:49.924Z,20.23
2018-06-04T07:14:18.696Z,20.07
2018-06-04T07:16:47.642Z,17.50
2018-06-04T07:19:16.443Z,18.83
2018-06-04T07:21:45.195Z,16.90
2018-06-04T07:24:14.072Z,17.57
2018-06-04T07:26:43.013Z,18.10
2018-06-04T07:29:12.064Z,15.87
2018-06-04T07:31:40.849Z,17.13
2018-06-04T07:34:09.754Z,16.23
2018-06-04T07:36:38.834Z,15.43
2018-06-04T07:39:08.621Z,16.17
2018-06-04T07:41:37.543Z,14.93
2018-06-04T07:44:06.471Z,14.83
2018-06-04T07:46:35.206Z,15.27
2018-06-04T07:49:04.065Z,15.27
2018-06-04T07:51:32.785Z,15.13
2018-06-04T07:54:01.726Z,14.70
2018-06-04T07:56:30.492Z,16.37
2018-06-04T07:58:59.232Z,14.80
2018-06-04T08:01:28.567Z,14.07
2018-06-04T08:03:57.377Z,14.77
2018-06-04T08:06:26.084Z,14.90
2018-06-04T08:08:55.006Z,15.37
2018-06-04T08:11:23.932Z,13.07
2018-06-04T08:13:52.887Z,10.30
2018-06-04T08:16:21.833Z,11.53
2018-06-04T08:18:50.804Z,12.10
2018-06-04T08:21:19.799Z,13.50
2018-06-04T08:23:48.473Z,11.47
2018-06-04T08:26:17.709Z,11.83
2018-06-04T08:28:46.623Z,12.33
2018-06-04T08:31:15.369Z,13.17
2018-06-04T08:33:44.310Z,13.23
2018-06-04T08:36:13.156Z,11.50
2018-06-04T08:38:41.952Z,12.17
2018-06-04T08:41:10.957Z,11.50
2018-06-04T08:43:39.954Z,10.67
2018-06-04T08:46:08.618Z,11.47
2018-06-04T08:48:37.630Z,10.60
2018-06-04T08:51:06.608Z,10.67
2018-06-04T08:53:35.411Z,10.93
2018-06-04T08:56:04.455Z,9.30
2018-06-04T08:58:33.360Z,11.37
2018-06-04T09:01:02.237Z,12.00
2018-06-04T09:03:31.461Z,11.80
2018-06-04T09:06:00.178Z,11.07
2018-06-04T09:08:28.920Z,10.70
2018-06-04T09:10:57.896Z,10.27
2018-06-04T09:13:26.595Z,10.00
2018-06-04T09:15:55.538Z,10.55
2018-06-04T09:18:24.403Z,10.37
2018-06-04T09:20:53.189Z,8.93
2018-06-04T09:23:21.976Z,8.43
2018-06-04T09:25:50.699Z,9.30
2018-06-04T09:28:19.556Z,8.83
2018-06-04T09:30:48.345Z,10.10
2018-06-04T09:33:17.040Z,8.80
2018-06-04T09:35:45.723Z,9.63
2018-06-04T09:38:15.268Z,9.13
2018-06-04T09:40:44.115Z,9.20
2018-06-04T09:43:13.006Z,8.77
2018-06-04T09:45:41.821Z,8.20
2018-06-04T09:48:10.510Z,8.57
2018-06-04T09:50:39.952Z,9.07
2018-06-04T09:53:08.680Z,7.87
2018-06-04T09:55:37.468Z,8.27
2018-06-04T09:58:06.511Z,9.40
2018-06-04T10:00:36.271Z,9.00
2018-06-04T10:03:05.675Z,9.23
2018-06-04T10:05:34.663Z,8.87
2018-06-04T10:08:03.299Z,7.97
2018-06-04T10:10:32.334Z,7.40
2018-06-04T10:13:01.121Z,7.17
2018-06-04T10:15:30.438Z,7.30
2018-06-04T10:17:59.172Z,7.13
2018-06-04T10:20:28.048Z,8.10
2018-06-04T10:22:56.749Z,7.93
2018-06-04T10:25:25.526Z,7.50
2018-06-04T10:27:55.045Z,7.63
2018-06-04T10:30:24.145Z,7.63
2018-06-04T10:32:52.820Z,7.47
2018-06-04T10:35:21.920Z,7.23
2018-06-04T10:37:50.662Z,7.10
2018-06-04T10:40:19.361Z,6.90
2018-06-04T10:42:48.268Z,6.58
2018-06-04T10:45:17.021Z,7.23
2018-06-04T10:47:45.736Z,7.17
2018-06-04T10:50:14.538Z,7.67
2018-06-04T10:52:43.246Z,7.08
2018-06-04T10:55:12.079Z,7.00
2018-06-04T10:57:40.886Z,7.20
2018-06-04T11:00:09.735Z,6.40
2018-06-04T11:02:38.617Z,6.20
2018-06-04T11:05:07.439Z,6.67
2018-06-04T11:07:36.277Z,7.70
2018-06-04T11:10:05.223Z,6.58
2018-06-04T11:12:34.113Z,6.75
2018-06-04T11:15:02.891Z,5.87
2018-06-04T11:17:31.792Z,5.97
2018-06-04T11:20:00.651Z,6.17
2018-06-04T11:22:29.489Z,6.37
2018-06-04T11:24:58.296Z,6.30
2018-06-04T11:27:27.249Z,6.08
2018-06-04T11:29:56.047Z,6.13
2018-06-04T11:32:24.970Z,6.00
2018-06-04T11:34:53.756Z,6.15
2018-06-04T11:37:22.728Z,6.10
2018-06-04T11:39:51.469Z,6.10
2018-06-04T11:42:20.641Z,6.17
2018-06-04T11:44:49.433Z,6.03
2018-06-04T11:47:18.109Z,5.90
2018-06-04T11:49:46.798Z,5.58
2018-06-04T11:52:15.556Z,5.60
2018-06-04T11:54:44.306Z,6.03
2018-06-04T11:57:13.161Z,5.78
2018-06-04T11:59:41.921Z,6.40
2018-06-04T12:02:10.769Z,5.83
2018-06-04T12:04:39.552Z,6.00
2018-06-04T12:07:08.595Z,5.83
2018-06-04T12:09:37.593Z,6.15
2018-06-04T12:12:06.514Z,6.22
2018-06-04T12:14:35.199Z,5.62
2018-06-04T12:17:03.933Z,5.80
2018-06-04T12:19:32.874Z,6.30
2018-06-04T12:22:02.552Z,6.00
2018-06-04T12:24:31.549Z,5.87
2018-06-04T12:27:00.398Z,5.77
2018-06-04T12:29:29.142Z,5.50
2018-06-04T12:31:57.976Z,5.60
2018-06-04T12:34:26.753Z,5.95
2018-06-04T12:36:55.401Z,5.87
2018-06-04T12:39:24.179Z,6.22
2018-06-04T12:41:53.276Z,6.33
2018-06-04T12:44:21.968Z,6.80
2018-06-04T12:46:51.389Z,6.40
2018-06-04T12:49:20.255Z,6.00
2018-06-04T12:51:48.940Z,6.10
2018-06-04T12:54:17.651Z,6.50
2018-06-04T12:56:46.501Z,5.80
2018-06-04T12:59:15.307Z,6.12
2018-06-04T13:01:44.101Z,6.00
2018-06-04T13:04:12.790Z,6.03
2018-06-04T13:06:41.628Z,6.05
2018-06-04T13:09:10.463Z,5.72
2018-06-04T13:11:39.252Z,5.83
2018-06-04T13:14:08.040Z,5.90
2018-06-04T13:16:37.060Z,5.37
2018-06-04T13:19:05.854Z,5.67
2018-06-04T13:21:34.983Z,5.37
2018-06-04T13:24:03.690Z,5.45
2018-06-04T13:26:32.512Z,5.40
2018-06-04T13:29:01.530Z,5.35
2018-06-04T13:31:30.315Z,6.07
2018-06-04T13:33:59.179Z,5.80
2018-06-04T13:36:28.062Z,5.10
2018-06-04T13:38:56.850Z,5.80
2018-06-04T13:41:25.850Z,5.40
2018-06-04T13:43:54.607Z,6.00
2018-06-04T13:46:23.452Z,5.03
2018-06-04T13:48:52.371Z,5.40
2018-06-04T13:51:21.246Z,5.08
2018-06-04T13:53:49.952Z,5.37
2018-06-04T13:56:18.809Z,5.40
2018-06-04T13:58:47.530Z,5.20
2018-06-04T14:01:16.084Z,4.92
2018-06-04T14:03:44.842Z,5.23
2018-06-04T14:06:13.737Z,5.13
2018-06-04T14:08:42.518Z,5.30
2018-06-04T14:11:11.379Z,4.90
2018-06-04T14:13:40.316Z,4.87
2018-06-04T14:16:09.131Z,4.95
2018-06-04T14:18:37.884Z,6.00
2018-06-04T14:21:06.868Z,5.78
2018-06-04T14:23:36.485Z,5.47
2018-06-04T14:26:05.510Z,5.53
2018-06-04T14:28:34.179Z,5.70
2018-06-04T14:31:02.954Z,5.42
2018-06-04T14:33:31.831Z,5.75
2018-06-04T14:36:01.383Z,5.40
2018-06-04T14:38:30.392Z,5.53
2018-06-04T14:41:00.634Z,5.53
2018-06-04T14:43:32.550Z,5.40
2018-06-04T14:46:01.246Z,5.33
2018-06-04T14:48:30.017Z,5.65
2018-06-04T14:51:04.509Z,5.90
2018-06-04T14:53:35.849Z,6.65
2018-06-04T14:56:07.697Z,6.33
2018-06-04T14:58:36.527Z,6.20
2018-06-04T15:01:05.772Z,6.62
2018-06-04T15:03:35.634Z,6.35
2018-06-04T15:06:04.871Z,6.65
2018-06-04T15:08:33.535Z,6.05
2018-06-04T15:11:04.071Z,6.97
2018-06-04T15:13:32.905Z,7.10
2018-06-04T15:16:01.940Z,6.97
2018-06-04T15:18:30.845Z,6.97
2018-06-04T15:21:00.037Z,6.33
2018-06-04T15:23:28.827Z,6.55
2018-06-04T15:25:57.577Z,6.53
2018-06-04T15:28:27.180Z,7.25
2018-06-04T15:30:56.110Z,7.08
2018-06-04T15:33:24.757Z,7.03
2018-06-04T15:35:53.395Z,6.97
2018-06-04T15:38:22.168Z,7.03
2018-06-04T15:40:51.141Z,6.62
2018-06-04T15:43:19.860Z,6.87
2018-06-04T15:45:48.599Z,6.90
2018-06-04T15:48:17.418Z,6.93
2018-06-04T15:50:46.206Z,6.35
2018-06-04T15:53:15.054Z,7.28
2018-06-04T15:55:43.893Z,7.60
2018-06-04T15:58:12.817Z,7.20
2018-06-04T16:00:41.780Z,6.92
2018-06-04T16:03:10.641Z,7.25
2018-06-04T16:05:39.549Z,7.42
2018-06-04T16:08:08.425Z,7.53
2018-06-04T16:10:37.263Z,7.53
2018-06-04T16:13:06.355Z,7.47
2018-06-04T16:15:35.108Z,6.92
2018-06-04T16:18:04.050Z,9.00
2018-06-04T16:20:33.011Z,8.15
2018-06-04T16:23:01.794Z,7.15
2018-06-04T16:25:31.410Z,7.37
2018-06-04T16:28:04.865Z,7.37
2018-06-04T16:30:36.799Z,6.92
2018-06-04T16:33:08.018Z,7.25
2018-06-04T16:35:38.255Z,6.55
2018-06-04T16:38:08.674Z,7.08
2018-06-04T16:40:37.694Z,6.50
2018-06-04T16:43:06.363Z,6.10
2018-06-04T16:45:35.288Z,6.80
2018-06-04T16:48:04.051Z,6.47
2018-06-04T16:50:32.813Z,6.13
2018-06-04T16:53:01.409Z,6.70
2018-06-04T16:55:30.148Z,7.37
2018-06-04T16:57:58.938Z,7.00
2018-06-04T17:00:27.771Z,6.67
2018-06-04T17:02:56.759Z,6.30
2018-06-04T17:05:25.431Z,6.35
2018-06-04T17:07:54.387Z,6.40
2018-06-04T17:10:29.056Z,6.40
2018-06-04T17:13:01.206Z,6.08
2018-06-04T17:15:30.942Z,6.55
2018-06-04T17:18:00.144Z,6.37
2018-06-04T17:20:28.854Z,6.25
2018-06-04T17:22:57.698Z,6.00
2018-06-04T17:25:26.627Z,6.50
2018-06-04T17:27:55.382Z,6.87
2018-06-04T17:30:24.493Z,6.60
2018-06-04T17:32:53.500Z,6.85
2018-06-04T17:35:22.639Z,6.72
2018-06-04T17:37:51.574Z,7.47
2018-06-04T17:40:20.331Z,7.30
2018-06-04T17:42:49.262Z,7.17
2018-06-04T17:45:18.252Z,6.90
2018-06-04T17:47:47.275Z,7.30
2018-06-04T17:50:15.971Z,7.40
2018-06-04T17:52:44.873Z,7.03
2018-06-04T17:55:13.656Z,7.60
2018-06-04T17:57:42.425Z,8.38
2018-06-04T18:00:11.473Z,7.45
2018-06-04T18:02:40.221Z,7.60
2018-06-04T18:05:09.074Z,7.57
2018-06-04T18:07:38.005Z,7.47
2018-06-04T18:10:06.782Z,7.37
2018-06-04T18:12:35.524Z,8.00
2018-06-04T18:15:12.859Z,7.93
2018-06-04T18:17:41.751Z,7.87
2018-06-04T18:20:13.268Z,7.83
2018-06-04T18:22:44.795Z,7.50
2018-06-04T18:25:18.511Z,7.77
2018-06-04T18:27:50.598Z,7.50
2018-06-04T18:30:22.400Z,7.67
2018-06-04T18:32:53.623Z,7.60
2018-06-04T18:35:22.897Z,7.73
2018-06-04T18:37:52.039Z,7.67
2018-06-04T18:40:22.100Z,7.50
2018-06-04T18:42:54.498Z,8.20
2018-06-04T18:45:23.860Z,7.65
2018-06-04T18:47:53.505Z,7.80
2018-06-04T18:50:22.837Z,8.50
2018-06-04T18:52:52.163Z,7.70
2018-06-04T18:55:22.738Z,8.00
2018-06-04T18:57:52.074Z,8.38
2018-06-04T19:00:22.262Z,8.07
2018-06-04T19:02:55.408Z,8.50
2018-06-04T19:05:25.433Z,8.33
2018-06-04T19:07:54.692Z,8.60
2018-06-04T19:10:27.405Z,8.68
2018-06-04T19:12:56.667Z,9.10
2018-06-04T19:15:25.894Z,9.57
2018-06-04T19:17:57.508Z,9.00
2018-06-04T19:20:27.629Z,9.60
2018-06-04T19:22:57.825Z,9.13
2018-06-04T19:25:33.542Z,8.73
2018-06-04T19:28:06.280Z,8.30
2018-06-04T19:30:35.996Z,8.97
2018-06-04T19:33:06.382Z,8.67
2018-06-04T19:35:36.499Z,9.07
2018-06-04T19:38:06.953Z,9.70
2018-06-04T19:40:35.892Z,9.23
2018-06-04T19:43:04.942Z,9.30
2018-06-04T19:45:34.099Z,9.17
2018-06-04T19:48:02.963Z,8.90
2018-06-04T19:50:32.032Z,9.17
2018-06-04T19:53:00.981Z,9.73
2018-06-04T19:55:30.239Z,9.30
2018-06-04T19:57:59.087Z,9.07
2018-06-04T20:00:28.023Z,8.73
2018-06-04T20:02:57.062Z,9.30
2018-06-04T20:05:25.897Z,9.13
2018-06-04T20:07:54.860Z,9.90
2018-06-04T20:10:23.676Z,9.33
2018-06-04T20:12:52.654Z,9.37
2018-06-04T20:15:21.839Z,10.20
2018-06-04T20:17:50.595Z,10.10
2018-06-04T20:20:19.054Z,9.63
2018-06-04T20:22:48.066Z,9.50
2018-06-04T20:25:16.975Z,9.57
2018-06-04T20:27:45.916Z,10.13
2018-06-04T20:30:14.803Z,10.23
2018-06-04T20:32:43.901Z,10.30
2018-06-04T20:35:12.695Z,10.50
2018-06-04T20:37:41.365Z,10.60
2018-06-04T20:40:10.044Z,10.57
2018-06-04T20:42:38.856Z,10.27
2018-06-04T20:45:07.742Z,10.50
2018-06-04T20:47:36.873Z,10.53
2018-06-04T20:50:05.560Z,10.03
2018-06-04T20:52:34.558Z,10.67
2018-06-04T20:55:03.718Z,10.23
2018-06-04T20:57:32.387Z,10.43
2018-06-04T21:00:01.397Z,10.07
2018-06-04T21:02:30.151Z,10.60
2018-06-04T21:04:59.078Z,10.67
2018-06-04T21:07:28.481Z,10.13
2018-06-04T21:09:57.216Z,10.70
2018-06-04T21:12:25.646Z,10.60
2018-06-04T21:14:54.381Z,10.33
2018-06-04T21:17:23.153Z,10.43
2018-06-04T21:19:51.859Z,11.07
2018-06-04T21:22:20.841Z,10.93
2018-06-04T21:24:49.203Z,10.77
2018-06-04T21:27:17.974Z,11.30
2018-06-04T21:29:46.863Z,10.67
2018-06-04T21:32:15.654Z,10.57
2018-06-04T21:34:44.476Z,10.63
2018-06-04T21:37:13.191Z,10.50
2018-06-04T21:39:41.536Z,11.10
2018-06-04T21:42:10.484Z,10.27
2018-06-04T21:44:39.168Z,11.07
2018-06-04T21:47:08.079Z,10.70
2018-06-04T21:49:37.010Z,10.97
2018-06-04T21:52:06.065Z,11.60
2018-06-04T21:54:35.107Z,11.17
2018-06-04T21:57:03.864Z,11.07
2018-06-04T21:59:32.843Z,10.50
2018-06-04T22:02:01.989Z,11.87
2018-06-04T22:04:30.896Z,10.93
2018-06-04T22:06:59.756Z,10.37
2018-06-04T22:09:28.507Z,10.17
2018-06-04T22:11:57.297Z,10.50
2018-06-04T22:14:26.143Z,10.80
2018-06-04T22:16:54.908Z,10.73
2018-06-04T22:19:23.626Z,10.13
2018-06-04T22:24:27.013Z,11.50
2018-06-04T22:26:55.712Z,11.10
2018-06-04T22:29:24.765Z,10.60
2018-06-04T22:31:53.388Z,11.43
2018-06-04T22:34:22.339Z,10.87
2018-06-04T22:36:50.998Z,10.53
2018-06-04T22:39:19.630Z,10.93
2018-06-04T22:41:48.399Z,11.00
2018-06-04T22:44:17.052Z,11.97
2018-06-04T22:46:45.976Z,11.13
2018-06-04T22:49:14.698Z,11.70
2018-06-04T22:51:43.355Z,11.60
2018-06-04T22:54:12.082Z,11.43
2018-06-04T22:56:40.926Z,12.23
2018-06-04T22:59:10.157Z,12.43
2018-06-04T23:01:38.984Z,12.33
2018-06-04T23:04:07.804Z,13.00
2018-06-04T23:06:36.560Z,12.07
2018-06-04T23:09:07.629Z,12.30
2018-06-04T23:11:36.757Z,13.20
2018-06-04T23:14:05.621Z,12.63
2018-06-04T23:16:34.512Z,13.20
2018-06-04T23:19:03.307Z,12.40
2018-06-04T23:21:32.090Z,13.53
2018-06-04T23:24:00.821Z,13.00
2018-06-04T23:26:29.669Z,12.97
2018-06-04T23:28:58.461Z,13.17
2018-06-04T23:31:27.296Z,12.63
2018-06-04T23:33:56.032Z,12.37
2018-06-04T23:36:24.884Z,12.67
2018-06-04T23:38:53.579Z,13.23
2018-06-04T23:41:22.242Z,13.43
2018-06-04T23:43:50.893Z,13.50
2018-06-04T23:46:19.596Z,12.87
2018-06-04T23:48:48.343Z,13.73
2018-06-04T23:51:17.162Z,12.70
2018-06-04T23:53:45.754Z,13.17
2018-06-04T23:56:14.451Z,12.73
2018-06-04T23:58:43.310Z,12.83
