createdAt,value
2022-08-14T00:00:16.841Z,2.63
2022-08-14T00:03:02.624Z,2.30
2022-08-14T00:05:58.267Z,2.70
2022-08-14T00:08:45.879Z,2.73
2022-08-14T00:11:32.020Z,2.73
2022-08-14T00:14:18.319Z,2.50
2022-08-14T00:17:05.656Z,2.33
2022-08-14T00:19:51.764Z,2.90
2022-08-14T00:22:56.948Z,2.87
2022-08-14T00:25:54.107Z,2.67
2022-08-14T00:28:52.508Z,2.60
2022-08-14T00:31:45.726Z,3.00
2022-08-14T00:37:32.314Z,2.60
2022-08-14T00:40:33.300Z,2.93
2022-08-14T00:43:21.184Z,4.15
2022-08-14T00:46:32.317Z,2.77
2022-08-14T00:49:16.133Z,2.50
2022-08-14T00:52:01.559Z,3.60
2022-08-14T00:54:58.289Z,2.50
2022-08-14T00:57:44.169Z,3.10
2022-08-14T01:00:37.468Z,2.47
2022-08-14T01:03:32.059Z,2.67
2022-08-14T01:06:18.527Z,5.10
2022-08-14T01:09:04.532Z,3.33
2022-08-14T01:12:02.973Z,2.93
2022-08-14T01:14:55.193Z,2.67
2022-08-14T01:18:02.279Z,2.53
2022-08-14T01:21:07.226Z,2.30
2022-08-14T01:23:54.105Z,2.50
2022-08-14T01:26:43.276Z,3.30
2022-08-14T01:29:59.182Z,2.40
2022-08-14T01:32:44.142Z,2.40
2022-08-14T01:36:03.010Z,4.07
2022-08-14T01:38:37.298Z,2.87
2022-08-14T01:41:30.154Z,2.77
2022-08-14T01:44:33.185Z,2.50
2022-08-14T01:47:22.279Z,2.70
2022-08-14T01:50:09.288Z,3.23
2022-08-14T01:52:59.668Z,2.33
2022-08-14T01:55:45.458Z,2.87
2022-08-14T01:58:31.219Z,2.53
2022-08-14T02:01:18.152Z,3.43
2022-08-14T02:04:06.504Z,3.07
2022-08-14T02:07:15.677Z,2.40
2022-08-14T02:10:01.122Z,2.67
2022-08-14T02:12:54.100Z,2.37
2022-08-14T02:15:40.896Z,2.50
2022-08-14T02:18:32.591Z,2.50
2022-08-14T02:21:19.379Z,2.93
2022-08-14T02:24:09.379Z,2.70
2022-08-14T02:28:25.149Z,2.73
2022-08-14T02:30:20.300Z,2.47
2022-08-14T02:33:07.401Z,3.90
2022-08-14T02:35:57.918Z,2.40
2022-08-14T02:38:50.742Z,3.00
2022-08-14T02:41:39.956Z,2.60
2022-08-14T02:44:30.614Z,2.77
2022-08-14T02:47:20.559Z,2.80
2022-08-14T02:50:07.463Z,2.50
2022-08-14T02:52:57.460Z,2.50
2022-08-14T02:55:48.739Z,2.70
2022-08-14T02:58:38.640Z,2.70
2022-08-14T03:01:31.084Z,2.53
2022-08-14T03:04:20.364Z,2.30
2022-08-14T03:07:08.135Z,2.93
2022-08-14T03:10:26.899Z,3.03
2022-08-14T03:12:59.364Z,2.50
2022-08-14T03:15:47.523Z,2.40
2022-08-14T03:18:42.539Z,2.50
2022-08-14T03:21:30.141Z,2.47
2022-08-14T03:24:22.918Z,2.40
2022-08-14T03:27:09.298Z,2.58
2022-08-14T03:29:55.211Z,2.50
2022-08-14T03:32:40.934Z,3.47
2022-08-14T03:35:30.885Z,3.10
2022-08-14T03:39:12.573Z,2.40
2022-08-14T03:41:33.193Z,3.00
2022-08-14T03:45:26.762Z,2.53
2022-08-14T03:47:34.260Z,2.43
2022-08-14T03:50:32.558Z,3.23
2022-08-14T03:53:20.147Z,2.53
2022-08-14T03:56:06.608Z,3.03
2022-08-14T03:58:56.879Z,2.50
2022-08-14T04:01:45.746Z,2.50
2022-08-14T04:04:39.484Z,2.50
2022-08-14T04:07:28.662Z,2.63
2022-08-14T04:10:31.692Z,3.35
2022-08-14T04:13:18.366Z,2.50
2022-08-14T04:16:22.930Z,3.17
2022-08-14T04:19:10.144Z,2.53
2022-08-14T04:22:02.232Z,2.80
2022-08-14T04:24:49.659Z,2.80
2022-08-14T04:28:02.489Z,3.40
2022-08-14T04:30:42.858Z,2.70
2022-08-14T04:33:32.208Z,2.47
2022-08-14T04:36:18.969Z,3.23
2022-08-14T04:39:23.169Z,2.60
2022-08-14T04:42:27.240Z,2.67
2022-08-14T04:45:14.387Z,2.50
2022-08-14T04:48:38.677Z,2.67
2022-08-14T04:51:26.712Z,2.40
2022-08-14T04:54:12.305Z,2.73
2022-08-14T04:56:58.748Z,2.97
2022-08-14T04:59:44.056Z,3.07
2022-08-14T05:02:29.576Z,2.50
2022-08-14T05:05:21.062Z,2.60
2022-08-14T05:08:12.123Z,2.50
2022-08-14T05:11:19.347Z,2.60
2022-08-14T05:14:33.700Z,2.53
2022-08-14T05:17:12.046Z,2.73
2022-08-14T05:21:04.859Z,2.50
2022-08-14T05:23:03.632Z,2.60
2022-08-14T05:25:51.505Z,2.40
2022-08-14T05:28:38.985Z,2.53
2022-08-14T05:31:24.520Z,4.50
2022-08-14T05:34:31.558Z,2.50
2022-08-14T05:37:17.417Z,2.60
2022-08-14T05:40:03.000Z,3.63
2022-08-14T05:42:52.634Z,2.60
2022-08-14T05:45:38.487Z,4.23
2022-08-14T05:48:33.445Z,2.90
2022-08-14T05:51:21.051Z,2.50
2022-08-14T05:54:13.716Z,2.90
2022-08-14T05:57:12.181Z,2.70
2022-08-14T05:59:57.464Z,2.70
2022-08-14T06:02:46.027Z,2.70
2022-08-14T06:05:31.914Z,2.67
2022-08-14T06:08:41.044Z,2.90
2022-08-14T06:11:30.820Z,3.20
2022-08-14T06:14:21.354Z,2.70
2022-08-14T06:17:09.520Z,2.88
2022-08-14T06:20:01.355Z,2.83
2022-08-14T06:22:47.530Z,2.57
2022-08-14T06:25:35.214Z,4.23
2022-08-14T06:28:28.102Z,2.43
2022-08-14T06:31:13.888Z,2.78
2022-08-14T06:35:11.662Z,2.40
2022-08-14T06:37:05.873Z,5.30
2022-08-14T06:39:51.177Z,6.80
2022-08-14T06:42:37.787Z,7.97
2022-08-14T06:45:26.311Z,10.00
2022-08-14T06:48:38.628Z,7.53
2022-08-14T06:51:38.949Z,11.30
2022-08-14T06:54:32.136Z,9.43
2022-08-14T06:57:17.340Z,7.80
2022-08-14T07:00:08.670Z,8.73
2022-08-14T07:03:26.240Z,7.57
2022-08-14T07:06:21.617Z,8.30
2022-08-14T07:09:22.662Z,7.83
2022-08-14T07:12:08.993Z,7.53
2022-08-14T07:15:14.184Z,5.60
2022-08-14T07:17:59.948Z,6.10
2022-08-14T07:20:46.080Z,7.63
2022-08-14T07:23:31.601Z,7.57
2022-08-14T07:26:17.382Z,6.90
2022-08-14T07:29:02.643Z,7.23
2022-08-14T07:31:51.363Z,5.10
2022-08-14T07:34:41.255Z,6.27
2022-08-14T07:37:26.684Z,5.43
2022-08-14T07:40:12.859Z,5.10
2022-08-14T07:43:14.257Z,5.37
2022-08-14T07:45:59.654Z,8.03
2022-08-14T07:48:45.882Z,5.87
2022-08-14T07:51:36.966Z,8.43
2022-08-14T07:54:30.112Z,5.53
2022-08-14T07:57:24.813Z,5.95
2022-08-14T08:00:30.955Z,5.63
2022-08-14T08:03:17.938Z,6.30
2022-08-14T08:06:10.623Z,5.47
2022-08-14T08:09:03.512Z,5.60
2022-08-14T08:11:54.500Z,5.30
2022-08-14T08:14:55.427Z,5.13
2022-08-14T08:17:53.690Z,4.40
2022-08-14T08:20:52.198Z,5.07
2022-08-14T08:23:43.642Z,5.32
2022-08-14T08:26:37.073Z,4.87
2022-08-14T08:29:28.458Z,4.47
2022-08-14T08:32:14.816Z,4.73
2022-08-14T08:35:01.008Z,5.70
2022-08-14T08:37:48.046Z,4.33
2022-08-14T08:40:42.505Z,4.32
2022-08-14T08:43:32.997Z,5.10
2022-08-14T08:46:24.082Z,4.30
2022-08-14T08:49:10.661Z,5.70
2022-08-14T08:52:04.381Z,3.93
2022-08-14T08:54:54.656Z,4.60
2022-08-14T08:57:40.221Z,4.47
2022-08-14T09:00:32.511Z,4.40
2022-08-14T09:03:21.605Z,4.20
2022-08-14T09:06:56.947Z,4.80
2022-08-14T09:09:21.692Z,5.83
2022-08-14T09:12:13.959Z,4.07
2022-08-14T09:15:02.584Z,4.23
2022-08-14T09:17:48.244Z,4.10
2022-08-14T09:20:34.855Z,4.00
2022-08-14T09:23:27.345Z,3.70
2022-08-14T09:26:21.677Z,4.10
2022-08-14T09:29:07.681Z,4.03
2022-08-14T09:32:00.447Z,5.27
2022-08-14T09:34:59.078Z,4.10
2022-08-14T09:37:48.812Z,4.40
2022-08-14T09:40:47.702Z,4.20
2022-08-14T09:43:48.884Z,3.67
2022-08-14T09:46:35.610Z,3.87
2022-08-14T09:49:40.613Z,3.73
2022-08-14T09:52:34.155Z,3.80
2022-08-14T09:58:14.775Z,4.43
2022-08-14T10:01:12.699Z,3.83
2022-08-14T10:03:59.675Z,3.90
2022-08-14T10:06:45.663Z,3.70
2022-08-14T10:09:33.420Z,3.70
2022-08-14T10:12:28.810Z,3.30
2022-08-14T10:15:21.178Z,4.27
2022-08-14T10:18:17.499Z,3.70
2022-08-14T10:21:09.674Z,3.77
2022-08-14T10:23:55.207Z,5.20
2022-08-14T10:26:43.558Z,3.93
2022-08-14T10:29:38.440Z,4.07
2022-08-14T10:32:29.054Z,3.60
2022-08-14T10:35:23.140Z,3.73
2022-08-14T10:38:13.350Z,4.10
2022-08-14T10:41:16.613Z,3.50
2022-08-14T10:44:21.302Z,3.80
2022-08-14T10:47:39.280Z,3.63
2022-08-14T10:50:16.435Z,4.00
2022-08-14T10:53:05.550Z,3.40
2022-08-14T10:55:58.931Z,3.50
2022-08-14T10:58:44.353Z,3.80
2022-08-14T11:01:41.104Z,3.67
2022-08-14T11:04:30.113Z,3.77
2022-08-14T11:07:21.054Z,3.40
2022-08-14T11:10:12.412Z,3.77
2022-08-14T11:12:57.869Z,3.60
2022-08-14T11:15:46.287Z,4.20
2022-08-14T11:18:39.836Z,3.83
2022-08-14T11:21:30.368Z,3.70
2022-08-14T11:24:55.323Z,3.50
2022-08-14T11:27:33.305Z,3.50
2022-08-14T11:30:50.981Z,3.50
2022-08-14T11:33:36.384Z,3.40
2022-08-14T11:36:24.154Z,3.97
2022-08-14T11:39:34.948Z,3.77
2022-08-14T11:42:57.144Z,4.00
2022-08-14T11:45:34.364Z,5.23
2022-08-14T11:49:02.260Z,3.33
2022-08-14T11:51:30.615Z,3.50
2022-08-14T11:54:34.739Z,3.63
2022-08-14T11:57:22.909Z,3.70
2022-08-14T12:00:19.383Z,3.67
2022-08-14T12:03:05.544Z,3.27
2022-08-14T12:05:51.710Z,3.43
2022-08-14T12:08:38.834Z,3.80
2022-08-14T12:11:25.064Z,4.03
2022-08-14T12:14:13.291Z,3.47
2022-08-14T12:17:15.059Z,3.43
2022-08-14T12:20:10.445Z,3.43
2022-08-14T12:23:08.267Z,3.30
2022-08-14T12:26:32.193Z,4.07
2022-08-14T12:29:16.933Z,3.70
2022-08-14T12:32:09.180Z,3.47
2022-08-14T12:34:58.090Z,3.43
2022-08-14T12:37:51.523Z,3.60
2022-08-14T12:40:53.899Z,3.70
2022-08-14T12:43:53.615Z,3.70
2022-08-14T12:46:46.805Z,3.47
2022-08-14T12:49:33.742Z,3.60
2022-08-14T12:52:45.395Z,3.20
2022-08-14T12:56:17.736Z,3.27
2022-08-14T12:58:53.953Z,3.57
2022-08-14T13:01:59.590Z,3.90
2022-08-14T13:04:49.355Z,4.20
2022-08-14T13:07:39.916Z,3.73
2022-08-14T13:10:51.492Z,3.50
2022-08-14T13:13:34.858Z,3.37
2022-08-14T13:16:37.959Z,3.30
2022-08-14T13:19:28.130Z,3.35
2022-08-14T13:22:28.755Z,3.60
2022-08-14T13:25:24.558Z,3.50
2022-08-14T13:28:12.302Z,3.70
2022-08-14T13:31:16.758Z,3.70
2022-08-14T13:34:03.436Z,4.03
2022-08-14T13:36:54.329Z,3.27
2022-08-14T13:39:56.346Z,3.43
2022-08-14T13:42:44.933Z,3.50
2022-08-14T13:46:00.479Z,3.23
2022-08-14T13:48:39.387Z,3.20
2022-08-14T13:51:34.376Z,3.37
2022-08-14T13:54:22.615Z,3.40
2022-08-14T13:57:12.385Z,3.50
2022-08-14T14:00:03.250Z,3.63
2022-08-14T14:02:59.234Z,3.40
2022-08-14T14:05:52.674Z,3.53
2022-08-14T14:08:48.948Z,3.30
2022-08-14T14:11:35.949Z,3.27
2022-08-14T14:14:45.134Z,3.20
2022-08-14T14:17:31.592Z,3.17
2022-08-14T14:20:35.471Z,3.30
2022-08-14T14:23:23.532Z,3.80
2022-08-14T14:26:13.806Z,3.57
2022-08-14T14:29:01.282Z,3.97
2022-08-14T14:31:51.065Z,3.13
2022-08-14T14:34:39.335Z,3.23
2022-08-14T14:37:26.837Z,3.53
2022-08-14T14:40:54.023Z,5.00
2022-08-14T14:43:21.097Z,3.37
2022-08-14T14:46:09.702Z,3.47
2022-08-14T14:49:01.095Z,3.43
2022-08-14T14:51:51.428Z,3.87
2022-08-14T14:54:39.257Z,3.43
2022-08-14T14:57:35.211Z,3.40
2022-08-14T15:00:21.948Z,3.40
2022-08-14T15:03:07.262Z,3.43
2022-08-14T15:05:53.317Z,3.23
2022-08-14T15:08:56.511Z,3.33
2022-08-14T15:11:45.991Z,3.50
2022-08-14T15:14:57.289Z,3.90
2022-08-14T15:17:41.781Z,3.20
2022-08-14T15:20:30.346Z,3.00
2022-08-14T15:23:16.424Z,4.33
2022-08-14T15:26:02.327Z,3.30
2022-08-14T15:29:02.878Z,3.40
2022-08-14T15:31:50.637Z,4.03
2022-08-14T15:34:51.520Z,3.27
2022-08-14T15:37:42.394Z,3.30
2022-08-14T15:40:28.269Z,3.77
2022-08-14T15:43:13.402Z,3.33
2022-08-14T15:45:59.298Z,3.33
2022-08-14T15:48:46.094Z,3.30
2022-08-14T15:51:32.782Z,4.80
2022-08-14T15:54:22.094Z,4.33
2022-08-14T15:57:09.887Z,3.30
2022-08-14T16:00:40.553Z,3.13
2022-08-14T16:06:23.097Z,3.20
2022-08-14T16:09:11.253Z,4.23
2022-08-14T16:11:59.183Z,3.20
2022-08-14T16:14:45.837Z,3.00
2022-08-14T16:17:31.855Z,3.60
2022-08-14T16:20:41.545Z,3.43
2022-08-14T16:23:26.604Z,3.30
2022-08-14T16:26:29.295Z,3.40
2022-08-14T16:29:18.626Z,3.50
2022-08-14T16:32:32.798Z,3.40
2022-08-14T16:35:13.502Z,3.57
2022-08-14T16:38:00.336Z,3.47
2022-08-14T16:41:25.968Z,3.20
2022-08-14T16:44:21.789Z,3.47
2022-08-14T16:47:17.482Z,3.53
2022-08-14T16:50:11.340Z,3.47
2022-08-14T16:52:58.676Z,4.23
2022-08-14T16:55:53.414Z,3.17
2022-08-14T16:58:41.884Z,3.23
2022-08-14T17:01:27.544Z,3.83
2022-08-14T17:04:24.952Z,2.90
2022-08-14T17:07:13.434Z,3.30
2022-08-14T17:10:09.810Z,3.83
2022-08-14T17:13:27.383Z,3.23
2022-08-14T17:16:37.312Z,3.20
2022-08-14T17:19:23.061Z,3.20
2022-08-14T17:22:11.504Z,3.67
2022-08-14T17:25:03.795Z,3.33
2022-08-14T17:28:51.256Z,3.33
2022-08-14T17:31:57.865Z,2.90
2022-08-14T17:34:53.687Z,3.10
2022-08-14T17:40:30.967Z,4.80
2022-08-14T17:43:16.145Z,2.50
2022-08-14T17:46:02.574Z,2.73
2022-08-14T17:49:14.570Z,3.07
2022-08-14T17:52:16.977Z,3.40
2022-08-14T17:55:07.076Z,3.97
2022-08-14T17:57:54.681Z,5.50
2022-08-14T18:00:43.574Z,3.90
2022-08-14T18:03:50.420Z,3.90
2022-08-14T18:06:39.537Z,4.23
2022-08-14T18:09:57.527Z,3.33
2022-08-14T18:12:45.833Z,4.10
2022-08-14T18:15:36.932Z,3.90
2022-08-14T18:18:23.164Z,3.80
2022-08-14T18:21:23.533Z,4.93
2022-08-14T18:24:27.865Z,4.37
2022-08-14T18:27:23.217Z,4.43
2022-08-14T18:30:32.001Z,4.28
2022-08-14T18:33:22.185Z,4.00
2022-08-14T18:36:48.106Z,6.47
2022-08-14T18:39:32.641Z,4.57
2022-08-14T18:42:22.998Z,6.03
2022-08-14T18:45:15.433Z,3.90
2022-08-14T18:48:16.945Z,3.70
2022-08-14T18:51:06.065Z,3.97
2022-08-14T18:53:59.552Z,4.00
2022-08-14T18:59:47.002Z,3.73
2022-08-14T19:02:43.639Z,3.60
2022-08-14T19:05:41.070Z,4.23
2022-08-14T19:08:37.806Z,3.90
2022-08-14T19:11:32.574Z,3.80
2022-08-14T19:14:45.745Z,6.83
2022-08-14T19:18:14.869Z,3.83
2022-08-14T19:20:55.478Z,3.57
2022-08-14T19:23:44.697Z,3.93
2022-08-14T19:26:54.316Z,3.60
2022-08-14T19:29:40.664Z,3.97
2022-08-14T19:32:33.171Z,3.97
2022-08-14T19:35:24.871Z,5.93
2022-08-14T19:39:04.091Z,4.77
2022-08-14T19:41:57.314Z,3.60
2022-08-14T19:44:44.590Z,4.00
2022-08-14T19:47:45.500Z,3.77
2022-08-14T19:50:39.005Z,3.63
2022-08-14T19:53:26.910Z,3.77
2022-08-14T19:56:12.260Z,4.00
2022-08-14T19:59:19.326Z,3.30
2022-08-14T20:02:06.228Z,3.80
2022-08-14T20:05:03.636Z,4.37
2022-08-14T20:07:59.507Z,4.17
2022-08-14T20:11:06.881Z,3.73
2022-08-14T20:14:12.012Z,3.70
2022-08-14T20:17:08.559Z,4.00
2022-08-14T20:19:54.463Z,3.63
2022-08-14T20:22:39.853Z,3.53
2022-08-14T20:25:25.023Z,3.53
2022-08-14T20:28:29.953Z,3.67
2022-08-14T20:31:18.123Z,3.53
2022-08-14T20:34:06.132Z,3.70
2022-08-14T20:37:01.964Z,3.27
2022-08-14T20:39:54.895Z,3.93
2022-08-14T20:42:59.572Z,3.70
2022-08-14T20:45:48.607Z,3.60
2022-08-14T20:48:52.362Z,3.53
2022-08-14T20:51:54.617Z,3.30
2022-08-14T20:54:50.662Z,4.00
2022-08-14T20:57:44.021Z,3.57
2022-08-14T21:00:52.488Z,3.80
2022-08-14T21:03:57.932Z,3.60
2022-08-14T21:07:23.118Z,3.83
2022-08-14T21:10:35.891Z,3.97
2022-08-14T21:14:09.308Z,3.80
2022-08-14T21:16:33.419Z,3.67
2022-08-14T21:19:23.076Z,3.80
2022-08-14T21:22:09.882Z,4.23
2022-08-14T21:25:02.297Z,3.43
2022-08-14T21:27:56.589Z,5.03
2022-08-14T21:30:51.937Z,3.50
2022-08-14T21:33:42.833Z,3.57
2022-08-14T21:36:30.934Z,4.00
2022-08-14T21:39:19.468Z,3.50
2022-08-14T21:42:06.266Z,3.77
2022-08-14T21:44:53.514Z,3.40
2022-08-14T21:47:43.358Z,3.50
2022-08-14T21:50:56.667Z,3.10
2022-08-14T21:53:34.403Z,3.53
2022-08-14T21:56:20.069Z,3.23
2022-08-14T21:59:09.878Z,3.87
2022-08-14T22:02:03.615Z,3.43
2022-08-14T22:04:49.437Z,3.60
2022-08-14T22:07:36.436Z,4.70
2022-08-14T22:10:24.628Z,4.00
2022-08-14T22:13:11.316Z,3.27
2022-08-14T22:15:59.705Z,3.70
2022-08-14T22:18:48.100Z,3.90
2022-08-14T22:21:38.455Z,3.60
2022-08-14T22:24:38.013Z,3.65
2022-08-14T22:27:55.482Z,3.77
2022-08-14T22:30:43.995Z,3.90
2022-08-14T22:33:31.118Z,3.53
2022-08-14T22:36:41.971Z,3.20
2022-08-14T22:40:17.430Z,4.10
2022-08-14T22:42:37.219Z,3.63
2022-08-14T22:45:23.387Z,3.10
2022-08-14T22:48:10.911Z,3.20
2022-08-14T22:50:57.158Z,3.20
2022-08-14T22:53:48.453Z,4.00
2022-08-14T22:56:34.276Z,3.30
2022-08-14T22:59:36.951Z,3.17
2022-08-14T23:02:32.051Z,3.60
2022-08-14T23:05:18.067Z,3.70
2022-08-14T23:09:01.961Z,3.33
2022-08-14T23:11:29.095Z,2.97
2022-08-14T23:14:24.005Z,3.93
2022-08-14T23:17:12.473Z,3.97
2022-08-14T23:19:58.030Z,3.60
2022-08-14T23:22:45.713Z,3.07
2022-08-14T23:25:57.440Z,3.50
2022-08-14T23:28:56.573Z,3.33
2022-08-14T23:31:44.403Z,3.43
2022-08-14T23:34:30.977Z,3.40
2022-08-14T23:37:19.373Z,3.40
2022-08-14T23:40:26.721Z,4.23
2022-08-14T23:43:16.570Z,3.42
2022-08-14T23:46:01.974Z,3.10
2022-08-14T23:48:58.497Z,3.43
2022-08-14T23:51:44.110Z,3.50
2022-08-14T23:54:48.408Z,3.17
2022-08-14T23:57:34.885Z,3.50
