createdAt,value
2023-09-22T00:23:48.116Z,2.58
2023-09-22T00:26:52.544Z,3.55
2023-09-22T00:30:00.342Z,2.58
2023-09-22T00:33:05.777Z,4.10
2023-09-22T00:36:12.257Z,4.10
2023-09-22T00:39:17.704Z,4.20
2023-09-22T00:42:26.576Z,4.05
2023-09-22T00:45:50.953Z,4.00
2023-09-22T00:48:59.265Z,5.40
2023-09-22T00:52:06.495Z,9.70
2023-09-22T00:55:11.436Z,8.52
2023-09-22T00:58:18.005Z,7.43
2023-09-22T01:01:26.334Z,4.38
2023-09-22T01:04:31.236Z,3.00
2023-09-22T01:07:35.121Z,2.83
2023-09-22T01:10:47.174Z,2.70
2023-09-22T01:14:00.545Z,3.47
2023-09-22T01:17:11.349Z,2.70
2023-09-22T01:20:16.484Z,2.80
2023-09-22T01:23:52.484Z,2.53
2023-09-22T01:27:05.294Z,2.83
2023-09-22T01:39:28.499Z,2.53
2023-09-22T02:00:56.293Z,2.30
2023-09-22T02:12:38.509Z,2.47
2023-09-22T02:15:47.063Z,10.68
2023-09-22T02:19:01.843Z,2.80
2023-09-22T02:22:13.114Z,2.70
2023-09-22T02:25:24.984Z,2.67
2023-09-22T02:33:09.909Z,2.20
2023-09-22T02:36:14.538Z,2.92
2023-09-22T02:39:22.366Z,2.28
2023-09-22T02:42:29.902Z,2.20
2023-09-22T02:48:43.190Z,2.30
2023-09-22T02:51:59.319Z,2.15
2023-09-22T02:55:07.550Z,2.58
2023-09-22T03:01:27.906Z,2.20
2023-09-22T03:04:44.549Z,2.70
2023-09-22T03:07:53.157Z,2.25
2023-09-22T03:11:00.531Z,1.77
2023-09-22T03:14:09.802Z,2.42
2023-09-22T03:17:16.403Z,2.70
2023-09-22T03:20:21.574Z,2.38
2023-09-22T03:23:26.485Z,2.08
2023-09-22T03:26:31.320Z,1.75
2023-09-22T03:34:23.586Z,1.83
2023-09-22T03:37:35.778Z,1.80
2023-09-22T03:40:45.309Z,1.90
2023-09-22T04:01:41.395Z,1.88
2023-09-22T04:31:43.489Z,2.20
2023-09-22T04:35:22.706Z,1.85
2023-09-22T05:26:46.352Z,1.58
2023-09-22T05:30:31.328Z,1.73
2023-09-22T05:38:12.041Z,2.03
2023-09-22T05:42:18.664Z,2.15
2023-09-22T05:45:23.203Z,1.70
2023-09-22T05:48:30.198Z,1.95
2023-09-22T05:51:34.982Z,1.60
2023-09-22T05:54:42.802Z,3.73
2023-09-22T05:57:48.339Z,1.50
2023-09-22T06:00:52.751Z,1.60
2023-09-22T06:04:00.898Z,2.15
2023-09-22T06:07:14.474Z,2.80
2023-09-22T06:10:18.494Z,2.40
2023-09-22T06:13:25.072Z,2.15
2023-09-22T06:16:29.392Z,1.70
2023-09-22T06:19:34.187Z,1.60
2023-09-22T06:22:45.676Z,1.52
2023-09-22T06:25:50.874Z,1.80
2023-09-22T06:28:55.496Z,1.30
2023-09-22T06:32:00.728Z,1.70
2023-09-22T06:35:08.647Z,1.90
2023-09-22T06:38:30.809Z,2.20
2023-09-22T06:41:53.521Z,1.55
2023-09-22T06:45:08.936Z,1.60
2023-09-22T06:48:21.441Z,1.42
2023-09-22T06:52:09.145Z,1.60
2023-09-22T06:55:16.103Z,1.58
2023-09-22T06:58:32.668Z,1.88
2023-09-22T07:01:51.069Z,1.52
2023-09-22T07:06:01.031Z,1.75
2023-09-22T07:13:33.324Z,1.60
2023-09-22T07:17:01.533Z,1.35
2023-09-22T07:21:34.322Z,1.20
2023-09-22T07:24:14.052Z,2.10
2023-09-22T07:27:52.194Z,1.55
2023-09-22T07:31:19.090Z,2.15
2023-09-22T07:34:54.851Z,1.90
2023-09-22T07:38:48.312Z,1.50
2023-09-22T07:46:10.347Z,1.17
2023-09-22T07:49:14.820Z,1.02
2023-09-22T07:52:19.098Z,0.90
2023-09-22T07:55:23.174Z,1.30
2023-09-22T07:58:31.924Z,1.40
2023-09-22T08:01:36.844Z,1.05
2023-09-22T08:04:42.134Z,0.82
2023-09-22T08:07:50.298Z,0.88
2023-09-22T08:10:55.596Z,0.75
2023-09-22T08:14:02.563Z,0.80
2023-09-22T08:17:09.902Z,0.82
2023-09-22T08:20:17.357Z,1.00
2023-09-22T08:23:22.714Z,0.90
2023-09-22T08:27:14.380Z,1.05
2023-09-22T08:30:13.014Z,1.33
2023-09-22T08:33:18.912Z,1.00
2023-09-22T08:36:28.940Z,1.00
2023-09-22T08:39:37.412Z,2.40
2023-09-22T08:42:53.539Z,1.20
2023-09-22T08:46:03.895Z,1.27
2023-09-22T08:49:08.903Z,1.70
2023-09-22T08:52:13.600Z,1.40
2023-09-22T08:55:18.384Z,1.30
2023-09-22T08:58:44.222Z,1.00
2023-09-22T09:01:56.915Z,1.08
2023-09-22T09:05:08.971Z,0.82
2023-09-22T09:08:27.456Z,0.88
2023-09-22T09:11:33.359Z,1.50
2023-09-22T09:14:40.253Z,7.97
2023-09-22T09:17:52.812Z,5.20
2023-09-22T09:24:49.567Z,2.10
2023-09-22T09:28:07.880Z,1.55
2023-09-22T09:31:21.832Z,1.20
2023-09-22T09:34:51.205Z,0.90
2023-09-22T09:38:05.242Z,0.90
2023-09-22T09:41:13.920Z,1.40
2023-09-22T09:44:28.275Z,4.03
2023-09-22T09:47:38.759Z,5.47
2023-09-22T09:50:58.985Z,4.47
2023-09-22T09:54:10.389Z,3.70
2023-09-22T09:57:17.793Z,10.75
2023-09-22T10:00:22.081Z,9.90
2023-09-22T10:03:30.452Z,4.55
2023-09-22T10:06:50.196Z,5.35
2023-09-22T10:10:05.256Z,4.88
2023-09-22T10:13:12.548Z,11.82
2023-09-22T10:16:33.797Z,14.25
2023-09-22T10:19:47.660Z,23.98
2023-09-22T10:23:20.691Z,16.77
2023-09-22T10:26:35.515Z,13.85
2023-09-22T10:29:45.505Z,5.95
2023-09-22T10:33:32.838Z,6.35
2023-09-22T10:37:10.469Z,10.75
2023-09-22T10:40:20.760Z,14.82
2023-09-22T10:44:06.843Z,14.63
2023-09-22T10:47:26.021Z,20.63
2023-09-22T10:50:36.634Z,16.33
2023-09-22T10:53:56.004Z,25.83
2023-09-22T10:57:25.194Z,25.85
2023-09-22T11:00:30.376Z,28.80
2023-09-22T11:03:42.237Z,27.55
2023-09-22T11:06:52.226Z,27.88
2023-09-22T11:09:57.074Z,28.67
2023-09-22T11:13:10.256Z,30.80
2023-09-22T11:16:27.992Z,29.42
2023-09-22T11:19:32.619Z,29.42
2023-09-22T11:22:42.727Z,17.23
2023-09-22T11:25:56.101Z,19.85
2023-09-22T11:29:03.441Z,17.85
2023-09-22T11:32:10.858Z,14.02
2023-09-22T11:35:42.071Z,10.38
2023-09-22T11:38:55.748Z,16.83
2023-09-22T11:42:18.683Z,13.75
2023-09-22T11:45:30.867Z,12.85
2023-09-22T11:49:14.300Z,11.45
2023-09-22T11:52:44.586Z,14.40
2023-09-22T12:00:54.427Z,10.68
2023-09-22T12:04:53.402Z,12.45
2023-09-22T12:17:53.978Z,11.93
2023-09-22T12:21:37.746Z,11.35
2023-09-22T12:34:22.909Z,8.23
2023-09-22T12:38:05.271Z,7.72
2023-09-22T12:42:01.181Z,7.80
2023-09-22T12:50:33.083Z,7.95
2023-09-22T12:55:39.897Z,5.68
2023-09-22T12:59:03.044Z,7.18
2023-09-22T13:02:05.736Z,6.28
2023-09-22T13:05:16.360Z,5.85
2023-09-22T13:08:27.508Z,6.28
2023-09-22T13:11:32.863Z,7.85
2023-09-22T13:14:45.681Z,5.63
2023-09-22T13:18:16.354Z,5.50
2023-09-22T13:21:24.540Z,7.10
2023-09-22T13:24:32.339Z,6.65
2023-09-22T13:27:40.423Z,6.30
2023-09-22T13:30:46.226Z,7.55
2023-09-22T13:36:54.770Z,9.32
2023-09-22T13:40:04.550Z,9.93
2023-09-22T13:43:09.290Z,9.20
2023-09-22T13:46:19.236Z,8.75
2023-09-22T13:49:24.947Z,8.57
2023-09-22T13:52:34.091Z,9.25
2023-09-22T13:56:05.250Z,8.52
2023-09-22T14:00:10.273Z,9.07
2023-09-22T14:03:16.755Z,8.77
2023-09-22T14:06:26.242Z,10.02
2023-09-22T14:09:30.191Z,9.40
2023-09-22T14:12:34.941Z,9.88
2023-09-22T14:15:40.125Z,7.38
2023-09-22T14:18:47.069Z,7.05
2023-09-22T14:21:53.449Z,7.32
2023-09-22T14:25:00.052Z,7.28
2023-09-22T14:28:08.248Z,7.10
2023-09-22T14:31:20.702Z,6.40
2023-09-22T14:34:25.684Z,6.80
2023-09-22T14:37:29.920Z,6.45
2023-09-22T14:40:34.437Z,5.88
2023-09-22T14:43:41.752Z,6.13
2023-09-22T14:46:46.595Z,4.32
2023-09-22T14:49:59.108Z,5.15
2023-09-22T14:53:03.686Z,5.60
2023-09-22T14:56:08.859Z,4.78
2023-09-22T14:59:17.921Z,4.28
2023-09-22T15:02:26.215Z,4.50
2023-09-22T15:05:36.660Z,4.55
2023-09-22T15:08:41.028Z,4.20
2023-09-22T15:11:48.046Z,4.25
2023-09-22T15:14:58.825Z,5.47
2023-09-22T15:18:10.348Z,5.40
2023-09-22T15:21:19.270Z,4.97
2023-09-22T15:24:29.762Z,5.18
2023-09-22T15:27:33.805Z,5.22
2023-09-22T15:30:46.815Z,5.50
2023-09-22T15:33:50.733Z,8.25
2023-09-22T15:36:57.227Z,10.13
2023-09-22T15:40:11.801Z,14.18
2023-09-22T15:43:26.458Z,12.15
2023-09-22T15:46:36.835Z,12.63
2023-09-22T15:49:41.653Z,8.90
2023-09-22T15:52:49.967Z,9.65
2023-09-22T15:55:57.448Z,8.38
2023-09-22T15:59:07.914Z,10.10
2023-09-22T16:02:25.159Z,6.95
2023-09-22T16:05:32.722Z,5.07
2023-09-22T16:08:39.760Z,5.97
2023-09-22T16:11:44.030Z,6.43
2023-09-22T16:14:51.720Z,6.82
2023-09-22T16:18:00.467Z,4.53
2023-09-22T16:21:10.340Z,4.68
2023-09-22T16:24:14.742Z,3.78
2023-09-22T16:27:18.942Z,4.60
2023-09-22T16:30:22.987Z,5.32
2023-09-22T16:33:30.589Z,5.35
2023-09-22T16:36:40.794Z,7.28
2023-09-22T16:39:45.208Z,7.10
2023-09-22T16:42:57.833Z,5.63
2023-09-22T16:46:05.266Z,4.90
2023-09-22T16:49:09.934Z,4.60
2023-09-22T16:52:26.298Z,2.92
2023-09-22T16:55:38.308Z,5.43
2023-09-22T16:58:48.446Z,6.90
2023-09-22T17:01:57.805Z,7.15
2023-09-22T17:05:07.904Z,5.07
2023-09-22T17:08:17.479Z,5.88
2023-09-22T17:11:24.417Z,7.07
2023-09-22T17:14:35.257Z,9.82
2023-09-22T17:17:48.979Z,8.48
2023-09-22T17:21:01.012Z,11.65
2023-09-22T17:24:08.052Z,11.02
2023-09-22T17:27:14.809Z,7.25
2023-09-22T17:30:22.420Z,7.63
2023-09-22T17:33:31.879Z,7.57
2023-09-22T17:36:38.905Z,7.10
2023-09-22T17:39:51.561Z,7.55
2023-09-22T17:42:58.062Z,5.85
2023-09-22T17:46:08.501Z,5.53
2023-09-22T17:49:18.993Z,5.38
2023-09-22T17:52:23.765Z,6.30
2023-09-22T17:55:30.680Z,6.72
2023-09-22T17:58:40.542Z,7.82
2023-09-22T18:02:07.281Z,6.82
2023-09-22T18:05:12.021Z,5.97
2023-09-22T18:08:19.711Z,7.72
2023-09-22T18:11:29.429Z,7.38
2023-09-22T18:14:41.003Z,6.45
2023-09-22T18:18:01.364Z,4.50
2023-09-22T18:21:06.241Z,5.80
2023-09-22T18:24:10.763Z,5.53
2023-09-22T18:27:20.046Z,6.60
2023-09-22T18:30:30.314Z,5.57
2023-09-22T18:33:42.485Z,4.95
2023-09-22T18:36:52.087Z,5.10
2023-09-22T18:40:02.088Z,4.72
2023-09-22T18:43:15.239Z,4.40
2023-09-22T18:46:25.244Z,3.38
2023-09-22T18:49:30.638Z,3.35
2023-09-22T18:52:50.639Z,3.00
2023-09-22T18:55:57.144Z,2.78
2023-09-22T18:59:01.516Z,2.58
2023-09-22T19:02:12.017Z,3.13
2023-09-22T19:05:19.838Z,3.00
2023-09-22T19:08:27.747Z,2.72
2023-09-22T19:11:36.033Z,2.33
2023-09-22T19:15:21.842Z,2.33
2023-09-22T19:18:28.115Z,2.65
2023-09-22T19:21:48.581Z,2.08
2023-09-22T19:25:02.462Z,2.40
2023-09-22T19:28:14.332Z,2.15
2023-09-22T19:31:19.894Z,2.13
2023-09-22T19:34:27.325Z,2.05
2023-09-22T19:37:34.860Z,2.10
2023-09-22T19:40:42.264Z,2.28
2023-09-22T19:43:49.801Z,2.75
2023-09-22T19:46:55.170Z,2.58
2023-09-22T19:50:01.813Z,2.47
2023-09-22T19:53:14.743Z,2.75
2023-09-22T19:56:37.160Z,2.08
2023-09-22T19:59:52.526Z,2.22
2023-09-22T20:03:26.697Z,1.40
2023-09-22T20:06:46.068Z,1.70
2023-09-22T20:10:04.750Z,1.88
2023-09-22T20:13:11.725Z,1.85
2023-09-22T20:16:18.848Z,1.70
2023-09-22T20:19:41.012Z,1.95
2023-09-22T20:23:33.890Z,3.05
2023-09-22T20:27:10.385Z,2.90
2023-09-22T20:30:15.211Z,2.60
2023-09-22T20:33:22.569Z,3.30
2023-09-22T20:36:33.540Z,2.85
2023-09-22T20:39:43.029Z,3.22
2023-09-22T20:42:49.981Z,3.13
2023-09-22T20:45:57.528Z,3.50
2023-09-22T20:49:07.414Z,3.47
2023-09-22T20:52:31.552Z,3.05
2023-09-22T20:55:49.194Z,3.60
2023-09-22T20:58:56.875Z,3.47
2023-09-22T21:02:06.120Z,3.67
2023-09-22T21:05:12.182Z,3.80
2023-09-22T21:08:27.320Z,6.03
2023-09-22T21:11:31.712Z,9.03
2023-09-22T21:14:42.868Z,9.50
2023-09-22T21:17:57.107Z,7.07
2023-09-22T21:21:05.530Z,6.35
2023-09-22T21:24:18.799Z,7.25
2023-09-22T21:27:32.056Z,6.05
2023-09-22T21:30:48.262Z,5.65
2023-09-22T21:33:58.284Z,7.15
2023-09-22T21:37:10.181Z,11.10
2023-09-22T21:40:16.734Z,13.27
2023-09-22T21:43:23.150Z,11.85
2023-09-22T21:46:33.644Z,11.48
2023-09-22T21:49:55.527Z,10.07
2023-09-22T21:53:06.885Z,8.63
2023-09-22T21:56:18.258Z,9.80
2023-09-22T21:59:24.591Z,9.27
2023-09-22T22:02:37.367Z,8.90
2023-09-22T22:05:48.692Z,8.27
2023-09-22T22:09:18.470Z,9.25
2023-09-22T22:12:26.990Z,8.68
2023-09-22T22:15:41.671Z,9.20
2023-09-22T22:18:47.247Z,8.95
2023-09-22T22:22:00.950Z,7.78
2023-09-22T22:29:30.940Z,5.90
2023-09-22T22:32:57.226Z,11.48
2023-09-22T22:36:04.611Z,9.10
2023-09-22T23:19:59.060Z,1.55
2023-09-22T23:28:13.846Z,1.33
2023-09-22T23:31:31.783Z,1.60
2023-09-22T23:34:36.337Z,1.73
2023-09-22T23:37:42.257Z,1.90
2023-09-22T23:40:46.815Z,2.40
2023-09-22T23:43:53.428Z,2.42
2023-09-22T23:46:59.832Z,1.80
2023-09-22T23:50:05.000Z,2.10
2023-09-22T23:53:13.242Z,1.98
2023-09-22T23:56:17.803Z,2.15
2023-09-22T23:59:24.937Z,4.65
