createdAt,value
2018-08-24T00:00:41.527Z,7.90
2018-08-24T00:03:11.191Z,8.63
2018-08-24T00:05:40.879Z,9.48
2018-08-24T00:08:10.592Z,9.20
2018-08-24T00:10:40.315Z,9.13
2018-08-24T00:13:10.000Z,8.75
2018-08-24T00:15:39.651Z,8.75
2018-08-24T00:18:09.359Z,9.10
2018-08-24T00:20:39.006Z,9.10
2018-08-24T00:23:08.714Z,7.90
2018-08-24T00:28:12.707Z,8.70
2018-08-24T00:30:42.372Z,8.25
2018-08-24T00:33:12.066Z,8.73
2018-08-24T00:35:41.715Z,8.43
2018-08-24T00:38:11.416Z,9.08
2018-08-24T00:40:46.959Z,8.23
2018-08-24T00:43:20.855Z,8.90
2018-08-24T00:45:50.539Z,9.10
2018-08-24T00:48:20.712Z,8.80
2018-08-24T00:50:51.135Z,8.00
2018-08-24T00:53:20.842Z,8.08
2018-08-24T00:55:50.567Z,8.28
2018-08-24T00:58:20.311Z,8.30
2018-08-24T01:00:50.043Z,8.30
2018-08-24T01:03:19.743Z,8.60
2018-08-24T01:05:49.407Z,8.63
2018-08-24T01:08:22.070Z,8.13
2018-08-24T01:10:52.674Z,9.23
2018-08-24T01:13:22.715Z,9.25
2018-08-24T01:15:55.728Z,8.90
2018-08-24T01:18:30.858Z,9.20
2018-08-24T01:21:01.162Z,9.08
2018-08-24T01:23:32.118Z,7.72
2018-08-24T01:26:06.059Z,7.80
2018-08-24T01:28:35.738Z,8.25
2018-08-24T01:31:07.691Z,7.95
2018-08-24T01:33:37.354Z,8.18
2018-08-24T01:36:07.752Z,8.20
2018-08-24T01:38:39.943Z,8.38
2018-08-24T01:41:09.600Z,7.78
2018-08-24T01:43:39.267Z,7.60
2018-08-24T01:46:11.067Z,8.80
2018-08-24T01:48:41.402Z,8.08
2018-08-24T01:51:11.070Z,7.20
2018-08-24T01:53:40.794Z,7.60
2018-08-24T01:56:10.475Z,7.25
2018-08-24T01:58:40.147Z,6.92
2018-08-24T02:01:10.711Z,7.53
2018-08-24T02:03:40.383Z,7.47
2018-08-24T02:06:10.066Z,7.70
2018-08-24T02:08:39.738Z,7.90
2018-08-24T02:11:14.896Z,7.83
2018-08-24T02:13:52.559Z,8.83
2018-08-24T02:16:22.735Z,8.08
2018-08-24T02:18:57.819Z,7.45
2018-08-24T02:21:36.747Z,7.25
2018-08-24T02:24:08.271Z,7.03
2018-08-24T02:26:37.932Z,7.08
2018-08-24T02:29:07.702Z,7.22
2018-08-24T02:31:42.689Z,6.97
2018-08-24T02:34:12.539Z,7.15
2018-08-24T02:36:42.423Z,6.55
2018-08-24T02:39:15.988Z,6.65
2018-08-24T02:44:23.246Z,6.45
2018-08-24T02:46:54.159Z,6.87
2018-08-24T02:49:24.682Z,6.10
2018-08-24T02:51:59.371Z,6.90
2018-08-24T02:54:29.094Z,6.60
2018-08-24T02:56:58.796Z,7.08
2018-08-24T02:59:29.610Z,6.15
2018-08-24T03:02:03.010Z,6.53
2018-08-24T03:04:40.805Z,6.00
2018-08-24T03:07:15.920Z,6.10
2018-08-24T03:09:51.227Z,5.92
2018-08-24T03:12:26.498Z,5.67
2018-08-24T03:15:01.888Z,5.50
2018-08-24T03:17:42.803Z,5.62
2018-08-24T03:20:12.496Z,5.60
2018-08-24T03:22:42.416Z,6.10
2018-08-24T03:25:12.091Z,6.22
2018-08-24T03:27:41.794Z,5.78
2018-08-24T03:30:11.471Z,5.42
2018-08-24T03:32:41.170Z,6.05
2018-08-24T03:35:16.383Z,5.62
2018-08-24T03:37:46.059Z,5.55
2018-08-24T03:40:15.750Z,5.72
2018-08-24T03:42:45.399Z,5.47
2018-08-24T03:45:20.707Z,5.40
2018-08-24T03:47:50.351Z,5.15
2018-08-24T03:50:24.940Z,5.50
2018-08-24T03:52:54.596Z,5.30
2018-08-24T03:55:24.527Z,5.75
2018-08-24T03:57:55.714Z,5.20
2018-08-24T04:00:25.402Z,5.00
2018-08-24T04:02:55.058Z,5.67
2018-08-24T04:05:24.747Z,5.25
2018-08-24T04:07:54.419Z,5.10
2018-08-24T04:10:27.362Z,4.78
2018-08-24T04:12:59.498Z,5.20
2018-08-24T04:15:31.122Z,5.33
2018-08-24T04:18:07.027Z,5.40
2018-08-24T04:20:36.695Z,5.28
2018-08-24T04:23:06.407Z,5.87
2018-08-24T04:25:36.073Z,5.58
2018-08-24T04:28:07.943Z,5.67
2018-08-24T04:30:40.886Z,5.53
2018-08-24T04:33:12.980Z,5.90
2018-08-24T04:35:42.696Z,5.92
2018-08-24T04:38:12.871Z,5.35
2018-08-24T04:40:42.543Z,5.90
2018-08-24T04:43:12.206Z,5.37
2018-08-24T04:45:42.455Z,5.37
2018-08-24T04:48:13.035Z,5.65
2018-08-24T04:50:42.706Z,5.00
2018-08-24T04:53:13.739Z,5.45
2018-08-24T04:55:43.415Z,4.90
2018-08-24T04:58:13.131Z,6.33
2018-08-24T05:00:42.954Z,5.58
2018-08-24T05:03:12.643Z,5.95
2018-08-24T05:05:42.314Z,5.62
2018-08-24T05:08:23.230Z,5.55
2018-08-24T05:10:52.858Z,4.90
2018-08-24T05:13:22.523Z,5.30
2018-08-24T05:15:52.189Z,5.20
2018-08-24T05:18:21.854Z,5.28
2018-08-24T05:20:51.499Z,5.10
2018-08-24T05:23:21.172Z,5.20
2018-08-24T05:25:51.275Z,4.90
2018-08-24T05:28:20.949Z,7.03
2018-08-24T05:30:50.727Z,4.90
2018-08-24T05:33:22.982Z,4.78
2018-08-24T05:35:53.226Z,4.78
2018-08-24T05:38:22.919Z,4.72
2018-08-24T05:40:54.549Z,5.58
2018-08-24T05:43:29.079Z,4.90
2018-08-24T05:45:58.726Z,4.92
2018-08-24T05:48:28.378Z,5.05
2018-08-24T05:50:58.015Z,4.97
2018-08-24T05:53:27.714Z,5.40
2018-08-24T05:55:58.974Z,4.50
2018-08-24T05:58:28.732Z,4.90
2018-08-24T06:00:58.381Z,4.80
2018-08-24T06:03:32.785Z,5.35
2018-08-24T06:06:04.654Z,4.78
2018-08-24T06:08:34.475Z,5.00
2018-08-24T06:11:10.454Z,5.12
2018-08-24T06:13:40.103Z,5.08
2018-08-24T06:16:09.738Z,5.00
2018-08-24T06:18:39.420Z,4.97
2018-08-24T06:21:09.071Z,5.30
2018-08-24T06:23:38.761Z,5.83
2018-08-24T06:26:08.667Z,5.22
2018-08-24T06:28:38.334Z,5.85
2018-08-24T06:31:08.519Z,5.45
2018-08-24T06:33:38.221Z,6.22
2018-08-24T06:36:07.865Z,5.58
2018-08-24T06:38:37.540Z,4.90
2018-08-24T06:41:09.663Z,5.37
2018-08-24T06:43:39.307Z,5.35
2018-08-24T06:46:09.194Z,5.70
2018-08-24T06:48:39.323Z,5.30
2018-08-24T06:51:09.887Z,5.33
2018-08-24T06:53:39.765Z,5.47
2018-08-24T06:56:14.234Z,5.47
2018-08-24T06:58:44.517Z,5.10
2018-08-24T07:01:17.010Z,5.22
2018-08-24T07:03:46.708Z,5.12
2018-08-24T07:06:16.351Z,5.37
2018-08-24T07:08:46.007Z,4.72
2018-08-24T07:11:18.266Z,4.65
2018-08-24T07:13:49.830Z,5.03
2018-08-24T07:16:19.892Z,4.55
2018-08-24T07:18:49.546Z,4.90
2018-08-24T07:21:19.195Z,4.78
2018-08-24T07:23:48.847Z,4.58
2018-08-24T07:26:18.490Z,4.85
2018-08-24T07:28:48.158Z,5.00
2018-08-24T07:31:17.808Z,5.12
2018-08-24T07:33:47.482Z,5.08
2018-08-24T07:36:18.337Z,4.83
2018-08-24T07:38:48.054Z,5.00
2018-08-24T07:41:17.736Z,5.10
2018-08-24T07:43:47.602Z,4.70
2018-08-24T07:46:17.267Z,5.40
2018-08-24T07:48:46.925Z,5.70
2018-08-24T07:51:16.567Z,5.28
2018-08-24T07:53:46.242Z,4.97
2018-08-24T07:56:15.923Z,5.10
2018-08-24T07:58:45.670Z,5.33
2018-08-24T08:01:15.343Z,4.95
2018-08-24T08:03:45.008Z,5.15
2018-08-24T08:06:14.694Z,5.28
2018-08-24T08:08:44.383Z,6.05
2018-08-24T08:11:14.051Z,5.40
2018-08-24T08:13:43.690Z,5.58
2018-08-24T08:16:13.367Z,5.22
2018-08-24T08:18:43.068Z,4.65
2018-08-24T08:21:12.996Z,4.58
2018-08-24T08:23:42.643Z,4.87
2018-08-24T08:26:12.298Z,5.10
2018-08-24T08:28:41.947Z,5.28
2018-08-24T08:31:11.631Z,4.47
2018-08-24T08:33:41.274Z,4.92
2018-08-24T08:36:10.934Z,4.67
2018-08-24T08:38:40.575Z,4.90
2018-08-24T08:41:10.259Z,4.85
2018-08-24T08:43:39.943Z,5.08
2018-08-24T08:46:09.635Z,3.83
2018-08-24T08:48:39.298Z,3.77
2018-08-24T08:51:08.983Z,3.60
2018-08-24T08:53:38.631Z,3.27
2018-08-24T08:56:08.326Z,3.22
2018-08-24T08:58:37.979Z,3.00
2018-08-24T09:01:08.478Z,3.10
2018-08-24T09:03:38.246Z,3.60
2018-08-24T09:06:15.458Z,3.58
2018-08-24T09:08:47.950Z,3.60
2018-08-24T09:11:23.114Z,3.80
2018-08-24T09:13:52.803Z,3.95
2018-08-24T09:16:25.930Z,3.98
2018-08-24T09:19:03.775Z,4.50
2018-08-24T09:21:43.137Z,4.00
2018-08-24T09:24:27.301Z,4.20
2018-08-24T09:27:10.725Z,3.90
2018-08-24T09:29:40.988Z,4.10
2018-08-24T09:32:11.049Z,3.42
2018-08-24T09:34:41.156Z,3.75
2018-08-24T09:37:17.211Z,4.35
2018-08-24T09:39:49.959Z,3.92
2018-08-24T09:42:26.071Z,4.03
2018-08-24T09:44:57.062Z,4.25
2018-08-24T09:47:32.684Z,4.55
2018-08-24T09:50:13.050Z,4.55
2018-08-24T09:52:49.938Z,4.33
2018-08-24T09:55:19.808Z,4.47
2018-08-24T09:57:49.900Z,4.00
2018-08-24T10:00:27.013Z,4.70
2018-08-24T10:03:05.370Z,4.87
2018-08-24T10:05:51.384Z,4.95
2018-08-24T10:08:35.263Z,5.17
2018-08-24T10:11:15.091Z,5.67
2018-08-24T10:13:50.334Z,6.25
2018-08-24T10:16:29.913Z,6.50
2018-08-24T10:19:17.978Z,6.33
2018-08-24T10:22:10.167Z,6.65
2018-08-24T10:24:47.187Z,7.12
2018-08-24T10:27:27.261Z,6.30
2018-08-24T10:30:07.017Z,6.35
2018-08-24T10:32:47.401Z,6.78
2018-08-24T10:35:24.210Z,11.55
2018-08-24T10:40:44.422Z,6.15
2018-08-24T10:43:17.774Z,6.25
2018-08-24T10:45:58.670Z,6.22
2018-08-24T10:48:41.059Z,5.87
2018-08-24T10:51:23.314Z,6.72
2018-08-24T10:53:57.804Z,6.42
2018-08-24T10:56:40.158Z,6.80
2018-08-24T10:59:14.067Z,5.90
2018-08-24T11:01:58.760Z,6.75
2018-08-24T11:04:39.074Z,6.03
2018-08-24T11:07:24.216Z,5.60
2018-08-24T11:10:04.969Z,5.92
2018-08-24T11:12:50.911Z,6.45
2018-08-24T11:15:26.453Z,6.45
2018-08-24T11:18:08.133Z,6.65
2018-08-24T11:20:41.593Z,6.17
2018-08-24T11:23:11.951Z,6.20
2018-08-24T11:25:50.167Z,5.92
2018-08-24T11:28:39.546Z,5.97
2018-08-24T11:31:10.850Z,5.22
2018-08-24T11:33:44.050Z,4.60
2018-08-24T11:36:17.783Z,5.00
2018-08-24T11:38:51.316Z,5.22
2018-08-24T11:41:23.456Z,5.20
2018-08-24T11:43:58.988Z,5.65
2018-08-24T11:46:34.114Z,4.75
2018-08-24T11:49:09.247Z,5.10
2018-08-24T11:51:42.404Z,4.90
2018-08-24T11:54:30.074Z,4.70
2018-08-24T11:57:13.682Z,5.22
2018-08-24T11:59:47.222Z,4.85
2018-08-24T12:02:23.278Z,5.12
2018-08-24T12:04:56.823Z,5.05
2018-08-24T12:07:31.297Z,5.12
2018-08-24T12:10:10.074Z,5.00
2018-08-24T12:12:42.790Z,5.40
2018-08-24T12:15:16.405Z,3.80
2018-08-24T12:17:50.189Z,4.05
2018-08-24T12:20:22.667Z,3.52
2018-08-24T12:22:54.841Z,3.87
2018-08-24T12:25:33.813Z,4.03
2018-08-24T12:28:12.419Z,3.95
2018-08-24T12:31:03.620Z,3.85
2018-08-24T12:33:34.983Z,3.33
2018-08-24T12:36:10.822Z,3.05
2018-08-24T12:38:54.565Z,3.17
2018-08-24T12:41:27.300Z,3.70
2018-08-24T12:43:59.979Z,2.77
2018-08-24T12:46:31.674Z,3.40
2018-08-24T12:49:04.677Z,3.55
2018-08-24T12:51:51.343Z,3.42
2018-08-24T12:54:27.456Z,3.65
2018-08-24T12:57:09.003Z,4.37
2018-08-24T12:59:43.552Z,4.30
2018-08-24T13:05:07.556Z,4.60
2018-08-24T13:07:42.123Z,4.95
2018-08-24T13:10:17.868Z,5.12
2018-08-24T13:12:49.813Z,5.60
2018-08-24T13:15:26.666Z,5.40
2018-08-24T13:18:00.805Z,5.42
2018-08-24T13:20:36.075Z,6.15
2018-08-24T13:23:08.231Z,6.53
2018-08-24T13:25:41.981Z,6.50
2018-08-24T13:28:21.014Z,6.37
2018-08-24T13:30:56.874Z,6.90
2018-08-24T13:33:27.416Z,7.12
2018-08-24T13:36:04.202Z,8.35
2018-08-24T13:38:38.908Z,8.25
2018-08-24T13:41:16.439Z,8.58
2018-08-24T13:44:04.194Z,8.33
2018-08-24T13:46:40.890Z,8.38
2018-08-24T13:49:13.767Z,8.98
2018-08-24T13:51:47.244Z,9.25
2018-08-24T13:54:18.444Z,10.40
2018-08-24T13:56:51.301Z,9.90
2018-08-24T13:59:26.702Z,8.98
2018-08-24T14:02:06.708Z,9.00
2018-08-24T14:04:40.518Z,9.15
2018-08-24T14:07:14.150Z,9.80
2018-08-24T14:09:56.717Z,9.43
2018-08-24T14:12:30.413Z,9.95
2018-08-24T14:15:05.787Z,9.85
2018-08-24T14:17:52.723Z,9.83
2018-08-24T14:20:29.014Z,9.88
2018-08-24T14:23:06.793Z,9.75
2018-08-24T14:25:40.044Z,10.13
2018-08-24T14:28:15.166Z,10.20
2018-08-24T14:30:46.715Z,10.05
2018-08-24T14:33:19.350Z,10.35
2018-08-24T14:35:55.312Z,10.03
2018-08-24T14:38:30.674Z,10.45
2018-08-24T14:41:04.698Z,10.20
2018-08-24T14:43:40.097Z,10.98
2018-08-24T14:46:11.936Z,11.18
2018-08-24T14:48:46.030Z,12.00
2018-08-24T14:51:17.637Z,11.33
2018-08-24T14:53:55.469Z,12.03
2018-08-24T14:56:31.184Z,11.30
2018-08-24T14:59:18.478Z,11.60
2018-08-24T15:01:56.756Z,11.73
2018-08-24T15:04:44.513Z,12.30
2018-08-24T15:07:20.467Z,11.70
2018-08-24T15:09:53.682Z,11.50
2018-08-24T15:12:29.458Z,10.55
2018-08-24T15:15:08.589Z,10.93
2018-08-24T15:17:43.144Z,11.25
2018-08-24T15:20:28.622Z,11.00
2018-08-24T15:23:03.457Z,11.00
2018-08-24T15:25:45.765Z,11.08
2018-08-24T15:28:22.942Z,11.25
2018-08-24T15:30:57.318Z,11.12
2018-08-24T15:33:30.156Z,11.25
2018-08-24T15:36:08.510Z,10.75
2018-08-24T15:38:40.651Z,12.00
2018-08-24T15:41:13.812Z,10.88
2018-08-24T15:43:47.573Z,11.20
2018-08-24T15:46:22.764Z,10.18
2018-08-24T15:48:56.312Z,10.10
2018-08-24T15:51:33.005Z,10.63
2018-08-24T15:54:05.226Z,10.30
2018-08-24T15:56:37.754Z,10.45
2018-08-24T15:59:13.533Z,10.08
2018-08-24T16:01:46.111Z,10.18
2018-08-24T16:04:24.452Z,9.65
2018-08-24T16:06:58.689Z,8.93
2018-08-24T16:09:32.311Z,9.68
2018-08-24T16:12:04.869Z,9.13
2018-08-24T16:14:36.347Z,8.78
2018-08-24T16:17:10.250Z,9.53
2018-08-24T16:19:46.747Z,9.00
2018-08-24T16:22:17.295Z,8.80
2018-08-24T16:24:49.338Z,9.10
2018-08-24T16:27:28.727Z,9.13
2018-08-24T16:30:02.038Z,10.93
2018-08-24T16:32:33.917Z,8.28
2018-08-24T16:35:07.628Z,9.43
2018-08-24T16:37:42.424Z,8.60
2018-08-24T16:40:14.233Z,8.78
2018-08-24T16:42:52.746Z,8.43
2018-08-24T16:45:31.063Z,7.78
2018-08-24T16:48:06.432Z,8.50
2018-08-24T16:50:38.912Z,7.65
2018-08-24T16:53:10.359Z,6.65
2018-08-24T16:55:44.721Z,6.45
2018-08-24T16:58:18.200Z,6.60
2018-08-24T17:00:57.933Z,6.67
2018-08-24T17:03:32.957Z,6.55
2018-08-24T17:06:09.913Z,7.70
2018-08-24T17:08:42.262Z,7.60
2018-08-24T17:11:17.589Z,7.78
2018-08-24T17:13:52.581Z,7.15
2018-08-24T17:16:24.470Z,7.25
2018-08-24T17:19:03.974Z,6.85
2018-08-24T17:21:33.669Z,7.40
2018-08-24T17:24:03.593Z,7.12
2018-08-24T17:26:33.243Z,7.50
2018-08-24T17:29:02.950Z,6.65
2018-08-24T17:31:32.598Z,6.60
2018-08-24T17:34:02.287Z,7.60
2018-08-24T17:36:32.015Z,6.55
2018-08-24T17:39:01.715Z,6.70
2018-08-24T17:41:31.388Z,7.10
2018-08-24T17:44:01.066Z,7.40
2018-08-24T17:46:30.757Z,8.15
2018-08-24T17:49:00.927Z,7.42
2018-08-24T17:51:31.181Z,7.75
2018-08-24T17:54:02.901Z,7.62
2018-08-24T17:56:37.580Z,7.20
2018-08-24T17:59:07.505Z,7.03
2018-08-24T18:01:37.707Z,6.90
2018-08-24T18:04:08.329Z,6.40
2018-08-24T18:06:39.451Z,6.53
2018-08-24T18:09:11.890Z,6.55
2018-08-24T18:11:43.162Z,6.62
2018-08-24T18:14:13.538Z,6.60
2018-08-24T18:16:45.395Z,6.50
2018-08-24T18:19:16.215Z,7.05
2018-08-24T18:21:46.374Z,6.83
2018-08-24T18:24:16.372Z,7.60
2018-08-24T18:26:46.371Z,7.87
2018-08-24T18:29:17.044Z,8.78
2018-08-24T18:31:48.710Z,7.03
2018-08-24T18:34:18.857Z,6.70
2018-08-24T18:36:48.916Z,7.22
2018-08-24T18:39:18.647Z,6.95
2018-08-24T18:41:48.359Z,6.97
2018-08-24T18:44:18.710Z,7.03
2018-08-24T18:46:48.450Z,6.50
2018-08-24T18:49:18.124Z,6.58
2018-08-24T18:51:47.815Z,6.95
2018-08-24T18:54:17.514Z,6.78
2018-08-24T18:56:47.196Z,6.33
2018-08-24T18:59:16.862Z,6.78
2018-08-24T19:01:46.539Z,6.33
2018-08-24T19:04:16.955Z,7.28
2018-08-24T19:06:47.103Z,6.78
2018-08-24T19:09:16.795Z,6.30
2018-08-24T19:12:50.550Z,7.20
2018-08-24T19:15:20.219Z,7.00
2018-08-24T19:17:55.449Z,7.40
2018-08-24T19:20:30.455Z,6.87
2018-08-24T19:23:00.114Z,6.75
2018-08-24T19:25:29.795Z,6.87
2018-08-24T19:28:04.912Z,7.25
2018-08-24T19:30:36.986Z,6.85
2018-08-24T19:33:06.675Z,7.08
2018-08-24T19:35:36.413Z,7.33
2018-08-24T19:38:06.160Z,7.00
2018-08-24T19:40:41.198Z,6.60
2018-08-24T19:43:11.021Z,6.58
2018-08-24T19:45:40.694Z,6.75
2018-08-24T19:48:15.884Z,7.00
2018-08-24T19:50:45.702Z,6.70
2018-08-24T19:53:15.383Z,6.58
2018-08-24T19:55:45.083Z,6.80
2018-08-24T19:58:19.957Z,6.62
2018-08-24T20:00:49.670Z,6.25
2018-08-24T20:03:19.486Z,6.40
2018-08-24T20:05:54.799Z,6.62
2018-08-24T20:08:29.953Z,6.42
2018-08-24T20:10:59.614Z,7.62
2018-08-24T20:13:29.272Z,6.90
2018-08-24T20:16:04.440Z,7.15
2018-08-24T20:18:34.090Z,7.97
2018-08-24T20:21:04.012Z,6.92
2018-08-24T20:23:33.776Z,7.22
2018-08-24T20:26:03.527Z,7.45
2018-08-24T20:28:34.103Z,7.10
2018-08-24T20:31:04.008Z,7.67
2018-08-24T20:33:33.816Z,6.80
2018-08-24T20:36:04.784Z,7.50
2018-08-24T20:38:35.499Z,7.10
2018-08-24T20:41:05.631Z,7.00
2018-08-24T20:43:35.742Z,7.37
2018-08-24T20:46:05.779Z,7.78
2018-08-24T20:48:35.511Z,8.40
2018-08-24T20:51:05.548Z,7.55
2018-08-24T20:53:35.287Z,7.40
2018-08-24T20:56:04.954Z,7.42
2018-08-24T20:58:34.671Z,7.53
2018-08-24T21:01:05.300Z,7.42
2018-08-24T21:03:35.055Z,7.35
2018-08-24T21:06:04.787Z,7.45
2018-08-24T21:08:34.578Z,8.00
2018-08-24T21:11:04.725Z,7.65
2018-08-24T21:13:34.494Z,7.37
2018-08-24T21:16:04.163Z,7.72
2018-08-24T21:18:33.865Z,7.67
2018-08-24T21:21:03.536Z,7.53
2018-08-24T21:23:33.241Z,7.55
2018-08-24T21:26:03.082Z,7.83
2018-08-24T21:28:32.759Z,8.00
2018-08-24T21:31:02.431Z,7.33
2018-08-24T21:33:32.106Z,8.00
2018-08-24T21:36:01.779Z,7.55
2018-08-24T21:38:31.450Z,8.50
2018-08-24T21:41:01.108Z,7.12
2018-08-24T21:43:30.766Z,8.28
2018-08-24T21:46:00.464Z,7.33
2018-08-24T21:48:31.781Z,7.35
2018-08-24T21:51:01.727Z,8.53
2018-08-24T21:53:36.278Z,7.65
2018-08-24T21:56:05.998Z,7.70
2018-08-24T21:58:37.918Z,7.90
2018-08-24T22:01:13.470Z,8.25
2018-08-24T22:03:43.330Z,7.70
2018-08-24T22:06:13.028Z,8.28
2018-08-24T22:08:43.646Z,7.62
2018-08-24T22:11:14.166Z,7.78
2018-08-24T22:13:46.281Z,7.90
2018-08-24T22:16:16.402Z,8.40
2018-08-24T22:18:48.115Z,8.05
2018-08-24T22:21:18.510Z,7.37
2018-08-24T22:23:48.267Z,9.00
2018-08-24T22:26:19.938Z,8.68
2018-08-24T22:31:48.683Z,8.25
2018-08-24T22:34:18.371Z,7.78
2018-08-24T22:36:48.147Z,8.20
2018-08-24T22:39:20.170Z,8.03
2018-08-24T22:41:49.831Z,8.60
2018-08-24T22:44:22.758Z,9.13
2018-08-24T22:46:52.424Z,8.93
2018-08-24T22:49:26.613Z,9.18
2018-08-24T22:51:58.603Z,8.73
2018-08-24T22:54:29.473Z,8.00
2018-08-24T22:57:00.003Z,8.50
2018-08-24T22:59:29.762Z,7.92
2018-08-24T23:02:05.239Z,7.90
2018-08-24T23:04:34.955Z,8.25
2018-08-24T23:07:09.026Z,7.90
2018-08-24T23:09:39.046Z,8.50
2018-08-24T23:12:08.731Z,8.50
2018-08-24T23:14:38.623Z,8.03
2018-08-24T23:17:08.642Z,7.87
2018-08-24T23:19:38.384Z,7.75
2018-08-24T23:22:08.687Z,8.28
2018-08-24T23:24:38.367Z,8.35
2018-08-24T23:27:08.063Z,8.15
2018-08-24T23:29:37.719Z,7.80
2018-08-24T23:32:07.419Z,8.13
2018-08-24T23:34:37.475Z,8.28
2018-08-24T23:37:08.414Z,8.18
2018-08-24T23:39:38.271Z,8.08
2018-08-24T23:42:08.677Z,8.08
2018-08-24T23:44:38.342Z,7.78
2018-08-24T23:47:13.423Z,8.53
2018-08-24T23:49:43.078Z,8.28
2018-08-24T23:52:13.239Z,8.53
2018-08-24T23:54:42.986Z,8.38
2018-08-24T23:57:12.663Z,8.48
2018-08-24T23:59:42.322Z,7.80
