createdAt,value
2023-04-30T00:07:10.636Z,91.60
2023-04-30T00:17:12.347Z,91.60
2023-04-30T00:27:14.237Z,91.80
2023-04-30T00:37:15.957Z,92.20
2023-04-30T00:47:17.859Z,92.40
2023-04-30T00:57:21.111Z,92.80
2023-04-30T01:07:23.071Z,93.10
2023-04-30T01:17:53.675Z,93.30
2023-04-30T01:28:13.566Z,93.50
2023-04-30T01:38:35.585Z,93.20
2023-04-30T01:49:14.002Z,93.40
2023-04-30T01:59:16.470Z,93.40
2023-04-30T02:09:18.087Z,93.60
2023-04-30T02:19:20.020Z,93.90
2023-04-30T02:29:21.844Z,94.10
2023-04-30T02:39:23.447Z,94.40
2023-04-30T02:49:25.109Z,94.80
2023-04-30T02:59:27.238Z,95.00
2023-04-30T03:09:30.917Z,95.00
2023-04-30T03:19:32.972Z,95.60
2023-04-30T03:29:34.843Z,95.50
2023-04-30T03:39:36.640Z,95.30
2023-04-30T03:49:38.470Z,95.80
2023-04-30T03:59:41.609Z,95.80
2023-04-30T04:09:43.552Z,95.90
2023-04-30T04:19:45.158Z,96.00
2023-04-30T04:29:47.233Z,96.20
2023-04-30T04:39:48.943Z,96.20
2023-04-30T04:59:53.203Z,96.10
2023-04-30T05:09:55.833Z,96.40
2023-04-30T05:19:58.015Z,95.60
2023-04-30T05:29:59.836Z,95.10
2023-04-30T05:40:01.454Z,95.30
2023-04-30T05:50:03.304Z,94.70
2023-04-30T06:00:08.497Z,94.10
2023-04-30T06:10:10.604Z,92.60
2023-04-30T06:20:12.749Z,92.30
2023-04-30T06:30:14.423Z,92.30
2023-04-30T06:40:16.304Z,91.90
2023-04-30T06:50:17.994Z,90.90
2023-04-30T07:00:19.727Z,90.60
2023-04-30T07:10:21.435Z,90.50
2023-04-30T07:20:23.257Z,88.90
2023-04-30T07:30:25.402Z,88.60
2023-04-30T07:40:35.984Z,87.30
2023-04-30T07:50:38.286Z,86.40
2023-04-30T08:00:40.280Z,83.80
2023-04-30T08:10:42.065Z,84.40
2023-04-30T08:20:43.893Z,82.30
2023-04-30T08:30:45.795Z,80.10
2023-04-30T08:40:55.498Z,78.40
2023-04-30T08:51:03.528Z,73.60
2023-04-30T09:51:55.660Z,65.10
2023-04-30T13:13:17.013Z,52.90
2023-04-30T13:23:19.067Z,50.00
2023-04-30T13:33:20.996Z,50.20
2023-04-30T13:43:23.012Z,48.60
2023-04-30T13:53:24.650Z,48.40
2023-04-30T14:03:26.423Z,46.00
2023-04-30T14:13:28.164Z,43.20
2023-04-30T14:23:29.903Z,44.30
2023-04-30T14:33:32.266Z,35.30
2023-04-30T14:53:37.149Z,33.70
2023-04-30T15:03:38.930Z,34.10
2023-04-30T15:13:40.674Z,36.50
2023-04-30T15:23:42.431Z,34.50
2023-04-30T15:33:44.126Z,34.30
2023-04-30T15:43:45.778Z,34.20
2023-04-30T15:53:47.451Z,33.90
2023-04-30T16:03:49.543Z,35.60
2023-04-30T16:13:52.004Z,36.40
2023-04-30T16:23:53.953Z,37.10
2023-04-30T16:43:57.927Z,36.20
2023-04-30T16:53:59.576Z,35.60
2023-04-30T17:04:01.225Z,36.00
2023-04-30T17:14:03.195Z,35.80
2023-04-30T17:24:05.345Z,35.70
2023-04-30T17:34:07.076Z,37.60
2023-04-30T17:44:08.832Z,38.50
2023-04-30T17:54:10.547Z,39.50
2023-04-30T18:04:17.625Z,40.70
2023-04-30T18:14:19.437Z,41.40
2023-04-30T21:05:10.112Z,52.10
2023-04-30T21:25:15.032Z,52.60
2023-04-30T21:35:16.808Z,52.90
2023-04-30T21:45:18.632Z,53.50
2023-04-30T21:55:20.676Z,53.70
2023-04-30T22:05:22.635Z,53.70
2023-04-30T22:15:29.322Z,53.90
2023-04-30T22:25:35.913Z,54.50
2023-04-30T22:35:38.539Z,55.10
2023-04-30T22:45:40.644Z,55.50
2023-04-30T22:55:42.428Z,55.40
2023-04-30T23:05:44.544Z,55.90
2023-04-30T23:15:46.306Z,56.20
2023-04-30T23:25:47.962Z,56.60
2023-04-30T23:35:49.860Z,56.50
2023-04-30T23:45:51.859Z,57.20
2023-04-30T23:55:55.002Z,58.50
