createdAt,value
2018-08-10T00:00:02.670Z,99.90
2018-08-10T00:02:31.140Z,99.90
2018-08-10T00:04:59.647Z,99.90
2018-08-10T00:07:28.117Z,99.90
2018-08-10T00:09:56.607Z,99.90
2018-08-10T00:12:25.528Z,99.90
2018-08-10T00:14:54.020Z,99.90
2018-08-10T00:17:22.540Z,99.90
2018-08-10T00:19:51.056Z,99.90
2018-08-10T00:22:19.519Z,99.90
2018-08-10T00:24:48.041Z,99.90
2018-08-10T00:27:16.556Z,99.90
2018-08-10T00:29:45.073Z,99.90
2018-08-10T00:32:13.664Z,99.90
2018-08-10T00:34:42.156Z,99.90
2018-08-10T00:37:10.620Z,99.90
2018-08-10T00:39:39.120Z,99.90
2018-08-10T00:42:07.640Z,99.90
2018-08-10T00:44:36.128Z,99.90
2018-08-10T00:47:04.696Z,99.90
2018-08-10T00:49:33.241Z,99.90
2018-08-10T00:52:01.753Z,99.90
2018-08-10T00:54:30.252Z,99.90
2018-08-10T00:56:58.756Z,99.90
2018-08-10T00:59:27.212Z,99.90
2018-08-10T01:01:55.738Z,99.90
2018-08-10T01:04:24.256Z,99.90
2018-08-10T01:06:52.766Z,99.90
2018-08-10T01:09:21.286Z,99.90
2018-08-10T01:11:49.805Z,99.90
2018-08-10T01:14:18.325Z,99.90
2018-08-10T01:16:46.864Z,99.90
2018-08-10T01:19:15.394Z,99.90
2018-08-10T01:21:43.917Z,99.90
2018-08-10T01:24:12.450Z,99.90
2018-08-10T01:26:40.997Z,99.90
2018-08-10T01:29:09.466Z,99.90
2018-08-10T01:31:38.000Z,99.90
2018-08-10T01:34:06.773Z,99.90
2018-08-10T01:36:35.277Z,99.90
2018-08-10T01:39:04.445Z,99.90
2018-08-10T01:41:32.941Z,99.90
2018-08-10T01:44:01.448Z,99.90
2018-08-10T01:46:29.966Z,99.90
2018-08-10T01:48:58.469Z,99.90
2018-08-10T01:51:26.981Z,99.90
2018-08-10T01:53:55.461Z,99.90
2018-08-10T01:56:23.981Z,99.90
2018-08-10T01:58:52.464Z,99.90
2018-08-10T02:01:21.037Z,99.90
2018-08-10T02:03:49.556Z,99.90
2018-08-10T02:06:18.109Z,99.90
2018-08-10T02:08:46.665Z,99.90
2018-08-10T02:11:15.188Z,99.90
2018-08-10T02:13:43.720Z,99.90
2018-08-10T02:16:12.208Z,99.90
2018-08-10T02:18:40.653Z,99.90
2018-08-10T02:21:09.144Z,99.90
2018-08-10T02:23:37.592Z,99.90
2018-08-10T02:26:06.097Z,99.90
2018-08-10T02:28:34.567Z,99.90
2018-08-10T02:31:03.128Z,99.90
2018-08-10T02:33:31.631Z,99.90
2018-08-10T02:36:00.113Z,99.90
2018-08-10T02:38:28.631Z,99.90
2018-08-10T02:40:57.112Z,99.90
2018-08-10T02:43:25.603Z,99.90
2018-08-10T02:45:54.048Z,99.90
2018-08-10T02:48:22.577Z,99.90
2018-08-10T02:50:51.007Z,99.90
2018-08-10T02:53:19.499Z,99.90
2018-08-10T02:55:47.951Z,99.90
2018-08-10T02:58:16.410Z,99.90
2018-08-10T03:00:44.839Z,99.90
2018-08-10T03:03:13.331Z,99.90
2018-08-10T03:05:41.816Z,99.90
2018-08-10T03:08:10.266Z,99.90
2018-08-10T03:10:38.715Z,99.90
2018-08-10T03:13:07.175Z,99.90
2018-08-10T03:15:35.622Z,99.90
2018-08-10T03:18:04.329Z,99.90
2018-08-10T03:20:32.758Z,99.90
2018-08-10T03:23:01.255Z,99.90
2018-08-10T03:25:29.699Z,99.90
2018-08-10T03:27:58.138Z,99.90
2018-08-10T03:30:26.547Z,99.90
2018-08-10T03:32:55.043Z,99.90
2018-08-10T03:35:23.492Z,99.90
2018-08-10T03:37:51.934Z,99.90
2018-08-10T03:40:20.371Z,99.90
2018-08-10T03:42:48.826Z,99.90
2018-08-10T03:45:17.287Z,99.90
2018-08-10T03:47:45.715Z,99.90
2018-08-10T03:50:14.642Z,99.90
2018-08-10T03:52:43.547Z,99.90
2018-08-10T03:55:12.312Z,99.90
2018-08-10T03:57:40.915Z,99.90
2018-08-10T04:00:11.649Z,99.90
2018-08-10T04:02:40.148Z,99.90
2018-08-10T04:05:09.515Z,99.90
2018-08-10T04:07:38.035Z,99.90
2018-08-10T04:10:07.517Z,99.90
2018-08-10T04:12:36.619Z,99.90
2018-08-10T04:15:07.114Z,99.90
2018-08-10T04:17:35.623Z,99.90
2018-08-10T04:20:05.026Z,99.90
2018-08-10T04:22:33.690Z,99.90
2018-08-10T04:25:02.109Z,99.90
2018-08-10T04:27:30.560Z,99.90
2018-08-10T04:29:58.986Z,99.90
2018-08-10T04:32:27.391Z,99.90
2018-08-10T04:34:55.863Z,99.90
2018-08-10T04:37:24.271Z,99.90
2018-08-10T04:39:52.726Z,99.90
2018-08-10T04:42:21.286Z,99.90
2018-08-10T04:44:49.710Z,99.90
2018-08-10T04:47:18.128Z,99.90
2018-08-10T04:49:46.587Z,99.90
2018-08-10T04:52:14.999Z,99.90
2018-08-10T04:54:43.503Z,99.90
2018-08-10T04:57:11.975Z,99.90
2018-08-10T04:59:40.443Z,99.90
2018-08-10T05:02:08.943Z,99.90
2018-08-10T05:04:37.388Z,99.90
2018-08-10T05:07:06.119Z,99.90
2018-08-10T05:09:34.547Z,99.90
2018-08-10T05:12:03.051Z,99.90
2018-08-10T05:14:31.483Z,99.90
2018-08-10T05:16:59.895Z,99.90
2018-08-10T05:19:28.362Z,99.90
2018-08-10T05:21:56.786Z,99.90
2018-08-10T05:24:25.263Z,99.90
2018-08-10T05:26:53.682Z,99.90
2018-08-10T05:29:22.143Z,99.90
2018-08-10T05:31:50.552Z,99.90
2018-08-10T05:34:18.978Z,99.90
2018-08-10T05:36:47.395Z,99.90
2018-08-10T05:39:15.859Z,99.90
2018-08-10T05:41:44.336Z,99.90
2018-08-10T05:44:12.771Z,99.90
2018-08-10T05:46:41.208Z,99.90
2018-08-10T05:49:09.634Z,99.90
2018-08-10T05:51:38.030Z,99.90
2018-08-10T05:54:07.203Z,99.90
2018-08-10T05:56:35.626Z,99.90
2018-08-10T05:59:04.055Z,99.90
2018-08-10T06:01:32.458Z,99.90
2018-08-10T06:04:01.023Z,99.90
2018-08-10T06:06:29.331Z,99.90
2018-08-10T06:08:57.769Z,99.90
2018-08-10T06:11:26.174Z,99.90
2018-08-10T06:13:54.575Z,99.90
2018-08-10T06:16:23.011Z,99.90
2018-08-10T06:18:51.709Z,99.90
2018-08-10T06:21:20.159Z,99.90
2018-08-10T06:23:48.583Z,99.90
2018-08-10T06:26:17.009Z,99.90
2018-08-10T06:28:45.427Z,99.90
2018-08-10T06:31:13.882Z,99.90
2018-08-10T06:33:42.338Z,99.90
2018-08-10T06:36:10.759Z,99.90
2018-08-10T06:38:39.170Z,99.90
2018-08-10T06:41:07.628Z,99.90
2018-08-10T06:43:36.054Z,99.90
2018-08-10T06:46:04.534Z,99.90
2018-08-10T06:48:32.937Z,99.90
2018-08-10T06:51:01.443Z,99.90
2018-08-10T06:53:29.805Z,99.90
2018-08-10T06:55:58.341Z,99.90
2018-08-10T06:58:28.105Z,99.90
2018-08-10T07:00:57.746Z,99.90
2018-08-10T07:03:26.208Z,99.90
2018-08-10T07:05:54.682Z,99.90
2018-08-10T07:08:23.099Z,99.90
2018-08-10T07:10:51.534Z,99.90
2018-08-10T07:13:20.004Z,99.60
2018-08-10T07:15:48.383Z,99.40
2018-08-10T07:18:16.871Z,99.70
2018-08-10T07:20:45.294Z,99.10
2018-08-10T07:23:13.718Z,98.80
2018-08-10T07:25:42.231Z,98.60
2018-08-10T07:28:10.634Z,98.10
2018-08-10T07:30:39.079Z,98.40
2018-08-10T07:33:07.502Z,98.60
2018-08-10T07:35:35.951Z,97.50
2018-08-10T07:38:04.382Z,97.60
2018-08-10T07:40:32.799Z,97.90
2018-08-10T07:43:01.239Z,97.80
2018-08-10T07:45:29.718Z,97.60
2018-08-10T07:47:58.151Z,97.60
2018-08-10T07:50:26.566Z,97.10
2018-08-10T07:52:54.990Z,96.60
2018-08-10T07:55:23.398Z,96.50
2018-08-10T07:57:51.872Z,96.40
2018-08-10T08:00:20.282Z,96.30
2018-08-10T08:02:48.753Z,96.20
2018-08-10T08:05:17.195Z,96.30
2018-08-10T08:07:45.647Z,96.00
2018-08-10T08:10:14.107Z,94.60
2018-08-10T08:12:43.340Z,94.80
2018-08-10T08:15:11.803Z,94.90
2018-08-10T08:17:40.570Z,93.90
2018-08-10T08:20:09.957Z,94.10
2018-08-10T08:22:38.548Z,93.60
2018-08-10T08:25:07.574Z,94.50
2018-08-10T08:27:36.075Z,93.80
2018-08-10T08:30:06.698Z,93.90
2018-08-10T08:32:35.211Z,93.50
2018-08-10T08:35:03.756Z,93.30
2018-08-10T08:37:32.243Z,93.00
2018-08-10T08:40:33.035Z,92.50
2018-08-10T08:43:01.543Z,92.70
2018-08-10T08:46:05.225Z,92.70
2018-08-10T08:48:49.541Z,93.10
2018-08-10T08:51:26.862Z,91.60
2018-08-10T08:56:14.114Z,90.60
2018-08-10T08:58:43.430Z,90.60
2018-08-10T09:01:12.319Z,90.40
2018-08-10T09:05:55.983Z,90.10
2018-08-10T09:08:24.477Z,89.80
2018-08-10T09:11:35.231Z,89.40
2018-08-10T09:15:08.822Z,86.80
2018-08-10T09:17:37.342Z,84.30
2018-08-10T09:20:06.734Z,81.60
2018-08-10T09:22:35.382Z,81.30
2018-08-10T09:25:06.199Z,81.70
2018-08-10T09:27:34.624Z,80.30
2018-08-10T09:30:03.139Z,81.00
2018-08-10T09:32:31.598Z,80.70
2018-08-10T09:35:00.244Z,80.60
2018-08-10T09:37:28.707Z,80.20
2018-08-10T09:39:57.155Z,79.80
2018-08-10T09:42:25.599Z,77.60
2018-08-10T09:44:54.063Z,77.20
2018-08-10T09:47:22.514Z,76.00
2018-08-10T09:49:51.171Z,73.60
2018-08-10T09:52:19.594Z,71.80
2018-08-10T09:55:24.264Z,72.50
2018-08-10T09:57:55.995Z,72.60
2018-08-10T10:00:29.867Z,70.50
2018-08-10T10:03:03.755Z,66.70
2018-08-10T10:05:32.311Z,67.80
2018-08-10T10:08:00.767Z,66.90
2018-08-10T10:10:29.219Z,66.50
2018-08-10T10:12:58.139Z,65.50
2018-08-10T10:15:26.667Z,64.30
2018-08-10T10:17:55.170Z,62.40
2018-08-10T10:20:23.679Z,62.60
2018-08-10T10:22:52.135Z,62.00
2018-08-10T10:25:20.599Z,61.30
2018-08-10T10:27:49.043Z,59.50
2018-08-10T10:30:17.555Z,58.50
2018-08-10T10:32:46.120Z,57.80
2018-08-10T10:35:14.560Z,57.50
2018-08-10T10:37:43.216Z,57.30
2018-08-10T10:40:12.070Z,57.80
2018-08-10T10:42:40.734Z,57.20
2018-08-10T10:45:12.303Z,56.60
2018-08-10T10:47:41.691Z,55.30
2018-08-10T10:50:11.035Z,55.90
2018-08-10T10:52:39.683Z,56.10
2018-08-10T10:55:09.088Z,56.00
2018-08-10T10:57:37.866Z,54.80
2018-08-10T11:00:09.696Z,56.10
2018-08-10T11:02:38.347Z,56.50
2018-08-10T11:05:07.411Z,56.80
2018-08-10T11:07:36.231Z,56.60
2018-08-10T11:10:06.515Z,56.40
2018-08-10T11:12:34.970Z,56.40
2018-08-10T11:15:03.451Z,54.80
2018-08-10T11:17:31.907Z,55.30
2018-08-10T11:20:00.371Z,53.20
2018-08-10T11:22:28.839Z,51.60
2018-08-10T11:24:57.264Z,49.60
2018-08-10T11:27:25.713Z,49.50
2018-08-10T11:29:54.143Z,48.70
2018-08-10T11:32:22.670Z,47.60
2018-08-10T11:34:51.083Z,47.80
2018-08-10T11:37:19.553Z,47.80
2018-08-10T11:39:47.986Z,46.90
2018-08-10T11:42:16.483Z,47.80
2018-08-10T11:44:44.959Z,48.00
2018-08-10T11:47:13.666Z,46.00
2018-08-10T11:49:42.087Z,43.80
2018-08-10T11:52:10.555Z,41.60
2018-08-10T11:54:38.971Z,41.90
2018-08-10T11:57:07.435Z,42.20
2018-08-10T11:59:35.858Z,42.80
2018-08-10T12:02:04.318Z,43.50
2018-08-10T12:04:32.759Z,43.90
2018-08-10T12:07:01.219Z,45.10
2018-08-10T12:09:29.639Z,46.00
2018-08-10T12:11:58.103Z,43.70
2018-08-10T12:14:26.525Z,43.30
2018-08-10T12:16:54.955Z,44.20
2018-08-10T12:19:23.367Z,45.30
2018-08-10T12:21:51.791Z,46.10
2018-08-10T12:24:20.255Z,47.10
2018-08-10T12:26:48.687Z,48.10
2018-08-10T12:29:17.106Z,48.50
2018-08-10T12:31:45.571Z,47.80
2018-08-10T12:34:13.999Z,48.10
2018-08-10T12:36:42.458Z,47.70
2018-08-10T12:39:13.203Z,47.70
2018-08-10T12:41:41.791Z,47.60
2018-08-10T12:44:10.682Z,48.00
2018-08-10T12:46:39.224Z,46.30
2018-08-10T12:49:07.854Z,43.30
2018-08-10T12:51:36.515Z,38.30
2018-08-10T12:54:05.035Z,35.80
2018-08-10T12:56:33.442Z,34.60
2018-08-10T12:59:01.903Z,31.40
2018-08-10T13:01:30.311Z,30.20
2018-08-10T13:03:58.843Z,30.60
2018-08-10T13:06:27.502Z,32.60
2018-08-10T13:08:55.946Z,34.70
2018-08-10T13:11:24.358Z,36.90
2018-08-10T13:13:52.835Z,38.70
2018-08-10T13:16:21.259Z,39.50
2018-08-10T13:18:50.046Z,40.40
2018-08-10T13:21:18.527Z,38.30
2018-08-10T13:23:46.994Z,36.10
2018-08-10T13:26:15.423Z,34.70
2018-08-10T13:28:43.879Z,35.10
2018-08-10T13:31:12.415Z,34.70
2018-08-10T13:33:41.235Z,34.70
2018-08-10T13:36:09.667Z,34.40
2018-08-10T13:38:38.114Z,34.90
2018-08-10T13:41:06.559Z,35.40
2018-08-10T13:43:35.076Z,36.40
2018-08-10T13:46:03.505Z,37.30
2018-08-10T13:48:32.028Z,37.70
2018-08-10T13:51:00.449Z,38.90
2018-08-10T13:53:28.919Z,38.50
2018-08-10T13:55:57.366Z,37.20
2018-08-10T13:58:25.810Z,36.80
2018-08-10T14:00:54.243Z,35.80
2018-08-10T14:03:22.662Z,36.10
2018-08-10T14:05:51.116Z,36.20
2018-08-10T14:08:19.578Z,36.50
2018-08-10T14:10:48.042Z,37.60
2018-08-10T14:13:16.465Z,38.90
2018-08-10T14:15:44.961Z,38.70
2018-08-10T14:18:13.355Z,39.50
2018-08-10T14:20:41.805Z,39.10
2018-08-10T14:23:10.222Z,37.10
2018-08-10T14:25:38.687Z,35.60
2018-08-10T14:28:07.139Z,35.80
2018-08-10T14:30:35.699Z,36.30
2018-08-10T14:33:04.299Z,36.20
2018-08-10T14:35:32.775Z,36.40
2018-08-10T14:38:01.232Z,36.80
2018-08-10T14:40:29.751Z,36.80
2018-08-10T14:42:58.175Z,37.10
2018-08-10T14:45:26.619Z,37.40
2018-08-10T14:47:55.059Z,37.20
2018-08-10T14:50:23.502Z,37.40
2018-08-10T14:52:51.994Z,37.60
2018-08-10T14:55:20.468Z,37.50
2018-08-10T14:57:48.914Z,37.50
2018-08-10T15:00:19.287Z,37.90
2018-08-10T15:02:48.074Z,38.30
2018-08-10T15:05:16.635Z,38.70
2018-08-10T15:07:45.242Z,38.60
2018-08-10T15:10:14.875Z,39.00
2018-08-10T15:12:44.083Z,38.70
2018-08-10T15:15:15.210Z,39.40
2018-08-10T15:17:43.883Z,38.70
2018-08-10T15:20:16.375Z,38.20
2018-08-10T15:22:44.870Z,37.60
2018-08-10T15:25:13.331Z,38.50
2018-08-10T15:27:42.510Z,39.20
2018-08-10T15:30:16.035Z,39.30
2018-08-10T15:32:44.454Z,39.30
2018-08-10T15:35:14.527Z,39.70
2018-08-10T15:37:43.080Z,40.10
2018-08-10T15:40:14.564Z,39.80
2018-08-10T15:42:43.211Z,39.70
2018-08-10T15:45:13.063Z,39.90
2018-08-10T15:47:42.034Z,38.80
2018-08-10T15:50:10.947Z,38.90
2018-08-10T15:52:41.254Z,38.70
2018-08-10T15:55:10.366Z,39.30
2018-08-10T15:57:39.710Z,38.30
2018-08-10T16:00:23.112Z,38.50
2018-08-10T16:02:51.602Z,38.10
2018-08-10T16:05:20.124Z,36.00
2018-08-10T16:07:48.621Z,36.20
2018-08-10T16:10:17.102Z,35.80
2018-08-10T16:12:45.631Z,36.30
2018-08-10T16:15:15.204Z,36.30
2018-08-10T16:17:43.682Z,36.80
2018-08-10T16:20:16.971Z,37.30
2018-08-10T16:22:45.498Z,37.40
2018-08-10T16:25:13.962Z,37.80
2018-08-10T16:27:43.258Z,37.90
2018-08-10T16:30:13.351Z,37.90
2018-08-10T16:32:42.474Z,38.20
2018-08-10T16:35:12.270Z,38.20
2018-08-10T16:37:42.178Z,38.20
2018-08-10T16:40:11.788Z,38.60
2018-08-10T16:42:41.218Z,38.40
2018-08-10T16:45:10.387Z,38.30
2018-08-10T16:47:39.410Z,39.30
2018-08-10T16:50:10.597Z,39.70
2018-08-10T16:52:39.750Z,40.30
2018-08-10T16:55:11.687Z,40.70
2018-08-10T16:57:40.903Z,40.70
2018-08-10T17:00:10.794Z,41.00
2018-08-10T17:02:39.298Z,41.10
2018-08-10T17:05:08.421Z,41.50
2018-08-10T17:07:36.898Z,41.40
2018-08-10T17:10:06.563Z,41.80
2018-08-10T17:12:35.696Z,41.90
2018-08-10T17:15:06.017Z,42.40
2018-08-10T17:17:34.503Z,42.40
2018-08-10T17:20:02.951Z,42.30
2018-08-10T17:22:31.411Z,42.40
2018-08-10T17:24:59.862Z,42.30
2018-08-10T17:27:28.402Z,42.60
2018-08-10T17:29:57.082Z,42.70
2018-08-10T17:32:25.543Z,42.80
2018-08-10T17:34:54.020Z,43.30
2018-08-10T17:37:22.473Z,43.00
2018-08-10T17:39:50.890Z,43.30
2018-08-10T17:42:19.386Z,43.30
2018-08-10T17:44:47.779Z,43.30
2018-08-10T17:47:16.287Z,43.30
2018-08-10T17:49:44.702Z,43.40
2018-08-10T17:52:13.139Z,43.80
2018-08-10T17:54:41.569Z,43.70
2018-08-10T17:57:10.724Z,43.90
2018-08-10T17:59:39.155Z,43.70
2018-08-10T18:02:07.875Z,43.80
2018-08-10T18:04:36.318Z,44.00
2018-08-10T18:07:05.033Z,44.30
2018-08-10T18:09:33.452Z,44.20
2018-08-10T18:12:01.939Z,44.30
2018-08-10T18:14:30.390Z,44.40
2018-08-10T18:16:58.854Z,44.60
2018-08-10T18:19:27.267Z,44.50
2018-08-10T18:21:55.691Z,44.80
2018-08-10T18:24:24.136Z,44.80
2018-08-10T18:26:52.594Z,44.80
2018-08-10T18:29:21.056Z,45.60
2018-08-10T18:31:49.466Z,45.10
2018-08-10T18:34:17.999Z,45.50
2018-08-10T18:36:46.369Z,45.70
2018-08-10T18:39:14.991Z,45.90
2018-08-10T18:41:43.394Z,46.00
2018-08-10T18:44:11.859Z,46.20
2018-08-10T18:46:40.618Z,46.60
2018-08-10T18:49:09.337Z,46.90
2018-08-10T18:51:38.044Z,47.00
2018-08-10T18:54:07.311Z,47.20
2018-08-10T18:56:36.081Z,47.40
2018-08-10T18:59:04.603Z,47.50
2018-08-10T19:01:33.391Z,48.00
2018-08-10T19:04:01.889Z,48.30
2018-08-10T19:06:30.339Z,48.60
2018-08-10T19:08:58.807Z,49.00
2018-08-10T19:11:27.278Z,49.20
2018-08-10T19:13:55.761Z,49.40
2018-08-10T19:16:24.210Z,49.50
2018-08-10T19:18:52.998Z,49.60
2018-08-10T19:21:21.450Z,49.70
2018-08-10T19:23:49.894Z,49.80
2018-08-10T19:26:18.331Z,49.90
2018-08-10T19:28:46.767Z,50.20
2018-08-10T19:31:15.235Z,49.90
2018-08-10T19:33:43.675Z,50.60
2018-08-10T19:36:12.086Z,50.30
2018-08-10T19:38:40.547Z,50.50
2018-08-10T19:41:08.995Z,50.60
2018-08-10T19:43:37.421Z,51.00
2018-08-10T19:46:05.870Z,51.20
2018-08-10T19:48:34.418Z,51.40
2018-08-10T19:51:02.807Z,51.80
2018-08-10T19:53:31.219Z,51.70
2018-08-10T19:55:59.712Z,51.60
2018-08-10T19:58:28.083Z,51.70
2018-08-10T20:00:56.523Z,51.70
2018-08-10T20:03:24.967Z,51.10
2018-08-10T20:05:53.407Z,51.20
2018-08-10T20:08:21.848Z,51.40
2018-08-10T20:10:50.282Z,51.20
2018-08-10T20:13:18.747Z,51.30
2018-08-10T20:15:47.245Z,51.90
2018-08-10T20:18:15.698Z,51.90
2018-08-10T20:20:44.155Z,51.60
2018-08-10T20:23:12.571Z,51.50
2018-08-10T20:25:41.022Z,52.00
2018-08-10T20:28:09.521Z,52.20
2018-08-10T20:30:37.955Z,52.80
2018-08-10T20:33:06.423Z,53.00
2018-08-10T20:35:34.855Z,53.00
2018-08-10T20:38:03.286Z,52.90
2018-08-10T20:40:31.774Z,52.70
2018-08-10T20:43:00.263Z,52.60
2018-08-10T20:45:28.804Z,52.60
2018-08-10T20:47:57.271Z,53.10
2018-08-10T20:50:25.763Z,53.20
2018-08-10T20:52:54.187Z,53.60
2018-08-10T20:55:22.691Z,52.90
2018-08-10T20:57:51.566Z,53.10
2018-08-10T21:00:20.083Z,53.30
2018-08-10T21:02:48.630Z,53.20
2018-08-10T21:05:17.036Z,53.50
2018-08-10T21:07:45.591Z,54.00
2018-08-10T21:10:15.223Z,54.70
2018-08-10T21:12:44.414Z,54.20
2018-08-10T21:15:13.923Z,53.90
2018-08-10T21:17:43.214Z,54.30
2018-08-10T21:20:12.903Z,54.10
2018-08-10T21:22:41.464Z,54.30
2018-08-10T21:25:10.827Z,55.00
2018-08-10T21:27:40.203Z,54.60
2018-08-10T21:30:10.744Z,54.60
2018-08-10T21:32:39.251Z,54.60
2018-08-10T21:35:07.760Z,54.90
2018-08-10T21:37:36.256Z,55.40
2018-08-10T21:40:05.879Z,55.30
2018-08-10T21:42:34.354Z,55.10
2018-08-10T21:45:02.794Z,55.30
2018-08-10T21:47:31.215Z,55.40
2018-08-10T21:49:59.662Z,55.50
2018-08-10T21:52:28.154Z,55.70
2018-08-10T21:54:56.589Z,55.90
2018-08-10T21:57:25.047Z,56.00
2018-08-10T21:59:53.519Z,56.90
2018-08-10T22:02:24.296Z,56.10
2018-08-10T22:04:52.867Z,56.70
2018-08-10T22:07:21.454Z,56.70
2018-08-10T22:09:49.864Z,57.00
2018-08-10T22:12:20.060Z,57.60
2018-08-10T22:14:54.246Z,57.50
2018-08-10T22:17:28.125Z,57.90
2018-08-10T22:20:00.267Z,58.50
2018-08-10T22:22:30.165Z,59.10
2018-08-10T22:24:58.616Z,59.20
2018-08-10T22:27:27.540Z,59.40
2018-08-10T22:29:55.959Z,59.90
2018-08-10T22:32:24.419Z,59.80
2018-08-10T22:34:52.870Z,60.70
2018-08-10T22:37:21.334Z,60.70
2018-08-10T22:39:49.775Z,61.10
2018-08-10T22:42:18.230Z,61.50
2018-08-10T22:44:46.656Z,62.00
2018-08-10T22:47:15.146Z,62.30
2018-08-10T22:49:43.594Z,62.50
2018-08-10T22:52:12.047Z,62.60
2018-08-10T22:54:40.537Z,62.70
2018-08-10T22:57:08.978Z,63.30
2018-08-10T22:59:37.411Z,64.50
2018-08-10T23:02:05.898Z,63.20
2018-08-10T23:04:34.346Z,63.90
2018-08-10T23:07:02.826Z,63.40
2018-08-10T23:09:31.261Z,63.60
2018-08-10T23:11:59.726Z,64.00
2018-08-10T23:14:28.207Z,64.30
2018-08-10T23:16:56.603Z,63.40
2018-08-10T23:19:25.071Z,61.00
2018-08-10T23:21:53.482Z,61.60
2018-08-10T23:24:21.989Z,62.50
2018-08-10T23:26:50.446Z,62.50
2018-08-10T23:29:18.903Z,63.00
2018-08-10T23:31:47.355Z,63.20
2018-08-10T23:34:15.835Z,62.60
2018-08-10T23:36:44.286Z,62.40
2018-08-10T23:39:13.082Z,62.80
2018-08-10T23:41:41.596Z,63.60
2018-08-10T23:44:10.147Z,64.70
2018-08-10T23:46:38.711Z,65.30
2018-08-10T23:49:07.414Z,65.80
2018-08-10T23:51:36.182Z,65.50
2018-08-10T23:54:04.747Z,66.40
2018-08-10T23:56:33.391Z,66.10
2018-08-10T23:59:02.006Z,65.50
