createdAt,value
2022-10-01T05:03:51.399Z,11.02
2022-10-01T05:07:53.640Z,11.68
2022-10-01T05:11:55.812Z,11.18
2022-10-01T05:16:02.354Z,10.52
2022-10-01T05:20:06.700Z,10.52
2022-10-01T05:24:08.809Z,9.13
2022-10-01T05:28:10.856Z,9.80
2022-10-01T05:32:13.354Z,8.43
2022-10-01T05:36:16.155Z,8.77
2022-10-01T05:40:18.612Z,7.00
2022-10-01T05:44:20.689Z,8.55
2022-10-01T05:48:22.777Z,8.60
2022-10-01T05:52:24.865Z,8.07
2022-10-01T05:56:26.933Z,8.27
2022-10-01T06:00:31.518Z,5.43
2022-10-01T06:04:37.750Z,5.60
2022-10-01T06:08:45.498Z,5.72
2022-10-01T06:12:48.591Z,6.57
2022-10-01T06:19:56.183Z,7.35
2022-10-01T06:23:58.239Z,7.38
2022-10-01T06:28:00.954Z,7.10
2022-10-01T06:32:03.228Z,5.80
2022-10-01T06:36:05.609Z,7.88
2022-10-01T06:40:08.075Z,6.93
2022-10-01T06:44:10.534Z,7.35
2022-10-01T06:48:14.952Z,6.80
2022-10-01T06:52:35.642Z,6.78
2022-10-01T06:56:37.854Z,6.55
2022-10-01T07:00:40.301Z,5.72
2022-10-01T07:04:42.371Z,5.45
2022-10-01T07:08:44.530Z,4.43
2022-10-01T07:12:50.404Z,4.30
2022-10-01T07:16:53.028Z,3.78
2022-10-01T07:20:57.572Z,4.25
2022-10-01T07:24:59.669Z,3.42
2022-10-01T07:29:01.941Z,3.35
2022-10-01T07:33:04.070Z,3.38
2022-10-01T07:37:06.943Z,2.85
2022-10-01T07:41:09.745Z,1.83
2022-10-01T07:45:12.165Z,1.63
2022-10-01T07:49:17.331Z,1.38
2022-10-01T07:57:50.329Z,1.85
2022-10-01T08:01:53.239Z,1.90
2022-10-01T08:05:55.743Z,1.75
2022-10-01T08:09:58.034Z,1.98
2022-10-01T08:14:00.366Z,1.50
2022-10-01T08:18:04.262Z,2.00
2022-10-01T08:22:07.305Z,1.50
2022-10-01T08:26:11.671Z,1.57
2022-10-01T08:30:14.012Z,1.80
2022-10-01T08:34:16.244Z,1.55
2022-10-01T08:38:19.810Z,1.80
2022-10-01T08:42:37.538Z,1.30
2022-10-01T08:46:39.996Z,1.13
2022-10-01T08:50:53.887Z,1.30
2022-10-01T08:55:00.743Z,1.40
2022-10-01T08:59:13.292Z,1.10
2022-10-01T09:03:16.945Z,1.67
2022-10-01T09:07:28.956Z,1.02
2022-10-01T09:11:59.212Z,1.10
2022-10-01T09:16:38.873Z,0.75
2022-10-01T09:20:47.904Z,0.82
2022-10-01T09:25:14.092Z,0.88
2022-10-01T09:29:24.295Z,1.00
2022-10-01T09:33:39.969Z,0.65
2022-10-01T09:37:49.178Z,0.80
2022-10-01T09:41:52.224Z,0.80
2022-10-01T09:45:55.213Z,1.07
2022-10-01T09:50:03.494Z,0.80
2022-10-01T09:54:11.505Z,0.70
2022-10-01T10:00:24.838Z,1.13
2022-10-01T10:04:35.898Z,0.75
2022-10-01T10:08:40.344Z,0.70
2022-10-01T10:12:44.246Z,1.05
2022-10-01T10:16:48.731Z,0.80
2022-10-01T10:20:55.111Z,0.60
2022-10-01T10:25:05.531Z,0.63
2022-10-01T10:29:25.034Z,1.27
2022-10-01T10:33:27.448Z,0.68
2022-10-01T10:37:34.619Z,0.68
2022-10-01T10:41:37.507Z,0.63
2022-10-01T10:45:45.414Z,0.68
2022-10-01T10:49:48.781Z,0.70
2022-10-01T10:53:51.031Z,0.60
2022-10-01T10:57:57.327Z,0.68
2022-10-01T11:02:02.523Z,0.95
2022-10-01T11:06:31.565Z,0.63
2022-10-01T11:10:53.379Z,0.63
2022-10-01T11:15:24.853Z,1.20
2022-10-01T11:19:48.733Z,1.17
2022-10-01T11:23:51.230Z,0.60
2022-10-01T11:28:31.950Z,0.65
2022-10-01T11:32:41.807Z,0.75
2022-10-01T11:36:50.957Z,0.70
2022-10-01T11:41:23.927Z,0.70
2022-10-01T11:45:32.699Z,0.90
2022-10-01T11:49:47.971Z,0.80
2022-10-01T11:53:58.428Z,0.95
2022-10-01T11:58:30.276Z,0.80
2022-10-01T12:02:47.665Z,0.80
2022-10-01T12:06:55.829Z,0.68
2022-10-01T12:11:11.866Z,0.70
2022-10-01T12:15:23.546Z,0.57
2022-10-01T12:19:36.615Z,0.80
2022-10-01T12:23:51.146Z,0.68
2022-10-01T12:28:12.681Z,0.68
2022-10-01T12:32:30.642Z,0.60
2022-10-01T12:36:44.478Z,0.70
2022-10-01T12:40:55.017Z,1.88
2022-10-01T12:45:02.947Z,1.90
2022-10-01T12:49:22.418Z,1.08
2022-10-01T12:53:51.320Z,0.82
2022-10-01T12:57:57.284Z,2.13
2022-10-01T13:02:30.425Z,1.30
2022-10-01T13:06:54.285Z,0.82
2022-10-01T13:11:25.189Z,1.02
2022-10-01T13:15:35.135Z,0.80
2022-10-01T13:19:37.307Z,0.65
2022-10-01T13:23:50.328Z,0.50
2022-10-01T13:28:21.327Z,0.82
2022-10-01T13:32:35.799Z,0.70
2022-10-01T13:36:38.344Z,0.88
2022-10-01T13:40:41.301Z,0.70
2022-10-01T13:44:43.442Z,1.40
2022-10-01T13:48:49.132Z,0.85
2022-10-01T13:52:53.250Z,0.88
2022-10-01T13:56:55.648Z,0.80
2022-10-01T14:01:00.982Z,0.85
2022-10-01T14:05:23.386Z,1.17
2022-10-01T14:09:32.650Z,0.98
2022-10-01T14:14:02.210Z,0.52
2022-10-01T14:18:10.309Z,0.77
2022-10-01T14:22:26.915Z,0.85
2022-10-01T14:26:43.071Z,0.70
2022-10-01T14:31:17.105Z,0.60
2022-10-01T14:35:20.738Z,0.50
2022-10-01T14:39:26.260Z,0.60
2022-10-01T14:43:31.575Z,0.40
2022-10-01T14:47:36.019Z,0.93
2022-10-01T14:55:54.985Z,0.63
2022-10-01T15:00:01.134Z,0.65
2022-10-01T15:04:14.777Z,0.70
2022-10-01T15:08:39.556Z,0.60
2022-10-01T15:12:41.938Z,0.50
2022-10-01T15:16:44.648Z,0.60
2022-10-01T15:21:00.390Z,0.60
2022-10-01T15:25:02.668Z,0.50
2022-10-01T15:29:12.212Z,0.65
2022-10-01T15:33:41.360Z,0.75
2022-10-01T15:37:49.966Z,0.80
2022-10-01T15:41:54.857Z,0.70
2022-10-01T15:46:11.182Z,0.30
2022-10-01T15:50:13.408Z,0.40
2022-10-01T15:54:15.658Z,0.80
2022-10-01T15:58:35.224Z,0.77
2022-10-01T16:02:37.524Z,0.50
2022-10-01T16:06:49.246Z,0.63
2022-10-01T16:11:13.038Z,0.85
2022-10-01T16:15:28.032Z,0.50
2022-10-01T16:19:31.406Z,0.68
2022-10-01T16:23:34.876Z,0.60
2022-10-01T16:27:48.548Z,0.73
2022-10-01T16:31:51.311Z,0.75
2022-10-01T16:36:08.195Z,0.60
2022-10-01T16:40:15.785Z,0.88
2022-10-01T16:44:19.999Z,1.50
2022-10-01T16:48:25.128Z,0.70
2022-10-01T16:52:27.175Z,0.77
2022-10-01T16:56:29.815Z,1.02
2022-10-01T17:00:32.971Z,0.73
2022-10-01T17:04:35.432Z,1.10
2022-10-01T17:08:37.583Z,1.75
2022-10-01T17:12:41.692Z,1.02
2022-10-01T17:16:44.014Z,1.10
2022-10-01T17:20:46.813Z,1.95
2022-10-01T17:24:49.286Z,1.20
2022-10-01T17:28:51.484Z,0.95
2022-10-01T17:32:53.545Z,1.00
2022-10-01T17:36:55.847Z,0.90
2022-10-01T17:41:00.452Z,0.70
2022-10-01T17:45:06.573Z,1.00
2022-10-01T17:49:08.875Z,1.10
2022-10-01T17:53:12.364Z,1.35
2022-10-01T17:57:14.446Z,1.50
2022-10-01T18:01:20.408Z,1.63
2022-10-01T18:05:22.677Z,1.40
2022-10-01T18:09:25.344Z,1.20
2022-10-01T18:13:27.573Z,0.85
2022-10-01T18:17:32.637Z,1.08
2022-10-01T18:21:34.973Z,1.25
2022-10-01T18:25:37.545Z,1.48
2022-10-01T18:29:39.759Z,1.73
2022-10-01T18:33:55.596Z,1.15
2022-10-01T18:38:12.705Z,0.77
2022-10-01T18:42:21.226Z,0.88
2022-10-01T18:46:23.405Z,1.00
2022-10-01T18:51:11.991Z,0.93
2022-10-01T18:55:42.917Z,1.08
2022-10-01T19:00:08.871Z,1.25
2022-10-01T19:04:35.185Z,1.60
2022-10-01T19:09:01.677Z,1.35
2022-10-01T19:13:41.260Z,1.42
2022-10-01T19:18:18.420Z,3.15
2022-10-01T19:22:46.892Z,1.55
2022-10-01T19:27:19.600Z,1.98
2022-10-01T19:31:35.638Z,1.30
2022-10-01T19:35:46.710Z,1.63
2022-10-01T19:39:51.753Z,1.55
2022-10-01T19:44:04.734Z,1.27
2022-10-01T19:48:23.808Z,1.58
2022-10-01T19:52:30.370Z,2.05
2022-10-01T19:56:34.931Z,1.77
2022-10-01T20:00:38.036Z,1.80
2022-10-01T20:04:53.507Z,1.35
2022-10-01T20:09:03.657Z,2.13
2022-10-01T20:13:21.367Z,2.10
2022-10-01T20:17:41.829Z,1.73
2022-10-01T20:22:10.834Z,1.67
2022-10-01T20:26:25.956Z,2.03
2022-10-01T20:30:33.918Z,2.67
2022-10-01T20:34:57.402Z,1.80
2022-10-01T20:39:13.687Z,1.95
2022-10-01T20:43:22.264Z,1.30
2022-10-01T20:47:40.425Z,1.75
2022-10-01T20:51:53.476Z,2.05
2022-10-01T20:56:02.092Z,1.48
2022-10-01T21:00:23.360Z,1.40
2022-10-01T21:04:32.354Z,2.03
2022-10-01T21:08:52.726Z,1.55
2022-10-01T21:13:07.699Z,2.22
2022-10-01T21:17:25.096Z,1.65
2022-10-01T21:21:55.163Z,1.67
2022-10-01T21:26:26.773Z,2.45
2022-10-01T21:30:57.049Z,1.98
2022-10-01T21:35:24.131Z,2.42
2022-10-01T21:39:45.648Z,2.92
2022-10-01T21:44:11.378Z,2.20
2022-10-01T21:48:27.599Z,2.00
2022-10-01T21:52:49.773Z,2.42
2022-10-01T21:57:14.793Z,1.75
2022-10-01T22:01:39.123Z,1.67
2022-10-01T22:05:57.291Z,1.63
2022-10-01T22:10:10.434Z,1.85
2022-10-01T22:14:19.580Z,1.85
2022-10-01T22:18:35.981Z,1.95
2022-10-01T22:22:39.378Z,1.80
2022-10-01T22:26:49.739Z,1.87
2022-10-01T22:30:56.313Z,2.22
2022-10-01T22:35:03.835Z,2.17
2022-10-01T22:39:23.095Z,2.13
2022-10-01T22:43:25.331Z,2.28
2022-10-01T22:47:39.496Z,1.80
2022-10-01T22:55:57.163Z,1.95
2022-10-01T23:00:07.551Z,1.85
2022-10-01T23:04:43.726Z,1.85
2022-10-01T23:08:55.020Z,2.25
2022-10-01T23:13:35.854Z,2.35
2022-10-01T23:17:54.229Z,2.20
2022-10-01T23:22:11.270Z,1.83
2022-10-01T23:26:35.235Z,2.08
2022-10-01T23:31:00.270Z,1.97
2022-10-01T23:35:20.952Z,1.88
2022-10-01T23:39:41.330Z,1.65
2022-10-01T23:43:50.996Z,1.40
2022-10-01T23:48:05.927Z,1.67
2022-10-01T23:52:21.455Z,1.70
2022-10-01T23:56:49.028Z,2.22
