createdAt,value
2018-09-11T00:00:30.800Z,9.63
2018-09-11T00:02:59.465Z,7.50
2018-09-11T00:05:28.215Z,7.13
2018-09-11T00:07:56.894Z,7.67
2018-09-11T00:10:25.574Z,5.10
2018-09-11T00:12:54.271Z,7.40
2018-09-11T00:15:23.403Z,8.83
2018-09-11T00:17:52.153Z,6.70
2018-09-11T00:20:20.895Z,9.07
2018-09-11T00:22:49.581Z,9.13
2018-09-11T00:25:18.267Z,6.70
2018-09-11T00:27:46.935Z,8.23
2018-09-11T00:30:16.371Z,6.43
2018-09-11T00:32:45.002Z,12.83
2018-09-11T00:35:13.681Z,8.47
2018-09-11T00:37:42.399Z,6.00
2018-09-11T00:40:11.130Z,9.90
2018-09-11T00:42:39.804Z,8.70
2018-09-11T00:45:08.453Z,11.10
2018-09-11T00:47:37.180Z,10.77
2018-09-11T00:50:06.037Z,11.10
2018-09-11T00:52:34.716Z,15.23
2018-09-11T00:55:03.408Z,6.00
2018-09-11T00:57:32.028Z,9.57
2018-09-11T01:00:00.745Z,7.60
2018-09-11T01:02:29.487Z,8.70
2018-09-11T01:04:58.207Z,7.93
2018-09-11T01:07:26.862Z,8.37
2018-09-11T01:09:55.628Z,6.33
2018-09-11T01:12:24.276Z,13.07
2018-09-11T01:14:53.028Z,11.70
2018-09-11T01:17:21.767Z,9.33
2018-09-11T01:19:50.516Z,10.30
2018-09-11T01:22:19.227Z,12.10
2018-09-11T01:24:47.903Z,13.17
2018-09-11T01:27:16.563Z,12.67
2018-09-11T01:29:45.287Z,8.50
2018-09-11T01:32:14.007Z,12.50
2018-09-11T01:34:42.667Z,8.90
2018-09-11T01:37:12.031Z,12.53
2018-09-11T01:39:40.712Z,10.13
2018-09-11T01:42:09.432Z,8.23
2018-09-11T01:44:38.153Z,10.03
2018-09-11T01:47:06.854Z,9.93
2018-09-11T01:49:35.504Z,8.53
2018-09-11T01:52:04.192Z,7.77
2018-09-11T01:54:32.860Z,9.47
2018-09-11T01:57:01.499Z,11.47
2018-09-11T01:59:30.222Z,8.77
2018-09-11T02:01:58.892Z,8.53
2018-09-11T02:04:27.872Z,9.43
2018-09-11T02:06:56.489Z,6.83
2018-09-11T02:09:25.171Z,9.10
2018-09-11T02:11:53.868Z,10.23
2018-09-11T02:14:23.055Z,6.27
2018-09-11T02:16:51.823Z,7.67
2018-09-11T02:19:20.508Z,9.97
2018-09-11T02:21:49.166Z,10.00
2018-09-11T02:24:18.159Z,9.30
2018-09-11T02:26:46.832Z,8.80
2018-09-11T02:29:15.607Z,16.80
2018-09-11T02:31:44.256Z,15.50
2018-09-11T02:34:12.929Z,9.77
2018-09-11T02:36:41.574Z,7.50
2018-09-11T02:39:11.730Z,10.50
2018-09-11T02:41:40.542Z,9.63
2018-09-11T02:44:09.987Z,7.87
2018-09-11T02:46:39.276Z,11.33
2018-09-11T02:49:07.995Z,11.80
2018-09-11T02:51:36.699Z,9.30
2018-09-11T02:54:05.404Z,12.00
2018-09-11T02:56:34.908Z,11.10
2018-09-11T02:59:03.540Z,11.70
2018-09-11T03:01:32.923Z,7.80
2018-09-11T03:04:01.613Z,10.00
2018-09-11T03:06:30.250Z,7.40
2018-09-11T03:08:58.920Z,9.80
2018-09-11T03:11:27.588Z,11.00
2018-09-11T03:13:56.251Z,10.40
2018-09-11T03:16:24.908Z,9.17
2018-09-11T03:18:53.663Z,11.00
2018-09-11T03:21:22.334Z,10.90
2018-09-11T03:23:50.940Z,8.50
2018-09-11T03:26:19.627Z,9.73
2018-09-11T03:28:48.299Z,7.17
2018-09-11T03:31:17.163Z,6.80
2018-09-11T03:33:45.819Z,10.23
2018-09-11T03:36:14.441Z,9.73
2018-09-11T03:38:43.095Z,7.00
2018-09-11T03:41:11.712Z,10.90
2018-09-11T03:43:40.368Z,8.90
2018-09-11T03:46:09.088Z,15.27
2018-09-11T03:48:37.763Z,11.10
2018-09-11T03:51:06.444Z,11.40
2018-09-11T03:53:35.152Z,9.57
2018-09-11T03:56:04.357Z,10.77
2018-09-11T03:58:33.076Z,10.40
2018-09-11T04:01:01.731Z,9.30
2018-09-11T04:03:30.398Z,9.87
2018-09-11T04:05:59.051Z,10.87
2018-09-11T04:08:27.760Z,8.30
2018-09-11T04:11:01.341Z,12.23
2018-09-11T04:13:31.429Z,10.20
2018-09-11T04:16:00.097Z,9.63
2018-09-11T04:18:28.767Z,10.40
2018-09-11T04:20:57.474Z,12.67
2018-09-11T04:23:26.120Z,10.73
2018-09-11T04:25:54.840Z,11.90
2018-09-11T04:28:24.053Z,8.07
2018-09-11T04:30:53.010Z,12.70
2018-09-11T04:33:21.649Z,10.90
2018-09-11T04:35:50.369Z,12.40
2018-09-11T04:38:18.988Z,10.93
2018-09-11T04:40:47.852Z,12.10
2018-09-11T04:43:16.578Z,13.27
2018-09-11T04:45:45.306Z,16.83
2018-09-11T04:48:13.988Z,10.07
2018-09-11T04:50:42.676Z,10.47
2018-09-11T04:53:11.399Z,11.93
2018-09-11T04:55:40.117Z,10.37
2018-09-11T04:58:08.802Z,13.40
2018-09-11T05:00:37.471Z,13.47
2018-09-11T05:03:06.191Z,11.17
2018-09-11T05:05:34.907Z,20.00
2018-09-11T05:08:03.572Z,9.33
2018-09-11T05:10:32.510Z,12.93
2018-09-11T05:13:01.996Z,10.77
2018-09-11T05:15:30.675Z,11.67
2018-09-11T05:18:00.367Z,12.20
2018-09-11T05:20:29.171Z,11.30
2018-09-11T05:22:57.823Z,12.47
2018-09-11T05:25:26.467Z,14.43
2018-09-11T05:27:55.210Z,12.00
2018-09-11T05:30:23.884Z,17.60
2018-09-11T05:32:52.635Z,14.30
2018-09-11T05:35:21.326Z,13.03
2018-09-11T05:37:49.986Z,13.77
2018-09-11T05:40:18.716Z,12.93
2018-09-11T05:42:47.428Z,13.10
2018-09-11T05:45:16.119Z,16.60
2018-09-11T05:47:44.832Z,19.40
2018-09-11T05:50:13.495Z,16.70
2018-09-11T05:52:42.262Z,13.00
2018-09-11T05:55:11.016Z,18.83
2018-09-11T05:57:39.665Z,17.47
2018-09-11T06:00:08.507Z,13.10
2018-09-11T06:02:37.236Z,18.17
2018-09-11T06:05:06.499Z,13.63
2018-09-11T06:07:35.458Z,14.97
2018-09-11T06:10:04.292Z,14.03
2018-09-11T06:12:32.986Z,14.80
2018-09-11T06:15:01.663Z,17.50
2018-09-11T06:17:30.332Z,14.40
2018-09-11T06:19:59.003Z,15.70
2018-09-11T06:22:27.684Z,19.70
2018-09-11T06:24:56.379Z,18.20
2018-09-11T06:27:25.055Z,14.97
2018-09-11T06:29:53.727Z,18.80
2018-09-11T06:32:22.495Z,16.77
2018-09-11T06:34:51.422Z,16.57
2018-09-11T06:37:20.101Z,15.63
2018-09-11T06:39:48.781Z,17.07
2018-09-11T06:42:17.421Z,17.67
2018-09-11T06:44:46.410Z,18.93
2018-09-11T06:47:15.025Z,18.00
2018-09-11T06:49:43.753Z,16.27
2018-09-11T06:52:12.501Z,15.67
2018-09-11T06:54:41.246Z,20.53
2018-09-11T06:57:10.613Z,17.70
2018-09-11T06:59:39.272Z,15.53
2018-09-11T07:02:08.224Z,16.87
2018-09-11T07:04:36.952Z,15.83
2018-09-11T07:07:05.644Z,17.53
2018-09-11T07:09:34.403Z,15.30
2018-09-11T07:12:03.798Z,14.80
2018-09-11T07:14:32.524Z,16.00
2018-09-11T07:17:01.141Z,15.53
2018-09-11T07:19:30.336Z,15.60
2018-09-11T07:21:59.099Z,19.00
2018-09-11T07:24:27.803Z,17.27
2018-09-11T07:26:56.806Z,20.43
2018-09-11T07:29:26.706Z,16.00
2018-09-11T07:31:55.452Z,15.80
2018-09-11T07:34:25.324Z,15.77
2018-09-11T07:36:55.114Z,18.03
2018-09-11T07:39:24.624Z,15.03
2018-09-11T07:41:54.395Z,17.10
2018-09-11T07:44:24.409Z,17.07
2018-09-11T07:46:53.126Z,15.50
2018-09-11T07:49:21.798Z,17.33
2018-09-11T07:51:50.766Z,16.20
2018-09-11T07:54:19.526Z,18.47
2018-09-11T07:56:48.255Z,15.63
2018-09-11T07:59:17.200Z,15.43
2018-09-11T08:01:45.868Z,14.63
2018-09-11T08:04:15.721Z,16.10
2018-09-11T08:06:44.427Z,15.03
2018-09-11T08:09:13.776Z,20.17
2018-09-11T08:11:42.544Z,15.57
2018-09-11T08:14:11.284Z,17.50
2018-09-11T08:16:40.019Z,17.43
2018-09-11T08:19:08.758Z,17.60
2018-09-11T08:21:37.454Z,16.07
2018-09-11T08:24:06.244Z,13.60
2018-09-11T08:26:34.964Z,15.00
2018-09-11T08:29:03.648Z,18.07
2018-09-11T08:31:32.367Z,14.27
2018-09-11T08:34:01.179Z,14.70
2018-09-11T08:36:30.087Z,16.53
2018-09-11T08:38:58.888Z,18.03
2018-09-11T08:41:27.601Z,15.03
2018-09-11T08:43:56.360Z,14.60
2018-09-11T08:46:25.555Z,16.20
2018-09-11T08:48:54.414Z,15.30
2018-09-11T08:51:23.110Z,16.00
2018-09-11T08:53:51.818Z,15.80
2018-09-11T08:56:20.559Z,13.00
2018-09-11T08:58:49.230Z,20.80
2018-09-11T09:01:17.909Z,17.23
2018-09-11T09:03:46.629Z,12.27
2018-09-11T09:06:15.424Z,14.93
2018-09-11T09:08:44.194Z,12.13
2018-09-11T09:11:12.968Z,12.17
2018-09-11T09:13:41.657Z,15.73
2018-09-11T09:16:10.328Z,11.73
2018-09-11T09:18:39.020Z,12.63
2018-09-11T09:21:07.698Z,18.00
2018-09-11T09:23:36.378Z,11.00
2018-09-11T09:26:05.074Z,14.50
2018-09-11T09:28:33.756Z,12.27
2018-09-11T09:31:02.740Z,14.70
2018-09-11T09:33:31.398Z,13.63
2018-09-11T09:36:00.050Z,12.80
2018-09-11T09:38:28.752Z,9.90
2018-09-11T09:40:57.535Z,10.70
2018-09-11T09:43:26.840Z,13.50
2018-09-11T09:45:55.528Z,12.70
2018-09-11T09:48:25.356Z,12.33
2018-09-11T09:50:54.073Z,14.17
2018-09-11T09:53:22.708Z,13.23
2018-09-11T09:55:51.853Z,11.33
2018-09-11T09:58:20.569Z,14.63
2018-09-11T10:00:54.584Z,10.87
2018-09-11T10:03:23.255Z,11.00
2018-09-11T10:05:51.972Z,12.53
2018-09-11T10:08:20.723Z,10.07
2018-09-11T10:10:49.451Z,12.90
2018-09-11T10:13:18.180Z,13.13
2018-09-11T10:15:46.912Z,11.13
2018-09-11T10:18:15.655Z,11.60
2018-09-11T10:20:44.383Z,14.83
2018-09-11T10:23:13.682Z,11.37
2018-09-11T10:25:42.365Z,10.43
2018-09-11T10:28:11.100Z,9.10
2018-09-11T10:30:39.794Z,12.33
2018-09-11T10:33:08.583Z,17.00
2018-09-11T10:35:37.382Z,13.37
2018-09-11T10:38:07.055Z,17.97
2018-09-11T10:40:36.000Z,10.57
2018-09-11T10:43:05.692Z,10.63
2018-09-11T10:45:34.464Z,6.80
2018-09-11T10:48:03.738Z,12.37
2018-09-11T10:50:32.485Z,11.40
2018-09-11T10:53:01.797Z,8.60
2018-09-11T10:55:31.294Z,7.30
2018-09-11T10:58:00.038Z,13.77
2018-09-11T11:00:28.992Z,7.80
2018-09-11T11:02:57.703Z,9.97
2018-09-11T11:05:26.441Z,7.70
2018-09-11T11:07:55.140Z,8.63
2018-09-11T11:10:24.332Z,10.27
2018-09-11T11:12:52.980Z,9.10
2018-09-11T11:15:22.381Z,8.53
2018-09-11T11:17:51.095Z,8.10
2018-09-11T11:20:20.838Z,12.93
2018-09-11T11:22:49.945Z,11.33
2018-09-11T11:25:18.668Z,10.20
2018-09-11T11:27:47.446Z,9.27
2018-09-11T11:30:16.322Z,11.30
2018-09-11T11:32:45.116Z,8.87
2018-09-11T11:35:13.925Z,7.03
2018-09-11T11:37:42.643Z,8.67
2018-09-11T11:40:11.361Z,11.67
2018-09-11T11:42:40.096Z,7.63
2018-09-11T11:45:09.008Z,8.77
2018-09-11T11:47:37.771Z,6.43
2018-09-11T11:50:07.005Z,9.53
2018-09-11T11:52:35.707Z,8.03
2018-09-11T11:55:05.116Z,8.70
2018-09-11T11:57:33.704Z,7.60
2018-09-11T12:00:02.380Z,8.70
2018-09-11T12:02:31.201Z,5.13
2018-09-11T12:04:59.964Z,6.20
2018-09-11T12:07:28.759Z,6.50
2018-09-11T12:09:57.664Z,8.93
2018-09-11T12:12:26.428Z,6.10
2018-09-11T12:14:55.088Z,8.20
2018-09-11T12:17:24.525Z,6.20
2018-09-11T12:19:53.297Z,8.70
2018-09-11T12:22:22.159Z,5.40
2018-09-11T12:24:50.907Z,9.50
2018-09-11T12:27:19.572Z,5.90
2018-09-11T12:29:48.759Z,10.90
2018-09-11T12:32:17.448Z,5.07
2018-09-11T12:34:46.269Z,7.00
2018-09-11T12:37:14.918Z,6.67
2018-09-11T12:39:43.648Z,5.30
2018-09-11T12:42:12.288Z,7.50
2018-09-11T12:44:40.963Z,7.07
2018-09-11T12:47:10.830Z,10.87
2018-09-11T12:49:40.213Z,8.87
2018-09-11T12:52:08.902Z,7.20
2018-09-11T12:54:37.889Z,6.63
2018-09-11T12:57:06.668Z,6.30
2018-09-11T12:59:35.412Z,11.43
2018-09-11T13:02:04.716Z,6.43
2018-09-11T13:04:33.446Z,6.20
2018-09-11T13:07:02.143Z,7.83
2018-09-11T13:09:30.842Z,7.63
2018-09-11T13:11:59.505Z,8.33
2018-09-11T13:14:28.195Z,10.60
2018-09-11T13:16:57.682Z,12.73
2018-09-11T13:19:26.940Z,10.67
2018-09-11T13:21:55.861Z,9.63
2018-09-11T13:24:24.604Z,13.97
2018-09-11T13:26:53.621Z,11.13
2018-09-11T13:29:22.601Z,10.47
2018-09-11T13:31:51.763Z,12.00
2018-09-11T13:34:20.560Z,7.13
2018-09-11T13:36:49.441Z,6.53
2018-09-11T13:39:18.821Z,9.17
2018-09-11T13:41:47.912Z,7.20
2018-09-11T13:44:17.359Z,11.73
2018-09-11T13:46:46.175Z,7.93
2018-09-11T13:49:16.006Z,6.70
2018-09-11T13:51:44.844Z,5.87
2018-09-11T13:54:14.296Z,9.27
2018-09-11T13:56:43.193Z,6.93
2018-09-11T13:59:11.985Z,9.87
2018-09-11T14:01:41.200Z,10.30
2018-09-11T14:04:09.977Z,6.40
2018-09-11T14:06:38.874Z,8.40
2018-09-11T14:09:10.927Z,7.60
2018-09-11T14:11:39.670Z,7.23
2018-09-11T14:14:08.654Z,7.50
2018-09-11T14:16:37.327Z,9.07
2018-09-11T14:19:06.280Z,7.03
2018-09-11T14:21:34.952Z,10.87
2018-09-11T14:24:03.692Z,6.30
2018-09-11T14:26:32.485Z,6.13
2018-09-11T14:29:01.703Z,8.17
2018-09-11T14:31:30.737Z,6.77
2018-09-11T14:33:59.699Z,7.47
2018-09-11T14:36:28.563Z,9.30
2018-09-11T14:38:57.248Z,28.53
2018-09-11T14:41:25.923Z,12.83
2018-09-11T14:43:54.665Z,7.23
2018-09-11T14:46:25.002Z,10.20
2018-09-11T14:48:53.964Z,16.97
2018-09-11T14:51:23.526Z,12.67
2018-09-11T14:53:52.223Z,16.67
2018-09-11T14:56:21.594Z,9.23
2018-09-11T14:58:50.353Z,8.30
2018-09-11T15:01:19.212Z,7.80
2018-09-11T15:03:47.979Z,7.20
2018-09-11T15:06:17.725Z,7.87
2018-09-11T15:08:47.758Z,7.47
2018-09-11T15:11:16.447Z,8.60
2018-09-11T15:13:45.131Z,9.33
2018-09-11T15:16:13.811Z,8.20
2018-09-11T15:18:43.247Z,6.23
2018-09-11T15:21:11.966Z,9.90
2018-09-11T15:23:40.686Z,10.23
2018-09-11T15:26:12.040Z,10.33
2018-09-11T15:28:40.764Z,9.07
2018-09-11T15:31:10.136Z,8.83
2018-09-11T15:33:38.905Z,7.20
2018-09-11T15:36:08.240Z,7.00
2018-09-11T15:38:36.869Z,8.50
2018-09-11T15:41:07.694Z,8.20
2018-09-11T15:43:36.490Z,7.83
2018-09-11T15:46:05.199Z,8.23
2018-09-11T15:48:34.364Z,6.00
2018-09-11T15:51:03.040Z,7.73
2018-09-11T15:53:31.818Z,8.70
2018-09-11T15:56:01.247Z,11.23
2018-09-11T15:58:31.972Z,7.83
2018-09-11T16:01:00.640Z,10.17
2018-09-11T16:03:29.328Z,11.33
2018-09-11T16:05:58.985Z,7.03
2018-09-11T16:08:27.652Z,5.50
2018-09-11T16:10:56.345Z,13.30
2018-09-11T16:13:25.039Z,7.93
2018-09-11T16:15:53.727Z,12.00
2018-09-11T16:18:23.145Z,14.50
2018-09-11T16:20:52.085Z,12.17
2018-09-11T16:23:20.798Z,13.23
2018-09-11T16:25:49.988Z,14.27
2018-09-11T16:28:18.732Z,17.70
2018-09-11T16:30:47.381Z,10.90
2018-09-11T16:33:16.069Z,11.97
2018-09-11T16:35:45.381Z,12.50
2018-09-11T16:38:14.044Z,11.40
2018-09-11T16:40:42.724Z,15.73
2018-09-11T16:43:11.411Z,9.57
2018-09-11T16:45:40.096Z,12.07
2018-09-11T16:48:08.864Z,9.73
2018-09-11T16:50:37.611Z,11.63
2018-09-11T16:53:08.864Z,11.00
2018-09-11T16:55:38.330Z,11.10
2018-09-11T16:58:07.096Z,12.83
2018-09-11T17:00:36.022Z,12.53
2018-09-11T17:03:07.164Z,11.33
2018-09-11T17:05:35.856Z,15.60
2018-09-11T17:08:05.841Z,17.30
2018-09-11T17:10:35.996Z,15.30
2018-09-11T17:13:06.297Z,13.57
2018-09-11T17:15:34.932Z,15.83
2018-09-11T17:18:03.610Z,16.03
2018-09-11T17:20:32.300Z,14.77
2018-09-11T17:23:01.093Z,16.13
2018-09-11T17:25:29.750Z,17.27
2018-09-11T17:27:58.571Z,19.17
2018-09-11T17:30:27.589Z,18.80
2018-09-11T17:32:56.444Z,19.60
2018-09-11T17:35:25.584Z,20.97
2018-09-11T17:37:54.261Z,19.33
2018-09-11T17:40:23.063Z,20.90
2018-09-11T17:42:54.134Z,21.70
2018-09-11T17:45:22.881Z,19.70
2018-09-11T17:47:51.605Z,19.53
2018-09-11T17:50:20.347Z,23.97
2018-09-11T17:52:49.479Z,20.97
2018-09-11T17:55:19.680Z,22.60
2018-09-11T17:57:50.105Z,25.67
2018-09-11T18:00:25.785Z,24.70
2018-09-11T18:02:56.372Z,25.10
2018-09-11T18:05:25.039Z,25.93
2018-09-11T18:07:54.151Z,25.73
2018-09-11T18:10:22.856Z,24.13
2018-09-11T18:12:51.532Z,21.90
2018-09-11T18:15:20.525Z,23.23
2018-09-11T18:17:49.469Z,20.80
2018-09-11T18:20:18.264Z,20.40
2018-09-11T18:22:46.940Z,20.10
2018-09-11T18:25:15.626Z,17.13
2018-09-11T18:27:44.305Z,19.93
2018-09-11T18:30:12.969Z,17.07
2018-09-11T18:32:41.684Z,18.13
2018-09-11T18:35:10.440Z,18.50
2018-09-11T18:37:40.041Z,18.07
2018-09-11T18:40:08.854Z,17.73
2018-09-11T18:42:38.544Z,16.73
2018-09-11T18:45:07.217Z,16.53
2018-09-11T18:47:35.972Z,16.30
2018-09-11T18:50:04.915Z,17.83
2018-09-11T18:52:33.579Z,16.83
2018-09-11T18:55:02.371Z,18.57
2018-09-11T18:57:31.282Z,17.53
2018-09-11T19:00:00.764Z,18.70
2018-09-11T19:02:29.421Z,18.90
2018-09-11T19:04:58.897Z,17.40
2018-09-11T19:07:27.524Z,16.47
2018-09-11T19:09:56.928Z,15.83
2018-09-11T19:12:26.681Z,16.10
2018-09-11T19:14:56.495Z,13.90
2018-09-11T19:17:25.287Z,13.40
2018-09-11T19:19:55.623Z,12.73
2018-09-11T19:22:25.418Z,13.03
2018-09-11T19:24:54.196Z,11.53
2018-09-11T19:27:23.428Z,10.40
2018-09-11T19:29:52.113Z,11.37
2018-09-11T19:32:20.753Z,10.77
2018-09-11T19:34:49.443Z,10.87
2018-09-11T19:37:18.092Z,10.93
2018-09-11T19:39:46.758Z,9.13
2018-09-11T19:42:15.524Z,8.93
2018-09-11T19:44:44.225Z,10.90
2018-09-11T19:47:13.514Z,10.07
2018-09-11T19:49:42.279Z,10.60
2018-09-11T19:52:11.743Z,10.60
2018-09-11T19:54:40.749Z,10.03
2018-09-11T19:57:09.491Z,9.20
2018-09-11T19:59:38.224Z,10.50
2018-09-11T20:02:06.900Z,11.97
2018-09-11T20:04:35.600Z,11.30
2018-09-11T20:07:04.356Z,10.33
2018-09-11T20:09:33.028Z,10.80
2018-09-11T20:12:01.728Z,9.80
2018-09-11T20:14:30.463Z,10.73
2018-09-11T20:16:59.167Z,12.20
2018-09-11T20:19:27.820Z,10.53
2018-09-11T20:21:56.647Z,10.17
2018-09-11T20:24:25.308Z,10.67
2018-09-11T20:26:54.062Z,10.93
2018-09-11T20:29:23.348Z,11.80
2018-09-11T20:31:52.154Z,12.33
2018-09-11T20:34:20.887Z,12.27
2018-09-11T20:36:50.402Z,12.53
2018-09-11T20:39:19.108Z,11.90
2018-09-11T20:41:48.007Z,13.20
2018-09-11T20:44:16.778Z,13.60
2018-09-11T20:46:45.652Z,12.60
2018-09-11T20:49:15.670Z,11.80
2018-09-11T20:51:45.172Z,13.27
2018-09-11T20:54:15.209Z,13.93
2018-09-11T20:56:44.201Z,14.33
2018-09-11T20:59:13.020Z,14.10
2018-09-11T21:01:41.691Z,13.83
2018-09-11T21:04:10.448Z,16.27
2018-09-11T21:06:39.183Z,14.77
2018-09-11T21:09:08.811Z,16.13
2018-09-11T21:11:37.549Z,16.60
2018-09-11T21:14:07.588Z,17.93
2018-09-11T21:16:36.321Z,17.27
2018-09-11T21:19:05.203Z,16.40
2018-09-11T21:21:34.568Z,18.80
2018-09-11T21:24:03.280Z,18.57
2018-09-11T21:26:31.974Z,18.50
2018-09-11T21:29:01.952Z,17.40
2018-09-11T21:31:30.716Z,19.00
2018-09-11T21:33:59.535Z,20.07
2018-09-11T21:36:28.208Z,18.27
2018-09-11T21:38:56.907Z,19.83
2018-09-11T21:41:25.616Z,18.60
2018-09-11T21:43:54.304Z,19.53
2018-09-11T21:46:23.063Z,19.93
2018-09-11T21:48:51.705Z,18.57
2018-09-11T21:51:20.387Z,17.70
2018-09-11T21:53:49.056Z,11.40
2018-09-11T21:56:17.747Z,10.60
2018-09-11T21:58:46.425Z,8.83
2018-09-11T22:01:20.467Z,7.60
2018-09-11T22:03:49.100Z,6.53
2018-09-11T22:06:17.842Z,6.60
2018-09-11T22:08:46.550Z,6.50
2018-09-11T22:11:15.235Z,4.97
2018-09-11T22:13:43.912Z,4.73
2018-09-11T22:16:12.645Z,6.50
2018-09-11T22:18:41.308Z,4.77
2018-09-11T22:21:09.999Z,4.13
2018-09-11T22:23:38.716Z,3.87
2018-09-11T22:26:07.408Z,3.40
2018-09-11T22:28:36.283Z,4.40
2018-09-11T22:31:04.989Z,3.70
2018-09-11T22:33:34.255Z,2.73
2018-09-11T22:36:03.596Z,5.40
2018-09-11T22:38:32.360Z,2.57
2018-09-11T22:41:01.091Z,2.20
2018-09-11T22:43:31.592Z,2.10
2018-09-11T22:46:00.483Z,2.70
2018-09-11T22:48:29.153Z,2.73
2018-09-11T22:50:57.792Z,3.10
2018-09-11T22:53:26.471Z,2.10
2018-09-11T22:55:55.126Z,2.40
2018-09-11T22:58:23.823Z,3.40
2018-09-11T23:00:52.479Z,2.03
2018-09-11T23:03:21.273Z,1.80
2018-09-11T23:05:50.085Z,2.30
2018-09-11T23:08:18.780Z,2.47
2018-09-11T23:10:47.586Z,2.00
2018-09-11T23:13:16.297Z,4.67
2018-09-11T23:15:44.979Z,4.33
2018-09-11T23:18:13.683Z,2.97
2018-09-11T23:20:42.336Z,4.23
2018-09-11T23:23:11.328Z,4.00
2018-09-11T23:25:40.000Z,2.93
2018-09-11T23:28:08.855Z,2.67
2018-09-11T23:30:37.524Z,2.97
2018-09-11T23:33:06.309Z,3.53
2018-09-11T23:35:34.986Z,6.40
2018-09-11T23:38:03.623Z,2.87
2018-09-11T23:40:32.293Z,2.83
2018-09-11T23:43:01.007Z,3.47
2018-09-11T23:45:29.675Z,3.17
2018-09-11T23:47:58.336Z,3.30
2018-09-11T23:50:27.040Z,3.97
2018-09-11T23:52:55.715Z,3.13
2018-09-11T23:55:24.413Z,3.37
2018-09-11T23:57:53.136Z,3.67
