createdAt,value
2023-01-31T00:01:55.757Z,100237.13
2023-01-31T00:04:23.652Z,100234.44
2023-01-31T00:06:53.924Z,100235.31
2023-01-31T00:09:21.684Z,100234.63
2023-01-31T00:11:49.348Z,100231.19
2023-01-31T00:14:19.746Z,100235.41
2023-01-31T00:16:49.285Z,100230.25
2023-01-31T00:19:16.912Z,100232.81
2023-01-31T00:21:47.485Z,100229.16
2023-01-31T00:24:15.915Z,100233.50
2023-01-31T00:26:43.558Z,100225.00
2023-01-31T00:29:11.263Z,100226.56
2023-01-31T00:31:39.903Z,100232.59
2023-01-31T00:34:07.937Z,100223.13
2023-01-31T00:36:36.361Z,100223.09
2023-01-31T00:39:06.066Z,100227.59
2023-01-31T00:41:36.630Z,100220.78
2023-01-31T00:44:06.479Z,100225.22
2023-01-31T00:46:34.648Z,100224.38
2023-01-31T00:49:02.677Z,100229.66
2023-01-31T00:51:30.249Z,100214.97
2023-01-31T00:53:57.759Z,100212.34
2023-01-31T00:56:25.806Z,100209.66
2023-01-31T00:58:55.741Z,100218.19
2023-01-31T01:01:28.684Z,100202.63
2023-01-31T01:03:57.376Z,100199.22
2023-01-31T01:06:25.574Z,100208.59
2023-01-31T01:08:54.866Z,100203.41
2023-01-31T01:11:28.519Z,100202.22
2023-01-31T01:13:57.408Z,100197.78
2023-01-31T01:16:28.647Z,100189.91
2023-01-31T01:18:56.502Z,100193.47
2023-01-31T01:21:29.976Z,100187.38
2023-01-31T01:24:02.736Z,100186.69
2023-01-31T01:26:32.059Z,100191.16
2023-01-31T01:29:01.744Z,100193.56
2023-01-31T01:31:31.507Z,100197.03
2023-01-31T01:34:02.158Z,100191.19
2023-01-31T01:36:32.527Z,100185.03
2023-01-31T01:39:00.169Z,100195.41
2023-01-31T01:41:27.780Z,100197.22
2023-01-31T01:44:00.152Z,100193.78
2023-01-31T01:46:36.165Z,100193.75
2023-01-31T01:49:04.768Z,100193.66
2023-01-31T01:51:34.524Z,100191.19
2023-01-31T01:54:08.228Z,100181.56
2023-01-31T01:56:41.793Z,100183.25
2023-01-31T01:59:15.286Z,100183.25
2023-01-31T02:01:43.900Z,100186.59
2023-01-31T02:04:16.935Z,100180.56
2023-01-31T02:06:46.477Z,100190.88
2023-01-31T02:09:31.948Z,100179.69
2023-01-31T02:11:59.682Z,100172.81
2023-01-31T02:14:27.556Z,100169.31
2023-01-31T02:16:55.185Z,100180.47
2023-01-31T02:19:35.644Z,100182.09
2023-01-31T02:22:50.710Z,100174.44
2023-01-31T02:25:20.011Z,100177.91
2023-01-31T02:28:32.026Z,100183.09
2023-01-31T02:31:13.556Z,100183.97
2023-01-31T02:33:55.863Z,100166.84
2023-01-31T02:36:35.870Z,100174.59
2023-01-31T02:39:32.192Z,100178.69
2023-01-31T02:42:10.573Z,100185.72
2023-01-31T02:44:59.365Z,100181.50
2023-01-31T02:47:31.453Z,100171.91
2023-01-31T02:50:20.738Z,100176.28
2023-01-31T02:53:00.325Z,100183.06
2023-01-31T02:56:15.294Z,100177.81
2023-01-31T02:59:08.778Z,100177.03
2023-01-31T03:01:41.973Z,100177.13
2023-01-31T03:04:12.777Z,100181.34
2023-01-31T03:06:54.502Z,100175.16
2023-01-31T03:09:36.842Z,100178.63
2023-01-31T03:12:20.512Z,100177.75
2023-01-31T03:15:18.158Z,100183.00
2023-01-31T03:18:06.376Z,100176.03
2023-01-31T03:21:11.287Z,100178.63
2023-01-31T03:23:41.239Z,100183.03
2023-01-31T03:26:10.293Z,100182.94
2023-01-31T03:28:42.391Z,100177.72
2023-01-31T03:31:33.081Z,100182.84
2023-01-31T03:34:07.476Z,100184.63
2023-01-31T03:37:08.157Z,100188.88
2023-01-31T03:40:03.921Z,100189.97
2023-01-31T03:42:52.803Z,100196.81
2023-01-31T03:45:31.107Z,100190.59
2023-01-31T03:48:22.793Z,100189.56
2023-01-31T03:50:59.061Z,100189.53
2023-01-31T03:53:41.487Z,100194.66
2023-01-31T03:56:18.421Z,100194.69
2023-01-31T03:58:51.008Z,100194.13
2023-01-31T04:01:20.117Z,100200.41
2023-01-31T04:03:56.251Z,100199.56
2023-01-31T04:06:24.346Z,100200.38
2023-01-31T04:08:54.681Z,100194.31
2023-01-31T04:11:26.150Z,100185.75
2023-01-31T04:13:55.096Z,100197.03
2023-01-31T04:16:23.775Z,100196.38
2023-01-31T04:18:51.841Z,100197.47
2023-01-31T04:21:19.523Z,100202.66
2023-01-31T04:23:47.179Z,100206.13
2023-01-31T04:26:15.325Z,100205.97
2023-01-31T04:28:43.004Z,100204.31
2023-01-31T04:31:10.908Z,100207.78
2023-01-31T04:33:41.286Z,100208.44
2023-01-31T04:36:10.141Z,100198.03
2023-01-31T04:38:38.055Z,100203.22
2023-01-31T04:41:06.465Z,100198.00
2023-01-31T04:43:34.065Z,100203.41
2023-01-31T04:46:01.686Z,100198.22
2023-01-31T04:48:30.363Z,100197.47
2023-01-31T04:50:58.157Z,100207.75
2023-01-31T04:53:25.797Z,100199.03
2023-01-31T04:55:57.233Z,100198.13
2023-01-31T04:58:24.824Z,100208.28
2023-01-31T05:00:54.685Z,100195.31
2023-01-31T05:03:22.427Z,100203.19
2023-01-31T05:05:51.046Z,100194.53
2023-01-31T05:08:19.158Z,100195.44
2023-01-31T05:10:46.920Z,100201.38
2023-01-31T05:13:16.049Z,100195.34
2023-01-31T05:15:49.513Z,100214.34
2023-01-31T05:18:17.421Z,100211.88
2023-01-31T05:20:44.923Z,100212.81
2023-01-31T05:23:13.508Z,100221.34
2023-01-31T05:25:41.330Z,100213.59
2023-01-31T05:28:08.939Z,100223.91
2023-01-31T05:30:37.341Z,100227.34
2023-01-31T05:33:07.837Z,100229.94
2023-01-31T05:35:36.031Z,100240.38
2023-01-31T05:38:03.567Z,100230.13
2023-01-31T05:40:32.475Z,100237.84
2023-01-31T05:43:04.313Z,100229.94
2023-01-31T05:45:33.403Z,100226.75
2023-01-31T05:48:02.312Z,100228.69
2023-01-31T05:50:31.080Z,100236.44
2023-01-31T05:53:09.626Z,100236.28
2023-01-31T05:55:37.459Z,100239.66
2023-01-31T05:58:07.914Z,100244.84
2023-01-31T06:00:35.664Z,100238.00
2023-01-31T06:03:03.288Z,100238.66
2023-01-31T06:05:31.399Z,100244.72
2023-01-31T06:08:00.240Z,100240.38
2023-01-31T06:10:27.870Z,100236.75
2023-01-31T06:12:55.465Z,100227.22
2023-01-31T06:15:23.254Z,100235.81
2023-01-31T06:17:50.972Z,100225.41
2023-01-31T06:20:20.492Z,100229.81
2023-01-31T06:22:48.419Z,100233.16
2023-01-31T06:25:16.091Z,100231.41
2023-01-31T06:27:43.782Z,100233.13
2023-01-31T06:30:12.017Z,100235.09
2023-01-31T06:32:39.571Z,100234.44
2023-01-31T06:35:07.380Z,100233.50
2023-01-31T06:37:35.934Z,100238.56
2023-01-31T06:40:03.795Z,100236.00
2023-01-31T06:42:31.690Z,100235.38
2023-01-31T06:44:59.198Z,100238.66
2023-01-31T06:47:26.710Z,100235.28
2023-01-31T06:49:54.532Z,100236.06
2023-01-31T06:52:21.998Z,100232.56
2023-01-31T06:54:49.575Z,100233.31
2023-01-31T06:57:17.157Z,100222.91
2023-01-31T06:59:47.240Z,100227.94
2023-01-31T07:02:15.017Z,100228.59
2023-01-31T07:04:42.604Z,100229.38
2023-01-31T07:07:10.264Z,100245.81
2023-01-31T07:09:37.808Z,100236.38
2023-01-31T07:12:05.612Z,100236.38
2023-01-31T07:14:34.259Z,100244.97
2023-01-31T07:17:01.967Z,100243.25
2023-01-31T07:19:30.133Z,100237.09
2023-01-31T07:21:57.839Z,100242.16
2023-01-31T07:24:26.189Z,100243.97
2023-01-31T07:26:56.720Z,100250.75
2023-01-31T07:29:31.353Z,100252.53
2023-01-31T07:32:03.302Z,100257.81
2023-01-31T07:34:35.499Z,100264.72
2023-01-31T07:37:04.944Z,100254.28
2023-01-31T07:39:57.535Z,100255.69
2023-01-31T07:42:29.926Z,100252.34
2023-01-31T07:45:06.939Z,100256.59
2023-01-31T07:47:53.587Z,100256.28
2023-01-31T07:50:22.414Z,100261.34
2023-01-31T07:52:52.331Z,100261.88
2023-01-31T07:55:22.118Z,100250.88
2023-01-31T07:57:56.351Z,100249.25
2023-01-31T08:01:06.147Z,100256.03
2023-01-31T08:04:46.723Z,100261.28
2023-01-31T08:07:27.075Z,100247.41
2023-01-31T08:09:55.941Z,100248.84
2023-01-31T08:12:29.885Z,100249.91
2023-01-31T08:15:21.811Z,100253.22
2023-01-31T08:18:39.256Z,100253.91
2023-01-31T08:21:11.370Z,100247.03
2023-01-31T08:23:41.443Z,100247.66
2023-01-31T08:26:17.316Z,100259.81
2023-01-31T08:29:01.380Z,100252.22
2023-01-31T08:31:54.900Z,100258.97
2023-01-31T08:34:34.189Z,100255.38
2023-01-31T08:37:04.974Z,100262.38
2023-01-31T08:39:33.959Z,100258.00
2023-01-31T08:42:04.142Z,100258.69
2023-01-31T08:44:39.405Z,100248.56
2023-01-31T08:47:14.110Z,100250.91
2023-01-31T08:49:45.364Z,100248.50
2023-01-31T08:52:24.247Z,100246.00
2023-01-31T08:54:54.159Z,100257.84
2023-01-31T08:57:45.802Z,100243.88
2023-01-31T09:05:53.259Z,100246.59
2023-01-31T09:08:22.075Z,100239.78
2023-01-31T09:10:58.286Z,100241.19
2023-01-31T09:13:39.338Z,100239.69
2023-01-31T09:16:15.416Z,100236.84
2023-01-31T09:18:46.233Z,100234.19
2023-01-31T09:21:56.713Z,100236.75
2023-01-31T09:26:09.135Z,100235.94
2023-01-31T09:29:15.026Z,100231.56
2023-01-31T09:31:45.281Z,100234.63
2023-01-31T09:34:16.239Z,100243.47
2023-01-31T09:36:47.208Z,100245.00
2023-01-31T09:39:34.311Z,100237.94
2023-01-31T09:42:35.493Z,100236.91
2023-01-31T09:45:17.893Z,100226.00
2023-01-31T09:48:02.661Z,100233.59
2023-01-31T09:50:58.171Z,100230.94
2023-01-31T09:53:44.842Z,100230.63
2023-01-31T09:56:54.320Z,100233.03
2023-01-31T10:00:09.245Z,100225.72
2023-01-31T10:03:07.618Z,100224.97
2023-01-31T10:05:51.853Z,100223.88
2023-01-31T10:09:18.781Z,100226.34
2023-01-31T10:13:29.728Z,100212.59
2023-01-31T10:17:02.125Z,100215.00
2023-01-31T10:19:39.940Z,100218.59
2023-01-31T10:22:16.458Z,100215.34
2023-01-31T10:24:56.432Z,100209.94
2023-01-31T10:27:49.267Z,100212.59
2023-01-31T10:30:39.666Z,100210.16
2023-01-31T10:33:54.104Z,100210.84
2023-01-31T10:36:29.390Z,100212.59
2023-01-31T10:39:57.996Z,100200.97
2023-01-31T10:44:46.608Z,100205.50
2023-01-31T10:49:17.015Z,100198.16
2023-01-31T10:53:05.412Z,100200.28
2023-01-31T11:00:13.698Z,100198.06
2023-01-31T11:02:41.832Z,100202.41
2023-01-31T11:05:18.774Z,100194.75
2023-01-31T11:07:47.186Z,100191.41
2023-01-31T11:10:50.652Z,100195.66
2023-01-31T11:13:19.398Z,100201.66
2023-01-31T11:15:48.496Z,100194.84
2023-01-31T11:18:30.044Z,100197.25
2023-01-31T11:20:59.454Z,100203.22
2023-01-31T11:23:30.613Z,100194.25
2023-01-31T11:25:59.434Z,100195.31
2023-01-31T11:28:41.072Z,100190.00
2023-01-31T11:31:20.560Z,100196.88
2023-01-31T11:34:05.592Z,100193.16
2023-01-31T11:36:42.511Z,100190.50
2023-01-31T11:39:27.285Z,100182.47
2023-01-31T11:41:55.163Z,100187.91
2023-01-31T11:44:23.787Z,100188.03
2023-01-31T11:46:57.555Z,100189.16
2023-01-31T11:49:41.782Z,100190.41
2023-01-31T11:52:27.774Z,100196.97
2023-01-31T11:55:05.469Z,100194.22
2023-01-31T11:57:39.422Z,100189.16
2023-01-31T12:00:28.288Z,100196.91
2023-01-31T12:03:05.177Z,100194.38
2023-01-31T12:05:42.911Z,100196.75
2023-01-31T12:08:30.700Z,100198.03
2023-01-31T12:11:30.352Z,100195.69
2023-01-31T12:14:07.120Z,100192.94
2023-01-31T12:16:37.534Z,100199.81
2023-01-31T12:19:11.499Z,100207.25
2023-01-31T12:22:00.944Z,100200.59
2023-01-31T12:25:01.606Z,100210.91
2023-01-31T12:27:56.480Z,100209.09
2023-01-31T12:30:45.431Z,100216.75
2023-01-31T12:33:23.296Z,100213.78
2023-01-31T12:36:32.422Z,100222.16
2023-01-31T12:39:29.670Z,100225.09
2023-01-31T12:42:25.138Z,100215.88
2023-01-31T12:45:01.741Z,100226.13
2023-01-31T12:47:48.427Z,100226.13
2023-01-31T12:50:30.789Z,100220.03
2023-01-31T12:53:21.327Z,100232.28
2023-01-31T12:55:55.226Z,100219.38
2023-01-31T12:59:13.840Z,100212.44
2023-01-31T13:01:58.879Z,100221.78
2023-01-31T13:04:30.251Z,100215.41
2023-01-31T13:07:02.741Z,100217.94
2023-01-31T13:09:35.977Z,100228.22
2023-01-31T13:12:15.568Z,100221.97
2023-01-31T13:14:51.073Z,100224.28
2023-01-31T13:17:26.409Z,100226.19
2023-01-31T13:20:02.266Z,100226.97
2023-01-31T13:22:41.209Z,100223.00
2023-01-31T13:25:11.642Z,100219.56
2023-01-31T13:27:44.361Z,100230.78
2023-01-31T13:30:12.231Z,100226.19
2023-01-31T13:32:46.363Z,100229.81
2023-01-31T13:35:40.820Z,100231.41
2023-01-31T13:38:15.337Z,100234.13
2023-01-31T13:40:51.324Z,100240.94
2023-01-31T13:43:20.589Z,100238.06
2023-01-31T13:46:09.777Z,100245.75
2023-01-31T13:48:47.595Z,100237.03
2023-01-31T13:51:36.342Z,100241.56
2023-01-31T13:54:08.920Z,100235.53
2023-01-31T13:56:40.526Z,100241.44
2023-01-31T13:59:27.538Z,100246.06
2023-01-31T14:02:04.514Z,100241.91
2023-01-31T14:04:37.817Z,100232.56
2023-01-31T14:07:10.398Z,100238.44
2023-01-31T14:09:43.051Z,100247.91
2023-01-31T14:12:10.658Z,100239.16
2023-01-31T14:14:46.978Z,100245.25
2023-01-31T14:17:35.391Z,100236.56
2023-01-31T14:20:05.651Z,100234.31
2023-01-31T14:22:36.712Z,100235.22
2023-01-31T14:25:10.545Z,100245.63
2023-01-31T14:27:51.503Z,100243.97
2023-01-31T14:30:42.449Z,100250.03
2023-01-31T14:33:13.315Z,100249.16
2023-01-31T14:35:56.017Z,100249.59
2023-01-31T14:39:04.030Z,100248.88
2023-01-31T14:41:51.572Z,100251.47
2023-01-31T14:44:46.788Z,100259.38
2023-01-31T14:47:17.124Z,100253.97
2023-01-31T14:49:58.752Z,100259.16
2023-01-31T14:52:44.582Z,100252.38
2023-01-31T14:55:27.654Z,100265.13
2023-01-31T14:57:58.975Z,100264.06
2023-01-31T15:00:33.863Z,100262.13
2023-01-31T15:03:19.540Z,100257.97
2023-01-31T15:05:54.488Z,100264.19
2023-01-31T15:08:22.082Z,100264.41
2023-01-31T15:11:01.992Z,100271.28
2023-01-31T15:13:52.117Z,100275.78
2023-01-31T15:16:21.455Z,100272.56
2023-01-31T15:18:54.983Z,100270.78
2023-01-31T15:21:28.066Z,100272.44
2023-01-31T15:24:00.284Z,100276.06
2023-01-31T15:26:33.007Z,100270.91
2023-01-31T15:29:02.957Z,100274.44
2023-01-31T15:31:41.314Z,100275.34
2023-01-31T15:34:21.887Z,100277.06
2023-01-31T15:37:23.511Z,100280.47
2023-01-31T15:40:03.502Z,100283.25
2023-01-31T15:42:34.160Z,100272.19
2023-01-31T15:45:25.403Z,100273.13
2023-01-31T15:48:09.192Z,100266.38
2023-01-31T15:50:37.711Z,100273.06
2023-01-31T15:53:13.895Z,100286.91
2023-01-31T15:55:45.501Z,100289.72
2023-01-31T15:58:25.022Z,100281.81
2023-01-31T16:01:03.647Z,100287.88
2023-01-31T16:03:36.971Z,100288.72
2023-01-31T16:06:07.588Z,100294.69
2023-01-31T16:08:38.066Z,100301.50
2023-01-31T16:11:09.824Z,100298.75
2023-01-31T16:13:41.562Z,100300.53
2023-01-31T16:16:11.307Z,100302.31
2023-01-31T16:18:41.819Z,100302.38
2023-01-31T16:21:26.129Z,100296.31
2023-01-31T16:24:12.085Z,100291.28
2023-01-31T16:26:48.369Z,100293.06
2023-01-31T16:29:19.162Z,100287.72
2023-01-31T16:31:50.856Z,100286.16
2023-01-31T16:34:29.320Z,100307.94
2023-01-31T16:37:05.751Z,100293.97
2023-01-31T16:39:41.114Z,100294.69
2023-01-31T16:42:31.166Z,100287.06
2023-01-31T16:44:58.860Z,100299.28
2023-01-31T16:47:46.348Z,100296.03
2023-01-31T16:50:24.659Z,100301.13
2023-01-31T16:53:26.067Z,100299.44
2023-01-31T16:56:17.084Z,100302.78
2023-01-31T16:58:59.256Z,100310.41
2023-01-31T17:01:31.102Z,100308.69
2023-01-31T17:04:16.084Z,100315.59
2023-01-31T17:06:48.621Z,100313.88
2023-01-31T17:09:21.803Z,100306.94
2023-01-31T17:11:49.749Z,100306.09
2023-01-31T17:14:18.456Z,100305.22
2023-01-31T17:16:47.194Z,100307.88
2023-01-31T17:19:16.144Z,100308.69
2023-01-31T17:21:44.416Z,100314.78
2023-01-31T17:24:22.643Z,100316.59
2023-01-31T17:26:53.337Z,100312.28
2023-01-31T17:29:21.797Z,100313.28
2023-01-31T17:31:49.527Z,100310.72
2023-01-31T17:34:18.951Z,100313.34
2023-01-31T17:36:46.664Z,100309.06
2023-01-31T17:39:15.094Z,100308.94
2023-01-31T17:41:46.937Z,100313.16
2023-01-31T17:44:15.804Z,100312.38
2023-01-31T17:46:43.653Z,100314.06
2023-01-31T17:49:17.016Z,100316.72
2023-01-31T17:51:45.578Z,100308.94
2023-01-31T17:54:13.327Z,100306.38
2023-01-31T17:56:41.184Z,100308.94
2023-01-31T17:59:18.339Z,100304.47
2023-01-31T18:01:53.225Z,100308.03
2023-01-31T18:04:21.084Z,100307.22
2023-01-31T18:06:51.053Z,100318.47
2023-01-31T18:09:21.114Z,100313.16
2023-01-31T18:11:49.523Z,100313.25
2023-01-31T18:14:20.133Z,100312.38
2023-01-31T18:16:50.687Z,100310.53
2023-01-31T18:19:18.543Z,100312.28
2023-01-31T18:21:54.341Z,100318.44
2023-01-31T18:24:26.280Z,100321.84
2023-01-31T18:26:54.254Z,100317.59
2023-01-31T18:29:25.305Z,100315.84
2023-01-31T18:31:57.914Z,100314.03
2023-01-31T18:34:25.750Z,100327.72
2023-01-31T18:36:54.633Z,100320.09
2023-01-31T18:39:25.055Z,100312.34
2023-01-31T18:41:53.495Z,100325.19
2023-01-31T18:44:21.141Z,100318.06
2023-01-31T18:46:49.210Z,100310.94
2023-01-31T18:49:20.173Z,100316.16
2023-01-31T18:51:50.060Z,100313.38
2023-01-31T18:54:18.025Z,100312.63
2023-01-31T18:56:46.127Z,100315.38
2023-01-31T18:59:13.764Z,100318.06
2023-01-31T19:01:43.551Z,100317.41
2023-01-31T19:04:11.616Z,100319.84
2023-01-31T19:06:41.157Z,100322.34
2023-01-31T19:09:09.178Z,100320.56
2023-01-31T19:11:40.424Z,100323.00
2023-01-31T19:14:12.412Z,100317.94
2023-01-31T19:16:41.962Z,100318.78
2023-01-31T19:19:09.739Z,100316.34
2023-01-31T19:21:38.708Z,100322.53
2023-01-31T19:24:10.174Z,100325.19
2023-01-31T19:26:46.645Z,100321.69
2023-01-31T19:29:15.777Z,100313.91
2023-01-31T19:31:43.899Z,100323.47
2023-01-31T19:34:11.614Z,100319.97
2023-01-31T19:36:41.195Z,100316.53
2023-01-31T19:39:11.715Z,100313.88
2023-01-31T19:41:40.873Z,100313.91
2023-01-31T19:44:08.771Z,100308.81
2023-01-31T19:46:36.973Z,100315.72
2023-01-31T19:49:05.510Z,100309.56
2023-01-31T19:51:33.914Z,100310.56
2023-01-31T19:54:02.925Z,100312.25
2023-01-31T19:56:32.511Z,100316.72
2023-01-31T19:59:00.743Z,100308.19
2023-01-31T20:01:28.425Z,100315.81
2023-01-31T20:03:56.054Z,100318.38
2023-01-31T20:06:27.189Z,100322.75
2023-01-31T20:08:59.032Z,100320.94
2023-01-31T20:11:28.579Z,100324.34
2023-01-31T20:13:58.103Z,100322.56
2023-01-31T20:16:26.461Z,100322.38
2023-01-31T20:18:57.110Z,100317.94
2023-01-31T20:21:25.617Z,100324.94
2023-01-31T20:23:53.183Z,100324.88
2023-01-31T20:26:22.905Z,100331.13
2023-01-31T20:28:50.719Z,100331.09
2023-01-31T20:31:19.312Z,100323.28
2023-01-31T20:33:50.984Z,100321.56
2023-01-31T20:36:19.126Z,100319.03
2023-01-31T20:38:47.173Z,100313.88
2023-01-31T20:41:15.969Z,100316.44
2023-01-31T20:43:43.688Z,100308.69
2023-01-31T20:46:14.380Z,100305.25
2023-01-31T20:48:45.244Z,100308.75
2023-01-31T20:51:13.158Z,100307.75
2023-01-31T20:53:41.995Z,100309.34
2023-01-31T20:56:10.904Z,100313.78
2023-01-31T20:58:46.043Z,100317.25
2023-01-31T21:01:13.733Z,100313.72
2023-01-31T21:03:41.593Z,100312.72
2023-01-31T21:06:10.033Z,100308.41
2023-01-31T21:08:40.868Z,100305.81
2023-01-31T21:11:14.100Z,100311.88
2023-01-31T21:13:44.159Z,100319.78
2023-01-31T21:16:12.559Z,100317.28
2023-01-31T21:18:44.418Z,100310.28
2023-01-31T21:21:15.265Z,100311.31
2023-01-31T21:23:42.962Z,100312.06
2023-01-31T21:26:11.720Z,100304.97
2023-01-31T21:28:44.552Z,100309.31
2023-01-31T21:31:17.250Z,100316.03
2023-01-31T21:33:50.671Z,100308.22
2023-01-31T21:36:22.027Z,100312.53
2023-01-31T21:38:50.979Z,100304.97
2023-01-31T21:41:38.162Z,100309.34
2023-01-31T21:44:06.220Z,100310.00
2023-01-31T21:46:33.896Z,100314.44
2023-01-31T21:49:01.832Z,100314.47
2023-01-31T21:51:29.602Z,100306.56
2023-01-31T21:53:57.466Z,100310.16
2023-01-31T21:56:28.251Z,100305.66
2023-01-31T21:58:56.966Z,100303.97
2023-01-31T22:01:27.223Z,100311.72
2023-01-31T22:03:55.983Z,100302.97
2023-01-31T22:06:31.411Z,100303.06
2023-01-31T22:09:01.777Z,100303.91
2023-01-31T22:11:33.184Z,100303.78
2023-01-31T22:14:03.552Z,100308.16
2023-01-31T22:16:31.740Z,100299.47
2023-01-31T22:19:03.768Z,100299.56
2023-01-31T22:21:35.102Z,100299.47
2023-01-31T22:24:05.057Z,100296.00
2023-01-31T22:26:38.119Z,100293.56
2023-01-31T22:29:08.629Z,100296.06
2023-01-31T22:31:39.517Z,100302.09
2023-01-31T22:34:10.272Z,100305.50
2023-01-31T22:36:38.117Z,100308.88
2023-01-31T22:39:06.331Z,100308.91
2023-01-31T22:41:33.862Z,100312.41
2023-01-31T22:44:02.434Z,100312.41
2023-01-31T22:46:30.341Z,100314.13
2023-01-31T22:48:58.071Z,100308.88
2023-01-31T22:51:27.795Z,100308.81
2023-01-31T22:53:57.722Z,100312.34
2023-01-31T22:56:26.630Z,100315.91
2023-01-31T22:58:59.010Z,100313.19
2023-01-31T23:01:30.734Z,100315.72
2023-01-31T23:04:01.001Z,100316.53
2023-01-31T23:06:29.434Z,100315.84
2023-01-31T23:08:57.847Z,100316.69
2023-01-31T23:11:26.357Z,100315.72
2023-01-31T23:13:54.267Z,100314.09
2023-01-31T23:16:44.187Z,100320.91
2023-01-31T23:19:11.802Z,100315.03
2023-01-31T23:21:44.444Z,100321.00
2023-01-31T23:24:14.771Z,100320.22
2023-01-31T23:26:43.535Z,100320.41
2023-01-31T23:29:11.855Z,100319.53
2023-01-31T23:31:39.715Z,100319.75
2023-01-31T23:34:07.787Z,100319.63
2023-01-31T23:36:35.563Z,100311.06
2023-01-31T23:39:05.024Z,100309.41
2023-01-31T23:41:33.071Z,100303.47
2023-01-31T23:44:00.666Z,100307.75
2023-01-31T23:46:28.334Z,100312.06
2023-01-31T23:48:55.946Z,100310.25
2023-01-31T23:51:23.482Z,100306.56
2023-01-31T23:53:51.557Z,100300.66
2023-01-31T23:56:19.188Z,100300.53
2023-01-31T23:58:47.243Z,100298.78
