createdAt,value
2018-12-15T00:01:16.179Z,10.10
2018-12-15T00:03:47.030Z,10.10
2018-12-15T00:06:17.895Z,10.10
2018-12-15T00:08:46.704Z,10.10
2018-12-15T00:11:15.502Z,10.10
2018-12-15T00:13:44.312Z,10.10
2018-12-15T00:16:13.131Z,10.00
2018-12-15T00:18:41.984Z,10.00
2018-12-15T00:21:10.863Z,10.00
2018-12-15T00:23:39.810Z,10.10
2018-12-15T00:26:08.651Z,10.00
2018-12-15T00:28:37.483Z,10.00
2018-12-15T00:31:06.300Z,10.10
2018-12-15T00:33:35.167Z,10.00
2018-12-15T00:36:04.020Z,10.00
2018-12-15T00:38:33.664Z,10.00
2018-12-15T00:41:02.460Z,10.00
2018-12-15T00:43:31.282Z,10.00
2018-12-15T00:46:01.386Z,10.00
2018-12-15T00:48:30.308Z,10.00
2018-12-15T00:50:59.107Z,10.00
2018-12-15T00:53:27.919Z,10.00
2018-12-15T00:55:56.760Z,10.00
2018-12-15T00:58:25.620Z,10.00
2018-12-15T01:00:54.485Z,9.90
2018-12-15T01:03:23.255Z,9.90
2018-12-15T01:05:52.052Z,9.90
2018-12-15T01:08:20.931Z,9.90
2018-12-15T01:10:50.512Z,9.90
2018-12-15T01:13:19.352Z,9.90
2018-12-15T01:16:03.092Z,9.90
2018-12-15T01:18:31.912Z,9.90
2018-12-15T01:21:00.755Z,9.90
2018-12-15T01:23:29.551Z,9.90
2018-12-15T01:25:58.348Z,9.90
2018-12-15T01:28:27.324Z,10.00
2018-12-15T01:30:56.163Z,10.00
2018-12-15T01:33:24.955Z,10.00
2018-12-15T01:35:53.756Z,10.00
2018-12-15T01:38:22.616Z,10.00
2018-12-15T01:40:52.183Z,9.90
2018-12-15T01:43:20.979Z,9.90
2018-12-15T01:45:49.760Z,9.80
2018-12-15T01:48:18.570Z,9.80
2018-12-15T01:50:47.376Z,9.80
2018-12-15T01:53:16.235Z,9.70
2018-12-15T01:55:45.072Z,9.70
2018-12-15T01:58:13.961Z,9.60
2018-12-15T02:00:42.805Z,9.60
2018-12-15T02:03:12.675Z,9.60
2018-12-15T02:05:41.468Z,9.50
2018-12-15T02:08:10.255Z,9.50
2018-12-15T02:10:41.432Z,9.50
2018-12-15T02:13:10.876Z,9.50
2018-12-15T02:15:39.867Z,9.40
2018-12-15T02:18:08.807Z,9.40
2018-12-15T02:20:37.594Z,9.40
2018-12-15T02:23:06.472Z,9.40
2018-12-15T02:25:35.265Z,9.40
2018-12-15T02:28:04.111Z,9.40
2018-12-15T02:30:32.896Z,9.40
2018-12-15T02:33:01.810Z,9.50
2018-12-15T02:35:30.771Z,9.50
2018-12-15T02:37:59.656Z,9.50
2018-12-15T02:40:28.460Z,9.60
2018-12-15T02:42:57.275Z,9.60
2018-12-15T02:45:26.212Z,9.60
2018-12-15T02:47:55.033Z,9.60
2018-12-15T02:50:23.949Z,9.60
2018-12-15T02:52:53.909Z,9.50
2018-12-15T02:55:22.732Z,9.50
2018-12-15T02:57:51.520Z,9.40
2018-12-15T03:00:20.377Z,9.40
2018-12-15T03:02:49.760Z,9.30
2018-12-15T03:05:18.823Z,9.30
2018-12-15T03:07:48.673Z,9.30
2018-12-15T03:10:17.600Z,9.20
2018-12-15T03:12:47.020Z,9.20
2018-12-15T03:15:15.820Z,9.20
2018-12-15T03:17:48.875Z,9.20
2018-12-15T03:20:15.479Z,9.20
2018-12-15T03:22:44.424Z,9.20
2018-12-15T03:25:13.241Z,9.20
2018-12-15T03:27:42.663Z,9.20
2018-12-15T03:30:11.496Z,9.20
2018-12-15T03:32:40.420Z,9.20
2018-12-15T03:35:09.232Z,9.20
2018-12-15T03:37:38.023Z,9.20
2018-12-15T03:40:06.824Z,9.10
2018-12-15T03:42:35.685Z,9.10
2018-12-15T03:45:08.590Z,9.10
2018-12-15T03:47:37.404Z,9.10
2018-12-15T03:50:07.037Z,9.10
2018-12-15T03:52:35.845Z,9.10
2018-12-15T03:55:04.977Z,9.00
2018-12-15T03:57:34.028Z,9.00
2018-12-15T04:00:02.903Z,9.00
2018-12-15T04:02:33.744Z,8.90
2018-12-15T04:05:03.105Z,8.80
2018-12-15T04:07:31.998Z,8.90
2018-12-15T04:10:00.794Z,8.90
2018-12-15T04:12:29.629Z,8.80
2018-12-15T04:14:58.496Z,8.80
2018-12-15T04:17:27.293Z,8.80
2018-12-15T04:19:56.180Z,8.80
2018-12-15T04:22:25.057Z,8.70
2018-12-15T04:24:53.884Z,8.70
2018-12-15T04:27:22.756Z,8.70
2018-12-15T04:29:53.587Z,8.70
2018-12-15T04:32:23.581Z,8.70
2018-12-15T04:34:52.676Z,8.70
2018-12-15T04:37:21.475Z,8.70
2018-12-15T04:39:50.303Z,8.70
2018-12-15T04:42:19.123Z,8.70
2018-12-15T04:44:47.904Z,8.80
2018-12-15T04:47:16.880Z,8.80
2018-12-15T04:49:45.714Z,8.80
2018-12-15T04:52:14.516Z,8.90
2018-12-15T04:54:43.290Z,8.90
2018-12-15T04:57:12.094Z,8.90
2018-12-15T04:59:41.392Z,8.90
2018-12-15T05:02:10.242Z,8.90
2018-12-15T05:04:39.016Z,8.90
2018-12-15T05:07:07.809Z,9.00
2018-12-15T05:09:36.588Z,9.00
2018-12-15T05:12:05.438Z,9.00
2018-12-15T05:14:34.253Z,9.00
2018-12-15T05:17:03.149Z,9.00
2018-12-15T05:19:31.964Z,9.10
2018-12-15T05:22:01.380Z,9.10
2018-12-15T05:24:30.183Z,9.10
2018-12-15T05:26:59.022Z,9.10
2018-12-15T05:29:27.810Z,9.10
2018-12-15T05:31:56.652Z,9.10
2018-12-15T05:34:25.460Z,9.10
2018-12-15T05:36:55.349Z,9.10
2018-12-15T05:39:24.288Z,9.50
2018-12-15T05:41:53.071Z,9.10
2018-12-15T05:44:21.863Z,9.10
2018-12-15T05:46:50.647Z,9.10
2018-12-15T05:49:20.064Z,9.20
2018-12-15T05:51:48.893Z,9.20
2018-12-15T05:54:17.723Z,9.20
2018-12-15T05:56:46.527Z,9.20
2018-12-15T05:59:15.356Z,9.20
2018-12-15T06:01:45.196Z,9.20
2018-12-15T06:04:13.996Z,9.20
2018-12-15T06:06:42.814Z,9.20
2018-12-15T06:09:11.616Z,9.20
2018-12-15T06:11:40.448Z,9.20
2018-12-15T06:14:09.295Z,9.20
2018-12-15T06:16:38.184Z,9.10
2018-12-15T06:19:07.063Z,9.10
2018-12-15T06:21:35.856Z,9.10
2018-12-15T06:24:04.860Z,9.10
2018-12-15T06:26:33.731Z,9.20
2018-12-15T06:29:02.638Z,9.10
2018-12-15T06:31:31.423Z,9.20
2018-12-15T06:34:00.248Z,9.30
2018-12-15T06:36:29.908Z,9.20
2018-12-15T06:38:58.717Z,9.10
2018-12-15T06:41:27.495Z,9.20
2018-12-15T06:43:56.375Z,9.20
2018-12-15T06:46:25.408Z,9.20
2018-12-15T06:48:54.303Z,9.20
2018-12-15T06:51:23.103Z,9.20
2018-12-15T06:53:52.464Z,9.10
2018-12-15T06:56:25.771Z,9.10
2018-12-15T06:58:55.345Z,9.10
2018-12-15T07:01:24.129Z,9.20
2018-12-15T07:03:52.945Z,9.20
2018-12-15T07:06:21.972Z,9.20
2018-12-15T07:08:50.899Z,9.30
2018-12-15T07:11:19.711Z,9.30
2018-12-15T07:13:48.524Z,9.50
2018-12-15T07:16:17.350Z,9.50
2018-12-15T07:18:47.172Z,9.50
2018-12-15T07:21:16.371Z,9.50
2018-12-15T07:23:54.131Z,9.60
2018-12-15T07:26:22.995Z,9.60
2018-12-15T07:28:51.811Z,9.70
2018-12-15T07:31:20.615Z,9.60
2018-12-15T07:33:49.392Z,9.70
2018-12-15T07:36:18.255Z,9.70
2018-12-15T07:38:47.196Z,9.60
2018-12-15T07:41:16.013Z,9.70
2018-12-15T07:43:44.900Z,9.70
2018-12-15T07:46:13.736Z,9.70
2018-12-15T07:48:42.623Z,9.70
2018-12-15T07:51:11.515Z,9.70
2018-12-15T07:53:40.324Z,9.70
2018-12-15T07:56:09.129Z,9.70
2018-12-15T07:58:38.008Z,9.80
2018-12-15T08:01:08.790Z,9.80
2018-12-15T08:03:37.640Z,9.80
2018-12-15T08:06:06.514Z,9.90
2018-12-15T08:08:35.316Z,9.80
2018-12-15T08:11:09.480Z,9.80
2018-12-15T08:13:40.424Z,9.70
2018-12-15T08:16:09.248Z,9.80
2018-12-15T08:18:38.044Z,9.80
2018-12-15T08:21:06.861Z,9.80
2018-12-15T08:23:35.696Z,9.80
2018-12-15T08:26:04.549Z,9.80
2018-12-15T08:28:33.432Z,9.80
2018-12-15T08:31:02.629Z,9.80
2018-12-15T08:33:31.448Z,9.80
2018-12-15T08:36:00.240Z,9.80
2018-12-15T08:38:29.072Z,9.90
2018-12-15T08:40:57.966Z,9.90
2018-12-15T08:43:26.832Z,9.90
2018-12-15T08:45:55.997Z,10.00
2018-12-15T08:48:24.819Z,10.10
2018-12-15T08:50:53.904Z,10.20
2018-12-15T08:53:22.708Z,10.20
2018-12-15T08:55:51.612Z,10.20
2018-12-15T08:58:20.439Z,10.20
2018-12-15T09:00:49.363Z,10.10
2018-12-15T09:03:18.647Z,10.10
2018-12-15T09:05:47.463Z,10.10
2018-12-15T09:08:16.358Z,10.10
2018-12-15T09:10:45.636Z,10.10
2018-12-15T09:13:16.296Z,10.10
2018-12-15T09:15:45.180Z,10.10
2018-12-15T09:18:14.044Z,10.10
2018-12-15T09:20:42.897Z,10.10
2018-12-15T09:23:11.892Z,10.00
2018-12-15T09:25:40.739Z,10.00
2018-12-15T09:28:11.550Z,9.90
2018-12-15T09:30:42.096Z,9.90
2018-12-15T09:33:11.304Z,9.80
2018-12-15T09:35:40.232Z,9.80
2018-12-15T09:38:09.147Z,9.80
2018-12-15T09:40:39.153Z,9.70
2018-12-15T09:43:08.476Z,9.70
2018-12-15T09:45:43.033Z,9.70
2018-12-15T09:48:13.572Z,9.70
2018-12-15T09:50:42.473Z,9.70
2018-12-15T09:53:11.360Z,9.70
2018-12-15T09:55:40.219Z,9.70
2018-12-15T09:58:09.211Z,9.70
2018-12-15T10:00:38.074Z,9.70
2018-12-15T10:03:07.630Z,9.70
2018-12-15T10:05:36.639Z,9.70
2018-12-15T10:08:06.226Z,9.70
2018-12-15T10:10:35.177Z,9.70
2018-12-15T10:13:06.322Z,9.70
2018-12-15T10:15:35.206Z,9.70
2018-12-15T10:18:04.117Z,9.70
2018-12-15T10:20:33.042Z,9.70
2018-12-15T10:23:01.935Z,9.70
2018-12-15T10:25:34.637Z,9.70
2018-12-15T10:28:03.456Z,9.60
2018-12-15T10:30:38.011Z,9.60
2018-12-15T10:33:06.867Z,9.60
2018-12-15T10:35:36.150Z,9.50
2018-12-15T10:38:05.179Z,9.50
2018-12-15T10:40:34.247Z,9.60
2018-12-15T10:43:03.321Z,9.70
2018-12-15T10:45:33.795Z,9.80
2018-12-15T10:48:02.949Z,9.90
2018-12-15T10:50:33.316Z,10.00
2018-12-15T10:53:02.175Z,10.00
2018-12-15T10:55:31.152Z,10.00
2018-12-15T10:58:00.068Z,9.90
2018-12-15T11:00:34.359Z,9.80
2018-12-15T11:03:05.140Z,9.70
2018-12-15T11:05:36.904Z,9.70
2018-12-15T11:08:06.669Z,9.70
2018-12-15T11:10:35.740Z,9.70
2018-12-15T11:13:04.824Z,9.60
2018-12-15T11:15:33.692Z,9.50
2018-12-15T11:18:04.006Z,9.50
2018-12-15T11:20:34.237Z,9.50
2018-12-15T11:23:03.231Z,9.50
2018-12-15T11:25:33.411Z,9.60
2018-12-15T11:28:02.368Z,9.60
2018-12-15T11:30:34.296Z,9.60
2018-12-15T11:33:03.204Z,9.70
2018-12-15T11:35:34.124Z,9.60
2018-12-15T11:38:03.182Z,9.60
2018-12-15T11:40:32.921Z,9.60
2018-12-15T11:43:02.196Z,9.60
2018-12-15T11:45:31.515Z,9.60
2018-12-15T11:48:00.490Z,9.70
2018-12-15T11:50:29.472Z,9.70
2018-12-15T11:52:58.620Z,9.80
2018-12-15T11:55:27.780Z,9.80
2018-12-15T11:57:57.440Z,9.90
2018-12-15T12:00:26.691Z,10.00
2018-12-15T12:02:55.840Z,9.90
2018-12-15T12:05:26.615Z,9.90
2018-12-15T12:07:56.636Z,9.90
2018-12-15T12:10:25.627Z,10.00
2018-12-15T12:12:57.585Z,10.00
2018-12-15T12:15:26.980Z,10.10
2018-12-15T12:17:59.876Z,10.10
2018-12-15T12:20:30.503Z,10.20
2018-12-15T12:22:59.864Z,10.20
2018-12-15T12:25:31.227Z,10.20
2018-12-15T12:28:02.495Z,10.30
2018-12-15T12:30:33.160Z,10.40
2018-12-15T12:33:02.433Z,10.40
2018-12-15T12:35:33.124Z,10.50
2018-12-15T12:38:02.369Z,10.50
2018-12-15T12:40:33.496Z,10.60
2018-12-15T12:43:02.747Z,10.60
2018-12-15T12:45:32.361Z,10.60
2018-12-15T12:48:01.380Z,10.50
2018-12-15T12:50:32.434Z,10.40
2018-12-15T12:53:01.970Z,10.30
2018-12-15T12:55:31.728Z,10.30
2018-12-15T12:58:01.759Z,10.10
2018-12-15T13:00:32.990Z,10.00
2018-12-15T13:03:02.632Z,9.90
2018-12-15T13:05:33.700Z,9.80
2018-12-15T13:08:02.982Z,9.60
2018-12-15T13:10:35.875Z,9.50
2018-12-15T13:13:05.078Z,9.50
2018-12-15T13:15:34.177Z,9.50
2018-12-15T13:18:03.732Z,9.50
2018-12-15T13:20:32.924Z,9.40
2018-12-15T13:23:02.067Z,9.50
2018-12-15T13:25:31.211Z,9.40
2018-12-15T13:28:00.788Z,9.40
2018-12-15T13:30:29.676Z,9.30
2018-12-15T13:32:58.695Z,9.30
2018-12-15T13:35:27.780Z,9.30
2018-12-15T13:37:57.293Z,9.20
2018-12-15T13:40:26.689Z,9.20
2018-12-15T13:42:55.700Z,9.20
2018-12-15T13:45:24.690Z,9.10
2018-12-15T13:47:54.200Z,9.00
2018-12-15T13:50:23.327Z,8.90
2018-12-15T13:52:52.176Z,8.80
2018-12-15T13:55:21.116Z,8.70
2018-12-15T13:57:49.973Z,8.70
2018-12-15T14:00:18.799Z,8.60
2018-12-15T14:02:48.329Z,8.50
2018-12-15T14:05:18.571Z,8.30
2018-12-15T14:07:47.564Z,8.20
2018-12-15T14:10:18.120Z,8.10
2018-12-15T14:12:47.096Z,8.20
2018-12-15T14:15:15.944Z,8.20
2018-12-15T14:17:44.837Z,8.20
2018-12-15T14:20:16.726Z,8.20
2018-12-15T14:22:44.748Z,8.20
2018-12-15T14:25:13.634Z,8.20
2018-12-15T14:27:42.675Z,8.30
2018-12-15T14:30:12.175Z,8.30
2018-12-15T14:32:40.993Z,8.40
2018-12-15T14:35:26.753Z,8.30
2018-12-15T14:37:55.679Z,8.20
2018-12-15T14:40:25.497Z,8.20
2018-12-15T14:42:54.773Z,8.10
2018-12-15T14:45:24.308Z,8.00
2018-12-15T14:47:53.145Z,8.00
2018-12-15T14:50:23.467Z,8.00
2018-12-15T14:52:52.619Z,7.90
2018-12-15T14:55:22.967Z,7.80
2018-12-15T14:57:52.160Z,7.80
2018-12-15T15:00:22.887Z,7.80
2018-12-15T15:02:56.921Z,7.70
2018-12-15T15:05:26.480Z,7.70
2018-12-15T15:07:55.403Z,7.60
2018-12-15T15:10:24.361Z,7.60
2018-12-15T15:12:53.204Z,7.50
2018-12-15T15:15:21.999Z,7.50
2018-12-15T15:17:51.240Z,7.50
2018-12-15T15:20:21.350Z,7.40
2018-12-15T15:22:50.508Z,7.40
2018-12-15T15:25:20.012Z,8.30
2018-12-15T15:27:48.839Z,7.20
2018-12-15T15:30:17.685Z,7.20
2018-12-15T15:32:46.668Z,7.10
2018-12-15T15:35:15.816Z,7.10
2018-12-15T15:37:45.256Z,7.00
2018-12-15T15:40:14.140Z,7.00
2018-12-15T15:42:44.832Z,7.00
2018-12-15T15:45:13.964Z,6.90
2018-12-15T15:47:43.000Z,6.90
2018-12-15T15:50:17.084Z,6.90
2018-12-15T15:52:46.391Z,6.80
2018-12-15T15:55:18.005Z,6.80
2018-12-15T15:57:46.864Z,6.80
2018-12-15T16:00:15.723Z,6.70
2018-12-15T16:02:44.696Z,6.70
2018-12-15T16:05:13.568Z,6.60
2018-12-15T16:07:42.476Z,6.60
2018-12-15T16:10:12.693Z,6.60
2018-12-15T16:12:42.787Z,6.50
2018-12-15T16:15:11.819Z,6.50
2018-12-15T16:17:40.687Z,6.50
2018-12-15T16:20:11.762Z,6.50
2018-12-15T16:22:41.907Z,6.40
2018-12-15T16:25:11.812Z,6.50
2018-12-15T16:27:40.685Z,6.40
2018-12-15T16:30:11.931Z,6.40
2018-12-15T16:32:40.951Z,6.40
2018-12-15T16:35:10.075Z,6.30
2018-12-15T16:37:38.964Z,6.30
2018-12-15T16:40:08.601Z,6.30
2018-12-15T16:42:37.492Z,6.30
2018-12-15T16:45:08.868Z,6.30
2018-12-15T16:47:37.780Z,6.30
2018-12-15T16:50:09.848Z,6.30
2018-12-15T16:52:39.851Z,6.30
2018-12-15T16:55:10.715Z,6.30
2018-12-15T16:57:39.776Z,6.30
2018-12-15T17:00:12.915Z,6.30
2018-12-15T17:02:43.352Z,6.30
2018-12-15T17:05:12.235Z,6.30
2018-12-15T17:07:41.226Z,6.30
2018-12-15T17:10:10.339Z,6.30
2018-12-15T17:12:39.255Z,6.20
2018-12-15T17:15:09.805Z,6.20
2018-12-15T17:17:41.380Z,6.20
2018-12-15T17:20:11.062Z,6.20
2018-12-15T17:22:40.820Z,6.20
2018-12-15T17:25:10.112Z,6.20
2018-12-15T17:27:40.444Z,6.20
2018-12-15T17:30:11.036Z,6.20
2018-12-15T17:32:42.136Z,6.10
2018-12-15T17:35:12.204Z,6.10
2018-12-15T17:37:41.696Z,6.10
2018-12-15T17:40:12.510Z,6.10
2018-12-15T17:42:42.904Z,6.00
2018-12-15T17:45:13.247Z,6.00
2018-12-15T17:47:43.795Z,6.00
2018-12-15T17:50:14.935Z,6.00
2018-12-15T17:52:46.412Z,6.00
2018-12-15T17:55:16.118Z,5.90
2018-12-15T17:57:47.515Z,5.90
2018-12-15T18:00:16.741Z,6.00
2018-12-15T18:02:45.663Z,6.00
2018-12-15T18:05:15.249Z,6.00
2018-12-15T18:07:44.420Z,6.00
2018-12-15T18:10:15.107Z,6.10
2018-12-15T18:12:43.922Z,6.10
2018-12-15T18:15:12.950Z,6.10
2018-12-15T18:17:43.444Z,6.10
2018-12-15T18:20:12.349Z,6.20
2018-12-15T18:22:41.932Z,6.10
2018-12-15T18:25:11.360Z,6.10
2018-12-15T18:27:40.808Z,6.10
2018-12-15T18:30:11.396Z,6.10
2018-12-15T18:32:41.943Z,6.10
2018-12-15T18:35:10.954Z,6.10
2018-12-15T18:37:39.933Z,6.10
2018-12-15T18:40:10.655Z,6.10
2018-12-15T18:42:39.644Z,6.20
2018-12-15T18:45:08.643Z,6.10
2018-12-15T18:47:37.608Z,6.10
2018-12-15T18:50:09.256Z,6.10
2018-12-15T18:52:39.632Z,6.10
2018-12-15T18:55:09.919Z,6.10
2018-12-15T18:57:38.896Z,6.10
2018-12-15T19:00:10.425Z,6.10
2018-12-15T19:02:41.892Z,6.10
2018-12-15T19:05:10.915Z,6.10
2018-12-15T19:07:41.088Z,6.10
2018-12-15T19:10:11.776Z,6.20
2018-12-15T19:12:40.878Z,6.20
2018-12-15T19:15:10.115Z,6.10
2018-12-15T19:17:39.061Z,6.10
2018-12-15T19:20:08.328Z,6.10
2018-12-15T19:22:37.260Z,6.10
2018-12-15T19:25:06.584Z,6.10
2018-12-15T19:27:35.499Z,6.10
2018-12-15T19:30:05.232Z,6.10
2018-12-15T19:32:34.221Z,6.10
2018-12-15T19:35:03.431Z,6.10
2018-12-15T19:37:32.433Z,6.10
2018-12-15T19:40:02.834Z,6.10
2018-12-15T19:42:33.288Z,6.10
2018-12-15T19:45:02.234Z,6.10
2018-12-15T19:47:39.533Z,6.10
2018-12-15T19:50:09.169Z,6.10
2018-12-15T19:52:41.289Z,6.10
2018-12-15T19:55:11.588Z,6.10
2018-12-15T19:57:40.785Z,6.10
2018-12-15T20:00:11.095Z,6.20
2018-12-15T20:02:46.010Z,6.10
2018-12-15T20:05:17.216Z,6.10
2018-12-15T20:07:47.065Z,6.10
2018-12-15T20:10:15.908Z,6.10
2018-12-15T20:12:45.014Z,6.10
2018-12-15T20:15:14.009Z,6.10
2018-12-15T20:17:42.983Z,6.10
2018-12-15T20:20:14.388Z,6.00
2018-12-15T20:22:43.899Z,6.00
2018-12-15T20:25:12.892Z,6.00
2018-12-15T20:27:41.755Z,6.00
2018-12-15T20:30:10.611Z,6.00
2018-12-15T20:32:40.820Z,5.90
2018-12-15T20:35:19.879Z,5.90
2018-12-15T20:37:50.025Z,5.80
2018-12-15T20:40:18.941Z,5.80
2018-12-15T20:42:47.973Z,5.80
2018-12-15T20:45:19.011Z,5.70
2018-12-15T20:47:47.955Z,5.70
2018-12-15T20:50:16.884Z,5.70
2018-12-15T20:52:47.614Z,5.70
2018-12-15T20:55:17.034Z,5.70
2018-12-15T20:57:46.109Z,5.70
2018-12-15T21:00:15.034Z,5.70
2018-12-15T21:02:44.266Z,5.70
2018-12-15T21:05:13.325Z,5.70
2018-12-15T21:07:42.490Z,5.60
2018-12-15T21:10:13.886Z,5.60
2018-12-15T21:12:43.912Z,5.70
2018-12-15T21:15:18.604Z,5.70
2018-12-15T21:17:48.476Z,5.70
2018-12-15T21:20:19.348Z,5.60
2018-12-15T21:22:50.774Z,5.60
2018-12-15T21:25:22.200Z,5.60
2018-12-15T21:27:53.225Z,5.50
2018-12-15T21:30:22.770Z,5.50
2018-12-15T21:32:52.351Z,5.40
2018-12-15T21:35:21.223Z,5.40
2018-12-15T21:37:53.541Z,5.30
2018-12-15T21:40:25.968Z,5.20
2018-12-15T21:42:55.921Z,5.20
2018-12-15T21:45:26.365Z,5.30
2018-12-15T21:47:57.772Z,5.20
2018-12-15T21:50:26.308Z,5.20
2018-12-15T21:52:55.223Z,5.20
2018-12-15T21:55:24.249Z,5.10
2018-12-15T21:57:54.083Z,5.10
2018-12-15T22:00:24.678Z,5.10
2018-12-15T22:02:56.828Z,5.10
2018-12-15T22:05:26.367Z,5.00
2018-12-15T22:07:55.199Z,5.00
2018-12-15T22:10:24.625Z,5.00
2018-12-15T22:13:02.599Z,4.90
2018-12-15T22:15:33.070Z,4.90
2018-12-15T22:18:01.903Z,4.90
2018-12-15T22:20:31.296Z,4.90
2018-12-15T22:23:00.115Z,4.80
2018-12-15T22:25:28.943Z,4.80
2018-12-15T22:27:58.804Z,4.80
2018-12-15T22:30:27.885Z,4.80
2018-12-15T22:32:56.748Z,4.80
2018-12-15T22:35:25.563Z,4.80
2018-12-15T22:37:55.227Z,4.70
2018-12-15T22:40:24.108Z,4.70
2018-12-15T22:42:54.721Z,4.70
2018-12-15T22:45:23.633Z,4.70
2018-12-15T22:47:53.918Z,4.60
2018-12-15T22:50:23.092Z,4.60
2018-12-15T22:52:51.970Z,4.60
2018-12-15T22:55:20.804Z,4.60
2018-12-15T22:57:49.719Z,4.60
2018-12-15T23:00:18.585Z,4.50
2018-12-15T23:02:49.431Z,4.50
2018-12-15T23:05:18.307Z,4.60
2018-12-15T23:07:47.173Z,4.50
2018-12-15T23:10:16.308Z,4.50
2018-12-15T23:12:45.176Z,4.50
2018-12-15T23:15:15.007Z,4.50
2018-12-15T23:17:43.852Z,4.50
2018-12-15T23:20:29.817Z,4.50
2018-12-15T23:22:58.686Z,4.60
2018-12-15T23:25:27.761Z,4.60
2018-12-15T23:27:59.608Z,4.60
2018-12-15T23:30:30.712Z,4.60
2018-12-15T23:32:59.889Z,4.60
2018-12-15T23:35:29.907Z,4.60
2018-12-15T23:38:07.628Z,4.60
2018-12-15T23:40:37.353Z,4.70
2018-12-15T23:43:06.609Z,4.60
2018-12-15T23:45:35.853Z,4.60
2018-12-15T23:48:06.467Z,4.60
2018-12-15T23:50:35.566Z,4.70
2018-12-15T23:53:05.566Z,4.60
2018-12-15T23:55:37.723Z,4.60
2018-12-15T23:58:09.644Z,4.60
