createdAt,value
2019-02-15T00:02:04.128Z,24.57
2019-02-15T00:04:39.329Z,23.57
2019-02-15T00:07:11.186Z,22.00
2019-02-15T00:09:42.867Z,26.37
2019-02-15T00:12:14.309Z,23.83
2019-02-15T00:14:48.996Z,26.17
2019-02-15T00:17:37.130Z,22.47
2019-02-15T00:20:12.693Z,21.40
2019-02-15T00:22:42.788Z,23.00
2019-02-15T00:25:18.694Z,22.87
2019-02-15T00:27:48.708Z,19.03
2019-02-15T00:30:20.803Z,23.60
2019-02-15T00:32:54.712Z,25.70
2019-02-15T00:35:28.366Z,20.57
2019-02-15T00:37:58.832Z,23.10
2019-02-15T00:40:28.940Z,18.27
2019-02-15T00:42:58.944Z,25.23
2019-02-15T00:45:31.192Z,20.33
2019-02-15T00:48:11.758Z,20.83
2019-02-15T00:51:06.258Z,21.20
2019-02-15T00:54:00.800Z,19.70
2019-02-15T00:56:59.164Z,20.67
2019-02-15T00:59:37.654Z,17.27
2019-02-15T01:02:22.300Z,19.03
2019-02-15T01:05:23.331Z,25.23
2019-02-15T01:08:24.888Z,17.70
2019-02-15T01:11:13.994Z,19.87
2019-02-15T01:13:44.071Z,20.00
2019-02-15T01:16:14.172Z,20.60
2019-02-15T01:18:45.214Z,22.03
2019-02-15T01:21:16.776Z,20.67
2019-02-15T01:23:48.085Z,29.93
2019-02-15T01:26:37.775Z,25.93
2019-02-15T01:29:29.902Z,30.63
2019-02-15T01:32:24.486Z,24.10
2019-02-15T01:35:16.407Z,29.10
2019-02-15T01:38:04.009Z,19.97
2019-02-15T01:40:58.880Z,18.83
2019-02-15T01:43:40.589Z,19.30
2019-02-15T01:46:23.387Z,24.10
2019-02-15T01:48:53.527Z,19.67
2019-02-15T01:51:23.628Z,19.77
2019-02-15T01:53:55.803Z,25.63
2019-02-15T01:56:30.484Z,19.20
2019-02-15T01:58:59.627Z,17.17
2019-02-15T02:01:30.329Z,16.50
2019-02-15T02:04:00.415Z,16.40
2019-02-15T02:06:31.529Z,26.60
2019-02-15T02:09:07.459Z,24.40
2019-02-15T02:11:39.009Z,21.53
2019-02-15T02:14:09.030Z,14.93
2019-02-15T02:16:42.301Z,15.60
2019-02-15T02:19:12.381Z,17.20
2019-02-15T02:21:42.905Z,18.20
2019-02-15T02:24:12.994Z,19.77
2019-02-15T02:26:43.131Z,11.40
2019-02-15T02:29:13.206Z,10.50
2019-02-15T02:31:43.311Z,11.37
2019-02-15T02:34:13.399Z,10.37
2019-02-15T02:37:10.016Z,12.23
2019-02-15T02:39:40.036Z,15.50
2019-02-15T02:42:11.366Z,14.60
2019-02-15T02:44:41.433Z,15.17
2019-02-15T02:47:11.510Z,21.33
2019-02-15T02:49:45.492Z,28.90
2019-02-15T02:52:18.631Z,22.17
2019-02-15T02:54:48.724Z,19.50
2019-02-15T02:57:20.621Z,14.20
2019-02-15T02:59:53.312Z,22.17
2019-02-15T03:02:25.355Z,19.13
2019-02-15T03:04:59.399Z,13.07
2019-02-15T03:07:29.559Z,15.70
2019-02-15T03:10:01.893Z,18.13
2019-02-15T03:12:32.000Z,22.07
2019-02-15T03:15:04.194Z,20.67
2019-02-15T03:17:34.296Z,16.20
2019-02-15T03:20:05.730Z,16.37
2019-02-15T03:22:36.839Z,12.70
2019-02-15T03:25:09.386Z,18.03
2019-02-15T03:27:39.449Z,14.67
2019-02-15T03:30:10.049Z,15.00
2019-02-15T03:35:15.871Z,16.47
2019-02-15T03:38:17.153Z,18.07
2019-02-15T03:40:54.801Z,22.87
2019-02-15T03:43:24.878Z,18.07
2019-02-15T03:45:56.548Z,23.93
2019-02-15T03:48:28.203Z,21.50
2019-02-15T03:50:58.366Z,22.37
2019-02-15T03:53:28.437Z,16.33
2019-02-15T03:56:00.363Z,18.73
2019-02-15T03:58:30.499Z,21.03
2019-02-15T04:01:02.521Z,17.60
2019-02-15T04:03:32.421Z,18.60
2019-02-15T04:06:02.500Z,19.10
2019-02-15T04:08:32.605Z,21.97
2019-02-15T04:11:04.617Z,17.83
2019-02-15T04:13:38.942Z,16.23
2019-02-15T04:16:09.022Z,19.87
2019-02-15T04:18:39.094Z,18.83
2019-02-15T04:21:09.189Z,17.67
2019-02-15T04:23:39.339Z,21.50
2019-02-15T04:26:09.464Z,14.47
2019-02-15T04:28:40.639Z,15.13
2019-02-15T04:31:10.771Z,17.53
2019-02-15T04:33:40.802Z,19.30
2019-02-15T04:36:10.974Z,18.40
2019-02-15T04:38:41.044Z,15.73
2019-02-15T04:41:13.445Z,16.80
2019-02-15T04:43:43.558Z,14.43
2019-02-15T04:46:15.046Z,16.80
2019-02-15T04:48:45.166Z,18.50
2019-02-15T04:51:19.155Z,20.10
2019-02-15T04:53:50.345Z,18.80
2019-02-15T04:56:20.424Z,15.80
2019-02-15T04:58:50.411Z,21.60
2019-02-15T05:01:20.506Z,17.93
2019-02-15T05:03:50.586Z,17.43
2019-02-15T05:06:20.676Z,13.23
2019-02-15T05:08:54.390Z,18.17
2019-02-15T05:11:27.202Z,14.17
2019-02-15T05:13:59.310Z,16.27
2019-02-15T05:16:30.681Z,11.67
2019-02-15T05:19:02.467Z,10.73
2019-02-15T05:21:35.391Z,10.53
2019-02-15T05:24:05.476Z,12.37
2019-02-15T05:26:35.623Z,12.10
2019-02-15T05:29:05.703Z,11.40
2019-02-15T05:31:35.814Z,14.07
2019-02-15T05:34:05.965Z,13.47
2019-02-15T05:36:37.213Z,14.40
2019-02-15T05:39:12.468Z,12.30
2019-02-15T05:41:43.560Z,11.87
2019-02-15T05:44:13.682Z,14.47
2019-02-15T05:46:45.588Z,11.97
2019-02-15T05:49:15.680Z,10.60
2019-02-15T05:51:47.742Z,12.30
2019-02-15T05:54:18.336Z,12.90
2019-02-15T05:56:48.331Z,12.97
2019-02-15T05:59:18.420Z,17.47
2019-02-15T06:01:52.242Z,13.20
2019-02-15T06:04:26.632Z,13.50
2019-02-15T06:06:58.455Z,14.93
2019-02-15T06:09:28.451Z,13.93
2019-02-15T06:11:59.922Z,19.23
2019-02-15T06:14:30.041Z,12.87
2019-02-15T06:17:07.114Z,17.13
2019-02-15T06:19:38.815Z,18.17
2019-02-15T06:22:14.227Z,14.00
2019-02-15T06:24:47.103Z,14.37
2019-02-15T06:27:19.273Z,19.33
2019-02-15T06:29:49.376Z,24.77
2019-02-15T06:32:21.063Z,33.67
2019-02-15T06:34:51.147Z,67.80
2019-02-15T06:37:25.003Z,40.70
2019-02-15T06:39:55.013Z,34.30
2019-02-15T06:42:25.127Z,53.57
2019-02-15T06:44:56.460Z,23.90
2019-02-15T06:47:27.535Z,23.67
2019-02-15T06:49:59.281Z,18.67
2019-02-15T06:52:29.435Z,23.03
2019-02-15T06:55:01.211Z,19.03
2019-02-15T06:57:31.320Z,17.20
2019-02-15T07:00:20.628Z,18.53
2019-02-15T07:03:18.834Z,14.00
2019-02-15T07:05:50.008Z,11.03
2019-02-15T07:08:21.804Z,11.20
2019-02-15T07:10:52.622Z,10.33
2019-02-15T07:13:22.712Z,10.93
2019-02-15T07:15:54.584Z,12.80
2019-02-15T07:18:24.676Z,18.80
2019-02-15T07:20:54.741Z,18.50
2019-02-15T07:23:24.847Z,12.03
2019-02-15T07:25:56.129Z,14.70
2019-02-15T07:28:31.014Z,19.87
2019-02-15T07:31:05.698Z,18.03
2019-02-15T07:33:35.790Z,16.20
2019-02-15T07:36:07.568Z,17.07
2019-02-15T07:38:37.676Z,15.43
2019-02-15T07:41:07.769Z,27.77
2019-02-15T07:43:37.924Z,25.73
2019-02-15T07:46:09.217Z,13.93
2019-02-15T07:48:39.267Z,15.30
2019-02-15T07:51:13.971Z,13.87
2019-02-15T07:53:44.082Z,15.23
2019-02-15T07:56:19.973Z,12.77
2019-02-15T07:58:50.885Z,12.83
2019-02-15T08:01:22.104Z,11.50
2019-02-15T08:03:52.202Z,11.83
2019-02-15T08:06:23.969Z,16.37
2019-02-15T08:08:56.970Z,12.60
2019-02-15T08:11:27.084Z,12.83
2019-02-15T08:14:00.789Z,12.33
2019-02-15T08:16:32.559Z,13.00
2019-02-15T08:19:04.203Z,12.20
2019-02-15T08:21:35.313Z,14.17
2019-02-15T08:24:05.481Z,17.83
2019-02-15T08:26:40.261Z,15.67
2019-02-15T08:29:10.109Z,15.30
2019-02-15T08:31:40.231Z,14.87
2019-02-15T08:34:11.602Z,13.40
2019-02-15T08:36:44.811Z,13.50
2019-02-15T08:39:17.527Z,13.90
2019-02-15T08:42:00.709Z,13.37
2019-02-15T08:44:20.548Z,12.67
2019-02-15T08:46:51.925Z,13.47
2019-02-15T08:49:22.465Z,12.80
2019-02-15T08:51:54.279Z,13.37
2019-02-15T08:54:28.430Z,11.87
2019-02-15T08:56:58.518Z,10.50
2019-02-15T08:59:30.317Z,11.67
2019-02-15T09:02:08.348Z,12.20
2019-02-15T09:04:38.401Z,20.63
2019-02-15T09:07:10.055Z,13.37
2019-02-15T09:09:40.224Z,15.37
2019-02-15T09:12:10.223Z,13.50
2019-02-15T09:14:40.313Z,14.40
2019-02-15T09:17:10.405Z,14.33
2019-02-15T09:19:43.272Z,12.10
2019-02-15T09:22:13.343Z,11.50
2019-02-15T09:24:43.425Z,11.93
2019-02-15T09:27:35.849Z,11.70
2019-02-15T09:30:10.911Z,13.37
2019-02-15T09:32:41.002Z,12.20
2019-02-15T09:35:14.733Z,11.13
2019-02-15T09:37:48.098Z,11.50
2019-02-15T09:40:18.761Z,11.80
2019-02-15T09:42:48.832Z,12.30
2019-02-15T09:45:18.936Z,11.93
2019-02-15T09:47:49.035Z,15.60
2019-02-15T09:50:20.388Z,12.07
2019-02-15T09:52:50.477Z,11.30
2019-02-15T09:55:20.422Z,12.53
2019-02-15T09:57:50.500Z,12.57
2019-02-15T10:00:20.756Z,12.43
2019-02-15T10:02:50.950Z,11.93
2019-02-15T10:05:21.030Z,11.63
2019-02-15T10:07:51.240Z,11.80
2019-02-15T10:10:21.464Z,9.63
2019-02-15T10:12:51.444Z,10.17
2019-02-15T10:15:21.535Z,10.10
2019-02-15T10:17:51.710Z,9.97
2019-02-15T10:20:21.803Z,9.73
2019-02-15T10:22:51.906Z,10.57
2019-02-15T10:25:21.830Z,9.30
2019-02-15T10:27:51.895Z,10.13
2019-02-15T10:30:21.989Z,11.07
2019-02-15T10:32:52.020Z,13.00
2019-02-15T10:35:22.179Z,9.13
2019-02-15T10:37:52.373Z,9.27
2019-02-15T10:40:22.380Z,10.13
2019-02-15T10:42:52.524Z,8.90
2019-02-15T10:45:22.618Z,9.20
2019-02-15T10:47:52.759Z,8.93
2019-02-15T10:50:24.755Z,8.47
2019-02-15T10:52:58.412Z,9.20
2019-02-15T10:55:29.894Z,9.07
2019-02-15T10:58:00.069Z,11.17
2019-02-15T11:00:32.989Z,7.90
2019-02-15T11:03:03.089Z,8.40
2019-02-15T11:05:34.371Z,9.97
2019-02-15T11:08:04.466Z,8.20
2019-02-15T11:10:34.537Z,8.57
2019-02-15T11:13:04.648Z,8.37
2019-02-15T11:15:34.651Z,7.70
2019-02-15T11:18:04.678Z,8.70
2019-02-15T11:20:34.811Z,7.47
2019-02-15T11:23:04.839Z,7.67
2019-02-15T11:25:34.921Z,6.93
2019-02-15T11:28:05.001Z,7.70
2019-02-15T11:30:35.081Z,8.33
2019-02-15T11:33:05.148Z,8.10
2019-02-15T11:35:35.221Z,9.10
2019-02-15T11:38:05.397Z,8.87
2019-02-15T11:40:35.404Z,10.50
2019-02-15T11:43:05.491Z,8.67
2019-02-15T11:45:35.481Z,9.37
2019-02-15T11:48:05.653Z,8.90
2019-02-15T11:50:35.841Z,7.57
2019-02-15T11:53:05.900Z,7.00
2019-02-15T11:55:36.008Z,7.47
2019-02-15T11:58:06.112Z,7.80
2019-02-15T12:00:36.867Z,7.93
2019-02-15T12:03:07.545Z,10.33
2019-02-15T12:05:37.639Z,7.97
2019-02-15T12:08:07.816Z,7.17
2019-02-15T12:10:37.906Z,7.97
2019-02-15T12:13:07.914Z,7.60
2019-02-15T12:15:37.982Z,8.03
2019-02-15T12:18:08.008Z,8.73
2019-02-15T12:20:38.005Z,9.00
2019-02-15T12:23:08.202Z,7.30
2019-02-15T12:25:38.284Z,8.27
2019-02-15T12:28:09.392Z,7.67
2019-02-15T12:30:39.522Z,6.43
2019-02-15T12:33:11.190Z,10.97
2019-02-15T12:35:43.819Z,5.93
2019-02-15T12:38:15.026Z,7.17
2019-02-15T12:40:45.120Z,6.57
2019-02-15T12:43:16.216Z,9.90
2019-02-15T12:45:46.350Z,12.53
2019-02-15T12:48:22.487Z,7.10
2019-02-15T12:50:54.226Z,7.47
2019-02-15T12:53:24.296Z,6.07
2019-02-15T12:55:54.440Z,5.90
2019-02-15T12:58:24.577Z,10.10
2019-02-15T13:00:54.731Z,8.67
2019-02-15T13:03:26.023Z,7.30
2019-02-15T13:05:56.117Z,7.40
2019-02-15T13:08:30.940Z,7.87
2019-02-15T13:11:01.262Z,8.30
2019-02-15T13:13:31.265Z,8.23
2019-02-15T13:16:04.319Z,7.80
2019-02-15T13:18:34.364Z,16.13
2019-02-15T13:21:04.499Z,9.90
2019-02-15T13:23:34.537Z,9.80
2019-02-15T13:26:08.630Z,10.70
2019-02-15T13:28:37.591Z,9.87
2019-02-15T13:31:09.314Z,12.87
2019-02-15T13:33:40.745Z,14.03
2019-02-15T13:36:12.704Z,15.80
2019-02-15T13:38:47.007Z,12.87
2019-02-15T13:41:18.172Z,11.87
2019-02-15T13:43:48.266Z,23.57
2019-02-15T13:46:18.359Z,13.77
2019-02-15T13:48:48.385Z,12.20
2019-02-15T13:51:21.300Z,15.20
2019-02-15T13:53:53.209Z,12.10
2019-02-15T13:56:23.378Z,12.90
2019-02-15T13:58:53.558Z,12.83
2019-02-15T14:01:50.377Z,12.93
2019-02-15T14:04:20.496Z,11.77
2019-02-15T14:06:56.761Z,17.53
2019-02-15T14:09:26.838Z,15.90
2019-02-15T14:11:59.069Z,14.43
2019-02-15T14:14:29.095Z,14.33
2019-02-15T14:17:00.485Z,12.50
2019-02-15T14:19:33.612Z,11.53
2019-02-15T14:22:05.176Z,11.03
2019-02-15T14:24:35.263Z,10.70
2019-02-15T14:27:05.417Z,10.57
2019-02-15T14:29:35.528Z,9.23
2019-02-15T14:32:06.709Z,13.93
2019-02-15T14:34:38.652Z,8.53
2019-02-15T14:37:09.544Z,8.67
2019-02-15T14:39:41.311Z,10.17
2019-02-15T14:42:11.333Z,8.70
2019-02-15T14:44:42.464Z,8.43
2019-02-15T14:47:16.743Z,9.40
2019-02-15T14:49:46.968Z,8.97
2019-02-15T14:52:18.326Z,8.73
2019-02-15T14:54:49.598Z,8.07
2019-02-15T14:57:19.684Z,10.33
2019-02-15T14:59:49.789Z,10.67
2019-02-15T15:02:19.902Z,8.80
2019-02-15T15:04:49.989Z,9.03
2019-02-15T15:07:20.081Z,9.40
2019-02-15T15:09:51.318Z,11.60
2019-02-15T15:12:22.638Z,12.50
2019-02-15T15:14:52.806Z,11.93
2019-02-15T15:17:22.942Z,9.90
2019-02-15T15:20:00.953Z,10.23
2019-02-15T15:22:32.743Z,16.80
2019-02-15T15:25:04.466Z,11.33
2019-02-15T15:27:37.004Z,10.00
2019-02-15T15:30:10.003Z,12.03
2019-02-15T15:32:43.353Z,10.60
2019-02-15T15:35:14.492Z,9.00
2019-02-15T15:37:47.516Z,7.87
2019-02-15T15:40:20.692Z,9.73
2019-02-15T15:42:50.779Z,8.93
2019-02-15T15:45:22.477Z,13.47
2019-02-15T15:47:55.561Z,8.60
2019-02-15T15:50:25.660Z,11.27
2019-02-15T15:52:57.991Z,9.60
2019-02-15T15:55:30.081Z,9.67
2019-02-15T15:58:00.829Z,10.07
2019-02-15T16:00:38.688Z,11.90
2019-02-15T16:03:03.019Z,9.50
2019-02-15T16:05:33.068Z,10.03
2019-02-15T16:08:03.231Z,11.63
2019-02-15T16:10:33.406Z,9.80
2019-02-15T16:13:03.590Z,25.73
2019-02-15T16:15:33.685Z,16.50
2019-02-15T16:18:06.649Z,12.63
2019-02-15T16:20:36.746Z,11.60
2019-02-15T16:23:07.020Z,10.03
2019-02-15T16:25:40.089Z,9.83
2019-02-15T16:28:10.247Z,11.70
2019-02-15T16:30:40.404Z,9.20
2019-02-15T16:33:10.653Z,10.93
2019-02-15T16:35:40.804Z,10.20
2019-02-15T16:38:13.785Z,12.37
2019-02-15T16:40:43.986Z,12.50
2019-02-15T16:43:14.182Z,12.47
2019-02-15T16:45:46.067Z,15.73
2019-02-15T16:48:16.294Z,10.07
2019-02-15T16:50:46.502Z,11.67
2019-02-15T16:53:18.194Z,12.53
2019-02-15T16:55:48.413Z,12.57
2019-02-15T16:58:18.594Z,15.57
2019-02-15T17:00:48.702Z,13.80
2019-02-15T17:03:20.424Z,11.73
2019-02-15T17:05:52.125Z,10.80
2019-02-15T17:08:25.347Z,10.63
2019-02-15T17:10:55.628Z,13.70
2019-02-15T17:13:25.817Z,10.90
2019-02-15T17:15:56.089Z,15.87
2019-02-15T17:18:26.274Z,12.00
2019-02-15T17:20:56.907Z,10.47
2019-02-15T17:23:27.481Z,10.70
2019-02-15T17:25:57.674Z,17.00
2019-02-15T17:28:28.359Z,15.23
2019-02-15T17:31:01.827Z,11.23
2019-02-15T17:33:32.115Z,15.30
2019-02-15T17:36:02.368Z,17.90
2019-02-15T17:38:32.602Z,15.20
2019-02-15T17:41:04.561Z,10.80
2019-02-15T17:43:35.076Z,14.90
2019-02-15T17:46:08.322Z,18.87
2019-02-15T17:48:38.532Z,15.03
2019-02-15T17:51:08.713Z,22.47
2019-02-15T17:53:38.848Z,24.90
2019-02-15T17:56:13.688Z,22.95
2019-02-15T17:58:46.782Z,27.90
2019-02-15T18:01:19.818Z,32.53
2019-02-15T18:03:52.782Z,20.60
2019-02-15T18:06:23.710Z,17.90
2019-02-15T18:08:53.947Z,24.43
2019-02-15T18:11:25.686Z,19.27
2019-02-15T18:13:57.015Z,16.53
2019-02-15T18:16:32.406Z,16.43
2019-02-15T18:19:09.810Z,16.87
2019-02-15T18:21:34.828Z,18.47
2019-02-15T18:24:05.081Z,13.77
2019-02-15T18:26:38.999Z,11.83
2019-02-15T18:29:12.197Z,14.30
2019-02-15T18:31:46.040Z,11.00
2019-02-15T18:34:16.687Z,14.23
2019-02-15T18:36:48.562Z,14.73
2019-02-15T18:39:18.885Z,11.50
2019-02-15T18:41:52.063Z,11.43
2019-02-15T18:44:25.066Z,16.57
2019-02-15T18:46:55.412Z,16.63
2019-02-15T18:49:30.801Z,18.10
2019-02-15T18:52:02.536Z,15.80
2019-02-15T18:54:34.105Z,16.10
2019-02-15T18:57:05.787Z,20.20
2019-02-15T18:59:43.990Z,20.03
2019-02-15T19:02:14.406Z,20.63
2019-02-15T19:04:49.040Z,22.63
2019-02-15T19:07:28.267Z,18.07
2019-02-15T19:10:00.578Z,19.73
2019-02-15T19:12:30.843Z,17.50
2019-02-15T19:15:04.034Z,20.60
2019-02-15T19:17:33.083Z,18.67
2019-02-15T19:20:07.514Z,20.10
2019-02-15T19:22:38.005Z,17.87
2019-02-15T19:25:11.450Z,21.40
2019-02-15T19:27:44.557Z,17.47
2019-02-15T19:30:21.007Z,17.90
2019-02-15T19:32:53.270Z,19.00
2019-02-15T19:35:26.538Z,20.93
2019-02-15T19:38:00.260Z,20.90
2019-02-15T19:40:36.370Z,20.13
2019-02-15T19:43:09.881Z,15.90
2019-02-15T19:45:42.838Z,20.80
2019-02-15T19:48:15.784Z,25.07
2019-02-15T19:50:56.983Z,25.20
2019-02-15T19:53:30.019Z,28.90
2019-02-15T19:56:03.522Z,20.10
2019-02-15T19:58:34.331Z,19.87
2019-02-15T20:01:05.495Z,18.30
2019-02-15T20:03:37.976Z,19.80
2019-02-15T20:06:14.188Z,21.13
2019-02-15T20:08:47.542Z,21.53
2019-02-15T20:11:21.207Z,21.10
2019-02-15T20:13:52.649Z,22.33
2019-02-15T20:16:23.344Z,18.90
2019-02-15T20:18:55.933Z,24.57
2019-02-15T20:21:27.677Z,18.77
2019-02-15T20:24:03.379Z,20.50
2019-02-15T20:26:34.605Z,23.30
2019-02-15T20:29:06.008Z,25.90
2019-02-15T20:31:39.613Z,23.00
2019-02-15T20:34:11.116Z,22.27
2019-02-15T20:36:42.010Z,25.57
2019-02-15T20:39:15.109Z,26.97
2019-02-15T20:41:46.687Z,23.60
2019-02-15T20:44:17.553Z,22.13
2019-02-15T20:46:51.732Z,24.00
2019-02-15T20:49:22.791Z,29.07
2019-02-15T20:51:53.272Z,25.70
2019-02-15T20:54:24.752Z,29.47
2019-02-15T20:56:55.204Z,26.67
2019-02-15T20:59:25.981Z,25.50
2019-02-15T21:01:56.318Z,23.47
2019-02-15T21:04:26.838Z,25.87
2019-02-15T21:06:58.289Z,29.80
2019-02-15T21:09:30.098Z,21.93
2019-02-15T21:12:00.376Z,30.60
2019-02-15T21:14:30.949Z,22.67
2019-02-15T21:17:04.251Z,31.00
2019-02-15T21:19:35.754Z,34.40
2019-02-15T21:22:06.192Z,34.43
2019-02-15T21:24:39.328Z,29.63
2019-02-15T21:27:09.604Z,29.70
2019-02-15T21:29:40.503Z,27.57
2019-02-15T21:32:11.019Z,29.00
2019-02-15T21:34:41.688Z,32.10
2019-02-15T21:37:14.953Z,26.40
2019-02-15T21:39:46.928Z,28.13
2019-02-15T21:42:17.340Z,29.23
2019-02-15T21:44:48.492Z,25.10
2019-02-15T21:47:19.448Z,31.70
2019-02-15T21:49:50.079Z,30.87
2019-02-15T21:52:20.334Z,30.60
2019-02-15T21:54:50.958Z,32.27
2019-02-15T21:57:22.691Z,31.27
2019-02-15T21:59:52.915Z,30.60
2019-02-15T22:02:23.181Z,29.53
2019-02-15T22:04:53.448Z,24.53
2019-02-15T22:07:23.870Z,25.33
2019-02-15T22:09:54.580Z,32.30
2019-02-15T22:12:26.004Z,34.23
2019-02-15T22:14:56.195Z,31.00
2019-02-15T22:17:26.431Z,34.60
2019-02-15T22:19:58.800Z,31.97
2019-02-15T22:22:33.563Z,33.47
2019-02-15T22:25:04.185Z,34.97
2019-02-15T22:27:38.491Z,37.87
2019-02-15T22:30:11.750Z,35.80
2019-02-15T22:32:51.744Z,38.33
2019-02-15T22:35:21.142Z,56.07
2019-02-15T22:37:51.265Z,49.17
2019-02-15T22:40:35.594Z,48.20
2019-02-15T22:43:26.336Z,37.47
2019-02-15T22:45:58.429Z,38.57
2019-02-15T22:48:29.535Z,34.63
2019-02-15T22:50:59.763Z,36.07
2019-02-15T22:53:30.861Z,21.53
2019-02-15T22:56:01.029Z,20.80
2019-02-15T22:58:32.939Z,21.30
2019-02-15T23:01:14.107Z,22.30
2019-02-15T23:03:47.345Z,23.40
2019-02-15T23:06:19.021Z,22.93
2019-02-15T23:08:52.141Z,31.37
2019-02-15T23:11:22.575Z,37.23
2019-02-15T23:13:55.659Z,35.83
2019-02-15T23:16:27.461Z,36.00
2019-02-15T23:19:00.592Z,36.13
2019-02-15T23:21:31.870Z,29.83
2019-02-15T23:24:03.113Z,30.43
2019-02-15T23:26:33.201Z,25.27
2019-02-15T23:29:04.349Z,21.37
2019-02-15T23:31:37.501Z,27.27
2019-02-15T23:34:08.757Z,38.50
2019-02-15T23:36:38.932Z,36.07
2019-02-15T23:39:09.448Z,40.47
2019-02-15T23:41:42.046Z,36.33
2019-02-15T23:44:17.708Z,38.20
2019-02-15T23:46:50.164Z,37.60
2019-02-15T23:49:20.258Z,26.07
2019-02-15T23:51:52.780Z,29.20
2019-02-15T23:54:22.148Z,27.60
2019-02-15T23:56:55.488Z,30.53
2019-02-15T23:59:25.574Z,30.40
