createdAt,value
2018-09-14T00:00:39.258Z,17.00
2018-09-14T00:03:08.537Z,17.00
2018-09-14T00:05:37.521Z,17.00
2018-09-14T00:08:06.354Z,17.00
2018-09-14T00:10:35.133Z,16.90
2018-09-14T00:13:04.712Z,16.90
2018-09-14T00:15:33.722Z,16.90
2018-09-14T00:18:02.556Z,16.80
2018-09-14T00:20:31.344Z,16.80
2018-09-14T00:23:00.250Z,16.80
2018-09-14T00:25:29.206Z,16.80
2018-09-14T00:27:58.043Z,16.80
2018-09-14T00:30:26.971Z,16.80
2018-09-14T00:32:55.908Z,16.80
2018-09-14T00:35:24.866Z,16.80
2018-09-14T00:37:53.944Z,16.80
2018-09-14T00:40:22.750Z,16.80
2018-09-14T00:42:51.569Z,16.80
2018-09-14T00:45:20.542Z,16.80
2018-09-14T00:47:49.417Z,16.80
2018-09-14T00:50:18.648Z,16.70
2018-09-14T00:52:47.599Z,16.80
2018-09-14T00:55:16.836Z,16.80
2018-09-14T00:57:45.728Z,16.80
2018-09-14T01:00:14.714Z,16.80
2018-09-14T01:02:43.611Z,16.80
2018-09-14T01:05:18.330Z,16.80
2018-09-14T01:07:47.201Z,16.70
2018-09-14T01:10:16.041Z,16.60
2018-09-14T01:12:44.916Z,16.60
2018-09-14T01:15:13.932Z,16.60
2018-09-14T01:17:42.957Z,16.60
2018-09-14T01:20:12.167Z,16.60
2018-09-14T01:22:41.315Z,16.60
2018-09-14T01:25:10.188Z,16.60
2018-09-14T01:27:39.096Z,16.60
2018-09-14T01:30:07.919Z,16.60
2018-09-14T01:32:36.944Z,16.70
2018-09-14T01:35:09.934Z,16.70
2018-09-14T01:37:38.802Z,16.70
2018-09-14T01:40:07.802Z,16.70
2018-09-14T01:42:36.672Z,16.60
2018-09-14T01:45:05.692Z,16.60
2018-09-14T01:47:34.830Z,16.60
2018-09-14T01:50:04.469Z,16.50
2018-09-14T01:52:33.841Z,16.60
2018-09-14T01:55:02.753Z,16.60
2018-09-14T01:57:31.584Z,16.60
2018-09-14T02:00:00.475Z,16.60
2018-09-14T02:02:29.717Z,16.60
2018-09-14T02:04:58.662Z,16.60
2018-09-14T02:07:27.502Z,16.60
2018-09-14T02:09:56.426Z,16.70
2018-09-14T02:12:25.250Z,16.70
2018-09-14T02:14:54.121Z,16.70
2018-09-14T02:17:22.978Z,16.70
2018-09-14T02:19:51.834Z,16.70
2018-09-14T02:22:21.045Z,16.70
2018-09-14T02:24:49.880Z,16.80
2018-09-14T02:27:18.770Z,16.80
2018-09-14T02:29:47.733Z,16.80
2018-09-14T02:32:16.651Z,16.80
2018-09-14T02:34:45.567Z,16.80
2018-09-14T02:37:14.532Z,16.80
2018-09-14T02:39:43.393Z,16.80
2018-09-14T02:42:12.383Z,16.80
2018-09-14T02:44:41.168Z,16.80
2018-09-14T02:47:10.036Z,16.80
2018-09-14T02:49:38.887Z,16.70
2018-09-14T02:52:07.645Z,16.70
2018-09-14T02:54:36.588Z,16.70
2018-09-14T02:57:05.449Z,16.70
2018-09-14T02:59:34.317Z,16.70
2018-09-14T03:02:03.265Z,16.70
2018-09-14T03:04:32.352Z,16.70
2018-09-14T03:07:01.197Z,16.60
2018-09-14T03:09:30.190Z,16.60
2018-09-14T03:11:59.211Z,16.60
2018-09-14T03:14:28.027Z,16.50
2018-09-14T03:16:56.995Z,16.50
2018-09-14T03:19:25.881Z,16.50
2018-09-14T03:21:54.791Z,16.40
2018-09-14T03:24:23.562Z,16.40
2018-09-14T03:26:52.465Z,16.30
2018-09-14T03:29:21.295Z,16.30
2018-09-14T03:31:50.147Z,16.30
2018-09-14T03:34:19.001Z,16.20
2018-09-14T03:36:47.893Z,16.20
2018-09-14T03:39:17.016Z,16.20
2018-09-14T03:41:45.791Z,16.10
2018-09-14T03:44:14.557Z,16.10
2018-09-14T03:46:43.477Z,16.10
2018-09-14T03:49:12.365Z,16.10
2018-09-14T03:51:41.386Z,16.10
2018-09-14T03:54:11.337Z,16.10
2018-09-14T03:56:40.737Z,16.10
2018-09-14T03:59:09.613Z,16.10
2018-09-14T04:01:38.409Z,16.10
2018-09-14T04:04:07.311Z,16.10
2018-09-14T04:06:36.113Z,16.10
2018-09-14T04:09:06.769Z,16.10
2018-09-14T04:11:35.557Z,16.10
2018-09-14T04:14:04.522Z,16.10
2018-09-14T04:16:33.463Z,16.10
2018-09-14T04:19:03.773Z,16.10
2018-09-14T04:21:33.879Z,16.10
2018-09-14T04:24:03.186Z,16.10
2018-09-14T04:26:34.020Z,16.10
2018-09-14T04:29:02.887Z,16.10
2018-09-14T04:31:31.680Z,16.10
2018-09-14T04:34:00.485Z,16.00
2018-09-14T04:36:29.353Z,16.00
2018-09-14T04:38:58.222Z,15.90
2018-09-14T04:41:27.110Z,15.90
2018-09-14T04:43:56.076Z,15.90
2018-09-14T04:46:25.030Z,15.90
2018-09-14T04:48:54.012Z,15.90
2018-09-14T04:51:22.949Z,15.90
2018-09-14T04:53:51.819Z,15.90
2018-09-14T04:56:21.107Z,15.90
2018-09-14T04:58:50.440Z,15.90
2018-09-14T05:01:19.364Z,15.90
2018-09-14T05:03:48.422Z,15.90
2018-09-14T05:06:17.392Z,15.90
2018-09-14T05:08:46.298Z,15.80
2018-09-14T05:11:15.220Z,15.80
2018-09-14T05:13:44.109Z,15.80
2018-09-14T05:16:12.994Z,15.90
2018-09-14T05:18:42.002Z,15.90
2018-09-14T05:21:10.968Z,16.00
2018-09-14T05:23:39.837Z,16.00
2018-09-14T05:26:09.134Z,16.00
2018-09-14T05:28:37.920Z,16.00
2018-09-14T05:31:07.037Z,16.00
2018-09-14T05:33:48.256Z,16.00
2018-09-14T05:36:24.276Z,16.00
2018-09-14T05:38:59.254Z,16.00
2018-09-14T05:41:33.232Z,16.10
2018-09-14T05:44:02.143Z,16.10
2018-09-14T05:46:31.116Z,16.10
2018-09-14T05:49:00.159Z,16.20
2018-09-14T05:51:28.978Z,16.30
2018-09-14T05:53:57.821Z,16.30
2018-09-14T05:56:26.905Z,16.20
2018-09-14T05:58:55.725Z,16.20
2018-09-14T06:01:24.622Z,16.20
2018-09-14T06:03:53.907Z,16.20
2018-09-14T06:06:22.883Z,16.30
2018-09-14T06:08:51.748Z,16.40
2018-09-14T06:11:20.677Z,16.40
2018-09-14T06:13:49.853Z,16.50
2018-09-14T06:16:18.770Z,16.50
2018-09-14T06:18:48.003Z,16.50
2018-09-14T06:21:20.567Z,16.60
2018-09-14T06:23:49.432Z,16.50
2018-09-14T06:26:18.305Z,16.60
2018-09-14T06:28:47.460Z,16.60
2018-09-14T06:31:16.538Z,16.70
2018-09-14T06:33:45.532Z,16.70
2018-09-14T06:36:14.587Z,16.90
2018-09-14T06:38:43.430Z,17.00
2018-09-14T06:41:12.375Z,17.10
2018-09-14T06:43:41.466Z,17.20
2018-09-14T06:46:10.407Z,17.20
2018-09-14T06:48:39.229Z,17.20
2018-09-14T06:51:08.130Z,17.30
2018-09-14T06:53:37.262Z,17.20
2018-09-14T06:56:06.159Z,17.30
2018-09-14T06:58:34.915Z,17.40
2018-09-14T07:01:07.687Z,17.40
2018-09-14T07:03:36.648Z,17.40
2018-09-14T07:06:05.755Z,17.40
2018-09-14T07:08:34.465Z,17.40
2018-09-14T07:11:03.348Z,17.60
2018-09-14T07:13:32.188Z,17.50
2018-09-14T07:16:01.042Z,17.40
2018-09-14T07:18:29.892Z,17.40
2018-09-14T07:20:58.827Z,17.60
2018-09-14T07:23:27.608Z,17.80
2018-09-14T07:25:56.657Z,18.00
2018-09-14T07:28:25.592Z,18.00
2018-09-14T07:30:54.449Z,18.20
2018-09-14T07:33:23.285Z,18.20
2018-09-14T07:35:52.195Z,18.10
2018-09-14T07:38:20.979Z,18.20
2018-09-14T07:40:49.779Z,18.10
2018-09-14T07:43:18.719Z,18.00
2018-09-14T07:45:48.057Z,17.90
2018-09-14T07:48:16.902Z,18.00
2018-09-14T07:50:45.625Z,18.10
2018-09-14T07:53:14.394Z,18.10
2018-09-14T07:55:43.282Z,18.30
2018-09-14T07:58:12.313Z,18.40
2018-09-14T08:00:41.278Z,18.50
2018-09-14T08:03:10.292Z,18.50
2018-09-14T08:05:39.115Z,18.40
2018-09-14T08:08:07.952Z,18.60
2018-09-14T08:10:37.495Z,18.60
2018-09-14T08:13:06.673Z,18.50
2018-09-14T08:15:36.040Z,18.40
2018-09-14T08:18:04.905Z,18.40
2018-09-14T08:20:33.940Z,18.40
2018-09-14T08:23:02.800Z,18.50
2018-09-14T08:25:31.987Z,18.50
2018-09-14T08:28:01.313Z,18.60
2018-09-14T08:30:30.187Z,18.70
2018-09-14T08:32:59.297Z,18.90
2018-09-14T08:35:28.151Z,19.00
2018-09-14T08:37:57.283Z,19.00
2018-09-14T08:40:26.152Z,19.00
2018-09-14T08:42:55.203Z,19.00
2018-09-14T08:45:24.280Z,19.00
2018-09-14T08:47:58.968Z,19.10
2018-09-14T08:50:28.596Z,19.10
2018-09-14T08:52:58.617Z,19.00
2018-09-14T08:55:27.444Z,19.20
2018-09-14T08:57:56.261Z,19.40
2018-09-14T09:00:25.601Z,19.60
2018-09-14T09:02:55.265Z,19.80
2018-09-14T09:05:25.095Z,20.20
2018-09-14T09:07:53.899Z,20.80
2018-09-14T09:10:22.990Z,21.30
2018-09-14T09:12:52.071Z,21.70
2018-09-14T09:15:21.043Z,21.80
2018-09-14T09:17:50.074Z,21.80
2018-09-14T09:20:18.899Z,21.90
2018-09-14T09:22:47.828Z,22.00
2018-09-14T09:25:16.769Z,21.90
2018-09-14T09:27:45.855Z,21.60
2018-09-14T09:30:14.797Z,21.70
2018-09-14T09:32:43.680Z,22.30
2018-09-14T09:35:13.904Z,22.60
2018-09-14T09:37:43.243Z,22.50
2018-09-14T09:40:12.114Z,22.30
2018-09-14T09:42:40.930Z,22.30
2018-09-14T09:45:10.285Z,22.20
2018-09-14T09:47:39.379Z,22.10
2018-09-14T09:50:09.257Z,22.10
2018-09-14T09:52:38.093Z,22.20
2018-09-14T09:55:07.335Z,22.10
2018-09-14T09:57:36.506Z,22.20
2018-09-14T10:00:06.861Z,22.50
2018-09-14T10:02:39.040Z,22.50
2018-09-14T10:05:13.179Z,22.40
2018-09-14T10:07:42.311Z,22.40
2018-09-14T10:10:12.705Z,22.30
2018-09-14T10:12:41.687Z,22.10
2018-09-14T10:15:11.349Z,22.30
2018-09-14T10:17:40.291Z,22.50
2018-09-14T10:20:09.211Z,22.40
2018-09-14T10:22:38.127Z,22.40
2018-09-14T10:25:07.224Z,22.70
2018-09-14T10:27:36.120Z,22.80
2018-09-14T10:30:05.461Z,23.00
2018-09-14T10:32:34.388Z,22.90
2018-09-14T10:35:03.338Z,22.50
2018-09-14T10:37:32.450Z,22.10
2018-09-14T10:40:01.529Z,21.80
2018-09-14T10:42:30.407Z,21.90
2018-09-14T10:44:59.266Z,22.40
2018-09-14T10:47:28.214Z,22.60
2018-09-14T10:49:57.189Z,22.80
2018-09-14T10:52:26.280Z,23.40
2018-09-14T10:54:55.255Z,24.00
2018-09-14T10:57:24.225Z,24.50
2018-09-14T10:59:53.208Z,24.70
2018-09-14T11:02:22.192Z,24.60
2018-09-14T11:04:50.991Z,24.60
2018-09-14T11:07:19.940Z,25.00
2018-09-14T11:09:49.016Z,25.00
2018-09-14T11:12:18.004Z,25.00
2018-09-14T11:14:46.807Z,25.10
2018-09-14T11:17:15.663Z,24.40
2018-09-14T11:19:44.537Z,24.10
2018-09-14T11:22:13.734Z,23.80
2018-09-14T11:24:42.768Z,23.80
2018-09-14T11:27:11.594Z,23.70
2018-09-14T11:29:41.056Z,23.60
2018-09-14T11:32:10.621Z,23.40
2018-09-14T11:34:39.701Z,22.80
2018-09-14T11:37:08.671Z,22.50
2018-09-14T11:39:37.989Z,22.60
2018-09-14T11:42:06.937Z,22.30
2018-09-14T11:44:35.851Z,22.00
2018-09-14T11:47:04.982Z,21.80
2018-09-14T11:49:33.895Z,21.80
2018-09-14T11:52:02.805Z,22.00
2018-09-14T11:54:31.623Z,22.40
2018-09-14T11:57:00.497Z,22.50
2018-09-14T11:59:29.381Z,22.40
2018-09-14T12:01:58.275Z,22.30
2018-09-14T12:04:27.636Z,22.60
2018-09-14T12:06:57.208Z,23.00
2018-09-14T12:09:26.129Z,23.50
2018-09-14T12:11:54.981Z,23.60
2018-09-14T12:14:23.844Z,23.80
2018-09-14T12:16:52.790Z,24.50
2018-09-14T12:19:21.661Z,25.10
2018-09-14T12:21:50.950Z,25.70
2018-09-14T12:24:20.000Z,26.00
2018-09-14T12:26:49.123Z,25.80
2018-09-14T12:29:18.164Z,26.00
2018-09-14T12:31:47.013Z,26.90
2018-09-14T12:34:16.056Z,27.40
2018-09-14T12:36:44.979Z,28.40
2018-09-14T12:39:14.059Z,29.90
2018-09-14T12:41:42.823Z,31.20
2018-09-14T12:44:11.642Z,32.00
2018-09-14T12:46:40.463Z,33.00
2018-09-14T12:49:09.392Z,34.00
2018-09-14T12:51:38.396Z,34.50
2018-09-14T12:54:07.180Z,34.10
2018-09-14T12:56:36.075Z,34.10
2018-09-14T12:59:05.032Z,33.40
2018-09-14T13:01:33.881Z,32.00
2018-09-14T13:04:02.712Z,30.60
2018-09-14T13:06:31.680Z,30.60
2018-09-14T13:09:01.072Z,30.70
2018-09-14T13:11:30.107Z,30.30
2018-09-14T13:13:59.115Z,30.90
2018-09-14T13:16:28.242Z,31.80
2018-09-14T13:18:57.173Z,32.20
2018-09-14T13:21:26.196Z,31.60
2018-09-14T13:23:55.162Z,30.90
2018-09-14T13:26:24.040Z,30.00
2018-09-14T13:28:52.938Z,29.30
2018-09-14T13:31:22.026Z,28.40
2018-09-14T13:33:51.899Z,28.10
2018-09-14T13:36:20.796Z,29.20
2018-09-14T13:38:49.796Z,30.80
2018-09-14T13:41:18.736Z,31.40
2018-09-14T13:43:47.850Z,32.10
2018-09-14T13:46:16.693Z,32.50
2018-09-14T13:48:45.744Z,32.90
2018-09-14T13:51:20.385Z,32.40
2018-09-14T13:53:49.414Z,31.20
2018-09-14T13:56:18.223Z,29.50
2018-09-14T13:58:47.288Z,28.00
2018-09-14T14:01:16.571Z,27.10
2018-09-14T14:03:45.389Z,26.60
2018-09-14T14:06:14.347Z,26.40
2018-09-14T14:08:43.144Z,26.20
2018-09-14T14:11:12.884Z,25.90
2018-09-14T14:13:41.872Z,25.60
2018-09-14T14:16:10.743Z,25.30
2018-09-14T14:18:39.728Z,25.20
2018-09-14T14:21:09.406Z,25.00
2018-09-14T14:23:38.324Z,24.90
2018-09-14T14:26:07.181Z,24.90
2018-09-14T14:28:36.037Z,24.80
2018-09-14T14:31:05.234Z,24.80
2018-09-14T14:33:48.038Z,24.70
2018-09-14T14:36:17.045Z,24.40
2018-09-14T14:38:45.912Z,24.40
2018-09-14T14:41:14.792Z,24.20
2018-09-14T14:43:43.608Z,24.00
2018-09-14T14:46:12.658Z,23.90
2018-09-14T14:48:41.540Z,23.90
2018-09-14T14:51:11.143Z,24.00
2018-09-14T14:53:40.394Z,24.10
2018-09-14T14:56:09.604Z,24.30
2018-09-14T14:58:38.561Z,24.50
2018-09-14T15:01:07.496Z,24.60
2018-09-14T15:03:48.252Z,24.80
2018-09-14T15:06:17.136Z,25.00
2018-09-14T15:08:46.004Z,25.30
2018-09-14T15:11:15.210Z,25.70
2018-09-14T15:13:44.190Z,25.90
2018-09-14T15:16:12.941Z,25.90
2018-09-14T15:18:42.290Z,25.80
2018-09-14T15:21:11.198Z,25.70
2018-09-14T15:23:40.325Z,26.10
2018-09-14T15:26:09.174Z,26.60
2018-09-14T15:28:37.997Z,26.60
2018-09-14T15:31:07.004Z,26.40
2018-09-14T15:33:35.941Z,25.90
2018-09-14T15:36:26.628Z,25.20
2018-09-14T15:38:58.898Z,24.80
2018-09-14T15:41:28.130Z,24.50
2018-09-14T15:47:19.963Z,24.00
2018-09-14T15:49:48.968Z,23.80
2018-09-14T15:52:18.449Z,23.80
2018-09-14T15:54:47.450Z,23.80
2018-09-14T15:57:16.309Z,23.80
2018-09-14T15:59:45.257Z,23.70
2018-09-14T16:02:14.124Z,23.40
2018-09-14T16:04:42.964Z,23.40
2018-09-14T16:07:11.820Z,23.40
2018-09-14T16:09:40.732Z,23.20
2018-09-14T16:12:09.844Z,23.00
2018-09-14T16:14:38.701Z,22.90
2018-09-14T16:17:07.580Z,22.80
2018-09-14T16:19:36.671Z,22.70
2018-09-14T16:22:05.596Z,22.70
2018-09-14T16:24:34.844Z,22.50
2018-09-14T16:27:03.771Z,22.50
2018-09-14T16:29:32.958Z,22.50
2018-09-14T16:32:01.856Z,22.50
2018-09-14T16:34:30.693Z,22.40
2018-09-14T16:37:01.793Z,22.30
2018-09-14T16:39:30.681Z,22.20
2018-09-14T16:41:59.645Z,22.20
2018-09-14T16:44:28.606Z,22.10
2018-09-14T16:46:57.391Z,22.10
2018-09-14T16:49:26.493Z,22.00
2018-09-14T16:51:55.726Z,22.00
2018-09-14T16:54:24.690Z,21.90
2018-09-14T16:56:53.545Z,21.80
2018-09-14T16:59:22.966Z,21.80
2018-09-14T17:01:52.236Z,21.70
2018-09-14T17:04:21.114Z,21.60
2018-09-14T17:06:50.399Z,21.60
2018-09-14T17:09:19.420Z,21.60
2018-09-14T17:11:52.059Z,21.50
2018-09-14T17:14:21.140Z,21.40
2018-09-14T17:16:50.549Z,21.40
2018-09-14T17:19:19.454Z,21.40
2018-09-14T17:21:48.607Z,21.30
2018-09-14T17:24:17.639Z,21.20
2018-09-14T17:26:46.559Z,21.00
2018-09-14T17:29:15.482Z,20.90
2018-09-14T17:31:44.706Z,20.90
2018-09-14T17:34:13.675Z,20.80
2018-09-14T17:36:43.393Z,20.80
2018-09-14T17:39:12.407Z,20.70
2018-09-14T17:41:51.730Z,20.70
2018-09-14T17:44:20.741Z,20.70
2018-09-14T17:46:49.761Z,20.60
2018-09-14T17:49:19.467Z,20.50
2018-09-14T17:51:49.357Z,20.40
2018-09-14T17:54:18.507Z,20.30
2018-09-14T17:56:47.619Z,20.30
2018-09-14T17:59:16.521Z,20.20
2018-09-14T18:01:45.538Z,20.10
2018-09-14T18:04:14.727Z,20.20
2018-09-14T18:06:43.690Z,20.20
2018-09-14T18:09:15.400Z,20.20
2018-09-14T18:11:44.266Z,20.20
2018-09-14T18:14:13.144Z,20.30
2018-09-14T18:16:42.050Z,20.30
2018-09-14T18:19:11.259Z,20.30
2018-09-14T18:21:40.315Z,20.30
2018-09-14T18:24:09.511Z,20.30
2018-09-14T18:26:38.620Z,20.30
2018-09-14T18:29:07.627Z,20.30
2018-09-14T18:31:36.575Z,20.30
2018-09-14T18:34:05.515Z,20.30
2018-09-14T18:36:34.623Z,20.30
2018-09-14T18:39:04.031Z,20.30
2018-09-14T18:41:33.172Z,20.20
2018-09-14T18:44:08.420Z,20.30
2018-09-14T18:46:37.662Z,20.30
2018-09-14T18:49:07.189Z,20.20
2018-09-14T18:51:37.242Z,20.20
2018-09-14T18:54:06.721Z,20.00
2018-09-14T18:56:36.071Z,19.60
2018-09-14T18:59:05.326Z,19.20
2018-09-14T19:01:37.719Z,18.90
2018-09-14T19:04:06.973Z,18.60
2018-09-14T19:06:36.257Z,18.40
2018-09-14T19:09:09.021Z,18.30
2018-09-14T19:11:38.413Z,18.20
2018-09-14T19:14:07.597Z,18.10
2018-09-14T19:16:37.327Z,18.00
2018-09-14T19:19:06.779Z,17.80
2018-09-14T19:21:35.665Z,17.70
2018-09-14T19:24:04.885Z,17.70
2018-09-14T19:26:34.413Z,17.70
2018-09-14T19:29:03.814Z,17.70
2018-09-14T19:31:33.133Z,17.70
2018-09-14T19:34:08.261Z,17.80
2018-09-14T19:36:37.977Z,17.70
2018-09-14T19:39:11.019Z,17.80
2018-09-14T19:41:40.271Z,17.80
2018-09-14T19:44:09.346Z,17.90
2018-09-14T19:46:38.249Z,17.90
2018-09-14T19:49:07.387Z,18.00
2018-09-14T19:51:36.330Z,18.10
2018-09-14T19:54:06.139Z,18.10
2018-09-14T19:56:35.454Z,18.20
2018-09-14T19:59:04.715Z,18.30
2018-09-14T20:01:33.568Z,18.30
2018-09-14T20:04:02.731Z,18.40
2018-09-14T20:06:31.633Z,18.40
2018-09-14T20:09:01.941Z,18.50
2018-09-14T20:11:31.820Z,18.50
2018-09-14T20:14:01.981Z,18.60
2018-09-14T20:16:30.898Z,18.60
2018-09-14T20:18:59.767Z,18.60
2018-09-14T20:21:29.037Z,18.70
2018-09-14T20:23:58.299Z,18.70
2018-09-14T20:26:27.129Z,18.70
2018-09-14T20:28:55.908Z,18.80
2018-09-14T20:31:28.622Z,18.80
2018-09-14T20:33:57.631Z,18.80
2018-09-14T20:36:26.696Z,18.80
2018-09-14T20:38:55.570Z,18.80
2018-09-14T20:41:24.411Z,18.90
2018-09-14T20:43:56.675Z,18.90
2018-09-14T20:46:25.589Z,18.90
2018-09-14T20:48:54.499Z,18.90
2018-09-14T20:51:23.457Z,19.00
2018-09-14T20:53:52.475Z,19.00
2018-09-14T20:56:22.041Z,19.00
2018-09-14T20:58:50.958Z,19.00
2018-09-14T21:01:19.868Z,19.00
2018-09-14T21:03:48.719Z,18.90
2018-09-14T21:06:17.649Z,18.90
2018-09-14T21:08:46.644Z,18.90
2018-09-14T21:11:15.905Z,18.80
2018-09-14T21:13:44.928Z,18.70
2018-09-14T21:16:13.908Z,18.70
2018-09-14T21:18:42.985Z,18.60
2018-09-14T21:21:12.352Z,18.60
2018-09-14T21:23:41.121Z,18.50
2018-09-14T21:26:10.063Z,18.50
2018-09-14T21:28:39.259Z,18.40
2018-09-14T21:31:08.473Z,18.40
2018-09-14T21:33:37.443Z,18.30
2018-09-14T21:36:06.539Z,18.30
2018-09-14T21:38:35.811Z,18.20
2018-09-14T21:41:04.645Z,18.10
2018-09-14T21:43:33.687Z,18.10
2018-09-14T21:46:02.455Z,18.00
2018-09-14T21:48:31.356Z,17.90
2018-09-14T21:51:00.173Z,17.80
2018-09-14T21:53:29.182Z,17.70
2018-09-14T21:55:58.033Z,17.70
2018-09-14T21:58:26.827Z,17.60
2018-09-14T22:01:01.067Z,17.50
2018-09-14T22:03:30.131Z,17.40
2018-09-14T22:05:58.994Z,17.40
2018-09-14T22:08:27.931Z,17.30
2018-09-14T22:10:56.879Z,17.30
2018-09-14T22:13:26.005Z,17.20
2018-09-14T22:15:54.893Z,17.20
2018-09-14T22:18:23.850Z,17.10
2018-09-14T22:20:52.731Z,17.10
2018-09-14T22:23:22.046Z,17.00
2018-09-14T22:25:51.095Z,17.00
2018-09-14T22:28:20.498Z,17.00
2018-09-14T22:30:50.038Z,16.90
2018-09-14T22:33:18.951Z,16.90
2018-09-14T22:35:47.800Z,16.90
2018-09-14T22:38:21.594Z,16.80
2018-09-14T22:40:51.631Z,16.80
2018-09-14T22:43:20.423Z,16.70
2018-09-14T22:45:49.875Z,16.70
2018-09-14T22:48:18.734Z,16.70
2018-09-14T22:50:47.770Z,16.60
2018-09-14T22:53:16.611Z,16.60
2018-09-14T22:55:45.405Z,16.60
2018-09-14T22:58:14.210Z,16.50
2018-09-14T23:00:48.700Z,16.40
2018-09-14T23:03:17.500Z,16.40
2018-09-14T23:05:46.404Z,16.40
2018-09-14T23:08:15.252Z,16.30
2018-09-14T23:10:44.119Z,16.30
2018-09-14T23:13:13.006Z,16.30
2018-09-14T23:15:52.407Z,16.30
2018-09-14T23:18:21.232Z,16.20
2018-09-14T23:20:50.063Z,16.20
2018-09-14T23:23:18.907Z,16.20
2018-09-14T23:25:47.753Z,16.10
2018-09-14T23:28:16.571Z,16.10
2018-09-14T23:30:45.419Z,16.10
2018-09-14T23:33:14.633Z,16.10
2018-09-14T23:35:43.550Z,16.00
2018-09-14T23:38:12.665Z,16.10
2018-09-14T23:40:42.414Z,16.00
2018-09-14T23:43:11.955Z,16.10
2018-09-14T23:45:40.895Z,16.00
2018-09-14T23:48:09.825Z,16.00
2018-09-14T23:50:38.679Z,16.10
2018-09-14T23:53:07.583Z,16.10
2018-09-14T23:55:36.451Z,16.10
2018-09-14T23:58:05.325Z,16.10
