createdAt,value
2022-07-29T00:01:43.955Z,47.05
2022-07-29T00:04:45.463Z,46.45
2022-07-29T00:07:46.952Z,46.70
2022-07-29T00:10:48.432Z,47.48
2022-07-29T00:13:51.141Z,46.93
2022-07-29T00:16:52.888Z,47.90
2022-07-29T00:19:54.350Z,47.13
2022-07-29T00:22:55.968Z,47.02
2022-07-29T00:25:57.357Z,47.02
2022-07-29T00:29:33.153Z,47.22
2022-07-29T00:32:26.187Z,47.92
2022-07-29T00:35:45.565Z,48.15
2022-07-29T00:38:50.573Z,47.35
2022-07-29T00:41:52.080Z,47.36
2022-07-29T00:44:54.571Z,48.61
2022-07-29T00:47:56.028Z,47.66
2022-07-29T00:51:00.646Z,48.31
2022-07-29T00:54:03.117Z,47.92
2022-07-29T00:57:06.634Z,47.84
2022-07-29T01:00:12.081Z,47.35
2022-07-29T01:03:13.769Z,47.68
2022-07-29T01:06:16.325Z,47.49
2022-07-29T01:09:19.778Z,47.36
2022-07-29T01:12:37.537Z,47.57
2022-07-29T01:15:49.461Z,48.19
2022-07-29T01:18:55.414Z,48.27
2022-07-29T01:22:00.667Z,48.16
2022-07-29T01:25:21.000Z,48.51
2022-07-29T01:28:57.990Z,48.43
2022-07-29T01:32:04.791Z,49.10
2022-07-29T01:35:17.135Z,49.83
2022-07-29T01:38:23.149Z,49.55
2022-07-29T01:41:27.582Z,50.94
2022-07-29T01:44:36.620Z,51.39
2022-07-29T01:48:01.834Z,51.38
2022-07-29T01:51:09.365Z,50.89
2022-07-29T01:54:20.842Z,51.13
2022-07-29T01:57:27.109Z,51.50
2022-07-29T02:00:32.459Z,51.63
2022-07-29T02:03:36.662Z,50.27
2022-07-29T02:06:41.610Z,51.47
2022-07-29T02:09:44.867Z,51.51
2022-07-29T02:12:50.732Z,51.19
2022-07-29T02:15:54.755Z,51.17
2022-07-29T02:18:58.935Z,51.28
2022-07-29T02:22:01.603Z,50.92
2022-07-29T02:25:03.824Z,51.60
2022-07-29T02:28:07.575Z,51.08
2022-07-29T02:31:10.385Z,50.93
2022-07-29T02:34:13.626Z,51.31
2022-07-29T02:37:18.180Z,51.69
2022-07-29T02:40:19.816Z,51.10
2022-07-29T02:43:23.503Z,50.97
2022-07-29T02:46:35.120Z,51.44
2022-07-29T02:49:44.008Z,51.94
2022-07-29T02:52:53.493Z,51.91
2022-07-29T02:56:01.473Z,51.94
2022-07-29T02:59:06.896Z,53.33
2022-07-29T03:02:10.634Z,52.49
2022-07-29T03:05:19.977Z,52.61
2022-07-29T03:08:22.789Z,54.03
2022-07-29T03:11:42.321Z,53.43
2022-07-29T03:14:47.375Z,52.37
2022-07-29T03:17:50.205Z,53.61
2022-07-29T03:20:51.731Z,53.08
2022-07-29T03:23:53.221Z,52.65
2022-07-29T03:26:56.235Z,54.13
2022-07-29T03:29:57.714Z,52.65
2022-07-29T03:32:59.751Z,52.33
2022-07-29T03:36:03.268Z,52.55
2022-07-29T03:39:05.718Z,52.66
2022-07-29T03:42:09.262Z,52.77
2022-07-29T03:45:16.338Z,53.61
2022-07-29T03:48:21.455Z,53.52
2022-07-29T03:51:33.066Z,53.20
2022-07-29T03:54:35.796Z,53.32
2022-07-29T03:57:38.814Z,53.71
2022-07-29T04:00:41.464Z,53.29
2022-07-29T04:03:43.024Z,53.26
2022-07-29T04:06:48.369Z,53.52
2022-07-29T04:09:50.181Z,53.14
2022-07-29T04:12:51.635Z,53.73
2022-07-29T04:15:53.112Z,54.80
2022-07-29T04:18:54.606Z,53.85
2022-07-29T04:21:56.101Z,54.10
2022-07-29T04:25:03.258Z,54.04
2022-07-29T04:28:05.696Z,54.62
2022-07-29T04:31:07.843Z,55.09
2022-07-29T04:34:09.960Z,54.75
2022-07-29T04:37:11.652Z,53.98
2022-07-29T04:40:13.335Z,54.63
2022-07-29T04:43:16.145Z,54.60
2022-07-29T04:46:17.634Z,56.31
2022-07-29T04:49:19.243Z,55.89
2022-07-29T04:52:20.748Z,55.85
2022-07-29T04:55:22.214Z,55.60
2022-07-29T04:58:24.538Z,54.68
2022-07-29T05:01:26.081Z,55.17
2022-07-29T05:04:27.616Z,56.34
2022-07-29T05:07:29.178Z,56.31
2022-07-29T05:10:30.968Z,55.44
2022-07-29T05:13:45.932Z,56.82
2022-07-29T05:16:49.580Z,56.97
2022-07-29T05:19:52.239Z,56.97
2022-07-29T05:22:53.815Z,55.85
2022-07-29T05:25:55.295Z,54.87
2022-07-29T05:28:57.943Z,54.50
2022-07-29T05:31:59.579Z,53.60
2022-07-29T05:35:01.805Z,54.23
2022-07-29T05:38:03.441Z,54.74
2022-07-29T05:41:06.253Z,54.12
2022-07-29T05:44:07.761Z,53.96
2022-07-29T05:47:09.673Z,54.10
2022-07-29T05:50:11.500Z,53.59
2022-07-29T05:53:20.072Z,54.05
2022-07-29T05:56:21.934Z,53.79
2022-07-29T05:59:27.051Z,52.80
2022-07-29T06:02:31.539Z,53.29
2022-07-29T06:05:33.288Z,53.20
2022-07-29T06:08:34.860Z,52.65
2022-07-29T06:11:36.407Z,53.42
2022-07-29T06:14:39.245Z,53.20
2022-07-29T06:17:59.941Z,53.62
2022-07-29T06:21:02.332Z,52.71
2022-07-29T06:24:04.045Z,51.51
2022-07-29T06:27:05.495Z,51.66
2022-07-29T06:30:09.882Z,52.22
2022-07-29T06:33:17.514Z,53.31
2022-07-29T06:36:19.063Z,52.06
2022-07-29T06:39:20.842Z,53.00
2022-07-29T06:42:22.347Z,52.56
2022-07-29T06:45:25.185Z,52.29
2022-07-29T06:48:30.379Z,51.98
2022-07-29T06:51:31.977Z,51.50
2022-07-29T06:54:33.752Z,50.99
2022-07-29T06:57:35.290Z,50.50
2022-07-29T07:00:36.778Z,50.10
2022-07-29T07:03:38.253Z,49.75
2022-07-29T07:06:40.191Z,49.93
2022-07-29T07:09:41.707Z,49.46
2022-07-29T07:12:43.180Z,49.37
2022-07-29T07:15:46.436Z,48.55
2022-07-29T07:18:48.051Z,49.01
2022-07-29T07:21:49.557Z,48.04
2022-07-29T07:24:51.290Z,47.70
2022-07-29T07:27:52.672Z,48.19
2022-07-29T07:30:54.125Z,47.90
2022-07-29T07:33:55.571Z,47.50
2022-07-29T07:36:57.232Z,46.72
2022-07-29T07:39:59.012Z,46.78
2022-07-29T07:43:00.363Z,47.37
2022-07-29T07:46:01.945Z,46.83
2022-07-29T07:49:03.383Z,46.72
2022-07-29T07:52:05.310Z,46.15
2022-07-29T07:55:08.659Z,45.51
2022-07-29T07:58:10.721Z,46.19
2022-07-29T08:01:12.217Z,45.30
2022-07-29T08:04:14.738Z,45.15
2022-07-29T08:07:16.520Z,44.91
2022-07-29T08:10:38.733Z,43.45
2022-07-29T08:13:40.238Z,42.36
2022-07-29T08:16:43.189Z,42.32
2022-07-29T08:19:44.725Z,43.39
2022-07-29T08:22:47.084Z,43.19
2022-07-29T08:25:50.261Z,41.94
2022-07-29T08:28:52.145Z,40.19
2022-07-29T08:31:54.066Z,38.96
2022-07-29T08:34:55.782Z,39.25
2022-07-29T08:37:57.814Z,38.83
2022-07-29T08:41:01.221Z,38.04
2022-07-29T08:44:02.904Z,38.25
2022-07-29T08:47:04.552Z,36.51
2022-07-29T08:50:07.611Z,36.62
2022-07-29T08:53:13.019Z,36.55
2022-07-29T08:56:18.275Z,37.49
2022-07-29T08:59:25.566Z,38.13
2022-07-29T09:02:29.763Z,39.88
2022-07-29T09:05:36.892Z,38.88
2022-07-29T09:08:42.254Z,39.72
2022-07-29T09:11:45.277Z,39.53
2022-07-29T09:14:46.661Z,38.65
2022-07-29T09:17:50.609Z,36.90
2022-07-29T09:21:12.115Z,37.20
2022-07-29T09:24:14.705Z,38.08
2022-07-29T09:27:29.931Z,37.92
2022-07-29T09:30:31.848Z,39.40
2022-07-29T09:33:41.282Z,36.68
2022-07-29T09:36:45.869Z,37.61
2022-07-29T09:39:47.453Z,34.00
2022-07-29T09:42:49.590Z,34.05
2022-07-29T09:45:51.202Z,33.11
2022-07-29T09:49:09.810Z,32.26
2022-07-29T09:52:12.144Z,31.52
2022-07-29T09:55:18.154Z,32.65
2022-07-29T09:58:22.220Z,34.25
2022-07-29T10:01:30.179Z,34.57
2022-07-29T10:04:42.845Z,33.10
2022-07-29T10:07:50.569Z,33.03
2022-07-29T10:11:10.378Z,33.24
2022-07-29T10:14:12.167Z,33.86
2022-07-29T10:17:13.725Z,33.64
2022-07-29T10:20:16.563Z,34.35
2022-07-29T10:23:18.206Z,32.55
2022-07-29T10:26:20.153Z,33.52
2022-07-29T10:29:21.651Z,30.82
2022-07-29T10:32:30.908Z,30.45
2022-07-29T10:35:51.071Z,29.82
2022-07-29T10:39:03.141Z,29.72
2022-07-29T10:42:20.322Z,30.35
2022-07-29T10:45:31.576Z,30.32
2022-07-29T10:48:33.307Z,29.49
2022-07-29T10:51:59.947Z,29.70
2022-07-29T10:55:03.977Z,30.26
2022-07-29T10:58:19.283Z,32.30
2022-07-29T11:01:37.044Z,30.34
2022-07-29T11:04:45.603Z,31.61
2022-07-29T11:08:20.288Z,31.05
2022-07-29T11:11:29.528Z,33.77
2022-07-29T11:14:53.363Z,33.70
2022-07-29T11:17:54.854Z,33.88
2022-07-29T11:20:56.326Z,33.40
2022-07-29T11:24:18.709Z,32.81
2022-07-29T11:27:40.440Z,34.31
2022-07-29T11:30:50.599Z,31.85
2022-07-29T11:33:56.543Z,33.10
2022-07-29T11:37:08.126Z,33.96
2022-07-29T11:40:12.560Z,32.50
2022-07-29T11:43:53.474Z,34.10
2022-07-29T11:46:55.374Z,32.36
2022-07-29T11:49:59.950Z,31.98
2022-07-29T11:53:08.832Z,32.00
2022-07-29T11:56:16.427Z,32.53
2022-07-29T11:59:20.353Z,33.37
2022-07-29T12:02:38.264Z,32.14
2022-07-29T12:09:11.234Z,34.46
2022-07-29T12:12:17.892Z,32.27
2022-07-29T12:15:22.202Z,34.50
2022-07-29T12:18:24.599Z,35.10
2022-07-29T12:21:26.692Z,33.16
2022-07-29T12:24:44.996Z,33.19
2022-07-29T12:27:46.897Z,32.80
2022-07-29T12:30:51.748Z,32.60
2022-07-29T12:33:54.733Z,33.32
2022-07-29T12:36:57.173Z,33.24
2022-07-29T12:39:59.019Z,33.21
2022-07-29T12:43:08.481Z,33.28
2022-07-29T12:46:15.932Z,33.43
2022-07-29T12:49:24.084Z,33.90
2022-07-29T12:52:26.332Z,33.35
2022-07-29T12:55:50.007Z,32.79
2022-07-29T12:58:51.633Z,33.02
2022-07-29T13:01:53.311Z,32.37
2022-07-29T13:04:59.778Z,31.51
2022-07-29T13:08:30.835Z,31.14
2022-07-29T13:11:34.341Z,31.25
2022-07-29T13:14:39.448Z,31.92
2022-07-29T13:17:44.548Z,32.09
2022-07-29T13:20:49.517Z,31.71
2022-07-29T13:23:51.086Z,31.96
2022-07-29T13:26:53.394Z,32.49
2022-07-29T13:29:58.544Z,32.67
2022-07-29T13:33:00.040Z,32.32
2022-07-29T13:36:01.541Z,32.44
2022-07-29T13:39:03.707Z,31.75
2022-07-29T13:42:10.771Z,33.21
2022-07-29T13:45:12.774Z,31.31
2022-07-29T13:48:14.596Z,33.36
2022-07-29T13:51:16.295Z,31.78
2022-07-29T13:54:18.077Z,32.37
2022-07-29T13:57:20.092Z,32.45
2022-07-29T14:00:21.646Z,32.52
2022-07-29T14:03:23.305Z,32.43
2022-07-29T14:06:25.129Z,32.05
2022-07-29T14:09:27.080Z,32.34
2022-07-29T14:12:28.684Z,32.13
2022-07-29T14:15:30.149Z,32.66
2022-07-29T14:18:31.544Z,31.99
2022-07-29T14:21:33.649Z,31.87
2022-07-29T14:24:38.551Z,32.03
2022-07-29T14:27:40.412Z,31.90
2022-07-29T14:30:44.187Z,31.46
2022-07-29T14:33:46.272Z,32.34
2022-07-29T14:36:50.986Z,32.14
2022-07-29T14:39:52.425Z,31.39
2022-07-29T14:42:54.167Z,30.64
2022-07-29T14:46:01.228Z,31.55
2022-07-29T14:49:04.506Z,31.11
2022-07-29T14:52:08.554Z,31.27
2022-07-29T14:55:16.589Z,30.74
2022-07-29T14:58:23.199Z,30.32
2022-07-29T15:01:25.616Z,30.52
2022-07-29T15:04:27.268Z,30.19
2022-07-29T15:07:28.943Z,30.61
2022-07-29T15:10:30.573Z,30.18
2022-07-29T15:13:32.012Z,30.22
2022-07-29T15:16:33.735Z,30.09
2022-07-29T15:19:35.443Z,29.60
2022-07-29T15:22:38.044Z,29.91
2022-07-29T15:25:40.539Z,29.72
2022-07-29T15:28:42.248Z,29.31
2022-07-29T15:31:44.731Z,29.83
2022-07-29T15:34:46.397Z,30.31
2022-07-29T15:37:48.985Z,30.95
2022-07-29T15:40:50.922Z,30.12
2022-07-29T15:43:52.327Z,30.28
2022-07-29T15:47:07.309Z,30.79
2022-07-29T15:50:14.315Z,31.37
2022-07-29T15:53:15.780Z,31.13
2022-07-29T15:56:17.850Z,30.68
2022-07-29T15:59:22.409Z,31.28
2022-07-29T16:02:24.290Z,30.79
2022-07-29T16:05:26.180Z,31.51
2022-07-29T16:08:27.745Z,32.75
2022-07-29T16:11:29.184Z,32.60
2022-07-29T16:14:30.597Z,32.25
2022-07-29T16:17:32.045Z,31.87
2022-07-29T16:20:33.421Z,32.10
2022-07-29T16:23:34.863Z,31.57
2022-07-29T16:26:36.252Z,32.58
2022-07-29T16:29:37.767Z,32.82
2022-07-29T16:32:39.791Z,32.00
2022-07-29T16:35:41.252Z,31.91
2022-07-29T16:38:46.982Z,32.58
2022-07-29T16:41:49.261Z,32.16
2022-07-29T16:44:50.893Z,31.04
2022-07-29T16:48:00.188Z,30.74
2022-07-29T16:51:02.588Z,31.44
2022-07-29T16:54:04.229Z,30.27
2022-07-29T16:57:05.720Z,30.19
2022-07-29T17:00:08.073Z,29.62
2022-07-29T17:03:09.708Z,29.69
2022-07-29T17:06:11.749Z,29.33
2022-07-29T17:09:15.144Z,29.76
2022-07-29T17:12:16.781Z,29.75
2022-07-29T17:15:18.587Z,30.33
2022-07-29T17:18:20.058Z,30.29
2022-07-29T17:21:22.056Z,31.03
2022-07-29T17:24:23.551Z,31.64
2022-07-29T17:27:25.804Z,31.21
2022-07-29T17:30:27.386Z,32.19
2022-07-29T17:33:28.912Z,32.63
2022-07-29T17:36:30.669Z,32.49
2022-07-29T17:39:32.759Z,32.41
2022-07-29T17:42:34.273Z,32.71
2022-07-29T17:45:49.817Z,32.68
2022-07-29T17:48:52.426Z,32.99
2022-07-29T17:51:57.617Z,33.20
2022-07-29T17:55:02.567Z,32.81
2022-07-29T17:58:04.072Z,32.59
2022-07-29T18:01:05.716Z,31.99
2022-07-29T18:04:08.663Z,32.59
2022-07-29T18:07:10.568Z,32.44
2022-07-29T18:10:12.087Z,32.33
2022-07-29T18:13:13.803Z,32.23
2022-07-29T18:16:15.311Z,32.19
2022-07-29T18:19:16.807Z,32.51
2022-07-29T18:22:19.187Z,32.39
2022-07-29T18:25:20.810Z,32.71
2022-07-29T18:28:22.355Z,32.87
2022-07-29T18:31:23.836Z,32.40
2022-07-29T18:34:25.448Z,32.99
2022-07-29T18:38:02.142Z,33.15
2022-07-29T18:40:48.709Z,33.40
2022-07-29T18:43:50.220Z,33.24
2022-07-29T18:46:52.101Z,33.42
2022-07-29T18:49:53.705Z,34.01
2022-07-29T18:52:56.468Z,33.20
2022-07-29T18:56:00.245Z,33.83
2022-07-29T18:59:03.056Z,34.72
2022-07-29T19:02:04.720Z,34.83
2022-07-29T19:05:08.246Z,35.13
2022-07-29T19:08:09.759Z,35.27
2022-07-29T19:11:12.928Z,35.77
2022-07-29T19:14:14.381Z,35.39
2022-07-29T19:17:15.846Z,36.92
2022-07-29T19:20:17.513Z,36.66
2022-07-29T19:23:19.536Z,36.43
2022-07-29T19:26:21.033Z,35.88
2022-07-29T19:29:23.640Z,34.42
2022-07-29T19:32:25.604Z,35.53
2022-07-29T19:35:33.432Z,35.42
2022-07-29T19:38:35.004Z,35.46
2022-07-29T19:41:36.618Z,35.89
2022-07-29T19:44:37.994Z,36.21
2022-07-29T19:47:39.688Z,35.88
2022-07-29T19:50:41.696Z,36.59
2022-07-29T19:53:45.202Z,36.30
2022-07-29T19:56:46.632Z,36.34
2022-07-29T19:59:48.336Z,36.58
2022-07-29T20:02:51.731Z,35.24
2022-07-29T20:05:53.437Z,34.43
2022-07-29T20:08:58.779Z,34.62
2022-07-29T20:12:00.777Z,35.36
2022-07-29T20:15:02.274Z,35.43
2022-07-29T20:18:04.000Z,35.08
2022-07-29T20:21:05.433Z,36.58
2022-07-29T20:24:07.355Z,36.23
2022-07-29T20:27:13.564Z,37.13
2022-07-29T20:30:15.356Z,35.77
2022-07-29T20:33:19.236Z,35.48
2022-07-29T20:36:20.759Z,35.55
2022-07-29T20:39:22.252Z,35.09
2022-07-29T20:42:23.773Z,34.85
2022-07-29T20:45:25.511Z,34.47
2022-07-29T20:48:26.914Z,35.63
2022-07-29T20:51:28.568Z,35.64
2022-07-29T20:54:29.947Z,35.44
2022-07-29T20:57:39.390Z,35.60
2022-07-29T21:00:41.302Z,35.54
2022-07-29T21:03:42.796Z,35.63
2022-07-29T21:06:44.253Z,35.02
2022-07-29T21:09:45.943Z,35.35
2022-07-29T21:12:47.463Z,35.36
2022-07-29T21:15:50.692Z,35.38
2022-07-29T21:18:53.088Z,36.05
2022-07-29T21:21:54.667Z,35.99
2022-07-29T21:24:56.201Z,36.04
2022-07-29T21:28:16.340Z,36.18
2022-07-29T21:31:18.083Z,36.11
2022-07-29T21:34:19.538Z,36.38
2022-07-29T21:37:21.562Z,36.45
2022-07-29T21:40:23.083Z,35.98
2022-07-29T21:43:26.591Z,36.35
2022-07-29T21:46:28.133Z,35.70
2022-07-29T21:49:29.635Z,36.18
2022-07-29T21:52:31.202Z,35.07
2022-07-29T21:55:33.150Z,34.48
2022-07-29T21:58:34.537Z,34.45
2022-07-29T22:01:39.396Z,34.52
2022-07-29T22:04:41.213Z,34.60
2022-07-29T22:07:54.244Z,34.51
2022-07-29T22:10:57.178Z,35.03
2022-07-29T22:13:59.115Z,35.07
2022-07-29T22:17:00.839Z,35.17
2022-07-29T22:20:02.983Z,34.72
2022-07-29T22:23:04.450Z,35.36
2022-07-29T22:26:05.953Z,35.30
2022-07-29T22:29:07.507Z,36.29
2022-07-29T22:32:09.276Z,36.10
2022-07-29T22:35:11.261Z,36.29
2022-07-29T22:38:12.717Z,36.77
2022-07-29T22:41:15.638Z,37.39
2022-07-29T22:44:17.297Z,36.86
2022-07-29T22:47:18.793Z,37.22
2022-07-29T22:50:40.290Z,37.59
2022-07-29T22:53:41.820Z,38.56
2022-07-29T22:56:43.257Z,38.66
2022-07-29T22:59:44.757Z,38.60
2022-07-29T23:02:47.580Z,39.19
2022-07-29T23:05:51.464Z,38.96
2022-07-29T23:08:52.933Z,38.56
2022-07-29T23:11:54.393Z,39.35
2022-07-29T23:14:55.894Z,40.30
2022-07-29T23:17:57.350Z,39.95
2022-07-29T23:20:58.825Z,40.34
2022-07-29T23:24:00.263Z,40.89
2022-07-29T23:27:01.960Z,41.50
2022-07-29T23:30:04.531Z,41.74
2022-07-29T23:33:06.249Z,40.98
2022-07-29T23:36:07.671Z,41.47
2022-07-29T23:39:11.308Z,41.34
2022-07-29T23:42:12.898Z,41.97
2022-07-29T23:45:14.586Z,42.64
2022-07-29T23:48:16.080Z,42.44
2022-07-29T23:51:17.514Z,41.06
2022-07-29T23:54:19.040Z,40.75
2022-07-29T23:57:24.323Z,43.03
