createdAt,value
2019-02-27T00:03:50.512Z,50.40
2019-02-27T00:08:57.845Z,50.30
2019-02-27T00:14:03.066Z,52.20
2019-02-27T00:19:08.680Z,50.90
2019-02-27T00:24:14.081Z,50.20
2019-02-27T00:29:19.498Z,50.00
2019-02-27T00:34:24.971Z,50.40
2019-02-27T00:39:31.331Z,51.10
2019-02-27T00:44:37.139Z,51.90
2019-02-27T00:49:43.556Z,51.90
2019-02-27T00:54:48.983Z,51.30
2019-02-27T00:59:54.407Z,50.90
2019-02-27T01:04:59.930Z,50.70
2019-02-27T01:10:11.993Z,50.60
2019-02-27T01:15:15.517Z,50.10
2019-02-27T01:20:21.074Z,50.10
2019-02-27T01:25:26.574Z,49.30
2019-02-27T01:30:31.988Z,49.60
2019-02-27T01:35:37.403Z,50.00
2019-02-27T01:40:43.799Z,49.20
2019-02-27T01:45:49.143Z,49.20
2019-02-27T01:50:55.200Z,49.20
2019-02-27T01:56:01.343Z,48.30
2019-02-27T02:01:06.978Z,48.60
2019-02-27T02:06:13.642Z,48.30
2019-02-27T02:11:19.050Z,48.60
2019-02-27T02:16:34.401Z,49.20
2019-02-27T02:21:52.170Z,49.30
2019-02-27T02:27:24.645Z,49.30
2019-02-27T02:32:53.191Z,48.80
2019-02-27T02:38:36.390Z,48.90
2019-02-27T02:44:21.092Z,49.00
2019-02-27T02:49:48.194Z,48.50
2019-02-27T02:54:59.381Z,50.20
2019-02-27T03:00:17.099Z,51.10
2019-02-27T03:05:43.409Z,51.00
2019-02-27T03:11:04.116Z,50.80
2019-02-27T03:16:24.436Z,51.30
2019-02-27T03:21:35.892Z,52.00
2019-02-27T03:27:05.419Z,52.90
2019-02-27T03:32:25.688Z,52.80
2019-02-27T03:37:55.256Z,53.40
2019-02-27T03:43:12.277Z,52.60
2019-02-27T03:48:37.479Z,52.60
2019-02-27T03:54:02.696Z,50.50
2019-02-27T03:59:19.827Z,50.50
2019-02-27T04:04:49.810Z,50.80
2019-02-27T04:09:56.435Z,51.50
2019-02-27T04:15:02.161Z,51.20
2019-02-27T04:20:07.791Z,52.00
2019-02-27T04:25:13.344Z,52.00
2019-02-27T04:30:18.722Z,52.50
2019-02-27T04:35:24.068Z,53.70
2019-02-27T04:40:29.488Z,54.50
2019-02-27T04:45:35.870Z,54.60
2019-02-27T04:50:41.747Z,54.60
2019-02-27T04:55:50.583Z,54.60
2019-02-27T05:00:59.174Z,54.80
2019-02-27T05:06:02.580Z,53.80
2019-02-27T05:11:08.219Z,53.80
2019-02-27T05:16:14.198Z,54.30
2019-02-27T05:21:20.179Z,53.50
2019-02-27T05:26:27.262Z,53.10
2019-02-27T05:31:32.780Z,52.90
2019-02-27T05:36:38.261Z,52.70
2019-02-27T05:41:43.687Z,53.00
2019-02-27T05:46:49.054Z,53.60
2019-02-27T05:51:54.380Z,53.60
2019-02-27T05:56:59.922Z,53.10
2019-02-27T06:02:05.365Z,52.60
2019-02-27T06:07:10.889Z,52.20
2019-02-27T06:12:16.293Z,53.50
2019-02-27T06:17:21.668Z,53.30
2019-02-27T06:22:30.056Z,53.50
2019-02-27T06:27:34.073Z,53.00
2019-02-27T06:32:40.753Z,52.90
2019-02-27T06:37:50.419Z,52.90
2019-02-27T06:42:53.885Z,52.70
2019-02-27T06:48:00.027Z,50.00
2019-02-27T06:53:05.450Z,46.60
2019-02-27T06:58:14.296Z,46.60
2019-02-27T07:03:17.875Z,43.50
2019-02-27T07:08:23.377Z,41.10
2019-02-27T07:13:29.863Z,38.40
2019-02-27T07:18:36.490Z,36.50
2019-02-27T07:23:42.033Z,36.20
2019-02-27T07:28:47.468Z,35.70
2019-02-27T07:33:53.060Z,36.40
2019-02-27T07:38:58.835Z,36.50
2019-02-27T07:44:04.381Z,37.50
2019-02-27T07:49:09.786Z,38.40
2019-02-27T07:54:15.228Z,38.00
2019-02-27T07:59:20.696Z,35.80
2019-02-27T08:04:26.144Z,35.80
2019-02-27T08:09:31.575Z,36.10
2019-02-27T08:14:37.756Z,37.50
2019-02-27T08:19:45.317Z,36.40
2019-02-27T08:24:50.439Z,36.30
2019-02-27T08:29:55.935Z,35.00
2019-02-27T08:35:01.372Z,35.60
2019-02-27T08:40:09.527Z,35.20
2019-02-27T08:45:20.606Z,31.00
2019-02-27T08:50:26.110Z,32.00
2019-02-27T08:55:31.596Z,31.70
2019-02-27T09:00:38.334Z,29.20
2019-02-27T09:05:43.783Z,28.40
2019-02-27T09:10:49.307Z,28.60
2019-02-27T09:15:54.740Z,31.30
2019-02-27T09:21:00.159Z,32.90
2019-02-27T09:26:05.639Z,32.60
2019-02-27T09:31:12.188Z,31.60
2019-02-27T09:36:17.694Z,30.80
2019-02-27T09:41:23.110Z,29.20
2019-02-27T09:46:29.673Z,28.80
2019-02-27T09:51:36.149Z,28.80
2019-02-27T09:56:41.515Z,29.10
2019-02-27T10:01:46.996Z,29.80
2019-02-27T10:06:52.395Z,29.10
2019-02-27T10:11:57.739Z,29.00
2019-02-27T10:17:03.153Z,27.80
2019-02-27T10:22:08.573Z,29.90
2019-02-27T10:27:13.967Z,29.60
2019-02-27T10:32:19.311Z,35.20
2019-02-27T10:37:24.755Z,35.20
2019-02-27T10:42:30.219Z,36.50
2019-02-27T10:47:36.496Z,36.60
2019-02-27T10:52:42.735Z,37.80
2019-02-27T10:57:48.133Z,36.70
2019-02-27T11:02:53.478Z,36.00
2019-02-27T11:07:58.958Z,35.70
2019-02-27T11:13:06.691Z,36.20
2019-02-27T11:18:11.540Z,38.40
2019-02-27T11:23:16.941Z,40.30
2019-02-27T11:28:22.537Z,40.60
2019-02-27T11:33:32.731Z,41.00
2019-02-27T11:38:34.976Z,41.00
2019-02-27T11:43:40.850Z,39.90
2019-02-27T11:48:46.924Z,40.60
2019-02-27T11:53:52.350Z,41.20
2019-02-27T11:58:57.823Z,41.10
2019-02-27T12:04:03.444Z,39.60
2019-02-27T12:09:09.159Z,40.10
2019-02-27T12:14:14.670Z,40.90
2019-02-27T12:19:20.004Z,40.40
2019-02-27T12:24:25.339Z,37.70
2019-02-27T12:29:30.746Z,36.20
2019-02-27T12:34:37.211Z,36.50
2019-02-27T12:39:43.605Z,32.60
2019-02-27T12:44:53.910Z,36.20
2019-02-27T12:49:57.200Z,34.50
2019-02-27T12:55:06.480Z,33.10
2019-02-27T13:00:29.745Z,32.60
2019-02-27T13:05:35.303Z,32.30
2019-02-27T13:10:40.736Z,31.60
2019-02-27T13:15:46.139Z,31.80
2019-02-27T13:20:51.621Z,31.60
2019-02-27T13:25:57.517Z,30.30
2019-02-27T13:31:05.262Z,31.40
2019-02-27T13:36:12.738Z,32.30
2019-02-27T13:41:18.259Z,34.70
2019-02-27T13:46:23.690Z,37.00
2019-02-27T13:51:29.102Z,38.50
2019-02-27T13:56:34.474Z,37.70
2019-02-27T14:01:40.048Z,39.50
2019-02-27T14:06:47.366Z,38.70
2019-02-27T14:11:52.540Z,39.00
2019-02-27T14:16:57.966Z,38.10
2019-02-27T14:22:07.193Z,38.90
2019-02-27T14:27:11.965Z,39.10
2019-02-27T14:32:18.687Z,40.70
2019-02-27T14:37:24.092Z,40.00
2019-02-27T14:42:29.458Z,41.70
2019-02-27T14:47:34.839Z,40.90
2019-02-27T14:52:40.250Z,41.30
2019-02-27T14:57:49.970Z,42.20
2019-02-27T15:02:55.697Z,43.20
2019-02-27T15:08:01.459Z,42.30
2019-02-27T15:13:06.934Z,42.70
2019-02-27T15:18:14.005Z,43.60
2019-02-27T15:23:19.545Z,43.40
2019-02-27T15:28:24.884Z,43.40
2019-02-27T15:33:30.290Z,44.40
2019-02-27T15:38:35.640Z,45.80
2019-02-27T15:43:41.056Z,45.60
2019-02-27T15:48:46.480Z,45.30
2019-02-27T15:53:51.979Z,45.40
2019-02-27T15:58:59.325Z,45.30
2019-02-27T16:04:04.572Z,45.00
2019-02-27T16:09:11.081Z,45.10
2019-02-27T16:14:17.611Z,46.20
2019-02-27T16:19:23.184Z,46.30
2019-02-27T16:24:28.654Z,46.00
2019-02-27T16:29:33.998Z,45.80
2019-02-27T16:34:39.372Z,45.80
2019-02-27T16:39:45.724Z,46.10
2019-02-27T16:44:54.367Z,46.30
2019-02-27T16:49:58.496Z,45.80
2019-02-27T16:55:04.789Z,46.50
2019-02-27T17:00:17.833Z,46.40
2019-02-27T17:05:21.312Z,47.20
2019-02-27T17:10:29.478Z,47.90
2019-02-27T17:15:36.299Z,48.70
2019-02-27T17:20:46.034Z,48.80
2019-02-27T17:25:49.771Z,48.90
2019-02-27T17:30:55.136Z,48.80
2019-02-27T17:36:00.589Z,49.00
2019-02-27T17:41:08.943Z,49.30
2019-02-27T17:46:13.143Z,49.70
2019-02-27T17:51:18.571Z,49.60
2019-02-27T17:56:24.062Z,50.10
2019-02-27T18:01:29.519Z,50.40
2019-02-27T18:06:35.551Z,50.40
2019-02-27T18:11:41.051Z,50.40
2019-02-27T18:16:46.398Z,50.40
2019-02-27T18:21:52.023Z,50.40
2019-02-27T18:26:57.372Z,50.00
2019-02-27T18:32:06.362Z,50.20
2019-02-27T18:37:09.938Z,50.10
2019-02-27T18:42:17.231Z,50.20
2019-02-27T18:47:22.358Z,50.20
2019-02-27T18:52:27.761Z,50.60
2019-02-27T18:57:33.161Z,50.10
2019-02-27T19:02:38.685Z,49.90
2019-02-27T19:07:44.320Z,49.90
2019-02-27T19:12:49.875Z,49.50
2019-02-27T19:17:55.598Z,49.40
2019-02-27T19:23:01.233Z,49.40
2019-02-27T19:28:07.327Z,49.80
2019-02-27T19:33:13.024Z,49.80
2019-02-27T19:38:18.544Z,49.80
2019-02-27T19:43:24.294Z,50.10
2019-02-27T19:48:29.719Z,50.00
2019-02-27T19:53:39.392Z,50.30
2019-02-27T19:58:42.325Z,49.70
2019-02-27T20:03:47.845Z,50.20
2019-02-27T20:08:53.263Z,50.30
2019-02-27T20:14:02.027Z,50.40
2019-02-27T20:19:05.739Z,50.20
2019-02-27T20:24:14.439Z,50.40
2019-02-27T20:29:18.339Z,51.10
2019-02-27T20:34:33.863Z,50.60
2019-02-27T20:39:39.422Z,51.70
2019-02-27T20:44:45.332Z,51.80
2019-02-27T20:49:50.767Z,53.10
2019-02-27T20:54:58.908Z,53.30
2019-02-27T21:00:06.257Z,53.20
2019-02-27T21:05:12.981Z,53.70
2019-02-27T21:10:27.395Z,54.40
2019-02-27T21:15:33.464Z,54.00
2019-02-27T21:20:39.103Z,53.50
2019-02-27T21:25:48.890Z,52.70
2019-02-27T21:30:52.343Z,52.60
2019-02-27T21:36:00.151Z,52.90
2019-02-27T21:41:11.356Z,54.20
2019-02-27T21:46:14.837Z,55.30
2019-02-27T21:51:20.238Z,56.60
2019-02-27T21:56:25.817Z,57.20
2019-02-27T22:01:31.784Z,57.10
2019-02-27T22:06:40.129Z,57.30
2019-02-27T22:11:45.574Z,58.00
2019-02-27T22:16:51.100Z,58.10
2019-02-27T22:21:56.454Z,58.50
2019-02-27T22:27:01.885Z,58.60
2019-02-27T22:32:07.386Z,59.50
2019-02-27T22:37:17.471Z,60.20
2019-02-27T22:42:20.023Z,60.40
2019-02-27T22:47:25.580Z,59.40
2019-02-27T22:52:30.923Z,59.90
2019-02-27T22:57:36.502Z,59.90
2019-02-27T23:02:41.980Z,59.50
2019-02-27T23:07:48.162Z,59.40
2019-02-27T23:12:53.698Z,59.40
2019-02-27T23:18:02.448Z,58.90
2019-02-27T23:23:06.898Z,58.80
2019-02-27T23:28:12.493Z,57.90
2019-02-27T23:33:17.980Z,57.70
2019-02-27T23:38:24.553Z,57.50
2019-02-27T23:43:29.927Z,57.90
2019-02-27T23:48:36.227Z,56.90
2019-02-27T23:53:42.283Z,56.90
2019-02-27T23:58:47.654Z,56.90
