createdAt,value
2022-12-16T00:01:14.544Z,100819.69
2022-12-16T00:03:41.913Z,100819.19
2022-12-16T00:06:09.521Z,100815.00
2022-12-16T00:08:38.599Z,100825.41
2022-12-16T00:11:05.884Z,100817.75
2022-12-16T00:13:34.261Z,100807.75
2022-12-16T00:16:12.632Z,100803.03
2022-12-16T00:18:40.289Z,100800.41
2022-12-16T00:21:07.046Z,100807.88
2022-12-16T00:23:35.587Z,100811.41
2022-12-16T00:26:02.995Z,100819.38
2022-12-16T00:28:29.472Z,100824.53
2022-12-16T00:30:56.377Z,100829.34
2022-12-16T00:33:25.509Z,100828.31
2022-12-16T00:35:52.618Z,100829.69
2022-12-16T00:38:20.497Z,100820.16
2022-12-16T00:40:46.998Z,100820.81
2022-12-16T00:43:13.569Z,100821.25
2022-12-16T00:45:40.204Z,100829.31
2022-12-16T00:48:07.525Z,100817.94
2022-12-16T00:50:35.034Z,100819.53
2022-12-16T00:53:01.802Z,100816.88
2022-12-16T00:55:28.278Z,100816.69
2022-12-16T00:57:55.285Z,100819.72
2022-12-16T01:00:22.541Z,100822.63
2022-12-16T01:02:49.762Z,100831.47
2022-12-16T01:05:20.859Z,100821.16
2022-12-16T01:07:48.244Z,100821.28
2022-12-16T01:10:15.324Z,100820.69
2022-12-16T01:12:41.804Z,100829.09
2022-12-16T01:15:10.251Z,100830.47
2022-12-16T01:17:36.757Z,100833.63
2022-12-16T01:20:04.152Z,100838.25
2022-12-16T01:22:32.683Z,100837.34
2022-12-16T01:24:59.923Z,100844.38
2022-12-16T01:27:27.606Z,100856.72
2022-12-16T01:29:54.137Z,100867.34
2022-12-16T01:32:22.592Z,100869.34
2022-12-16T01:34:55.555Z,100868.47
2022-12-16T01:37:23.052Z,100869.34
2022-12-16T01:39:49.834Z,100867.03
2022-12-16T01:42:19.309Z,100859.88
2022-12-16T01:44:48.366Z,100871.31
2022-12-16T01:47:33.375Z,100874.03
2022-12-16T01:50:06.680Z,100875.66
2022-12-16T01:52:37.100Z,100879.09
2022-12-16T01:55:09.709Z,100872.56
2022-12-16T01:57:49.886Z,100874.34
2022-12-16T02:00:17.139Z,100874.63
2022-12-16T02:02:44.553Z,100876.56
2022-12-16T02:05:20.609Z,100878.09
2022-12-16T02:08:02.456Z,100882.00
2022-12-16T02:10:44.034Z,100890.50
2022-12-16T02:13:19.633Z,100891.09
2022-12-16T02:16:06.332Z,100892.09
2022-12-16T02:18:37.474Z,100894.94
2022-12-16T02:21:22.393Z,100890.31
2022-12-16T02:24:06.121Z,100881.78
2022-12-16T02:27:00.082Z,100894.34
2022-12-16T02:30:03.313Z,100893.03
2022-12-16T02:32:41.725Z,100895.47
2022-12-16T02:35:39.166Z,100901.28
2022-12-16T02:38:24.182Z,100898.38
2022-12-16T02:41:03.528Z,100892.44
2022-12-16T02:43:39.693Z,100885.53
2022-12-16T02:46:07.341Z,100883.13
2022-12-16T02:48:34.916Z,100896.13
2022-12-16T02:51:01.571Z,100890.56
2022-12-16T02:53:29.357Z,100893.13
2022-12-16T02:56:04.798Z,100895.06
2022-12-16T02:58:40.444Z,100897.88
2022-12-16T03:01:17.885Z,100905.66
2022-12-16T03:04:09.019Z,100910.22
2022-12-16T03:06:36.993Z,100905.25
2022-12-16T03:09:06.610Z,100908.59
2022-12-16T03:11:33.362Z,100909.44
2022-12-16T03:14:00.300Z,100904.69
2022-12-16T03:16:30.798Z,100905.94
2022-12-16T03:19:00.724Z,100908.09
2022-12-16T03:21:30.979Z,100906.88
2022-12-16T03:24:01.998Z,100915.09
2022-12-16T03:26:34.511Z,100912.59
2022-12-16T03:29:05.690Z,100919.06
2022-12-16T03:31:50.836Z,100923.59
2022-12-16T03:34:25.766Z,100919.13
2022-12-16T03:36:55.729Z,100920.19
2022-12-16T03:39:23.244Z,100923.81
2022-12-16T03:41:51.390Z,100929.03
2022-12-16T03:44:18.406Z,100933.78
2022-12-16T03:46:45.314Z,100928.53
2022-12-16T03:49:11.841Z,100922.56
2022-12-16T03:51:38.392Z,100934.19
2022-12-16T03:54:04.849Z,100935.53
2022-12-16T03:56:31.294Z,100928.19
2022-12-16T03:58:58.188Z,100931.53
2022-12-16T04:01:25.092Z,100940.03
2022-12-16T04:03:51.830Z,100939.03
2022-12-16T04:06:18.944Z,100941.19
2022-12-16T04:08:48.573Z,100935.53
2022-12-16T04:11:34.197Z,100943.25
2022-12-16T04:14:19.791Z,100949.50
2022-12-16T04:17:04.838Z,100944.50
2022-12-16T04:19:55.229Z,100950.00
2022-12-16T04:22:46.147Z,100952.44
2022-12-16T04:25:19.290Z,100955.25
2022-12-16T04:27:47.188Z,100971.69
2022-12-16T04:30:21.259Z,100956.97
2022-12-16T04:33:12.639Z,100966.25
2022-12-16T04:35:58.322Z,100973.13
2022-12-16T04:38:43.409Z,100976.78
2022-12-16T04:41:28.836Z,100979.59
2022-12-16T04:44:13.884Z,100987.88
2022-12-16T04:46:59.171Z,100984.72
2022-12-16T04:49:44.325Z,100995.13
2022-12-16T04:52:29.739Z,100996.38
2022-12-16T04:55:14.834Z,101001.38
2022-12-16T04:57:59.470Z,100989.22
2022-12-16T05:00:44.573Z,100999.69
2022-12-16T05:03:29.976Z,100995.19
2022-12-16T05:06:15.357Z,100997.00
2022-12-16T05:09:00.360Z,100995.53
2022-12-16T05:11:45.537Z,100993.53
2022-12-16T05:14:30.586Z,100991.66
2022-12-16T05:17:15.246Z,101005.28
2022-12-16T05:20:00.160Z,100999.81
2022-12-16T05:22:45.210Z,101005.44
2022-12-16T05:25:30.358Z,101013.28
2022-12-16T05:28:15.447Z,101014.38
2022-12-16T05:31:00.573Z,101018.91
2022-12-16T05:33:45.892Z,101026.47
2022-12-16T05:36:31.007Z,101027.44
2022-12-16T05:39:16.168Z,101032.59
2022-12-16T05:42:01.284Z,101033.13
2022-12-16T05:44:46.394Z,101038.25
2022-12-16T05:47:31.589Z,101040.22
2022-12-16T05:50:16.703Z,101046.25
2022-12-16T05:53:12.763Z,101039.41
2022-12-16T05:55:58.514Z,101037.78
2022-12-16T05:58:44.135Z,101044.25
2022-12-16T06:01:29.166Z,101049.19
2022-12-16T06:04:17.776Z,101050.03
2022-12-16T06:07:03.117Z,101055.38
2022-12-16T06:09:53.152Z,101056.34
2022-12-16T06:12:41.267Z,101062.44
2022-12-16T06:15:27.114Z,101068.78
2022-12-16T06:18:12.222Z,101064.03
2022-12-16T06:20:57.279Z,101063.47
2022-12-16T06:23:42.377Z,101065.25
2022-12-16T06:26:27.574Z,101065.06
2022-12-16T06:29:12.624Z,101069.91
2022-12-16T06:31:57.370Z,101069.25
2022-12-16T06:34:42.511Z,101073.13
2022-12-16T06:37:27.483Z,101080.09
2022-12-16T06:40:12.522Z,101080.25
2022-12-16T06:42:59.445Z,101079.84
2022-12-16T06:45:44.536Z,101078.78
2022-12-16T06:48:29.576Z,101086.16
2022-12-16T06:51:14.611Z,101100.59
2022-12-16T06:53:59.630Z,101090.19
2022-12-16T06:56:44.679Z,101099.69
2022-12-16T06:59:30.018Z,101097.94
2022-12-16T07:02:15.160Z,101097.34
2022-12-16T07:05:00.359Z,101100.50
2022-12-16T07:07:45.539Z,101101.16
2022-12-16T07:10:30.325Z,101106.66
2022-12-16T07:13:18.615Z,101108.34
2022-12-16T07:16:05.033Z,101120.72
2022-12-16T07:18:50.055Z,101133.03
2022-12-16T07:21:35.273Z,101131.03
2022-12-16T07:24:20.266Z,101139.75
2022-12-16T07:27:05.414Z,101142.81
2022-12-16T07:29:50.436Z,101155.75
2022-12-16T07:32:36.151Z,101157.47
2022-12-16T07:35:21.363Z,101154.28
2022-12-16T07:38:06.379Z,101162.84
2022-12-16T07:40:51.677Z,101166.53
2022-12-16T07:43:37.017Z,101174.69
2022-12-16T07:46:22.134Z,101176.56
2022-12-16T07:49:07.312Z,101184.78
2022-12-16T07:51:52.478Z,101191.31
2022-12-16T07:54:37.844Z,101195.88
2022-12-16T07:57:22.894Z,101196.94
2022-12-16T08:00:07.954Z,101206.81
2022-12-16T08:02:53.765Z,101208.13
2022-12-16T08:05:40.914Z,101208.81
2022-12-16T08:08:26.123Z,101211.25
2022-12-16T08:11:11.218Z,101213.06
2022-12-16T08:13:56.018Z,101224.50
2022-12-16T08:16:41.057Z,101226.63
2022-12-16T08:19:26.231Z,101234.09
2022-12-16T08:22:11.114Z,101237.72
2022-12-16T08:24:56.294Z,101244.31
2022-12-16T08:27:41.432Z,101250.81
2022-12-16T08:30:27.261Z,101251.50
2022-12-16T08:33:18.768Z,101254.63
2022-12-16T08:36:04.497Z,101259.41
2022-12-16T08:38:49.447Z,101264.00
2022-12-16T08:41:34.673Z,101268.28
2022-12-16T08:44:19.735Z,101277.69
2022-12-16T08:47:04.870Z,101277.53
2022-12-16T08:49:49.928Z,101279.69
2022-12-16T08:52:36.185Z,101288.78
2022-12-16T08:55:26.123Z,101293.94
2022-12-16T08:58:21.700Z,101287.66
2022-12-16T09:01:07.716Z,101298.47
2022-12-16T09:03:54.860Z,101299.34
2022-12-16T09:06:40.938Z,101290.19
2022-12-16T09:09:27.983Z,101305.94
2022-12-16T09:12:13.129Z,101301.03
2022-12-16T09:14:58.263Z,101295.16
2022-12-16T09:17:43.253Z,101305.94
2022-12-16T09:20:28.860Z,101310.91
2022-12-16T09:23:13.871Z,101308.69
2022-12-16T09:25:58.919Z,101307.34
2022-12-16T09:28:44.018Z,101308.81
2022-12-16T09:31:29.235Z,101313.81
2022-12-16T09:34:14.298Z,101315.34
2022-12-16T09:36:59.496Z,101318.38
2022-12-16T09:39:44.519Z,101316.28
2022-12-16T09:42:58.980Z,101336.56
2022-12-16T09:45:59.483Z,101332.38
2022-12-16T09:49:34.851Z,101341.38
2022-12-16T09:52:21.144Z,101334.16
2022-12-16T09:55:06.179Z,101337.88
2022-12-16T09:57:53.408Z,101330.56
2022-12-16T10:00:43.210Z,101331.59
2022-12-16T10:03:53.317Z,101339.25
2022-12-16T10:07:06.317Z,101342.44
2022-12-16T10:10:01.505Z,101342.00
2022-12-16T10:13:04.708Z,101341.81
2022-12-16T10:16:08.808Z,101342.16
2022-12-16T10:19:22.041Z,101347.63
2022-12-16T10:22:18.523Z,101347.94
2022-12-16T10:25:18.040Z,101353.31
2022-12-16T10:28:07.707Z,101346.81
2022-12-16T10:30:57.181Z,101348.41
2022-12-16T10:33:44.360Z,101352.13
2022-12-16T10:36:40.650Z,101347.94
2022-12-16T10:39:42.457Z,101346.97
2022-12-16T10:42:41.203Z,101351.00
2022-12-16T10:45:36.365Z,101350.44
2022-12-16T10:48:21.674Z,101355.00
2022-12-16T10:51:06.642Z,101355.97
2022-12-16T10:53:53.288Z,101354.13
2022-12-16T10:56:53.555Z,101359.41
2022-12-16T10:59:38.865Z,101363.22
2022-12-16T11:02:36.721Z,101362.72
2022-12-16T11:05:41.686Z,101364.34
2022-12-16T11:08:41.476Z,101361.94
2022-12-16T11:11:44.200Z,101364.59
2022-12-16T11:14:39.282Z,101355.56
2022-12-16T11:17:32.004Z,101361.94
2022-12-16T11:20:45.690Z,101369.31
2022-12-16T11:23:40.090Z,101363.28
2022-12-16T11:26:37.223Z,101370.28
2022-12-16T11:29:34.249Z,101375.91
2022-12-16T11:32:38.278Z,101366.28
2022-12-16T11:35:25.427Z,101377.16
2022-12-16T11:38:11.539Z,101377.06
2022-12-16T11:40:56.692Z,101373.44
2022-12-16T11:43:42.751Z,101367.91
2022-12-16T11:46:32.958Z,101371.44
2022-12-16T11:49:25.596Z,101373.00
2022-12-16T11:52:35.752Z,101367.53
2022-12-16T11:55:48.100Z,101383.25
2022-12-16T11:58:35.944Z,101378.09
2022-12-16T12:01:30.634Z,101378.66
2022-12-16T12:04:15.434Z,101386.03
2022-12-16T12:07:16.704Z,101385.97
2022-12-16T12:10:29.628Z,101389.19
2022-12-16T12:13:30.828Z,101384.53
2022-12-16T12:16:42.593Z,101382.44
2022-12-16T12:19:35.721Z,101387.31
2022-12-16T12:22:52.983Z,101388.31
2022-12-16T12:25:58.191Z,101396.16
2022-12-16T12:29:08.316Z,101391.53
2022-12-16T12:32:16.321Z,101397.94
2022-12-16T12:35:05.326Z,101389.75
2022-12-16T12:37:58.824Z,101405.88
2022-12-16T12:40:59.680Z,101399.25
2022-12-16T12:43:50.885Z,101405.97
2022-12-16T12:46:41.896Z,101405.47
2022-12-16T12:49:46.744Z,101406.16
2022-12-16T12:52:46.309Z,101402.94
2022-12-16T12:55:43.768Z,101407.50
2022-12-16T12:58:29.392Z,101405.19
2022-12-16T13:01:16.598Z,101401.16
2022-12-16T13:04:24.975Z,101409.31
2022-12-16T13:07:14.119Z,101419.44
2022-12-16T13:09:59.315Z,101427.97
2022-12-16T13:12:44.414Z,101438.38
2022-12-16T13:15:37.791Z,101438.56
2022-12-16T13:18:22.908Z,101432.75
2022-12-16T13:21:09.366Z,101438.69
2022-12-16T13:23:55.939Z,101433.69
2022-12-16T13:26:43.611Z,101435.38
2022-12-16T13:29:31.755Z,101435.19
2022-12-16T13:32:22.797Z,101436.97
2022-12-16T13:35:18.516Z,101439.09
2022-12-16T13:38:23.679Z,101439.06
2022-12-16T13:41:17.579Z,101445.59
2022-12-16T13:44:10.204Z,101443.38
2022-12-16T13:47:11.021Z,101445.69
2022-12-16T13:49:56.265Z,101456.47
2022-12-16T13:52:46.617Z,101450.97
2022-12-16T13:56:12.399Z,101460.19
2022-12-16T13:59:00.591Z,101457.66
2022-12-16T14:02:06.091Z,101459.06
2022-12-16T14:04:56.955Z,101464.13
2022-12-16T14:07:44.031Z,101469.09
2022-12-16T14:10:45.449Z,101474.75
2022-12-16T14:13:45.923Z,101477.81
2022-12-16T14:17:01.771Z,101480.13
2022-12-16T14:19:56.099Z,101482.97
2022-12-16T14:22:57.053Z,101483.06
2022-12-16T14:25:42.443Z,101480.63
2022-12-16T14:28:38.105Z,101488.75
2022-12-16T14:31:24.465Z,101493.19
2022-12-16T14:34:13.119Z,101491.53
2022-12-16T14:36:59.918Z,101493.19
2022-12-16T14:39:49.560Z,101496.88
2022-12-16T14:42:38.062Z,101505.59
2022-12-16T14:45:24.697Z,101499.69
2022-12-16T14:48:09.872Z,101502.25
2022-12-16T14:50:54.879Z,101503.16
2022-12-16T14:53:49.592Z,101508.59
2022-12-16T14:56:39.825Z,101502.00
2022-12-16T14:59:31.981Z,101509.38
2022-12-16T15:02:22.068Z,101515.22
2022-12-16T15:05:07.425Z,101513.66
2022-12-16T15:07:54.652Z,101523.13
2022-12-16T15:10:42.747Z,101530.25
2022-12-16T15:13:34.074Z,101527.09
2022-12-16T15:16:19.509Z,101528.13
2022-12-16T15:19:05.858Z,101543.63
2022-12-16T15:21:53.959Z,101537.31
2022-12-16T15:24:42.956Z,101535.16
2022-12-16T15:27:40.266Z,101533.91
2022-12-16T15:31:00.257Z,101543.63
2022-12-16T15:33:55.915Z,101545.91
2022-12-16T15:36:51.187Z,101558.78
2022-12-16T15:39:40.327Z,101556.94
2022-12-16T15:42:40.304Z,101557.25
2022-12-16T15:45:42.803Z,101555.16
2022-12-16T15:48:36.529Z,101556.81
2022-12-16T15:51:21.642Z,101561.06
2022-12-16T15:54:21.058Z,101562.66
2022-12-16T15:57:06.700Z,101570.81
2022-12-16T15:59:54.171Z,101567.81
2022-12-16T16:02:45.016Z,101556.03
2022-12-16T16:05:41.971Z,101569.84
2022-12-16T16:08:28.950Z,101577.03
2022-12-16T16:11:14.218Z,101582.47
2022-12-16T16:14:05.059Z,101585.97
2022-12-16T16:16:52.474Z,101583.84
2022-12-16T16:19:43.772Z,101584.41
2022-12-16T16:22:36.130Z,101594.44
2022-12-16T16:25:21.758Z,101594.00
2022-12-16T16:28:06.951Z,101599.88
2022-12-16T16:30:52.120Z,101601.19
2022-12-16T16:33:37.513Z,101602.47
2022-12-16T16:36:32.416Z,101602.53
2022-12-16T16:39:17.373Z,101608.81
2022-12-16T16:42:02.495Z,101604.06
2022-12-16T16:44:47.528Z,101608.00
2022-12-16T16:47:36.080Z,101612.69
2022-12-16T16:50:21.183Z,101612.56
2022-12-16T16:53:06.211Z,101617.19
2022-12-16T16:55:51.389Z,101622.34
2022-12-16T16:58:46.081Z,101621.56
2022-12-16T17:01:32.899Z,101633.81
2022-12-16T17:04:18.244Z,101631.25
2022-12-16T17:07:03.463Z,101639.03
2022-12-16T17:09:48.652Z,101642.84
2022-12-16T17:12:44.945Z,101643.09
2022-12-16T17:15:42.308Z,101650.00
2022-12-16T17:18:27.479Z,101651.94
2022-12-16T17:21:13.045Z,101655.75
2022-12-16T17:23:59.518Z,101653.44
2022-12-16T17:26:44.707Z,101649.25
2022-12-16T17:29:38.769Z,101648.66
2022-12-16T17:32:24.053Z,101650.66
2022-12-16T17:35:09.312Z,101657.34
2022-12-16T17:37:54.214Z,101663.28
2022-12-16T17:40:39.364Z,101655.91
2022-12-16T17:43:24.590Z,101658.16
2022-12-16T17:46:22.595Z,101654.72
2022-12-16T17:49:12.085Z,101657.34
2022-12-16T17:51:57.740Z,101661.47
2022-12-16T17:54:43.547Z,101665.44
2022-12-16T17:57:29.299Z,101665.56
2022-12-16T18:00:14.444Z,101669.88
2022-12-16T18:03:00.142Z,101670.56
2022-12-16T18:05:45.795Z,101668.72
2022-12-16T18:08:31.387Z,101678.00
2022-12-16T18:11:18.010Z,101680.75
2022-12-16T18:14:03.930Z,101688.69
2022-12-16T18:16:51.638Z,101691.16
2022-12-16T18:19:37.521Z,101694.84
2022-12-16T18:22:23.813Z,101684.66
2022-12-16T18:25:11.331Z,101700.97
2022-12-16T18:27:56.611Z,101699.63
2022-12-16T18:30:41.802Z,101697.81
2022-12-16T18:33:28.609Z,101699.94
2022-12-16T18:36:15.078Z,101709.72
2022-12-16T18:39:01.131Z,101708.66
2022-12-16T18:41:48.231Z,101715.66
2022-12-16T18:44:35.750Z,101717.56
2022-12-16T18:47:27.228Z,101716.03
2022-12-16T18:50:12.345Z,101714.44
2022-12-16T18:52:57.202Z,101710.78
2022-12-16T18:55:43.786Z,101716.59
2022-12-16T19:01:38.968Z,101720.81
2022-12-16T19:04:24.596Z,101717.47
2022-12-16T19:07:25.289Z,101719.22
2022-12-16T19:10:10.870Z,101724.03
2022-12-16T19:12:57.663Z,101725.97
2022-12-16T19:15:44.562Z,101729.47
2022-12-16T19:18:31.836Z,101738.59
2022-12-16T19:21:17.560Z,101730.97
2022-12-16T19:24:03.510Z,101745.97
2022-12-16T19:26:52.094Z,101739.13
2022-12-16T19:29:39.394Z,101741.88
2022-12-16T19:32:24.622Z,101737.63
2022-12-16T19:35:11.738Z,101744.44
2022-12-16T19:37:57.100Z,101755.34
2022-12-16T19:40:42.192Z,101760.53
2022-12-16T19:43:27.439Z,101759.81
2022-12-16T19:46:14.193Z,101750.75
2022-12-16T19:48:59.851Z,101764.94
2022-12-16T19:51:45.055Z,101770.88
2022-12-16T19:54:30.168Z,101759.03
2022-12-16T19:57:15.452Z,101767.88
2022-12-16T20:00:00.605Z,101761.75
2022-12-16T20:02:45.858Z,101764.38
2022-12-16T20:05:30.972Z,101768.81
2022-12-16T20:08:16.110Z,101767.06
2022-12-16T20:11:01.193Z,101770.41
2022-12-16T20:13:46.499Z,101765.50
2022-12-16T20:16:31.614Z,101770.66
2022-12-16T20:19:16.526Z,101766.53
2022-12-16T20:22:07.529Z,101764.53
2022-12-16T20:24:56.317Z,101769.19
2022-12-16T20:27:42.163Z,101772.28
2022-12-16T20:30:28.199Z,101774.16
2022-12-16T20:33:13.457Z,101777.50
2022-12-16T20:35:58.494Z,101787.94
2022-12-16T20:39:00.401Z,101790.78
2022-12-16T20:41:45.819Z,101791.53
2022-12-16T20:44:31.505Z,101798.06
2022-12-16T20:47:18.243Z,101800.34
2022-12-16T20:50:03.250Z,101808.06
2022-12-16T20:52:49.156Z,101806.56
2022-12-16T20:55:34.335Z,101809.06
2022-12-16T20:58:19.357Z,101818.63
2022-12-16T21:01:04.830Z,101813.19
2022-12-16T21:03:49.847Z,101812.03
2022-12-16T21:06:34.924Z,101817.94
2022-12-16T21:09:20.542Z,101826.06
2022-12-16T21:12:05.794Z,101814.88
2022-12-16T21:14:51.736Z,101817.25
2022-12-16T21:17:36.790Z,101822.09
2022-12-16T21:20:24.270Z,101827.03
2022-12-16T21:23:17.552Z,101826.16
2022-12-16T21:26:02.898Z,101830.06
2022-12-16T21:28:48.056Z,101833.81
2022-12-16T21:31:36.405Z,101830.09
2022-12-16T21:34:23.077Z,101832.81
2022-12-16T21:37:11.157Z,101837.06
2022-12-16T21:39:58.959Z,101840.56
2022-12-16T21:42:45.484Z,101845.22
2022-12-16T21:45:30.885Z,101839.72
2022-12-16T21:48:15.985Z,101843.63
2022-12-16T21:51:01.283Z,101847.94
2022-12-16T21:53:46.755Z,101852.38
2022-12-16T21:56:32.177Z,101848.84
2022-12-16T21:59:17.426Z,101850.09
2022-12-16T22:02:13.310Z,101852.19
2022-12-16T22:05:02.148Z,101850.50
2022-12-16T22:07:47.430Z,101854.63
2022-12-16T22:10:32.752Z,101857.81
2022-12-16T22:13:18.558Z,101859.50
2022-12-16T22:16:14.116Z,101857.84
2022-12-16T22:18:59.302Z,101864.16
2022-12-16T22:21:44.497Z,101864.03
2022-12-16T22:24:29.933Z,101861.81
2022-12-16T22:27:16.046Z,101861.16
2022-12-16T22:30:01.593Z,101858.28
2022-12-16T22:32:46.953Z,101857.78
2022-12-16T22:35:33.076Z,101855.91
2022-12-16T22:38:18.182Z,101872.53
2022-12-16T22:41:04.498Z,101880.78
2022-12-16T22:43:50.008Z,101873.44
2022-12-16T22:46:37.718Z,101881.66
2022-12-16T22:49:23.078Z,101882.66
2022-12-16T22:52:08.232Z,101882.84
2022-12-16T22:54:54.724Z,101876.59
2022-12-16T22:57:39.917Z,101877.47
2022-12-16T23:00:26.129Z,101883.78
2022-12-16T23:03:11.346Z,101882.28
2022-12-16T23:05:56.413Z,101880.91
2022-12-16T23:08:41.547Z,101882.28
2022-12-16T23:11:36.738Z,101882.78
2022-12-16T23:14:21.919Z,101868.16
2022-12-16T23:17:07.036Z,101876.59
2022-12-16T23:19:52.194Z,101874.81
2022-12-16T23:22:37.322Z,101873.78
2022-12-16T23:25:22.346Z,101880.25
2022-12-16T23:28:07.496Z,101886.72
2022-12-16T23:30:52.849Z,101888.00
2022-12-16T23:33:39.157Z,101884.56
2022-12-16T23:36:24.928Z,101894.44
2022-12-16T23:39:10.011Z,101893.19
2022-12-16T23:41:55.047Z,101892.47
2022-12-16T23:44:41.760Z,101902.66
2022-12-16T23:47:26.988Z,101903.81
2022-12-16T23:50:15.693Z,101908.31
2022-12-16T23:53:01.168Z,101912.50
2022-12-16T23:55:45.995Z,101913.69
2022-12-16T23:58:30.994Z,101919.34
