createdAt,value
2019-05-15T00:00:32.598Z,1023.43
2019-05-15T00:01:29.564Z,1023.44
2019-05-15T00:02:29.531Z,1023.40
2019-05-15T00:03:29.498Z,1023.38
2019-05-15T00:04:29.471Z,1023.41
2019-05-15T00:05:29.437Z,1023.42
2019-05-15T00:06:29.463Z,1023.44
2019-05-15T00:07:29.589Z,1023.45
2019-05-15T00:08:29.335Z,1023.47
2019-05-15T00:09:29.319Z,1023.43
2019-05-15T00:10:29.355Z,1023.42
2019-05-15T00:11:31.193Z,1023.37
2019-05-15T00:12:31.196Z,1023.40
2019-05-15T00:13:29.177Z,1023.36
2019-05-15T00:14:29.148Z,1023.36
2019-05-15T00:15:29.117Z,1023.35
2019-05-15T00:16:29.218Z,1023.35
2019-05-15T00:17:29.051Z,1023.33
2019-05-15T00:18:29.103Z,1023.36
2019-05-15T00:19:28.983Z,1023.37
2019-05-15T00:20:29.439Z,1023.36
2019-05-15T00:21:29.008Z,1023.37
2019-05-15T00:22:29.244Z,1023.35
2019-05-15T00:23:29.255Z,1023.34
2019-05-15T00:24:28.962Z,1023.33
2019-05-15T00:25:28.801Z,1023.35
2019-05-15T00:26:31.705Z,1023.32
2019-05-15T00:27:28.740Z,1023.32
2019-05-15T00:28:28.694Z,1023.34
2019-05-15T00:29:29.001Z,1023.34
2019-05-15T00:30:28.989Z,1023.31
2019-05-15T00:31:29.132Z,1023.34
2019-05-15T00:32:28.566Z,1023.33
2019-05-15T00:33:28.743Z,1023.32
2019-05-15T00:34:28.665Z,1023.34
2019-05-15T00:35:30.627Z,1023.32
2019-05-15T00:36:28.701Z,1023.28
2019-05-15T00:37:28.891Z,1023.27
2019-05-15T00:38:28.367Z,1023.29
2019-05-15T00:39:28.525Z,1023.28
2019-05-15T00:40:28.868Z,1023.28
2019-05-15T00:41:28.302Z,1023.28
2019-05-15T00:42:28.492Z,1023.33
2019-05-15T00:43:29.120Z,1023.27
2019-05-15T00:44:28.167Z,1023.33
2019-05-15T00:45:28.135Z,1023.35
2019-05-15T00:46:29.056Z,1023.33
2019-05-15T00:47:28.694Z,1023.28
2019-05-15T00:48:29.209Z,1023.29
2019-05-15T00:49:28.959Z,1023.31
2019-05-15T00:50:28.728Z,1023.31
2019-05-15T00:51:28.483Z,1023.28
2019-05-15T00:52:28.290Z,1023.27
2019-05-15T00:53:28.397Z,1023.29
2019-05-15T00:54:28.247Z,1023.28
2019-05-15T00:55:28.459Z,1023.29
2019-05-15T00:56:28.442Z,1023.31
2019-05-15T00:57:28.338Z,1023.27
2019-05-15T00:58:28.384Z,1023.25
2019-05-15T00:59:30.056Z,1023.20
2019-05-15T01:00:28.202Z,1023.24
2019-05-15T01:01:28.706Z,1023.23
2019-05-15T01:02:28.666Z,1023.20
2019-05-15T01:03:27.896Z,1023.15
2019-05-15T01:04:28.048Z,1023.16
2019-05-15T01:05:28.014Z,1023.14
2019-05-15T01:06:28.415Z,1023.11
2019-05-15T01:07:28.153Z,1023.12
2019-05-15T01:08:28.490Z,1023.11
2019-05-15T01:09:29.212Z,1023.11
2019-05-15T01:10:28.713Z,1023.08
2019-05-15T01:11:28.485Z,1023.07
2019-05-15T01:12:29.140Z,1023.04
2019-05-15T01:13:28.189Z,1023.08
2019-05-15T01:14:27.867Z,1023.04
2019-05-15T01:15:29.037Z,1023.01
2019-05-15T01:16:28.102Z,1023.02
2019-05-15T01:17:29.018Z,1022.97
2019-05-15T01:18:29.107Z,1023.01
2019-05-15T01:19:28.706Z,1022.99
2019-05-15T01:20:28.559Z,1022.96
2019-05-15T01:21:27.929Z,1022.97
2019-05-15T01:22:28.628Z,1022.99
2019-05-15T01:23:28.253Z,1022.99
2019-05-15T01:24:28.313Z,1022.97
2019-05-15T01:25:28.031Z,1022.99
2019-05-15T01:26:28.202Z,1022.96
2019-05-15T01:27:29.019Z,1022.94
2019-05-15T01:28:28.746Z,1022.92
2019-05-15T01:29:38.418Z,1022.93
2019-05-15T01:30:28.576Z,1022.86
2019-05-15T01:31:28.580Z,1022.89
2019-05-15T01:32:28.409Z,1022.86
2019-05-15T01:33:28.292Z,1022.87
2019-05-15T01:34:29.245Z,1022.89
2019-05-15T01:35:28.568Z,1022.90
2019-05-15T01:36:28.681Z,1022.91
2019-05-15T01:37:28.182Z,1022.87
2019-05-15T01:38:28.037Z,1022.88
2019-05-15T01:39:26.392Z,1022.88
2019-05-15T01:40:28.750Z,1022.85
2019-05-15T01:41:28.203Z,1022.84
2019-05-15T01:42:28.020Z,1022.89
2019-05-15T01:43:28.923Z,1022.83
2019-05-15T01:44:28.553Z,1022.88
2019-05-15T01:45:28.442Z,1022.84
2019-05-15T01:46:28.381Z,1022.89
2019-05-15T01:47:28.090Z,1022.84
2019-05-15T01:48:28.161Z,1022.89
2019-05-15T01:49:27.931Z,1022.85
2019-05-15T01:50:26.012Z,1022.89
2019-05-15T01:51:28.400Z,1022.87
2019-05-15T01:52:27.959Z,1022.84
2019-05-15T01:53:25.914Z,1022.88
2019-05-15T01:54:25.875Z,1022.88
2019-05-15T01:55:28.257Z,1022.85
2019-05-15T01:56:25.846Z,1022.90
2019-05-15T01:57:25.779Z,1022.86
2019-05-15T01:58:25.763Z,1022.87
2019-05-15T01:59:25.714Z,1022.84
2019-05-15T02:00:27.849Z,1022.85
2019-05-15T02:01:28.186Z,1022.81
2019-05-15T02:02:27.917Z,1022.87
2019-05-15T02:03:25.600Z,1022.86
2019-05-15T02:04:25.606Z,1022.85
2019-05-15T02:05:25.518Z,1022.87
2019-05-15T02:06:25.486Z,1022.85
2019-05-15T02:07:25.452Z,1022.83
2019-05-15T02:08:25.433Z,1022.85
2019-05-15T02:09:27.913Z,1022.84
2019-05-15T02:10:25.360Z,1022.86
2019-05-15T02:11:25.324Z,1022.90
2019-05-15T02:12:25.293Z,1022.89
2019-05-15T02:13:25.254Z,1022.92
2019-05-15T02:14:25.293Z,1022.91
2019-05-15T02:15:25.195Z,1022.90
2019-05-15T02:16:25.169Z,1022.95
2019-05-15T02:17:25.124Z,1022.95
2019-05-15T02:18:25.103Z,1022.98
2019-05-15T02:19:25.053Z,1022.96
2019-05-15T02:20:25.029Z,1022.94
2019-05-15T02:21:24.994Z,1022.98
2019-05-15T02:22:25.031Z,1022.95
2019-05-15T02:23:24.929Z,1022.95
2019-05-15T02:24:24.894Z,1022.99
2019-05-15T02:25:24.862Z,1023.01
2019-05-15T02:26:24.838Z,1022.99
2019-05-15T02:27:24.790Z,1022.96
2019-05-15T02:28:24.770Z,1022.95
2019-05-15T02:29:25.284Z,1022.95
2019-05-15T02:30:28.821Z,1022.97
2019-05-15T02:31:24.666Z,1022.92
2019-05-15T02:32:24.628Z,1022.92
2019-05-15T02:33:24.591Z,1022.88
2019-05-15T02:34:24.597Z,1022.91
2019-05-15T02:35:24.545Z,1022.88
2019-05-15T02:36:24.499Z,1022.90
2019-05-15T02:37:24.465Z,1022.89
2019-05-15T02:38:24.523Z,1022.86
2019-05-15T02:39:24.417Z,1022.91
2019-05-15T02:40:24.375Z,1022.86
2019-05-15T02:41:24.334Z,1022.89
2019-05-15T02:42:24.353Z,1022.90
2019-05-15T02:43:24.268Z,1022.89
2019-05-15T02:44:24.238Z,1022.92
2019-05-15T02:45:24.198Z,1022.92
2019-05-15T02:46:24.198Z,1022.87
2019-05-15T02:47:24.129Z,1022.88
2019-05-15T02:48:24.107Z,1022.86
2019-05-15T02:49:24.071Z,1022.85
2019-05-15T02:50:24.046Z,1022.83
2019-05-15T02:51:24.068Z,1022.84
2019-05-15T02:52:23.973Z,1022.82
2019-05-15T02:53:23.953Z,1022.84
2019-05-15T02:54:23.906Z,1022.86
2019-05-15T02:55:23.968Z,1022.86
2019-05-15T02:56:23.832Z,1022.83
2019-05-15T02:57:23.806Z,1022.86
2019-05-15T02:58:23.846Z,1022.84
2019-05-15T02:59:23.738Z,1022.84
2019-05-15T03:00:37.797Z,1022.85
2019-05-15T03:01:23.681Z,1022.84
2019-05-15T03:02:23.773Z,1022.85
2019-05-15T03:03:23.701Z,1022.86
2019-05-15T03:04:23.575Z,1022.83
2019-05-15T03:05:23.533Z,1022.80
2019-05-15T03:06:23.506Z,1022.88
2019-05-15T03:07:23.502Z,1022.85
2019-05-15T03:08:23.439Z,1022.86
2019-05-15T03:09:23.435Z,1022.81
2019-05-15T03:10:23.375Z,1022.85
2019-05-15T03:11:23.340Z,1022.87
2019-05-15T03:12:23.341Z,1022.91
2019-05-15T03:13:23.276Z,1022.89
2019-05-15T03:14:23.236Z,1022.88
2019-05-15T03:15:23.203Z,1022.88
2019-05-15T03:16:23.177Z,1022.84
2019-05-15T03:17:23.180Z,1022.89
2019-05-15T03:18:23.108Z,1022.87
2019-05-15T03:19:23.085Z,1022.89
2019-05-15T03:20:23.049Z,1022.88
2019-05-15T03:21:23.011Z,1022.87
2019-05-15T03:22:23.045Z,1022.89
2019-05-15T03:23:22.944Z,1022.84
2019-05-15T03:24:22.907Z,1022.85
2019-05-15T03:25:22.875Z,1022.86
2019-05-15T03:26:22.841Z,1022.87
2019-05-15T03:27:22.881Z,1022.83
2019-05-15T03:28:22.771Z,1022.86
2019-05-15T03:29:22.738Z,1022.85
2019-05-15T03:30:22.710Z,1022.86
2019-05-15T03:31:40.821Z,1022.87
2019-05-15T03:32:32.897Z,1022.87
2019-05-15T03:33:28.219Z,1022.87
2019-05-15T03:34:28.835Z,1022.89
2019-05-15T03:35:23.478Z,1022.86
2019-05-15T03:36:24.082Z,1022.88
2019-05-15T03:37:22.910Z,1022.92
2019-05-15T03:38:22.449Z,1022.96
2019-05-15T03:39:22.405Z,1022.93
2019-05-15T03:40:22.378Z,1022.96
2019-05-15T03:41:22.367Z,1022.97
2019-05-15T03:42:22.316Z,1022.98
2019-05-15T03:43:22.274Z,1022.95
2019-05-15T03:44:22.245Z,1022.93
2019-05-15T03:45:22.273Z,1022.93
2019-05-15T03:46:22.173Z,1022.91
2019-05-15T03:47:22.153Z,1022.95
2019-05-15T03:48:22.106Z,1022.91
2019-05-15T03:49:22.174Z,1022.90
2019-05-15T03:50:22.072Z,1022.93
2019-05-15T03:51:22.012Z,1022.91
2019-05-15T03:52:21.978Z,1022.92
2019-05-15T03:53:21.941Z,1022.89
2019-05-15T03:54:21.975Z,1022.91
2019-05-15T03:55:21.867Z,1022.90
2019-05-15T03:56:21.837Z,1022.93
2019-05-15T03:57:23.125Z,1022.91
2019-05-15T03:58:21.963Z,1022.94
2019-05-15T03:59:21.734Z,1022.96
2019-05-15T04:00:21.713Z,1022.96
2019-05-15T04:01:30.179Z,1022.97
2019-05-15T04:02:21.639Z,1022.97
2019-05-15T04:03:21.607Z,1022.92
2019-05-15T04:04:21.611Z,1022.96
2019-05-15T04:05:21.547Z,1022.98
2019-05-15T04:06:21.511Z,1022.98
2019-05-15T04:07:21.476Z,1023.01
2019-05-15T04:08:21.508Z,1022.99
2019-05-15T04:09:21.416Z,1022.98
2019-05-15T04:10:21.377Z,1022.99
2019-05-15T04:11:21.343Z,1022.96
2019-05-15T04:12:21.334Z,1022.99
2019-05-15T04:13:21.374Z,1023.00
2019-05-15T04:14:21.240Z,1022.97
2019-05-15T04:15:21.219Z,1023.01
2019-05-15T04:16:21.173Z,1023.02
2019-05-15T04:17:21.241Z,1023.02
2019-05-15T04:18:21.104Z,1023.06
2019-05-15T04:19:21.072Z,1022.99
2019-05-15T04:20:21.050Z,1023.02
2019-05-15T04:21:21.009Z,1022.95
2019-05-15T04:22:21.087Z,1022.96
2019-05-15T04:23:20.940Z,1022.97
2019-05-15T04:24:20.928Z,1022.97
2019-05-15T04:25:20.872Z,1022.95
2019-05-15T04:26:20.836Z,1022.93
2019-05-15T04:27:20.820Z,1022.95
2019-05-15T04:28:20.833Z,1022.94
2019-05-15T04:29:20.822Z,1022.91
2019-05-15T04:30:20.710Z,1022.96
2019-05-15T04:31:20.673Z,1022.94
2019-05-15T04:32:20.642Z,1022.97
2019-05-15T04:33:20.735Z,1022.98
2019-05-15T04:34:20.598Z,1022.95
2019-05-15T04:35:20.541Z,1022.98
2019-05-15T04:36:20.518Z,1022.98
2019-05-15T04:37:20.510Z,1022.92
2019-05-15T04:38:20.434Z,1022.93
2019-05-15T04:39:20.397Z,1022.99
2019-05-15T04:40:20.370Z,1022.96
2019-05-15T04:41:20.371Z,1022.99
2019-05-15T04:42:20.566Z,1022.99
2019-05-15T04:43:20.283Z,1022.96
2019-05-15T04:44:20.230Z,1022.93
2019-05-15T04:45:20.220Z,1022.96
2019-05-15T04:46:20.245Z,1022.94
2019-05-15T04:47:20.139Z,1022.97
2019-05-15T04:48:20.304Z,1022.96
2019-05-15T04:49:20.135Z,1022.92
2019-05-15T04:50:20.112Z,1022.94
2019-05-15T04:51:19.996Z,1022.95
2019-05-15T04:52:19.966Z,1022.95
2019-05-15T04:53:19.930Z,1023.01
2019-05-15T04:54:20.286Z,1023.00
2019-05-15T04:55:20.021Z,1022.98
2019-05-15T04:56:19.834Z,1022.95
2019-05-15T04:57:19.843Z,1023.00
2019-05-15T04:58:21.055Z,1023.01
2019-05-15T04:59:20.007Z,1023.02
2019-05-15T05:00:19.926Z,1022.95
2019-05-15T05:01:20.239Z,1022.96
2019-05-15T05:02:26.514Z,1022.98
2019-05-15T05:03:20.423Z,1022.94
2019-05-15T05:04:19.579Z,1022.92
2019-05-15T05:05:19.533Z,1022.94
2019-05-15T05:06:19.584Z,1022.90
2019-05-15T05:07:19.474Z,1022.92
2019-05-15T05:08:20.453Z,1022.87
2019-05-15T05:09:20.022Z,1022.85
2019-05-15T05:10:19.727Z,1022.84
2019-05-15T05:11:23.571Z,1022.82
2019-05-15T05:12:19.544Z,1022.84
2019-05-15T05:13:20.202Z,1022.84
2019-05-15T05:14:19.235Z,1022.84
2019-05-15T05:15:19.203Z,1022.82
2019-05-15T05:16:19.383Z,1022.84
2019-05-15T05:17:19.679Z,1022.86
2019-05-15T05:18:19.453Z,1022.85
2019-05-15T05:19:19.721Z,1022.87
2019-05-15T05:20:19.039Z,1022.88
2019-05-15T05:21:19.066Z,1022.90
2019-05-15T05:22:18.987Z,1022.92
2019-05-15T05:23:19.512Z,1022.87
2019-05-15T05:24:18.967Z,1022.92
2019-05-15T05:25:18.920Z,1022.96
2019-05-15T05:26:18.841Z,1022.98
2019-05-15T05:27:18.917Z,1022.99
2019-05-15T05:28:18.796Z,1022.98
2019-05-15T05:29:18.744Z,1023.02
2019-05-15T05:30:19.082Z,1023.02
2019-05-15T05:31:19.238Z,1022.99
2019-05-15T05:32:31.342Z,1023.01
2019-05-15T05:33:18.662Z,1022.98
2019-05-15T05:34:19.408Z,1023.04
2019-05-15T05:35:18.615Z,1023.02
2019-05-15T05:36:18.706Z,1023.03
2019-05-15T05:37:18.578Z,1023.06
2019-05-15T05:38:19.270Z,1023.08
2019-05-15T05:39:19.967Z,1023.06
2019-05-15T05:40:19.029Z,1023.09
2019-05-15T05:41:18.975Z,1023.09
2019-05-15T05:42:18.587Z,1023.13
2019-05-15T05:43:18.511Z,1023.11
2019-05-15T05:44:18.931Z,1023.11
2019-05-15T05:45:18.230Z,1023.15
2019-05-15T05:46:18.550Z,1023.15
2019-05-15T05:47:18.342Z,1023.13
2019-05-15T05:48:18.689Z,1023.18
2019-05-15T05:49:18.489Z,1023.12
2019-05-15T05:50:18.310Z,1023.13
2019-05-15T05:51:19.025Z,1023.14
2019-05-15T05:52:18.570Z,1023.11
2019-05-15T05:53:17.950Z,1023.11
2019-05-15T05:54:18.341Z,1023.10
2019-05-15T05:55:17.923Z,1023.13
2019-05-15T05:56:18.229Z,1023.14
2019-05-15T05:57:19.375Z,1023.11
2019-05-15T05:58:19.563Z,1023.11
2019-05-15T05:59:18.592Z,1023.08
2019-05-15T06:00:18.176Z,1023.08
2019-05-15T06:01:18.741Z,1023.08
2019-05-15T06:02:18.609Z,1023.08
2019-05-15T06:03:19.735Z,1023.05
2019-05-15T06:04:18.558Z,1023.08
2019-05-15T06:05:18.994Z,1023.09
2019-05-15T06:06:18.581Z,1023.06
2019-05-15T06:07:18.522Z,1023.06
2019-05-15T06:08:19.472Z,1023.05
2019-05-15T06:09:18.269Z,1023.03
2019-05-15T06:10:18.283Z,1023.04
2019-05-15T06:11:18.425Z,1023.01
2019-05-15T06:12:18.931Z,1023.06
2019-05-15T06:13:18.529Z,1023.07
2019-05-15T06:14:18.329Z,1023.01
2019-05-15T06:15:17.969Z,1023.04
2019-05-15T06:16:18.970Z,1023.08
2019-05-15T06:17:19.054Z,1023.11
2019-05-15T06:18:19.729Z,1023.09
2019-05-15T06:19:18.263Z,1023.10
2019-05-15T06:20:18.572Z,1023.10
2019-05-15T06:21:17.991Z,1023.13
2019-05-15T06:22:18.791Z,1023.13
2019-05-15T06:23:22.953Z,1023.11
2019-05-15T06:24:18.022Z,1023.12
2019-05-15T06:25:19.795Z,1023.11
2019-05-15T06:26:19.363Z,1023.09
2019-05-15T06:27:16.860Z,1023.11
2019-05-15T06:28:19.701Z,1023.13
2019-05-15T06:29:17.905Z,1023.14
2019-05-15T06:30:22.245Z,1023.17
2019-05-15T06:31:18.806Z,1023.14
2019-05-15T06:32:19.234Z,1023.12
2019-05-15T06:33:18.746Z,1023.11
2019-05-15T06:34:17.861Z,1023.08
2019-05-15T06:35:19.284Z,1023.13
2019-05-15T06:36:18.000Z,1023.11
2019-05-15T06:37:19.450Z,1023.16
2019-05-15T06:38:18.953Z,1023.16
2019-05-15T06:39:17.915Z,1023.19
2019-05-15T06:40:18.329Z,1023.12
2019-05-15T06:41:18.184Z,1023.12
2019-05-15T06:42:18.612Z,1023.11
2019-05-15T06:43:18.821Z,1023.14
2019-05-15T06:44:18.573Z,1023.11
2019-05-15T06:45:16.259Z,1023.08
2019-05-15T06:46:18.535Z,1023.05
2019-05-15T06:47:18.021Z,1023.04
2019-05-15T06:48:18.118Z,1023.08
2019-05-15T06:49:18.021Z,1023.10
2019-05-15T06:50:17.959Z,1023.07
2019-05-15T06:51:18.113Z,1023.08
2019-05-15T06:52:18.130Z,1023.07
2019-05-15T06:53:15.997Z,1023.03
2019-05-15T06:54:15.968Z,1023.12
2019-05-15T06:55:18.196Z,1023.08
2019-05-15T06:56:18.565Z,1023.08
2019-05-15T06:57:18.224Z,1023.05
2019-05-15T06:58:18.662Z,1023.08
2019-05-15T06:59:17.905Z,1023.05
2019-05-15T07:00:15.769Z,1023.06
2019-05-15T07:01:15.742Z,1023.03
2019-05-15T07:02:15.724Z,1023.03
2019-05-15T07:03:24.019Z,1022.98
2019-05-15T07:04:18.019Z,1023.00
2019-05-15T07:05:18.247Z,1022.95
2019-05-15T07:06:17.952Z,1023.00
2019-05-15T07:07:18.055Z,1022.98
2019-05-15T07:08:18.016Z,1022.98
2019-05-15T07:09:17.807Z,1022.99
2019-05-15T07:10:15.454Z,1022.96
2019-05-15T07:11:15.422Z,1022.99
2019-05-15T07:12:15.389Z,1023.00
2019-05-15T07:13:15.365Z,1023.00
2019-05-15T07:14:15.328Z,1022.99
2019-05-15T07:15:15.293Z,1023.04
2019-05-15T07:16:15.262Z,1023.02
2019-05-15T07:17:17.414Z,1023.03
2019-05-15T07:18:15.205Z,1023.03
2019-05-15T07:19:15.165Z,1023.01
2019-05-15T07:20:15.138Z,1022.98
2019-05-15T07:21:18.244Z,1023.03
2019-05-15T07:22:15.074Z,1023.02
2019-05-15T07:23:15.047Z,1022.98
2019-05-15T07:24:15.010Z,1022.94
2019-05-15T07:25:15.031Z,1022.97
2019-05-15T07:26:14.953Z,1022.95
2019-05-15T07:27:14.909Z,1022.92
2019-05-15T07:28:14.885Z,1022.96
2019-05-15T07:29:14.847Z,1022.92
2019-05-15T07:30:14.826Z,1022.85
2019-05-15T07:31:14.789Z,1022.89
2019-05-15T07:32:14.815Z,1022.90
2019-05-15T07:33:14.725Z,1022.94
2019-05-15T07:34:14.694Z,1022.96
2019-05-15T07:35:14.671Z,1022.92
2019-05-15T07:36:14.705Z,1022.85
2019-05-15T07:37:14.591Z,1022.91
2019-05-15T07:38:14.586Z,1022.91
2019-05-15T07:39:14.534Z,1022.89
2019-05-15T07:40:14.501Z,1022.89
2019-05-15T07:41:14.475Z,1022.96
2019-05-15T07:42:14.474Z,1022.97
2019-05-15T07:43:14.407Z,1022.92
2019-05-15T07:44:14.375Z,1022.92
2019-05-15T07:45:14.346Z,1022.88
2019-05-15T07:46:14.400Z,1022.89
2019-05-15T07:47:14.279Z,1022.89
2019-05-15T07:48:14.334Z,1022.86
2019-05-15T07:49:14.218Z,1022.85
2019-05-15T07:50:14.200Z,1022.84
2019-05-15T07:51:14.159Z,1022.84
2019-05-15T07:52:14.208Z,1022.86
2019-05-15T07:53:14.094Z,1022.85
2019-05-15T07:54:14.069Z,1022.83
2019-05-15T07:55:14.033Z,1022.82
2019-05-15T07:56:14.005Z,1022.78
2019-05-15T07:57:13.962Z,1022.79
2019-05-15T07:58:13.962Z,1022.77
2019-05-15T07:59:13.895Z,1022.78
2019-05-15T08:00:13.991Z,1022.72
2019-05-15T08:01:13.908Z,1022.81
2019-05-15T08:02:13.889Z,1022.80
2019-05-15T08:03:13.824Z,1022.79
2019-05-15T08:04:24.762Z,1022.80
2019-05-15T08:05:13.713Z,1022.80
2019-05-15T08:06:13.677Z,1022.84
2019-05-15T08:07:13.720Z,1022.77
2019-05-15T08:08:13.618Z,1022.80
2019-05-15T08:09:15.233Z,1022.67
2019-05-15T08:10:13.573Z,1022.77
2019-05-15T08:11:21.937Z,1022.69
2019-05-15T08:12:13.538Z,1022.69
2019-05-15T08:13:13.552Z,1022.69
2019-05-15T08:14:13.466Z,1022.71
2019-05-15T08:15:13.398Z,1022.71
2019-05-15T08:16:13.368Z,1022.69
2019-05-15T08:17:13.355Z,1022.65
2019-05-15T08:18:13.345Z,1022.71
2019-05-15T08:19:13.271Z,1022.68
2019-05-15T08:20:13.241Z,1022.65
2019-05-15T08:21:13.236Z,1022.67
2019-05-15T08:22:15.136Z,1022.68
2019-05-15T08:23:13.154Z,1022.62
2019-05-15T08:24:13.123Z,1022.60
2019-05-15T08:25:26.678Z,1022.60
2019-05-15T08:26:13.100Z,1022.60
2019-05-15T08:27:13.023Z,1022.53
2019-05-15T08:28:12.997Z,1022.56
2019-05-15T08:29:12.960Z,1022.56
2019-05-15T08:30:12.949Z,1022.49
2019-05-15T08:31:12.904Z,1022.53
2019-05-15T08:32:12.907Z,1022.55
2019-05-15T08:33:12.839Z,1022.57
2019-05-15T08:34:16.317Z,1022.55
2019-05-15T08:35:12.914Z,1022.56
2019-05-15T08:36:12.783Z,1022.57
2019-05-15T08:37:12.760Z,1022.50
2019-05-15T08:38:14.340Z,1022.58
2019-05-15T08:39:12.701Z,1022.46
2019-05-15T08:40:12.617Z,1022.57
2019-05-15T08:41:15.516Z,1022.52
2019-05-15T08:42:12.569Z,1022.49
2019-05-15T08:43:12.529Z,1022.47
2019-05-15T08:44:12.496Z,1022.46
2019-05-15T08:45:12.509Z,1022.52
2019-05-15T08:46:12.460Z,1022.40
2019-05-15T08:47:12.419Z,1022.37
2019-05-15T08:48:12.369Z,1022.38
2019-05-15T08:49:12.343Z,1022.38
2019-05-15T08:50:12.370Z,1022.35
2019-05-15T08:51:12.380Z,1022.38
2019-05-15T08:52:12.343Z,1022.36
2019-05-15T08:53:12.263Z,1022.31
2019-05-15T08:54:12.196Z,1022.33
2019-05-15T08:55:12.163Z,1022.34
2019-05-15T08:56:14.800Z,1022.33
2019-05-15T08:57:12.168Z,1022.29
2019-05-15T08:58:13.991Z,1022.28
2019-05-15T08:59:12.034Z,1022.29
2019-05-15T09:00:12.037Z,1022.29
2019-05-15T09:01:12.040Z,1022.36
2019-05-15T09:02:11.946Z,1022.29
2019-05-15T09:03:11.912Z,1022.32
2019-05-15T09:04:26.213Z,1022.28
2019-05-15T09:05:11.897Z,1022.33
2019-05-15T09:06:11.844Z,1022.29
2019-05-15T09:07:11.813Z,1022.23
2019-05-15T09:08:11.839Z,1022.25
2019-05-15T09:09:11.732Z,1022.25
2019-05-15T09:10:11.691Z,1022.28
2019-05-15T09:11:11.709Z,1022.27
2019-05-15T09:12:11.683Z,1022.25
2019-05-15T09:13:11.610Z,1022.22
2019-05-15T09:14:11.577Z,1022.19
2019-05-15T09:15:11.546Z,1022.29
2019-05-15T09:16:11.593Z,1022.24
2019-05-15T09:17:11.537Z,1022.20
2019-05-15T09:18:15.805Z,1022.16
2019-05-15T09:19:11.419Z,1022.29
2019-05-15T09:20:11.398Z,1022.22
2019-05-15T09:21:11.424Z,1022.23
2019-05-15T09:22:11.332Z,1022.20
2019-05-15T09:23:11.295Z,1022.27
2019-05-15T09:24:11.267Z,1022.26
2019-05-15T09:25:11.242Z,1022.10
2019-05-15T09:26:11.211Z,1022.10
2019-05-15T09:27:11.189Z,1022.13
2019-05-15T09:28:11.202Z,1022.13
2019-05-15T09:29:11.199Z,1022.10
2019-05-15T09:30:11.158Z,1022.01
2019-05-15T09:31:11.112Z,1022.11
2019-05-15T09:32:12.571Z,1022.05
2019-05-15T09:33:10.998Z,1022.07
2019-05-15T09:34:10.997Z,1022.11
2019-05-15T09:35:10.947Z,1022.05
2019-05-15T09:36:10.951Z,1022.08
2019-05-15T09:37:10.880Z,1022.01
2019-05-15T09:38:10.851Z,1022.06
2019-05-15T09:39:13.385Z,1021.96
2019-05-15T09:40:10.785Z,1022.02
2019-05-15T09:41:10.764Z,1021.97
2019-05-15T09:42:10.741Z,1022.00
2019-05-15T09:43:11.478Z,1021.98
2019-05-15T09:44:10.663Z,1021.91
2019-05-15T09:45:10.630Z,1021.92
2019-05-15T09:46:10.642Z,1021.88
2019-05-15T09:47:10.575Z,1021.90
2019-05-15T09:48:14.476Z,1021.84
2019-05-15T09:49:10.529Z,1021.82
2019-05-15T09:50:10.512Z,1021.88
2019-05-15T09:51:10.471Z,1021.82
2019-05-15T09:52:10.466Z,1021.88
2019-05-15T09:53:10.418Z,1021.84
2019-05-15T09:54:10.392Z,1021.87
2019-05-15T09:55:10.353Z,1021.89
2019-05-15T09:56:10.341Z,1021.86
2019-05-15T09:57:11.037Z,1021.85
2019-05-15T09:58:10.282Z,1021.85
2019-05-15T09:59:10.258Z,1021.80
2019-05-15T10:00:10.212Z,1021.83
2019-05-15T10:01:10.180Z,1021.81
2019-05-15T10:02:10.166Z,1021.82
2019-05-15T10:03:10.132Z,1021.78
2019-05-15T10:04:10.129Z,1021.86
2019-05-15T10:05:11.341Z,1021.85
2019-05-15T10:06:10.007Z,1021.83
2019-05-15T10:07:09.973Z,1021.84
2019-05-15T10:08:09.987Z,1021.79
2019-05-15T10:09:09.952Z,1021.81
2019-05-15T10:10:09.954Z,1021.83
2019-05-15T10:11:09.899Z,1021.81
2019-05-15T10:12:09.818Z,1021.74
2019-05-15T10:13:09.840Z,1021.72
2019-05-15T10:14:10.053Z,1021.74
2019-05-15T10:15:11.647Z,1021.70
2019-05-15T10:16:09.715Z,1021.75
2019-05-15T10:17:09.715Z,1021.76
2019-05-15T10:18:10.023Z,1021.75
2019-05-15T10:19:09.647Z,1021.74
2019-05-15T10:20:09.624Z,1021.64
2019-05-15T10:21:09.567Z,1021.59
2019-05-15T10:22:09.863Z,1021.67
2019-05-15T10:23:09.532Z,1021.67
2019-05-15T10:24:09.678Z,1021.65
2019-05-15T10:25:09.499Z,1021.65
2019-05-15T10:26:13.822Z,1021.68
2019-05-15T10:27:09.400Z,1021.65
2019-05-15T10:28:09.947Z,1021.62
2019-05-15T10:29:09.425Z,1021.58
2019-05-15T10:30:09.390Z,1021.51
2019-05-15T10:31:09.584Z,1021.52
2019-05-15T10:32:09.240Z,1021.52
2019-05-15T10:33:09.228Z,1021.48
2019-05-15T10:34:09.358Z,1021.55
2019-05-15T10:35:23.706Z,1021.55
2019-05-15T10:36:09.129Z,1021.52
2019-05-15T10:37:09.153Z,1021.53
2019-05-15T10:38:09.095Z,1021.49
2019-05-15T10:39:09.218Z,1021.47
2019-05-15T10:40:09.249Z,1021.50
2019-05-15T10:41:14.801Z,1021.45
2019-05-15T10:42:08.989Z,1021.41
2019-05-15T10:43:09.377Z,1021.37
2019-05-15T10:44:09.397Z,1021.40
2019-05-15T10:45:08.900Z,1021.31
2019-05-15T10:46:13.108Z,1021.40
2019-05-15T10:47:08.952Z,1021.38
2019-05-15T10:48:09.553Z,1021.44
2019-05-15T10:49:08.923Z,1021.40
2019-05-15T10:50:08.704Z,1021.35
2019-05-15T10:51:10.140Z,1021.33
2019-05-15T10:52:11.106Z,1021.34
2019-05-15T10:53:11.203Z,1021.32
2019-05-15T10:54:08.722Z,1021.31
2019-05-15T10:55:09.499Z,1021.28
2019-05-15T10:56:09.093Z,1021.28
2019-05-15T10:57:08.774Z,1021.28
2019-05-15T10:58:16.680Z,1021.25
2019-05-15T10:59:08.667Z,1021.31
2019-05-15T11:00:08.402Z,1021.35
2019-05-15T11:01:11.213Z,1021.24
2019-05-15T11:02:08.674Z,1021.30
2019-05-15T11:03:08.914Z,1021.21
2019-05-15T11:04:09.136Z,1021.33
2019-05-15T11:05:09.336Z,1021.29
2019-05-15T11:06:09.062Z,1021.22
2019-05-15T11:07:09.841Z,1021.23
2019-05-15T11:08:08.447Z,1021.19
2019-05-15T11:09:08.632Z,1021.22
2019-05-15T11:10:08.743Z,1021.20
2019-05-15T11:11:09.188Z,1021.16
2019-05-15T11:12:08.743Z,1021.23
2019-05-15T11:13:08.961Z,1021.10
2019-05-15T11:14:09.050Z,1021.10
2019-05-15T11:15:11.018Z,1021.14
2019-05-15T11:16:07.953Z,1021.07
2019-05-15T11:17:07.911Z,1021.06
2019-05-15T11:18:09.299Z,1021.13
2019-05-15T11:19:08.086Z,1021.12
2019-05-15T11:20:08.513Z,1021.10
2019-05-15T11:21:08.371Z,1021.10
2019-05-15T11:22:09.039Z,1021.10
2019-05-15T11:23:08.149Z,1021.00
2019-05-15T11:24:08.749Z,1021.02
2019-05-15T11:25:09.957Z,1021.01
2019-05-15T11:26:08.781Z,1021.00
2019-05-15T11:27:09.931Z,1021.02
2019-05-15T11:28:08.226Z,1021.01
2019-05-15T11:29:09.690Z,1021.03
2019-05-15T11:30:07.792Z,1021.07
2019-05-15T11:31:10.459Z,1021.03
2019-05-15T11:32:08.879Z,1021.03
2019-05-15T11:33:09.565Z,1020.99
2019-05-15T11:34:10.310Z,1020.93
2019-05-15T11:35:07.482Z,1020.94
2019-05-15T11:36:07.388Z,1020.93
2019-05-15T11:37:07.381Z,1020.93
2019-05-15T11:38:10.164Z,1020.83
2019-05-15T11:39:08.421Z,1020.92
2019-05-15T11:40:10.282Z,1020.92
2019-05-15T11:41:08.675Z,1020.83
2019-05-15T11:42:09.021Z,1020.88
2019-05-15T11:43:08.511Z,1020.90
2019-05-15T11:44:07.241Z,1020.90
2019-05-15T11:45:07.209Z,1020.90
2019-05-15T11:46:09.689Z,1020.89
2019-05-15T11:47:07.079Z,1020.81
2019-05-15T11:48:08.952Z,1020.86
2019-05-15T11:49:09.423Z,1020.89
2019-05-15T11:50:08.488Z,1020.84
2019-05-15T11:51:09.445Z,1020.84
2019-05-15T11:52:08.856Z,1020.83
2019-05-15T11:53:08.718Z,1020.86
2019-05-15T11:54:08.219Z,1020.77
2019-05-15T11:55:08.414Z,1020.72
2019-05-15T11:56:09.300Z,1020.87
2019-05-15T11:57:08.632Z,1020.84
2019-05-15T11:58:09.057Z,1020.78
2019-05-15T11:59:08.507Z,1020.78
2019-05-15T12:00:14.915Z,1020.79
2019-05-15T12:01:08.666Z,1020.74
2019-05-15T12:02:08.554Z,1020.78
2019-05-15T12:03:08.916Z,1020.74
2019-05-15T12:04:09.145Z,1020.65
2019-05-15T12:05:08.950Z,1020.64