createdAt,value
2023-03-27T00:02:03.704Z,99.90
2023-03-27T00:04:31.750Z,99.90
2023-03-27T00:06:59.940Z,99.90
2023-03-27T00:09:29.154Z,99.90
2023-03-27T00:11:59.251Z,99.90
2023-03-27T00:14:30.525Z,99.90
2023-03-27T00:17:00.347Z,99.90
2023-03-27T00:19:27.520Z,99.90
2023-03-27T00:21:57.738Z,99.90
2023-03-27T00:24:27.901Z,99.90
2023-03-27T00:26:55.025Z,99.90
2023-03-27T00:29:28.460Z,99.90
2023-03-27T00:31:55.490Z,99.90
2023-03-27T00:34:22.485Z,99.90
2023-03-27T00:36:53.913Z,99.90
2023-03-27T00:39:27.964Z,99.90
2023-03-27T00:41:58.080Z,99.90
2023-03-27T00:44:36.099Z,99.90
2023-03-27T00:47:04.965Z,99.90
2023-03-27T00:49:35.502Z,99.90
2023-03-27T00:52:05.099Z,99.90
2023-03-27T00:54:38.860Z,99.90
2023-03-27T00:57:10.946Z,99.90
2023-03-27T00:59:44.207Z,99.90
2023-03-27T01:02:12.405Z,99.90
2023-03-27T01:04:41.599Z,99.90
2023-03-27T01:07:12.262Z,99.90
2023-03-27T01:09:42.062Z,99.90
2023-03-27T01:12:13.362Z,99.90
2023-03-27T01:15:07.393Z,99.90
2023-03-27T01:18:02.894Z,99.90
2023-03-27T01:21:07.263Z,99.90
2023-03-27T01:24:00.032Z,99.90
2023-03-27T01:27:01.640Z,99.90
2023-03-27T01:29:31.925Z,99.90
2023-03-27T01:32:37.508Z,99.90
2023-03-27T01:35:29.287Z,99.90
2023-03-27T01:38:35.874Z,99.90
2023-03-27T01:41:08.714Z,99.90
2023-03-27T01:44:11.354Z,99.90
2023-03-27T01:46:52.493Z,99.90
2023-03-27T01:49:40.022Z,99.90
2023-03-27T01:52:12.759Z,99.90
2023-03-27T01:54:46.845Z,99.90
2023-03-27T01:57:17.789Z,99.90
2023-03-27T01:59:53.257Z,99.90
2023-03-27T02:02:28.571Z,99.90
2023-03-27T02:05:34.875Z,99.90
2023-03-27T02:08:37.823Z,99.90
2023-03-27T02:11:08.625Z,99.90
2023-03-27T02:13:41.311Z,99.90
2023-03-27T02:16:19.563Z,99.90
2023-03-27T02:19:03.283Z,99.90
2023-03-27T02:21:33.370Z,99.90
2023-03-27T02:24:06.173Z,99.90
2023-03-27T02:26:33.908Z,99.90
2023-03-27T02:29:39.821Z,99.90
2023-03-27T02:32:48.202Z,99.90
2023-03-27T02:35:37.396Z,99.90
2023-03-27T02:38:23.927Z,99.90
2023-03-27T02:41:30.293Z,99.90
2023-03-27T02:44:06.180Z,99.90
2023-03-27T02:46:40.462Z,99.90
2023-03-27T02:49:14.313Z,99.90
2023-03-27T02:51:57.337Z,99.90
2023-03-27T02:54:34.551Z,99.90
2023-03-27T02:57:08.496Z,99.90
2023-03-27T02:59:45.562Z,99.90
2023-03-27T03:02:25.146Z,99.90
2023-03-27T03:04:58.292Z,99.90
2023-03-27T03:07:29.015Z,99.90
2023-03-27T03:09:56.171Z,99.90
2023-03-27T03:12:23.326Z,99.90
2023-03-27T03:14:50.949Z,99.90
2023-03-27T03:17:17.986Z,99.90
2023-03-27T03:19:45.077Z,99.90
2023-03-27T03:22:13.348Z,99.90
2023-03-27T03:24:44.412Z,99.90
2023-03-27T03:27:21.113Z,99.90
2023-03-27T03:29:48.661Z,99.90
2023-03-27T03:32:15.866Z,99.90
2023-03-27T03:34:46.747Z,99.90
2023-03-27T03:37:15.802Z,99.90
2023-03-27T03:39:44.818Z,99.90
2023-03-27T03:42:22.771Z,99.90
2023-03-27T03:44:51.338Z,99.90
2023-03-27T03:47:21.510Z,99.90
2023-03-27T03:49:48.484Z,99.90
2023-03-27T03:52:15.680Z,99.90
2023-03-27T03:54:46.676Z,99.90
2023-03-27T03:57:17.178Z,99.90
2023-03-27T03:59:44.278Z,99.90
2023-03-27T04:02:28.328Z,99.90
2023-03-27T04:05:00.334Z,99.90
2023-03-27T04:07:40.310Z,99.90
2023-03-27T04:10:08.805Z,99.90
2023-03-27T04:12:37.794Z,99.90
2023-03-27T04:15:07.380Z,99.90
2023-03-27T04:17:38.360Z,99.90
2023-03-27T04:20:06.499Z,99.90
2023-03-27T04:22:38.223Z,99.90
2023-03-27T04:25:08.877Z,99.90
2023-03-27T04:27:37.894Z,99.90
2023-03-27T04:30:08.734Z,99.90
2023-03-27T04:32:36.838Z,99.90
2023-03-27T04:35:04.949Z,99.90
2023-03-27T04:37:32.077Z,99.90
2023-03-27T04:40:05.623Z,99.90
2023-03-27T04:42:42.504Z,99.90
2023-03-27T04:45:20.570Z,99.90
2023-03-27T04:47:49.268Z,99.90
2023-03-27T04:50:19.248Z,99.90
2023-03-27T04:52:49.723Z,99.90
2023-03-27T04:55:19.839Z,99.90
2023-03-27T04:57:47.649Z,99.90
2023-03-27T05:00:19.168Z,99.90
2023-03-27T05:02:53.362Z,99.90
2023-03-27T05:05:23.143Z,99.90
2023-03-27T05:07:50.789Z,99.90
2023-03-27T05:10:21.597Z,99.90
2023-03-27T05:12:53.165Z,99.90
2023-03-27T05:15:23.332Z,99.90
2023-03-27T05:17:54.678Z,99.90
2023-03-27T05:20:25.422Z,99.90
2023-03-27T05:22:56.546Z,99.90
2023-03-27T05:25:26.901Z,99.90
2023-03-27T05:27:57.238Z,99.90
2023-03-27T05:30:27.084Z,99.90
2023-03-27T05:32:54.684Z,99.90
2023-03-27T05:35:24.389Z,99.90
2023-03-27T05:37:56.288Z,99.90
2023-03-27T05:40:25.802Z,99.90
2023-03-27T05:42:54.312Z,99.90
2023-03-27T05:45:26.752Z,99.90
2023-03-27T05:47:57.688Z,99.90
2023-03-27T05:50:28.443Z,99.90
2023-03-27T05:53:12.888Z,99.90
2023-03-27T05:55:43.027Z,99.90
2023-03-27T05:58:11.870Z,99.90
2023-03-27T06:00:42.322Z,99.90
2023-03-27T06:03:13.154Z,99.90
2023-03-27T06:05:41.667Z,99.90
2023-03-27T06:08:11.827Z,99.90
2023-03-27T06:10:42.071Z,99.90
2023-03-27T06:13:13.791Z,99.90
2023-03-27T06:15:43.948Z,99.90
2023-03-27T06:18:14.296Z,99.90
2023-03-27T06:20:44.567Z,99.90
2023-03-27T06:23:13.066Z,99.90
2023-03-27T06:25:44.248Z,99.90
2023-03-27T06:28:11.597Z,99.90
2023-03-27T06:30:42.393Z,99.90
2023-03-27T06:33:12.832Z,99.90
2023-03-27T06:35:40.049Z,99.90
2023-03-27T06:38:07.201Z,99.90
2023-03-27T06:40:35.565Z,99.90
2023-03-27T06:43:09.218Z,99.90
2023-03-27T06:45:45.643Z,99.90
2023-03-27T06:48:20.549Z,99.90
2023-03-27T06:50:52.955Z,99.90
2023-03-27T06:53:28.015Z,99.90
2023-03-27T06:55:57.680Z,99.90
2023-03-27T06:58:25.167Z,99.90
2023-03-27T07:00:52.488Z,99.90
2023-03-27T07:03:23.290Z,99.90
2023-03-27T07:05:52.490Z,99.90
2023-03-27T07:08:25.158Z,99.90
2023-03-27T07:11:10.617Z,99.90
2023-03-27T07:13:41.268Z,99.90
2023-03-27T07:16:12.530Z,99.90
2023-03-27T07:18:42.160Z,99.90
2023-03-27T07:21:09.744Z,99.90
2023-03-27T07:23:39.725Z,99.90
2023-03-27T07:26:12.887Z,99.90
2023-03-27T07:28:40.937Z,99.90
2023-03-27T07:31:29.879Z,99.90
2023-03-27T07:34:00.014Z,99.90
2023-03-27T07:36:28.912Z,99.90
2023-03-27T07:38:57.080Z,99.90
2023-03-27T07:41:24.218Z,99.90
2023-03-27T07:43:51.374Z,99.90
2023-03-27T07:46:18.418Z,99.90
2023-03-27T07:48:47.410Z,99.90
2023-03-27T07:51:14.541Z,99.90
2023-03-27T07:53:44.500Z,99.90
2023-03-27T07:56:14.026Z,99.90
2023-03-27T07:58:41.181Z,99.90
2023-03-27T08:01:11.702Z,99.90
2023-03-27T08:03:41.603Z,99.90
2023-03-27T08:06:09.251Z,99.90
2023-03-27T08:08:39.513Z,99.90
2023-03-27T08:11:13.501Z,99.90
2023-03-27T08:13:49.834Z,99.90
2023-03-27T08:16:20.105Z,99.90
2023-03-27T08:18:50.284Z,99.90
2023-03-27T08:21:18.870Z,99.90
2023-03-27T08:23:47.691Z,99.90
2023-03-27T08:26:16.091Z,99.90
2023-03-27T08:28:43.134Z,99.90
2023-03-27T08:31:15.956Z,99.00
2023-03-27T08:33:43.252Z,98.20
2023-03-27T08:36:20.425Z,98.30
2023-03-27T08:38:50.897Z,98.70
2023-03-27T08:41:27.366Z,99.90
2023-03-27T08:43:57.334Z,99.90
2023-03-27T08:46:37.302Z,97.60
2023-03-27T08:49:26.663Z,95.90
2023-03-27T08:52:23.670Z,96.10
2023-03-27T08:55:06.700Z,97.20
2023-03-27T08:57:35.850Z,95.30
2023-03-27T09:00:10.044Z,92.70
2023-03-27T09:02:58.862Z,86.70
2023-03-27T09:05:46.953Z,84.10
2023-03-27T09:08:19.180Z,80.10
2023-03-27T09:10:51.799Z,73.80
2023-03-27T09:13:18.838Z,72.60
2023-03-27T09:15:57.779Z,68.50
2023-03-27T09:18:38.008Z,66.60
2023-03-27T09:21:13.406Z,65.70
2023-03-27T09:23:46.645Z,64.60
2023-03-27T09:26:21.738Z,69.10
2023-03-27T09:29:07.338Z,71.30
2023-03-27T09:31:39.626Z,73.90
2023-03-27T09:34:13.435Z,76.70
2023-03-27T09:36:44.654Z,79.70
2023-03-27T09:39:22.496Z,78.40
2023-03-27T09:41:53.947Z,78.10
2023-03-27T09:44:36.536Z,78.90
2023-03-27T09:47:23.277Z,81.30
2023-03-27T09:50:10.067Z,82.10
2023-03-27T09:52:40.920Z,79.10
2023-03-27T09:55:30.742Z,76.30
2023-03-27T09:58:18.865Z,77.50
2023-03-27T10:00:47.132Z,76.50
2023-03-27T10:03:17.642Z,77.30
2023-03-27T10:05:48.106Z,78.50
2023-03-27T10:08:39.609Z,80.70
2023-03-27T10:11:09.037Z,78.20
2023-03-27T10:13:36.369Z,77.90
2023-03-27T10:16:07.165Z,79.70
2023-03-27T10:18:43.521Z,80.10
2023-03-27T10:21:18.233Z,78.50
2023-03-27T10:23:49.460Z,78.40
2023-03-27T10:26:20.069Z,80.00
2023-03-27T10:28:51.711Z,78.50
2023-03-27T10:31:31.450Z,78.30
2023-03-27T10:34:02.144Z,79.50
2023-03-27T10:36:34.579Z,81.50
2023-03-27T10:39:09.371Z,82.90
2023-03-27T10:41:39.293Z,84.20
2023-03-27T10:44:19.162Z,85.50
2023-03-27T10:46:46.851Z,87.20
2023-03-27T10:49:30.238Z,88.30
2023-03-27T10:52:21.666Z,89.90
2023-03-27T10:54:57.719Z,90.80
2023-03-27T10:57:34.418Z,90.90
2023-03-27T11:00:20.782Z,90.50
2023-03-27T11:03:03.288Z,90.60
2023-03-27T11:05:35.143Z,90.80
2023-03-27T11:08:21.864Z,90.20
2023-03-27T11:10:52.165Z,88.70
2023-03-27T11:13:33.480Z,84.60
2023-03-27T11:16:15.939Z,81.80
2023-03-27T11:18:48.985Z,79.40
2023-03-27T11:21:37.187Z,76.30
2023-03-27T11:24:17.635Z,74.30
2023-03-27T11:27:06.545Z,72.80
2023-03-27T11:29:42.989Z,72.20
2023-03-27T11:32:32.628Z,72.20
2023-03-27T11:35:13.964Z,74.00
2023-03-27T11:37:52.888Z,74.40
2023-03-27T11:40:30.949Z,76.60
2023-03-27T11:42:58.061Z,76.20
2023-03-27T11:45:27.379Z,75.80
2023-03-27T11:48:16.398Z,76.60
2023-03-27T11:51:12.543Z,75.40
2023-03-27T11:53:55.072Z,76.60
2023-03-27T11:56:39.056Z,77.90
2023-03-27T11:59:18.035Z,81.00
2023-03-27T12:01:52.358Z,85.20
2023-03-27T12:04:44.737Z,89.00
2023-03-27T12:07:48.520Z,91.10
2023-03-27T12:10:39.444Z,92.10
2023-03-27T12:13:13.336Z,92.80
2023-03-27T12:16:15.070Z,93.40
2023-03-27T12:19:36.273Z,93.40
2023-03-27T12:22:24.690Z,93.00
2023-03-27T12:25:37.822Z,92.50
2023-03-27T12:28:23.689Z,92.00
2023-03-27T12:31:16.714Z,91.80
2023-03-27T12:33:46.723Z,91.30
2023-03-27T12:36:19.385Z,91.10
2023-03-27T12:38:49.210Z,90.70
2023-03-27T12:41:23.847Z,90.80
2023-03-27T12:43:58.776Z,91.50
2023-03-27T12:46:28.587Z,91.50
2023-03-27T12:49:06.142Z,91.00
2023-03-27T12:51:39.732Z,90.20
2023-03-27T12:54:28.766Z,89.70
2023-03-27T12:57:13.054Z,89.40
2023-03-27T12:59:48.830Z,88.50
2023-03-27T13:02:37.695Z,88.60
2023-03-27T13:05:27.007Z,87.50
2023-03-27T13:07:57.940Z,87.50
2023-03-27T13:10:46.440Z,88.20
2023-03-27T13:13:54.295Z,88.70
2023-03-27T13:16:39.293Z,88.40
2023-03-27T13:19:49.306Z,89.10
2023-03-27T13:22:38.557Z,88.80
2023-03-27T13:25:29.683Z,90.00
2023-03-27T13:28:15.297Z,89.70
2023-03-27T13:30:48.948Z,90.00
2023-03-27T13:33:31.118Z,89.90
2023-03-27T13:36:10.393Z,89.90
2023-03-27T13:38:52.851Z,90.50
2023-03-27T13:41:44.857Z,90.80
2023-03-27T13:44:13.290Z,90.50
2023-03-27T13:46:46.616Z,90.60
2023-03-27T13:49:33.347Z,91.10
2023-03-27T13:52:17.564Z,90.90
2023-03-27T13:55:17.078Z,90.80
2023-03-27T13:58:21.107Z,90.20
2023-03-27T14:00:52.364Z,90.00
2023-03-27T14:03:41.390Z,90.00
2023-03-27T14:06:35.849Z,89.60
2023-03-27T14:09:31.331Z,89.40
2023-03-27T14:12:08.324Z,90.00
2023-03-27T14:15:08.028Z,89.50
2023-03-27T14:18:01.394Z,89.40
2023-03-27T14:20:43.764Z,88.40
2023-03-27T14:23:42.215Z,88.20
2023-03-27T14:26:18.688Z,87.50
2023-03-27T14:28:59.093Z,87.70
2023-03-27T14:31:35.618Z,86.50
2023-03-27T14:34:08.010Z,85.40
2023-03-27T14:36:42.570Z,86.60
2023-03-27T14:39:17.896Z,86.70
2023-03-27T14:41:56.632Z,86.80
2023-03-27T14:44:26.110Z,87.80
2023-03-27T14:47:03.856Z,87.60
2023-03-27T14:49:49.901Z,87.70
2023-03-27T14:52:25.888Z,88.50
2023-03-27T14:54:58.334Z,88.50
2023-03-27T14:57:31.661Z,89.20
2023-03-27T15:00:00.530Z,88.80
2023-03-27T15:02:35.022Z,89.10
2023-03-27T15:05:19.317Z,89.70
2023-03-27T15:07:50.199Z,90.20
2023-03-27T15:10:29.949Z,90.10
2023-03-27T15:12:59.306Z,89.20
2023-03-27T15:15:42.826Z,88.40
2023-03-27T15:19:05.019Z,89.40
2023-03-27T15:21:45.085Z,89.00
2023-03-27T15:24:24.169Z,87.90
2023-03-27T15:26:55.643Z,87.80
2023-03-27T15:29:34.551Z,86.60
2023-03-27T15:32:09.035Z,86.30
2023-03-27T15:34:52.661Z,86.80
2023-03-27T15:37:28.810Z,87.20
2023-03-27T15:40:02.245Z,87.80
2023-03-27T15:42:46.664Z,87.40
2023-03-27T15:45:20.238Z,87.70
2023-03-27T15:48:23.364Z,87.40
2023-03-27T15:50:58.196Z,86.70
2023-03-27T15:53:46.162Z,87.10
2023-03-27T15:56:38.763Z,87.10
2023-03-27T15:59:10.859Z,87.40
2023-03-27T16:02:11.538Z,88.40
2023-03-27T16:04:42.118Z,87.40
2023-03-27T16:07:24.562Z,87.20
2023-03-27T16:10:05.373Z,87.40
2023-03-27T16:12:47.352Z,88.00
2023-03-27T16:15:56.216Z,88.40
2023-03-27T16:18:41.267Z,88.70
2023-03-27T16:21:13.587Z,89.10
2023-03-27T16:23:42.108Z,89.80
2023-03-27T16:26:15.962Z,90.00
2023-03-27T16:28:43.617Z,90.00
2023-03-27T16:31:19.396Z,90.10
2023-03-27T16:33:47.264Z,90.20
2023-03-27T16:36:22.422Z,90.40
2023-03-27T16:38:50.418Z,90.40
2023-03-27T16:41:20.972Z,90.60
2023-03-27T16:43:48.976Z,90.40
2023-03-27T16:46:23.259Z,90.30
2023-03-27T16:48:52.129Z,90.50
2023-03-27T16:51:24.679Z,90.70
2023-03-27T16:53:53.950Z,90.90
2023-03-27T16:56:24.337Z,90.50
2023-03-27T16:58:54.618Z,90.60
2023-03-27T17:01:24.063Z,90.50
2023-03-27T17:03:53.201Z,90.60
2023-03-27T17:06:22.025Z,90.60
2023-03-27T17:08:55.487Z,90.90
2023-03-27T17:11:26.201Z,91.10
2023-03-27T17:13:56.230Z,91.30
2023-03-27T17:16:24.084Z,91.50
2023-03-27T17:18:55.943Z,91.40
2023-03-27T17:21:27.111Z,91.50
2023-03-27T17:23:54.465Z,91.60
2023-03-27T17:26:33.037Z,91.70
2023-03-27T17:29:00.459Z,91.70
2023-03-27T17:31:34.830Z,92.00
2023-03-27T17:34:03.114Z,92.00
2023-03-27T17:36:40.246Z,92.10
2023-03-27T17:39:10.780Z,92.30
2023-03-27T17:41:40.236Z,92.20
2023-03-27T17:44:08.027Z,92.50
2023-03-27T17:46:35.206Z,92.30
2023-03-27T17:49:04.905Z,92.40
2023-03-27T17:51:34.368Z,92.50
2023-03-27T17:54:02.388Z,92.80
2023-03-27T17:56:30.886Z,92.90
2023-03-27T17:59:00.972Z,93.10
2023-03-27T18:01:28.629Z,93.30
2023-03-27T18:03:59.472Z,93.50
2023-03-27T18:06:30.360Z,93.60
2023-03-27T18:08:59.547Z,93.10
2023-03-27T18:11:29.272Z,93.00
2023-03-27T18:13:56.597Z,92.90
2023-03-27T18:16:23.766Z,93.10
2023-03-27T18:18:56.016Z,93.30
2023-03-27T18:21:26.064Z,93.70
2023-03-27T18:23:59.475Z,93.80
2023-03-27T18:26:27.818Z,93.80
2023-03-27T18:28:57.978Z,93.80
2023-03-27T18:31:26.437Z,93.90
2023-03-27T18:33:53.781Z,94.10
2023-03-27T18:36:20.988Z,94.20
2023-03-27T18:38:49.628Z,94.40
2023-03-27T18:41:19.847Z,94.50
2023-03-27T18:43:50.053Z,94.50
2023-03-27T18:46:20.378Z,94.60
2023-03-27T18:48:51.143Z,94.60
2023-03-27T18:51:20.474Z,94.50
2023-03-27T18:53:51.225Z,94.50
2023-03-27T18:56:20.475Z,94.70
2023-03-27T18:58:50.748Z,95.00
2023-03-27T19:01:23.894Z,95.10
2023-03-27T19:03:51.753Z,95.20
2023-03-27T19:06:22.097Z,95.30
2023-03-27T19:08:51.309Z,95.40
2023-03-27T19:11:20.395Z,95.50
2023-03-27T19:13:48.458Z,95.50
2023-03-27T19:16:18.614Z,95.60
2023-03-27T19:18:51.793Z,95.60
2023-03-27T19:21:21.930Z,95.70
2023-03-27T19:23:48.951Z,95.80
2023-03-27T19:26:20.195Z,95.90
2023-03-27T19:28:50.474Z,96.20
2023-03-27T19:31:18.490Z,96.20
2023-03-27T19:33:46.132Z,96.30
2023-03-27T19:36:14.330Z,96.30
2023-03-27T19:38:44.641Z,96.30
2023-03-27T19:41:14.784Z,96.40
2023-03-27T19:43:44.964Z,96.40
2023-03-27T19:46:16.535Z,96.40
2023-03-27T19:48:50.133Z,96.40
2023-03-27T19:51:18.280Z,96.70
2023-03-27T19:53:48.442Z,96.80
2023-03-27T19:56:18.863Z,97.00
2023-03-27T19:58:49.041Z,97.10
2023-03-27T20:01:19.927Z,96.80
2023-03-27T20:03:48.326Z,96.70
2023-03-27T20:06:18.993Z,96.70
2023-03-27T20:08:48.018Z,96.80
2023-03-27T20:11:15.029Z,97.00
2023-03-27T20:13:55.621Z,96.90
2023-03-27T20:16:28.901Z,96.80
2023-03-27T20:19:04.207Z,96.70
2023-03-27T20:21:35.199Z,96.80
2023-03-27T20:24:04.093Z,96.80
2023-03-27T20:26:39.298Z,96.80
2023-03-27T20:29:14.373Z,96.90
2023-03-27T20:31:41.670Z,97.10
2023-03-27T20:34:14.537Z,97.00
2023-03-27T20:36:43.591Z,97.00
2023-03-27T20:39:14.339Z,96.90
2023-03-27T20:41:47.027Z,97.00
2023-03-27T20:44:15.786Z,97.00
2023-03-27T20:46:51.702Z,97.00
2023-03-27T20:51:59.242Z,97.10
2023-03-27T20:54:27.600Z,97.20
2023-03-27T20:57:03.149Z,97.30
2023-03-27T20:59:31.267Z,97.20
2023-03-27T21:02:00.312Z,97.30
2023-03-27T21:04:28.937Z,97.20
2023-03-27T21:06:57.047Z,97.60
2023-03-27T21:09:25.709Z,97.20
2023-03-27T21:11:56.257Z,97.20
2023-03-27T21:14:25.623Z,97.10
2023-03-27T21:16:52.679Z,97.10
2023-03-27T21:19:21.368Z,97.10
2023-03-27T21:21:48.435Z,97.20
2023-03-27T21:24:16.066Z,97.10
2023-03-27T21:26:43.188Z,97.20
2023-03-27T21:29:10.939Z,97.20
2023-03-27T21:31:42.305Z,97.20
2023-03-27T21:34:09.319Z,97.20
2023-03-27T21:36:38.071Z,97.20
2023-03-27T21:39:05.582Z,97.20
2023-03-27T21:41:36.416Z,97.20
2023-03-27T21:44:06.434Z,97.20
2023-03-27T21:46:34.772Z,97.30
2023-03-27T21:49:01.895Z,97.40
2023-03-27T21:51:28.970Z,97.40
2023-03-27T21:53:55.974Z,97.40
2023-03-27T21:56:23.987Z,97.50
2023-03-27T21:58:50.984Z,97.50
2023-03-27T22:01:18.177Z,97.50
2023-03-27T22:03:45.416Z,97.60
2023-03-27T22:06:13.518Z,97.60
2023-03-27T22:08:44.081Z,98.00
2023-03-27T22:11:12.685Z,97.70
2023-03-27T22:13:40.127Z,97.70
2023-03-27T22:16:09.720Z,97.80
2023-03-27T22:18:37.938Z,97.90
2023-03-27T22:21:22.897Z,98.00
2023-03-27T22:23:52.930Z,98.10
2023-03-27T22:26:26.119Z,98.10
2023-03-27T22:28:54.795Z,98.30
2023-03-27T22:31:22.894Z,98.30
2023-03-27T22:33:51.218Z,98.50
2023-03-27T22:36:21.951Z,98.60
2023-03-27T22:38:49.126Z,98.70
2023-03-27T22:41:19.245Z,98.70
2023-03-27T22:43:49.786Z,99.00
2023-03-27T22:46:21.540Z,99.20
2023-03-27T22:48:59.219Z,99.50
2023-03-27T22:51:31.110Z,99.80
2023-03-27T22:54:00.453Z,99.90
2023-03-27T22:56:33.388Z,99.90
2023-03-27T22:59:03.572Z,99.90
2023-03-27T23:01:34.127Z,99.90
2023-03-27T23:04:02.211Z,99.90
2023-03-27T23:06:30.673Z,99.90
2023-03-27T23:09:00.983Z,99.90
2023-03-27T23:11:29.118Z,99.90
2023-03-27T23:13:56.395Z,99.90
2023-03-27T23:16:23.460Z,99.90
2023-03-27T23:18:50.513Z,99.90
2023-03-27T23:21:20.690Z,99.90
2023-03-27T23:23:50.910Z,99.90
2023-03-27T23:26:21.385Z,99.90
2023-03-27T23:28:48.472Z,99.90
2023-03-27T23:31:18.007Z,99.90
2023-03-27T23:33:50.691Z,99.90
2023-03-27T23:36:22.138Z,99.90
2023-03-27T23:38:49.827Z,99.90
2023-03-27T23:41:17.424Z,99.90
2023-03-27T23:43:44.858Z,99.90
2023-03-27T23:46:14.402Z,99.90
2023-03-27T23:48:44.136Z,99.90
2023-03-27T23:51:15.452Z,99.90
2023-03-27T23:53:42.828Z,99.90
2023-03-27T23:56:11.464Z,99.90
2023-03-27T23:58:41.727Z,99.90
