createdAt,value
2023-04-21T00:01:49.810Z,94493.41
2023-04-21T00:04:20.172Z,94495.47
2023-04-21T00:06:50.831Z,94494.53
2023-04-21T00:09:20.142Z,94492.13
2023-04-21T00:11:49.566Z,94491.34
2023-04-21T00:14:18.541Z,94493.47
2023-04-21T00:16:52.779Z,94498.41
2023-04-21T00:19:21.997Z,94496.22
2023-04-21T00:21:50.994Z,94493.16
2023-04-21T00:24:20.459Z,94495.00
2023-04-21T00:26:49.428Z,94501.56
2023-04-21T00:29:18.879Z,94487.56
2023-04-21T00:31:49.747Z,94488.69
2023-04-21T00:34:19.004Z,94487.78
2023-04-21T00:36:48.004Z,94482.31
2023-04-21T00:39:17.289Z,94483.91
2023-04-21T00:41:46.705Z,94494.25
2023-04-21T00:44:15.755Z,94489.19
2023-04-21T00:46:44.970Z,94493.00
2023-04-21T00:49:15.585Z,94486.94
2023-04-21T00:51:44.784Z,94483.84
2023-04-21T00:54:15.448Z,94472.72
2023-04-21T00:56:44.720Z,94480.88
2023-04-21T00:59:13.769Z,94479.41
2023-04-21T01:01:43.469Z,94476.06
2023-04-21T01:04:12.563Z,94488.06
2023-04-21T01:06:43.820Z,94477.28
2023-04-21T01:09:13.673Z,94476.72
2023-04-21T01:11:42.793Z,94471.22
2023-04-21T01:14:12.046Z,94472.97
2023-04-21T01:16:41.142Z,94469.41
2023-04-21T01:19:10.237Z,94473.19
2023-04-21T01:21:43.235Z,94481.56
2023-04-21T01:24:13.387Z,94469.66
2023-04-21T01:26:49.544Z,94466.66
2023-04-21T01:29:19.588Z,94465.97
2023-04-21T01:31:49.864Z,94470.13
2023-04-21T01:34:18.997Z,94465.22
2023-04-21T01:36:49.510Z,94472.06
2023-04-21T01:39:19.648Z,94466.00
2023-04-21T01:41:49.000Z,94467.72
2023-04-21T01:44:18.165Z,94453.63
2023-04-21T01:46:47.258Z,94453.75
2023-04-21T01:49:16.387Z,94448.47
2023-04-21T01:51:45.520Z,94452.94
2023-04-21T01:54:16.217Z,94452.38
2023-04-21T01:56:45.391Z,94454.91
2023-04-21T01:59:14.543Z,94453.97
2023-04-21T02:01:43.809Z,94456.59
2023-04-21T02:04:13.083Z,94449.41
2023-04-21T02:06:42.224Z,94442.75
2023-04-21T02:09:11.436Z,94446.06
2023-04-21T02:11:41.919Z,94444.44
2023-04-21T02:14:11.312Z,94448.22
2023-04-21T02:16:44.034Z,94447.88
2023-04-21T02:19:13.146Z,94443.63
2023-04-21T02:21:42.245Z,94442.50
2023-04-21T02:24:11.503Z,94448.34
2023-04-21T02:26:45.062Z,94447.78
2023-04-21T02:29:14.552Z,94444.44
2023-04-21T02:31:57.354Z,94441.47
2023-04-21T02:34:30.894Z,94436.78
2023-04-21T02:37:00.091Z,94439.31
2023-04-21T02:39:29.243Z,94434.50
2023-04-21T02:41:59.867Z,94441.28
2023-04-21T02:44:30.120Z,94434.94
2023-04-21T02:46:59.249Z,94458.09
2023-04-21T02:49:28.286Z,94452.81
2023-04-21T02:51:59.816Z,94457.03
2023-04-21T02:54:29.031Z,94459.31
2023-04-21T02:56:59.717Z,94453.38
2023-04-21T02:59:29.327Z,94450.75
2023-04-21T03:02:01.575Z,94456.16
2023-04-21T03:04:32.830Z,94454.19
2023-04-21T03:07:02.271Z,94454.19
2023-04-21T03:09:31.237Z,94462.00
2023-04-21T03:12:03.720Z,94458.88
2023-04-21T03:14:32.899Z,94460.97
2023-04-21T03:17:04.700Z,94460.50
2023-04-21T03:19:34.744Z,94474.81
2023-04-21T03:22:04.370Z,94468.88
2023-04-21T03:24:33.784Z,94472.28
2023-04-21T03:27:04.518Z,94473.63
2023-04-21T03:29:33.638Z,94471.72
2023-04-21T03:32:02.815Z,94484.13
2023-04-21T03:34:32.163Z,94476.50
2023-04-21T03:37:03.500Z,94482.59
2023-04-21T03:39:32.828Z,94484.13
2023-04-21T03:42:05.155Z,94483.38
2023-04-21T03:44:34.406Z,94479.28
2023-04-21T03:47:04.810Z,94477.59
2023-04-21T03:49:36.023Z,94477.31
2023-04-21T03:52:05.486Z,94477.81
2023-04-21T03:54:34.660Z,94471.53
2023-04-21T03:57:05.091Z,94476.31
2023-04-21T03:59:34.196Z,94476.53
2023-04-21T04:02:03.468Z,94478.84
2023-04-21T04:04:32.743Z,94481.59
2023-04-21T04:07:02.229Z,94485.38
2023-04-21T04:09:31.353Z,94480.75
2023-04-21T04:12:00.490Z,94485.00
2023-04-21T04:14:30.968Z,94479.25
2023-04-21T04:17:00.792Z,94486.38
2023-04-21T04:19:33.126Z,94487.75
2023-04-21T04:22:02.684Z,94497.72
2023-04-21T04:24:34.567Z,94501.34
2023-04-21T04:27:04.080Z,94507.06
2023-04-21T04:29:35.176Z,94513.09
2023-04-21T04:32:04.574Z,94506.75
2023-04-21T04:34:33.621Z,94513.03
2023-04-21T04:37:03.976Z,94515.78
2023-04-21T04:39:33.175Z,94523.94
2023-04-21T04:42:03.932Z,94524.63
2023-04-21T04:44:34.561Z,94523.59
2023-04-21T04:47:04.293Z,94522.69
2023-04-21T04:49:33.323Z,94523.19
2023-04-21T04:52:02.413Z,94527.50
2023-04-21T04:54:31.626Z,94532.84
2023-04-21T04:57:01.677Z,94520.72
2023-04-21T04:59:31.209Z,94526.16
2023-04-21T05:02:01.834Z,94523.69
2023-04-21T05:04:31.219Z,94525.13
2023-04-21T05:07:00.608Z,94530.19
2023-04-21T05:09:29.683Z,94530.75
2023-04-21T05:11:58.741Z,94526.47
2023-04-21T05:14:28.774Z,94534.69
2023-04-21T05:16:58.093Z,94529.72
2023-04-21T05:19:28.765Z,94536.84
2023-04-21T05:22:01.561Z,94534.41
2023-04-21T05:24:30.854Z,94538.03
2023-04-21T05:27:03.420Z,94537.66
2023-04-21T05:29:34.462Z,94532.00
2023-04-21T05:32:03.809Z,94534.94
2023-04-21T05:34:34.383Z,94530.56
2023-04-21T05:37:03.725Z,94530.88
2023-04-21T05:39:32.851Z,94533.53
2023-04-21T05:42:02.573Z,94525.28
2023-04-21T05:44:31.607Z,94527.63
2023-04-21T05:47:00.721Z,94523.91
2023-04-21T05:49:29.785Z,94525.56
2023-04-21T05:52:00.393Z,94525.88
2023-04-21T05:54:29.525Z,94532.81
2023-04-21T05:56:58.712Z,94533.91
2023-04-21T05:59:27.870Z,94538.22
2023-04-21T06:01:56.907Z,94533.50
2023-04-21T06:04:26.716Z,94531.69
2023-04-21T06:06:56.420Z,94540.53
2023-04-21T06:09:27.110Z,94538.88
2023-04-21T06:11:57.183Z,94533.03
2023-04-21T06:14:26.662Z,94535.72
2023-04-21T06:16:55.669Z,94535.19
2023-04-21T06:19:25.063Z,94536.09
2023-04-21T06:21:54.454Z,94537.72
2023-04-21T06:24:26.036Z,94534.31
2023-04-21T06:26:56.840Z,94542.06
2023-04-21T06:29:26.039Z,94527.97
2023-04-21T06:31:55.078Z,94531.16
2023-04-21T06:34:24.324Z,94529.25
2023-04-21T06:37:04.404Z,94527.03
2023-04-21T06:39:36.536Z,94521.16
2023-04-21T06:42:07.329Z,94526.34
2023-04-21T06:44:44.402Z,94523.63
2023-04-21T06:47:13.656Z,94519.94
2023-04-21T06:49:42.701Z,94526.56
2023-04-21T06:52:11.928Z,94521.97
2023-04-21T06:54:41.006Z,94524.25
2023-04-21T06:57:11.729Z,94532.75
2023-04-21T06:59:40.928Z,94521.50
2023-04-21T07:02:10.006Z,94525.47
2023-04-21T07:04:39.241Z,94520.53
2023-04-21T07:07:08.450Z,94523.25
2023-04-21T07:09:37.628Z,94519.19
2023-04-21T07:12:07.110Z,94522.22
2023-04-21T07:14:39.260Z,94526.47
2023-04-21T07:17:08.819Z,94524.91
2023-04-21T07:19:38.511Z,94526.19
2023-04-21T07:22:07.630Z,94535.25
2023-04-21T07:24:38.082Z,94521.59
2023-04-21T07:27:07.303Z,94524.84
2023-04-21T07:29:37.845Z,94516.25
2023-04-21T07:32:07.214Z,94516.59
2023-04-21T07:34:36.465Z,94518.97
2023-04-21T07:37:05.542Z,94515.50
2023-04-21T07:39:34.565Z,94519.91
2023-04-21T07:42:03.939Z,94515.22
2023-04-21T07:44:33.059Z,94520.13
2023-04-21T07:47:03.709Z,94521.38
2023-04-21T07:49:32.825Z,94524.84
2023-04-21T07:52:01.954Z,94533.00
2023-04-21T07:54:31.865Z,94523.41
2023-04-21T07:57:01.938Z,94524.25
2023-04-21T07:59:31.169Z,94528.81
2023-04-21T08:02:00.332Z,94526.28
2023-04-21T08:04:31.290Z,94523.94
2023-04-21T08:07:00.748Z,94519.44
2023-04-21T08:09:30.067Z,94526.31
2023-04-21T08:11:59.584Z,94519.31
2023-04-21T08:14:28.785Z,94518.56
2023-04-21T08:16:58.001Z,94509.84
2023-04-21T08:19:27.240Z,94509.91
2023-04-21T08:21:58.972Z,94512.00
2023-04-21T08:24:28.331Z,94511.88
2023-04-21T08:26:57.882Z,94503.22
2023-04-21T08:29:27.032Z,94501.75
2023-04-21T08:31:56.179Z,94507.81
2023-04-21T08:34:27.671Z,94510.28
2023-04-21T08:36:58.597Z,94507.19
2023-04-21T08:39:28.074Z,94508.38
2023-04-21T08:41:57.943Z,94503.00
2023-04-21T08:44:27.920Z,94496.75
2023-04-21T08:46:58.235Z,94500.41
2023-04-21T08:49:31.409Z,94503.41
2023-04-21T08:52:03.015Z,94492.66
2023-04-21T08:54:32.457Z,94489.00
2023-04-21T08:57:14.058Z,94485.22
2023-04-21T08:59:44.745Z,94483.03
2023-04-21T09:02:16.532Z,94493.84
2023-04-21T09:05:00.304Z,94485.09
2023-04-21T09:07:36.285Z,94484.09
2023-04-21T09:10:07.157Z,94484.19
2023-04-21T09:12:36.313Z,94480.28
2023-04-21T09:15:07.030Z,94482.19
2023-04-21T09:17:37.262Z,94475.56
2023-04-21T09:20:17.402Z,94474.78
2023-04-21T09:22:50.006Z,94482.47
2023-04-21T09:25:21.297Z,94482.56
2023-04-21T09:27:50.731Z,94480.22
2023-04-21T09:30:22.902Z,94473.97
2023-04-21T09:32:52.152Z,94467.34
2023-04-21T09:35:21.480Z,94469.41
2023-04-21T09:37:52.074Z,94473.41
2023-04-21T09:40:21.241Z,94469.25
2023-04-21T09:42:50.686Z,94468.00
2023-04-21T09:47:52.995Z,94460.47
2023-04-21T09:50:51.184Z,94461.44
2023-04-21T09:53:17.259Z,94464.19
2023-04-21T09:55:50.906Z,94466.63
2023-04-21T09:58:24.249Z,94464.59
2023-04-21T10:00:55.259Z,94465.09
2023-04-21T10:03:28.861Z,94462.13
2023-04-21T10:05:58.214Z,94467.97
2023-04-21T10:08:29.448Z,94459.06
2023-04-21T10:10:59.299Z,94462.56
2023-04-21T10:13:29.036Z,94464.09
2023-04-21T10:16:09.055Z,94467.00
2023-04-21T10:18:39.699Z,94462.19
2023-04-21T10:21:10.255Z,94464.66
2023-04-21T10:23:43.785Z,94460.22
2023-04-21T10:26:16.547Z,94454.44
2023-04-21T10:28:53.816Z,94456.94
2023-04-21T10:31:52.563Z,94449.94
2023-04-21T10:34:23.879Z,94454.13
2023-04-21T10:37:15.699Z,94444.56
2023-04-21T10:39:57.251Z,94446.94
2023-04-21T10:42:35.161Z,94452.13
2023-04-21T10:45:13.964Z,94450.34
2023-04-21T10:47:45.676Z,94447.66
2023-04-21T10:50:20.637Z,94448.72
2023-04-21T10:52:57.545Z,94450.06
2023-04-21T10:55:36.154Z,94452.38
2023-04-21T10:58:07.535Z,94456.09
2023-04-21T11:00:39.592Z,94447.84
2023-04-21T11:03:11.406Z,94443.28
2023-04-21T11:05:42.901Z,94451.88
2023-04-21T11:08:14.837Z,94445.81
2023-04-21T11:10:57.202Z,94452.34
2023-04-21T11:13:27.480Z,94447.81
2023-04-21T11:16:08.444Z,94449.44
2023-04-21T11:18:45.271Z,94453.69
2023-04-21T11:21:21.789Z,94449.22
2023-04-21T11:23:53.588Z,94454.44
2023-04-21T11:26:34.849Z,94446.53
2023-04-21T11:29:06.315Z,94439.50
2023-04-21T11:31:36.678Z,94438.63
2023-04-21T11:34:07.844Z,94436.09
2023-04-21T11:36:37.677Z,94438.94
2023-04-21T11:39:10.309Z,94445.28
2023-04-21T11:41:43.394Z,94442.47
2023-04-21T11:44:14.013Z,94440.44
2023-04-21T11:46:48.066Z,94433.44
2023-04-21T11:49:18.771Z,94435.91
2023-04-21T11:51:47.854Z,94435.66
2023-04-21T11:54:22.244Z,94436.41
2023-04-21T11:56:56.281Z,94435.63
2023-04-21T11:59:26.631Z,94435.31
2023-04-21T12:01:57.443Z,94434.72
2023-04-21T12:04:27.686Z,94436.31
2023-04-21T12:06:59.475Z,94434.75
2023-04-21T12:09:29.686Z,94431.97
2023-04-21T12:12:01.986Z,94429.78
2023-04-21T12:14:35.010Z,94427.28
2023-04-21T12:17:04.061Z,94419.03
2023-04-21T12:19:39.380Z,94426.84
2023-04-21T12:22:12.313Z,94423.75
2023-04-21T12:24:42.375Z,94420.38
2023-04-21T12:27:13.776Z,94409.28
2023-04-21T12:29:43.416Z,94415.13
2023-04-21T12:32:12.791Z,94414.56
2023-04-21T12:34:42.086Z,94416.28
2023-04-21T12:37:11.361Z,94417.81
2023-04-21T12:39:40.651Z,94412.13
2023-04-21T12:42:09.950Z,94412.81
2023-04-21T12:44:41.241Z,94410.81
2023-04-21T12:47:10.897Z,94409.84
2023-04-21T12:49:40.112Z,94405.69
2023-04-21T12:52:10.139Z,94398.63
2023-04-21T12:54:39.570Z,94405.91
2023-04-21T12:57:08.730Z,94401.25
2023-04-21T12:59:37.953Z,94400.78
2023-04-21T13:02:08.718Z,94399.28
2023-04-21T13:04:39.395Z,94397.81
2023-04-21T13:07:08.936Z,94399.59
2023-04-21T13:09:38.032Z,94386.09
2023-04-21T13:12:07.355Z,94398.59
2023-04-21T13:14:36.380Z,94381.53
2023-04-21T13:17:08.254Z,94392.56
2023-04-21T13:19:41.240Z,94388.59
2023-04-21T13:22:10.635Z,94386.69
2023-04-21T13:24:39.729Z,94385.31
2023-04-21T13:27:08.919Z,94388.47
2023-04-21T13:29:38.210Z,94385.97
2023-04-21T13:32:09.046Z,94371.16
2023-04-21T13:34:38.273Z,94374.50
2023-04-21T13:37:12.790Z,94376.19
2023-04-21T13:39:42.106Z,94372.19
2023-04-21T13:42:11.724Z,94370.75
2023-04-21T13:44:41.029Z,94371.13
2023-04-21T13:47:10.806Z,94369.72
2023-04-21T13:49:40.386Z,94374.56
2023-04-21T13:52:11.249Z,94379.94
2023-04-21T13:54:40.512Z,94376.06
2023-04-21T13:57:09.909Z,94365.97
2023-04-21T13:59:39.065Z,94373.03
2023-04-21T14:02:08.935Z,94374.88
2023-04-21T14:04:38.743Z,94379.47
2023-04-21T14:07:09.227Z,94373.22
2023-04-21T14:09:39.726Z,94374.38
2023-04-21T14:12:08.986Z,94382.75
2023-04-21T14:14:39.111Z,94364.38
2023-04-21T14:17:09.313Z,94372.19
2023-04-21T14:19:38.483Z,94376.72
2023-04-21T14:22:07.629Z,94366.59
2023-04-21T14:24:37.077Z,94365.41
2023-04-21T14:27:07.750Z,94368.06
2023-04-21T14:29:37.094Z,94365.34
2023-04-21T14:32:06.540Z,94365.41
2023-04-21T14:34:35.975Z,94360.06
2023-04-21T14:37:08.453Z,94357.19
2023-04-21T14:39:37.614Z,94358.78
2023-04-21T14:42:08.411Z,94362.19
2023-04-21T14:44:37.581Z,94359.47
2023-04-21T14:47:10.323Z,94361.97
2023-04-21T14:49:40.719Z,94358.38
2023-04-21T14:52:10.262Z,94365.81
2023-04-21T14:54:39.469Z,94366.31
2023-04-21T14:57:18.700Z,94363.66
2023-04-21T14:59:51.798Z,94364.22
2023-04-21T15:02:22.160Z,94359.72
2023-04-21T15:04:52.213Z,94359.94
2023-04-21T15:07:24.000Z,94354.28
2023-04-21T15:09:55.734Z,94358.66
2023-04-21T15:12:26.593Z,94364.91
2023-04-21T15:14:55.827Z,94360.75
2023-04-21T15:17:25.426Z,94358.16
2023-04-21T15:19:54.896Z,94359.03
2023-04-21T15:22:24.216Z,94358.63
2023-04-21T15:24:54.526Z,94358.53
2023-04-21T15:27:25.596Z,94361.22
2023-04-21T15:29:55.145Z,94360.94
2023-04-21T15:32:24.438Z,94352.84
2023-04-21T15:34:53.811Z,94359.69
2023-04-21T15:37:25.537Z,94352.72
2023-04-21T15:39:55.248Z,94355.47
2023-04-21T15:42:25.859Z,94356.19
2023-04-21T15:44:55.966Z,94348.97
2023-04-21T15:47:25.312Z,94347.56
2023-04-21T15:49:55.264Z,94350.19
2023-04-21T15:52:24.644Z,94351.84
2023-04-21T15:54:53.963Z,94348.59
2023-04-21T15:57:24.517Z,94340.47
2023-04-21T15:59:55.394Z,94343.94
2023-04-21T16:02:25.093Z,94345.13
2023-04-21T16:04:54.985Z,94342.72
2023-04-21T16:07:24.652Z,94355.69
2023-04-21T16:09:54.340Z,94344.78
2023-04-21T16:12:23.717Z,94348.16
2023-04-21T16:14:59.414Z,94349.31
2023-04-21T16:17:35.810Z,94348.31
2023-04-21T16:20:06.560Z,94346.22
2023-04-21T16:22:36.487Z,94346.22
2023-04-21T16:25:06.288Z,94350.56
2023-04-21T16:27:35.922Z,94352.09
2023-04-21T16:30:08.601Z,94344.19
2023-04-21T16:32:38.112Z,94345.94
2023-04-21T16:35:09.250Z,94357.38
2023-04-21T16:37:42.930Z,94354.25
2023-04-21T16:40:13.766Z,94358.38
2023-04-21T16:42:43.148Z,94370.25
2023-04-21T16:45:14.406Z,94366.03
2023-04-21T16:47:43.987Z,94369.41
2023-04-21T16:50:13.792Z,94376.66
2023-04-21T16:52:43.032Z,94375.13
2023-04-21T16:55:12.451Z,94381.00
2023-04-21T16:57:41.938Z,94387.69
2023-04-21T17:00:12.290Z,94380.50
2023-04-21T17:02:43.305Z,94374.19
2023-04-21T17:05:15.787Z,94379.03
2023-04-21T17:07:45.326Z,94392.41
2023-04-21T17:10:14.886Z,94376.78
2023-04-21T17:12:44.300Z,94385.22
2023-04-21T17:15:13.797Z,94382.97
2023-04-21T17:17:47.310Z,94382.94
2023-04-21T17:20:16.869Z,94378.31
2023-04-21T17:22:46.589Z,94379.38
2023-04-21T17:25:15.993Z,94382.03
2023-04-21T17:27:46.606Z,94385.13
2023-04-21T17:30:16.264Z,94388.06
2023-04-21T17:32:47.007Z,94387.53
2023-04-21T17:35:16.971Z,94396.69
2023-04-21T17:37:46.380Z,94391.25
2023-04-21T17:40:15.690Z,94405.78
2023-04-21T17:42:44.924Z,94407.72
2023-04-21T17:45:14.314Z,94409.03
2023-04-21T17:47:44.084Z,94413.63
2023-04-21T17:50:14.797Z,94409.97
2023-04-21T17:52:44.096Z,94415.56
2023-04-21T17:55:15.868Z,94424.88
2023-04-21T17:57:45.180Z,94418.84
2023-04-21T18:00:17.931Z,94427.66
2023-04-21T18:02:47.126Z,94423.41
2023-04-21T18:05:18.174Z,94429.78
2023-04-21T18:07:47.488Z,94438.53
2023-04-21T18:10:16.666Z,94429.75
2023-04-21T18:12:45.900Z,94438.03
2023-04-21T18:15:15.369Z,94435.06
2023-04-21T18:17:44.692Z,94432.44
2023-04-21T18:20:15.321Z,94437.50
2023-04-21T18:22:46.910Z,94438.56
2023-04-21T18:25:18.689Z,94440.69
2023-04-21T18:27:53.809Z,94441.22
2023-04-21T18:30:23.094Z,94441.22
2023-04-21T18:32:52.541Z,94446.00
2023-04-21T18:35:22.010Z,94450.25
2023-04-21T18:37:52.626Z,94453.19
2023-04-21T18:40:22.143Z,94454.53
2023-04-21T18:42:51.516Z,94455.59
2023-04-21T18:45:20.957Z,94457.72
2023-04-21T18:47:50.303Z,94468.38
2023-04-21T18:50:19.780Z,94466.25
2023-04-21T18:52:49.382Z,94470.50
2023-04-21T18:55:20.685Z,94475.28
2023-04-21T18:57:50.180Z,94475.53
2023-04-21T19:00:19.602Z,94482.72
2023-04-21T19:02:51.571Z,94484.00
2023-04-21T19:05:21.366Z,94485.63
2023-04-21T19:07:50.693Z,94478.97
2023-04-21T19:10:22.025Z,94489.56
2023-04-21T19:12:51.651Z,94490.53
2023-04-21T19:15:21.607Z,94486.84
2023-04-21T19:17:51.086Z,94482.56
2023-04-21T19:20:20.474Z,94491.59
2023-04-21T19:22:49.847Z,94496.34
2023-04-21T19:25:20.682Z,94496.88
2023-04-21T19:27:50.124Z,94498.16
2023-04-21T19:30:19.343Z,94495.25
2023-04-21T19:32:48.544Z,94503.69
2023-04-21T19:35:17.983Z,94513.81
2023-04-21T19:37:47.481Z,94509.28
2023-04-21T19:40:16.777Z,94512.47
2023-04-21T19:42:47.393Z,94513.72
2023-04-21T19:45:16.809Z,94517.97
2023-04-21T19:47:48.923Z,94518.22
2023-04-21T19:50:18.100Z,94510.50
2023-04-21T19:52:47.986Z,94504.34
2023-04-21T19:55:17.462Z,94500.53
2023-04-21T19:57:48.269Z,94508.22
2023-04-21T20:00:18.515Z,94509.53
2023-04-21T20:02:47.904Z,94513.53
2023-04-21T20:05:17.309Z,94513.47
2023-04-21T20:07:47.160Z,94512.84
2023-04-21T20:10:16.619Z,94527.44
2023-04-21T20:12:46.147Z,94529.00
2023-04-21T20:15:17.283Z,94527.09
2023-04-21T20:17:47.831Z,94532.00
2023-04-21T20:20:17.787Z,94531.59
2023-04-21T20:22:48.195Z,94530.53
2023-04-21T20:25:17.773Z,94530.72
2023-04-21T20:27:47.066Z,94537.75
2023-04-21T20:30:17.809Z,94540.09
2023-04-21T20:32:47.088Z,94535.38
2023-04-21T20:35:17.244Z,94538.47
2023-04-21T20:37:46.434Z,94540.22
2023-04-21T20:40:16.114Z,94549.19
2023-04-21T20:42:45.804Z,94540.84
2023-04-21T20:45:17.605Z,94541.59
2023-04-21T20:47:46.958Z,94542.72
2023-04-21T20:50:16.055Z,94545.41
2023-04-21T20:52:45.118Z,94546.28
2023-04-21T20:55:14.656Z,94548.28
2023-04-21T20:57:43.724Z,94539.59
2023-04-21T21:00:14.044Z,94546.66
2023-04-21T21:02:44.903Z,94553.22
2023-04-21T21:05:14.364Z,94556.56
2023-04-21T21:07:43.550Z,94556.59
2023-04-21T21:10:12.955Z,94552.63
2023-04-21T21:12:42.106Z,94548.78
2023-04-21T21:15:12.034Z,94547.03
2023-04-21T21:17:41.380Z,94552.69
2023-04-21T21:20:13.094Z,94557.75
2023-04-21T21:22:43.357Z,94559.91
2023-04-21T21:25:12.573Z,94564.56
2023-04-21T21:27:41.684Z,94568.31
2023-04-21T21:30:11.568Z,94566.53
2023-04-21T21:32:40.821Z,94565.03
2023-04-21T21:35:12.216Z,94562.94
2023-04-21T21:37:44.244Z,94566.28
2023-04-21T21:40:13.986Z,94573.81
2023-04-21T21:42:43.253Z,94573.75
2023-04-21T21:45:13.418Z,94567.16
2023-04-21T21:47:45.408Z,94573.69
2023-04-21T21:50:16.772Z,94570.75
2023-04-21T21:52:45.900Z,94565.13
2023-04-21T21:55:15.063Z,94580.19
2023-04-21T21:57:44.298Z,94579.84
2023-04-21T22:00:14.597Z,94585.94
2023-04-21T22:02:44.231Z,94583.09
2023-04-21T22:05:14.113Z,94587.69
2023-04-21T22:07:45.738Z,94585.97
2023-04-21T22:10:15.141Z,94587.50
2023-04-21T22:12:44.366Z,94589.22
2023-04-21T22:15:13.608Z,94579.69
2023-04-21T22:17:43.842Z,94592.00
2023-04-21T22:20:13.567Z,94581.00
2023-04-21T22:22:43.007Z,94581.31
2023-04-21T22:25:13.585Z,94586.09
2023-04-21T22:27:42.682Z,94584.13
2023-04-21T22:30:12.909Z,94583.06
2023-04-21T22:32:42.156Z,94588.91
2023-04-21T22:35:11.308Z,94588.91
2023-04-21T22:37:40.433Z,94592.19
2023-04-21T22:40:11.294Z,94592.78
2023-04-21T22:42:42.240Z,94585.72
2023-04-21T22:45:12.711Z,94582.94
2023-04-21T22:47:42.172Z,94576.22
2023-04-21T22:50:15.113Z,94589.88
2023-04-21T22:52:44.373Z,94583.13
2023-04-21T22:55:13.573Z,94582.00
2023-04-21T22:57:44.725Z,94583.97
2023-04-21T23:00:14.510Z,94579.41
2023-04-21T23:02:43.793Z,94582.75
2023-04-21T23:05:13.092Z,94578.69
2023-04-21T23:07:42.074Z,94587.84
2023-04-21T23:10:11.913Z,94578.91
2023-04-21T23:12:41.364Z,94574.81
2023-04-21T23:15:12.745Z,94564.25
2023-04-21T23:17:42.885Z,94566.19
2023-04-21T23:20:12.988Z,94560.44
2023-04-21T23:22:42.508Z,94563.78
2023-04-21T23:25:12.067Z,94563.78
2023-04-21T23:27:41.352Z,94566.19
2023-04-21T23:30:13.831Z,94566.19
2023-04-21T23:32:43.894Z,94562.59
2023-04-21T23:35:13.247Z,94564.44
2023-04-21T23:37:42.299Z,94556.16
2023-04-21T23:40:12.826Z,94564.78
2023-04-21T23:42:42.134Z,94560.75
2023-04-21T23:45:18.480Z,94566.69
2023-04-21T23:47:47.658Z,94565.41
2023-04-21T23:50:16.910Z,94576.31
2023-04-21T23:52:46.143Z,94576.09
2023-04-21T23:55:15.355Z,94582.94
2023-04-21T23:57:47.101Z,94578.81
