createdAt,value
2023-03-23T18:08:10.282Z,95384.56
2023-03-23T18:13:17.886Z,95377.78
2023-03-23T18:18:26.073Z,95388.50
2023-03-23T18:23:45.883Z,95375.69
2023-03-23T18:28:54.727Z,95393.28
2023-03-23T18:34:02.357Z,95376.25
2023-03-23T18:39:14.113Z,95390.41
2023-03-23T18:44:22.005Z,95380.22
2023-03-23T18:49:30.467Z,95391.28
2023-03-23T18:54:41.858Z,95389.03
2023-03-23T18:59:50.238Z,95392.13
2023-03-23T19:04:57.949Z,95395.19
2023-03-23T19:10:10.257Z,95388.34
2023-03-23T19:15:18.022Z,95399.78
2023-03-23T19:20:57.335Z,95395.25
2023-03-23T19:25:57.890Z,95398.66
2023-03-23T19:31:05.742Z,95394.88
2023-03-23T19:36:13.918Z,95408.97
2023-03-23T19:46:35.998Z,95400.69
2023-03-23T19:51:43.508Z,95386.16
2023-03-23T19:56:53.765Z,95380.94
2023-03-23T20:02:01.699Z,95381.75
2023-03-23T20:07:10.476Z,95371.16
2023-03-23T20:12:21.232Z,95373.81
2023-03-23T20:17:28.881Z,95376.50
2023-03-23T20:22:36.521Z,95367.41
2023-03-23T20:27:47.548Z,95371.19
2023-03-23T20:32:58.269Z,95366.66
2023-03-23T20:38:05.928Z,95366.28
2023-03-23T20:43:16.690Z,95365.50
2023-03-23T20:48:24.321Z,95356.81
2023-03-23T20:53:34.541Z,95348.47
2023-03-23T20:58:45.384Z,95343.53
2023-03-23T21:03:54.267Z,95349.97
2023-03-23T21:09:01.912Z,95340.09
2023-03-23T21:14:13.266Z,95337.84
2023-03-23T21:19:22.266Z,95337.09
2023-03-23T21:24:32.325Z,95322.66
2023-03-23T21:29:42.540Z,95323.03
2023-03-23T21:34:50.320Z,95311.63
2023-03-23T21:39:58.205Z,95303.66
2023-03-23T21:45:10.138Z,95302.13
2023-03-23T21:50:18.114Z,95298.75
2023-03-23T21:55:29.731Z,95280.13
2023-03-23T22:00:40.080Z,95275.19
2023-03-23T22:05:48.766Z,95269.50
2023-03-23T22:11:02.472Z,95261.16
2023-03-23T22:16:17.872Z,95248.28
2023-03-23T22:21:27.271Z,95232.75
2023-03-23T22:26:35.462Z,95220.22
2023-03-23T22:31:47.236Z,95217.53
2023-03-23T22:36:56.218Z,95216.41
2023-03-23T22:42:03.989Z,95209.63
2023-03-23T22:47:14.344Z,95197.84
2023-03-23T22:52:22.097Z,95195.19
2023-03-23T22:57:30.810Z,95197.09
2023-03-23T23:02:41.644Z,95193.31
2023-03-23T23:07:51.854Z,95184.97
2023-03-23T23:13:00.734Z,95202.06
2023-03-23T23:18:12.619Z,95216.09
2023-03-23T23:23:21.435Z,95227.50
2023-03-23T23:28:29.738Z,95244.59
2023-03-23T23:33:39.991Z,95241.63
2023-03-23T23:38:48.214Z,95231.38
2023-03-23T23:43:56.223Z,95217.78
2023-03-23T23:49:07.187Z,95211.72
2023-03-23T23:54:14.882Z,95197.69
2023-03-23T23:59:22.571Z,95198.47
