createdAt,value
2023-01-21T00:01:16.379Z,16.00
2023-01-21T00:03:50.475Z,16.90
2023-01-21T00:06:24.264Z,15.10
2023-01-21T00:08:59.787Z,18.30
2023-01-21T00:11:33.677Z,17.50
2023-01-21T00:14:07.638Z,13.80
2023-01-21T00:16:41.252Z,16.00
2023-01-21T00:19:15.127Z,16.40
2023-01-21T00:21:49.097Z,15.90
2023-01-21T00:24:24.736Z,16.90
2023-01-21T00:26:58.557Z,18.40
2023-01-21T00:29:32.255Z,14.90
2023-01-21T00:32:05.988Z,18.20
2023-01-21T00:34:39.433Z,14.70
2023-01-21T00:37:13.915Z,15.50
2023-01-21T00:39:47.858Z,15.30
2023-01-21T00:42:21.880Z,13.40
2023-01-21T00:44:57.746Z,15.50
2023-01-21T00:47:31.537Z,14.10
2023-01-21T00:50:05.483Z,13.50
2023-01-21T00:52:38.996Z,14.60
2023-01-21T00:55:13.389Z,12.50
2023-01-21T00:57:47.014Z,14.30
2023-01-21T01:00:22.234Z,13.10
2023-01-21T01:02:56.084Z,12.30
2023-01-21T01:05:30.007Z,12.50
2023-01-21T01:08:03.738Z,13.00
2023-01-21T01:10:40.437Z,13.80
2023-01-21T01:13:14.157Z,11.90
2023-01-21T01:15:47.844Z,14.30
2023-01-21T01:18:21.664Z,12.20
2023-01-21T01:20:55.463Z,11.20
2023-01-21T01:23:29.586Z,10.30
2023-01-21T01:26:04.909Z,10.30
2023-01-21T01:28:38.903Z,11.00
2023-01-21T01:31:15.555Z,10.80
2023-01-21T01:33:49.964Z,10.00
2023-01-21T01:36:25.320Z,11.40
2023-01-21T01:38:59.441Z,13.40
2023-01-21T01:41:36.387Z,9.00
2023-01-21T01:44:23.904Z,9.20
2023-01-21T01:47:03.200Z,10.80
2023-01-21T01:49:36.917Z,10.30
2023-01-21T01:52:13.576Z,9.80
2023-01-21T01:54:50.417Z,9.10
2023-01-21T01:57:29.430Z,9.80
2023-01-21T02:00:04.612Z,9.30
2023-01-21T02:03:05.365Z,10.30
2023-01-21T02:05:42.787Z,7.40
2023-01-21T02:08:16.400Z,8.80
2023-01-21T02:10:49.829Z,8.10
2023-01-21T02:13:24.283Z,7.90
2023-01-21T02:16:13.366Z,7.30
2023-01-21T02:18:56.373Z,7.10
2023-01-21T02:21:50.083Z,13.10
2023-01-21T02:24:59.883Z,8.90
2023-01-21T02:27:45.062Z,7.60
2023-01-21T02:30:49.363Z,6.40
2023-01-21T02:33:56.007Z,6.70
2023-01-21T02:36:43.829Z,7.70
2023-01-21T02:39:30.192Z,7.10
2023-01-21T02:42:15.540Z,8.00
2023-01-21T02:44:58.700Z,5.00
2023-01-21T02:47:39.353Z,6.70
2023-01-21T02:50:19.551Z,9.30
2023-01-21T02:53:00.796Z,7.30
2023-01-21T02:55:37.881Z,7.10
2023-01-21T02:58:25.141Z,6.50
2023-01-21T03:01:07.396Z,6.70
2023-01-21T03:03:56.557Z,5.80
2023-01-21T03:06:53.130Z,6.60
2023-01-21T03:09:29.646Z,7.00
2023-01-21T03:12:31.551Z,6.60
2023-01-21T03:15:28.548Z,7.10
2023-01-21T03:18:08.743Z,6.90
2023-01-21T03:20:49.243Z,5.20
2023-01-21T03:23:29.041Z,5.20
2023-01-21T03:26:08.748Z,6.10
2023-01-21T03:28:56.130Z,6.60
2023-01-21T03:31:34.443Z,7.80
2023-01-21T03:36:50.840Z,8.60
2023-01-21T03:39:31.335Z,6.10
2023-01-21T03:42:06.205Z,5.90
2023-01-21T03:44:40.566Z,6.00
2023-01-21T03:47:24.898Z,5.20
2023-01-21T03:50:02.752Z,5.10
2023-01-21T03:52:37.900Z,6.00
2023-01-21T03:55:15.594Z,5.50
2023-01-21T03:57:49.408Z,5.10
2023-01-21T04:00:24.179Z,4.70
2023-01-21T04:02:57.989Z,5.90
2023-01-21T04:05:32.043Z,5.70
2023-01-21T04:08:05.543Z,5.60
2023-01-21T04:10:39.357Z,6.10
2023-01-21T04:13:13.198Z,5.60
2023-01-21T04:15:47.197Z,3.50
2023-01-21T04:18:21.225Z,4.00
2023-01-21T04:20:55.153Z,4.40
2023-01-21T04:23:28.904Z,3.70
2023-01-21T04:26:02.563Z,3.60
2023-01-21T04:28:36.226Z,3.70
2023-01-21T04:31:09.891Z,5.50
2023-01-21T04:33:43.720Z,4.10
2023-01-21T04:36:17.980Z,3.90
2023-01-21T04:38:51.691Z,3.00
2023-01-21T04:41:25.646Z,3.40
2023-01-21T04:43:59.624Z,3.20
2023-01-21T04:46:33.472Z,4.00
2023-01-21T04:49:07.810Z,2.50
2023-01-21T04:51:41.504Z,2.90
2023-01-21T04:54:15.092Z,2.00
2023-01-21T04:56:49.098Z,2.90
2023-01-21T04:59:22.719Z,2.30
2023-01-21T05:01:56.676Z,2.90
2023-01-21T05:04:30.368Z,1.90
2023-01-21T05:07:04.180Z,2.50
2023-01-21T05:09:38.309Z,3.40
2023-01-21T05:12:12.221Z,1.60
2023-01-21T05:14:46.058Z,2.00
2023-01-21T05:17:19.495Z,1.20
2023-01-21T05:19:53.651Z,2.00
2023-01-21T05:22:27.651Z,1.60
2023-01-21T05:25:01.291Z,2.30
2023-01-21T05:27:35.065Z,1.60
2023-01-21T05:30:10.821Z,1.60
2023-01-21T05:32:44.426Z,1.70
2023-01-21T05:35:19.519Z,0.90
2023-01-21T05:37:53.501Z,2.00
2023-01-21T05:40:27.433Z,1.80
2023-01-21T05:43:01.336Z,1.50
2023-01-21T05:45:45.591Z,1.30
2023-01-21T05:48:19.025Z,0.90
2023-01-21T05:50:52.962Z,1.20
2023-01-21T05:53:27.330Z,1.20
2023-01-21T05:56:01.339Z,1.00
2023-01-21T05:58:34.713Z,1.70
2023-01-21T06:01:08.683Z,1.40
2023-01-21T06:03:42.287Z,1.60
2023-01-21T06:06:15.706Z,2.10
2023-01-21T06:08:49.087Z,1.60
2023-01-21T06:11:22.440Z,1.50
2023-01-21T06:13:56.291Z,1.00
2023-01-21T06:16:30.422Z,1.90
2023-01-21T06:19:04.167Z,2.30
2023-01-21T06:21:38.261Z,2.20
2023-01-21T06:24:12.314Z,2.20
2023-01-21T06:26:46.169Z,1.90
2023-01-21T06:29:19.664Z,2.10
2023-01-21T06:31:53.560Z,2.40
2023-01-21T06:34:27.691Z,1.60
2023-01-21T06:37:01.290Z,2.00
2023-01-21T06:39:34.539Z,3.20
2023-01-21T06:42:08.988Z,2.30
2023-01-21T06:44:45.360Z,1.60
2023-01-21T06:47:19.353Z,1.50
2023-01-21T06:49:53.391Z,3.60
2023-01-21T06:52:27.328Z,2.50
2023-01-21T06:55:01.172Z,4.80
2023-01-21T06:57:34.877Z,2.40
2023-01-21T07:00:10.947Z,4.00
2023-01-21T07:02:44.552Z,2.40
2023-01-21T07:05:21.142Z,2.50
2023-01-21T07:07:57.496Z,1.80
2023-01-21T07:10:31.384Z,2.80
2023-01-21T07:13:05.152Z,1.80
2023-01-21T07:15:39.705Z,2.60
2023-01-21T07:18:13.825Z,2.70
2023-01-21T07:20:48.159Z,2.10
2023-01-21T07:23:21.955Z,2.30
2023-01-21T07:25:55.401Z,1.90
2023-01-21T07:28:29.589Z,1.70
2023-01-21T07:31:04.605Z,2.20
2023-01-21T07:33:39.040Z,1.30
2023-01-21T07:36:13.251Z,2.20
2023-01-21T07:38:47.345Z,1.80
2023-01-21T07:41:21.144Z,1.50
2023-01-21T07:43:54.813Z,1.90
2023-01-21T07:46:28.569Z,1.70
2023-01-21T07:49:02.420Z,1.50
2023-01-21T07:51:36.067Z,2.80
2023-01-21T07:54:29.853Z,2.60
2023-01-21T07:57:27.921Z,1.10
2023-01-21T08:00:14.367Z,2.40
2023-01-21T08:03:13.179Z,1.90
2023-01-21T08:06:10.318Z,1.60
2023-01-21T08:09:01.047Z,2.40
2023-01-21T08:12:08.877Z,2.30
2023-01-21T08:15:04.898Z,1.20
2023-01-21T08:18:08.250Z,1.00
2023-01-21T08:21:11.280Z,0.90
2023-01-21T08:23:45.967Z,2.30
2023-01-21T08:26:19.301Z,1.20
2023-01-21T08:28:54.714Z,1.10
2023-01-21T08:31:28.509Z,1.00
2023-01-21T08:34:02.190Z,1.10
2023-01-21T08:36:35.685Z,1.00
2023-01-21T08:39:09.238Z,1.40
2023-01-21T08:41:46.390Z,3.00
2023-01-21T08:44:19.762Z,1.30
2023-01-21T08:46:53.294Z,1.80
2023-01-21T08:49:27.107Z,1.80
2023-01-21T08:52:00.996Z,1.60
2023-01-21T08:54:34.789Z,2.80
2023-01-21T08:57:08.853Z,1.40
2023-01-21T08:59:42.755Z,1.60
2023-01-21T09:02:16.180Z,2.70
2023-01-21T09:04:51.408Z,1.20
2023-01-21T09:07:25.064Z,1.80
2023-01-21T09:09:58.745Z,2.50
2023-01-21T09:12:32.125Z,2.00
2023-01-21T09:15:06.007Z,3.60
2023-01-21T09:17:39.465Z,2.40
2023-01-21T09:20:15.132Z,2.90
2023-01-21T09:22:48.579Z,2.90
2023-01-21T09:25:23.448Z,2.10
2023-01-21T09:27:57.200Z,3.10
2023-01-21T09:30:30.970Z,3.30
2023-01-21T09:33:04.677Z,2.40
2023-01-21T09:35:41.538Z,2.60
2023-01-21T09:38:15.024Z,3.60
2023-01-21T09:40:49.973Z,4.40
2023-01-21T09:43:28.942Z,3.20
2023-01-21T09:46:07.163Z,3.80
2023-01-21T09:48:47.096Z,4.30
2023-01-21T09:51:27.560Z,2.50
2023-01-21T09:54:02.286Z,3.10
2023-01-21T09:56:43.813Z,4.40
2023-01-21T09:59:24.200Z,3.50
2023-01-21T10:02:00.684Z,4.70
2023-01-21T10:04:42.464Z,3.30
2023-01-21T10:07:20.207Z,3.30
2023-01-21T10:10:04.987Z,5.70
2023-01-21T10:13:00.612Z,5.00
2023-01-21T10:16:00.590Z,4.10
2023-01-21T10:18:38.330Z,4.10
2023-01-21T10:21:22.246Z,4.90
2023-01-21T10:23:59.846Z,6.90
2023-01-21T10:26:35.685Z,4.20
2023-01-21T10:29:15.497Z,5.10
2023-01-21T10:31:59.761Z,8.10
2023-01-21T10:34:40.078Z,6.00
2023-01-21T10:37:25.450Z,5.30
2023-01-21T10:40:07.521Z,8.10
2023-01-21T10:42:59.031Z,5.40
2023-01-21T10:45:43.072Z,5.50
2023-01-21T10:48:21.390Z,5.60
2023-01-21T10:51:02.777Z,6.70
2023-01-21T10:53:42.482Z,8.50
2023-01-21T10:56:29.625Z,6.20
2023-01-21T10:59:08.581Z,7.40
2023-01-21T11:01:45.133Z,6.50
2023-01-21T11:04:21.975Z,6.30
2023-01-21T11:07:01.009Z,6.50
2023-01-21T11:09:39.149Z,8.00
2023-01-21T11:12:15.201Z,7.60
2023-01-21T11:17:37.872Z,7.20
2023-01-21T11:20:23.184Z,8.60
2023-01-21T11:22:56.387Z,8.50
2023-01-21T11:25:35.286Z,8.60
2023-01-21T11:28:23.431Z,7.50
2023-01-21T11:33:39.105Z,8.20
2023-01-21T11:36:18.627Z,7.90
2023-01-21T11:39:04.343Z,8.30
2023-01-21T11:41:38.166Z,8.60
2023-01-21T11:44:21.356Z,9.80
2023-01-21T11:46:55.448Z,9.90
2023-01-21T11:49:31.699Z,8.20
2023-01-21T11:52:22.579Z,10.80
2023-01-21T11:54:56.126Z,10.00
2023-01-21T11:57:34.889Z,10.00
2023-01-21T12:00:22.588Z,10.90
2023-01-21T12:02:59.850Z,10.80
2023-01-21T12:05:37.434Z,10.30
2023-01-21T12:08:20.824Z,9.70
2023-01-21T12:10:56.748Z,11.10
2023-01-21T12:13:41.172Z,10.00
2023-01-21T12:16:31.273Z,11.50
2023-01-21T12:19:32.166Z,9.30
2023-01-21T12:22:29.994Z,9.60
2023-01-21T12:25:25.105Z,9.50
2023-01-21T12:28:12.720Z,12.10
2023-01-21T12:30:56.737Z,10.50
2023-01-21T12:33:44.164Z,11.70
2023-01-21T12:36:24.699Z,11.00
2023-01-21T12:39:16.249Z,12.90
2023-01-21T12:41:57.285Z,11.60
2023-01-21T12:44:36.919Z,11.00
2023-01-21T12:47:24.731Z,12.10
2023-01-21T12:50:15.923Z,14.40
2023-01-21T12:53:02.244Z,13.80
2023-01-21T12:55:57.578Z,12.90
2023-01-21T12:58:36.703Z,12.30
2023-01-21T13:01:14.851Z,13.10
2023-01-21T13:03:57.866Z,11.10
2023-01-21T13:06:52.255Z,12.30
2023-01-21T13:09:39.532Z,13.60
2023-01-21T13:12:20.381Z,12.10
2023-01-21T13:15:00.898Z,11.50
2023-01-21T13:17:37.140Z,13.00
2023-01-21T13:20:20.924Z,12.80
2023-01-21T13:23:05.116Z,12.60
2023-01-21T13:25:47.981Z,13.20
2023-01-21T13:28:31.166Z,11.80
2023-01-21T13:31:09.459Z,10.60
2023-01-21T13:33:54.351Z,12.20
2023-01-21T13:36:41.964Z,13.30
2023-01-21T13:39:24.512Z,13.90
2023-01-21T13:42:11.907Z,12.10
2023-01-21T13:45:13.115Z,11.60
2023-01-21T13:48:03.614Z,11.50
2023-01-21T13:51:12.768Z,11.50
2023-01-21T13:54:01.073Z,14.90
2023-01-21T13:59:18.489Z,12.70
2023-01-21T14:01:56.258Z,14.10
2023-01-21T14:04:37.841Z,14.00
2023-01-21T14:07:17.275Z,13.20
2023-01-21T14:09:55.664Z,16.30
2023-01-21T14:12:45.544Z,11.60
2023-01-21T14:15:49.946Z,13.40
2023-01-21T14:19:00.393Z,15.90
2023-01-21T14:21:57.689Z,12.70
2023-01-21T14:24:48.166Z,14.00
2023-01-21T14:27:31.025Z,15.30
2023-01-21T14:30:11.590Z,16.00
2023-01-21T14:32:52.235Z,15.20
2023-01-21T14:35:34.442Z,16.50
2023-01-21T14:38:18.190Z,15.30
2023-01-21T14:41:06.492Z,20.20
2023-01-21T14:43:54.906Z,14.50
2023-01-21T14:46:33.067Z,15.10
2023-01-21T14:49:09.827Z,19.20
2023-01-21T14:51:50.264Z,16.60
2023-01-21T14:54:29.203Z,17.90
2023-01-21T14:57:18.204Z,17.70
2023-01-21T14:59:54.863Z,15.40
2023-01-21T15:02:35.260Z,17.50
2023-01-21T15:05:24.161Z,18.40
2023-01-21T15:08:10.860Z,18.00
2023-01-21T15:10:45.169Z,16.10
2023-01-21T15:13:35.437Z,18.30
2023-01-21T15:16:34.361Z,16.10
2023-01-21T15:19:26.029Z,18.80
2023-01-21T15:22:24.317Z,18.20
2023-01-21T15:25:34.770Z,16.50
2023-01-21T15:28:45.271Z,17.50
2023-01-21T15:31:44.633Z,17.90
2023-01-21T15:34:22.789Z,17.90
2023-01-21T15:36:58.572Z,18.20
2023-01-21T15:39:35.785Z,17.60
2023-01-21T15:42:23.628Z,17.20
2023-01-21T15:45:07.726Z,18.30
2023-01-21T15:48:03.901Z,17.60
2023-01-21T15:50:45.189Z,16.00
2023-01-21T15:53:49.167Z,20.80
2023-01-21T15:56:42.668Z,18.60
2023-01-21T15:59:40.660Z,19.20
2023-01-21T16:02:22.282Z,18.60
2023-01-21T16:05:23.094Z,20.70
2023-01-21T16:08:25.245Z,21.20
2023-01-21T16:11:25.025Z,21.00
2023-01-21T16:14:06.962Z,24.70
2023-01-21T16:16:55.037Z,21.30
2023-01-21T16:19:32.275Z,23.50
2023-01-21T16:22:11.200Z,21.70
2023-01-21T16:24:51.347Z,22.10
2023-01-21T16:27:28.891Z,23.70
2023-01-21T16:30:08.262Z,21.30
2023-01-21T16:32:44.871Z,20.80
2023-01-21T16:35:22.564Z,23.70
2023-01-21T16:38:02.165Z,25.50
2023-01-21T16:40:37.914Z,25.10
2023-01-21T16:43:20.644Z,21.50
2023-01-21T16:46:03.829Z,23.60
2023-01-21T16:48:38.540Z,22.10
2023-01-21T16:51:21.407Z,24.20
2023-01-21T16:53:56.645Z,22.30
2023-01-21T16:56:33.200Z,22.60
2023-01-21T16:59:20.436Z,23.80
2023-01-21T17:01:56.511Z,23.60
2023-01-21T17:04:32.600Z,21.30
2023-01-21T17:07:07.493Z,23.80
2023-01-21T17:09:45.644Z,23.50
2023-01-21T17:15:11.095Z,24.80
2023-01-21T17:17:47.130Z,20.40
2023-01-21T17:20:41.761Z,25.20
2023-01-21T17:23:23.323Z,21.50
2023-01-21T17:26:01.158Z,21.80
2023-01-21T17:31:23.589Z,22.70
2023-01-21T17:34:23.331Z,23.70
2023-01-21T17:37:01.172Z,25.90
2023-01-21T17:40:06.882Z,24.50
2023-01-21T17:42:47.022Z,20.80
2023-01-21T17:45:28.960Z,25.90
2023-01-21T17:48:11.782Z,23.20
2023-01-21T17:50:51.504Z,24.40
2023-01-21T17:53:33.271Z,23.90
2023-01-21T17:56:10.231Z,25.60
2023-01-21T17:58:56.189Z,23.90
2023-01-21T18:01:32.309Z,23.70
2023-01-21T18:04:09.434Z,27.30
2023-01-21T18:06:48.984Z,26.20
2023-01-21T18:09:26.143Z,24.60
2023-01-21T18:12:06.416Z,25.50
2023-01-21T18:14:43.855Z,26.90
2023-01-21T18:17:20.712Z,24.60
2023-01-21T18:19:57.927Z,26.90
2023-01-21T18:22:34.249Z,24.90
2023-01-21T18:25:10.057Z,26.80
2023-01-21T18:27:47.775Z,26.00
2023-01-21T18:30:27.792Z,22.60
2023-01-21T18:33:02.186Z,25.30
2023-01-21T18:35:37.391Z,23.10
2023-01-21T18:38:16.889Z,25.70
2023-01-21T18:40:52.359Z,25.60
2023-01-21T18:43:28.808Z,22.10
2023-01-21T18:46:15.865Z,22.80
2023-01-21T18:48:52.733Z,23.60
2023-01-21T18:51:29.016Z,20.80
2023-01-21T18:54:08.395Z,23.40
2023-01-21T18:56:45.759Z,22.90
2023-01-21T19:01:59.020Z,21.10
2023-01-21T19:04:34.434Z,23.80
2023-01-21T19:07:17.235Z,24.20
2023-01-21T19:09:56.848Z,24.10
2023-01-21T19:12:36.800Z,27.00
2023-01-21T19:15:15.799Z,24.40
2023-01-21T19:17:57.982Z,24.70
2023-01-21T19:20:41.789Z,28.20
2023-01-21T19:23:21.281Z,25.50
2023-01-21T19:26:00.359Z,29.50
2023-01-21T19:28:40.961Z,26.60
2023-01-21T19:31:16.796Z,26.20
2023-01-21T19:33:52.325Z,26.80
2023-01-21T19:36:29.103Z,27.90
2023-01-21T19:39:05.960Z,25.20
2023-01-21T19:41:46.312Z,23.90
2023-01-21T19:44:22.745Z,29.30
2023-01-21T19:47:03.782Z,26.00
2023-01-21T19:49:40.290Z,26.80
2023-01-21T19:52:19.886Z,26.50
2023-01-21T19:54:59.005Z,25.30
2023-01-21T19:57:35.824Z,24.10
2023-01-21T20:00:23.961Z,26.40
2023-01-21T20:03:02.579Z,28.30
2023-01-21T20:05:37.823Z,27.10
2023-01-21T20:08:21.843Z,24.60
2023-01-21T20:11:01.646Z,27.00
2023-01-21T20:13:39.816Z,28.60
2023-01-21T20:16:24.060Z,25.10
2023-01-21T20:19:08.258Z,27.00
2023-01-21T20:21:59.632Z,27.10
2023-01-21T20:24:39.336Z,26.10
2023-01-21T20:27:18.549Z,27.30
2023-01-21T20:30:08.637Z,26.70
2023-01-21T20:32:51.229Z,23.00
2023-01-21T20:35:29.191Z,28.60
2023-01-21T20:38:06.385Z,25.90
2023-01-21T20:40:43.389Z,22.80
2023-01-21T20:43:20.442Z,24.50
2023-01-21T20:46:06.469Z,26.40
2023-01-21T20:48:46.021Z,27.00
2023-01-21T20:51:23.212Z,26.60
2023-01-21T20:53:58.521Z,28.00
2023-01-21T20:56:36.072Z,26.40
2023-01-21T20:59:15.173Z,27.70
2023-01-21T21:01:51.785Z,28.40
2023-01-21T21:04:32.565Z,27.70
2023-01-21T21:07:15.960Z,31.40
2023-01-21T21:09:50.232Z,27.10
2023-01-21T21:12:25.574Z,27.40
2023-01-21T21:15:02.622Z,25.50
2023-01-21T21:17:37.318Z,28.60
2023-01-21T21:20:19.709Z,29.10
2023-01-21T21:22:54.853Z,31.90
2023-01-21T21:25:31.152Z,29.90
2023-01-21T21:28:07.192Z,33.80
2023-01-21T21:30:44.271Z,30.90
2023-01-21T21:33:23.667Z,29.90
2023-01-21T21:35:58.624Z,29.40
2023-01-21T21:38:33.657Z,29.80
2023-01-21T21:41:29.186Z,30.10
2023-01-21T21:44:03.723Z,29.00
2023-01-21T21:46:55.926Z,31.20
2023-01-21T21:49:30.637Z,30.20
2023-01-21T21:52:05.870Z,29.20
2023-01-21T21:54:42.845Z,28.30
2023-01-21T21:57:18.194Z,27.70
2023-01-21T21:59:53.825Z,28.30
2023-01-21T22:02:27.989Z,26.30
2023-01-21T22:05:02.533Z,26.40
2023-01-21T22:07:38.681Z,23.20
2023-01-21T22:10:14.978Z,27.80
2023-01-21T22:12:49.471Z,26.80
2023-01-21T22:15:23.535Z,28.20
2023-01-21T22:17:57.342Z,27.70
2023-01-21T22:20:31.308Z,29.20
2023-01-21T22:23:04.908Z,26.60
2023-01-21T22:25:38.557Z,27.20
2023-01-21T22:28:12.209Z,25.90
2023-01-21T22:30:48.929Z,27.70
2023-01-21T22:33:23.270Z,25.20
2023-01-21T22:35:57.823Z,29.10
2023-01-21T22:38:32.098Z,25.90
2023-01-21T22:41:07.519Z,28.00
2023-01-21T22:43:45.071Z,25.10
2023-01-21T22:46:20.942Z,31.20
2023-01-21T22:48:56.563Z,27.40
2023-01-21T22:51:31.331Z,27.90
2023-01-21T22:54:05.620Z,26.20
2023-01-21T22:56:52.805Z,27.50
2023-01-21T22:59:27.471Z,27.80
2023-01-21T23:02:01.601Z,29.10
2023-01-21T23:04:35.564Z,28.20
2023-01-21T23:07:09.713Z,26.50
2023-01-21T23:09:43.847Z,27.90
2023-01-21T23:12:20.447Z,29.40
2023-01-21T23:14:54.307Z,28.00
2023-01-21T23:17:28.241Z,29.20
2023-01-21T23:20:02.298Z,27.80
2023-01-21T23:22:35.938Z,30.80
2023-01-21T23:25:13.277Z,27.00
2023-01-21T23:27:47.307Z,30.30
2023-01-21T23:30:21.985Z,32.50
2023-01-21T23:32:56.177Z,29.00
2023-01-21T23:35:31.145Z,30.50
2023-01-21T23:38:05.430Z,29.00
2023-01-21T23:40:48.157Z,33.30
2023-01-21T23:43:25.416Z,32.90
2023-01-21T23:45:59.771Z,29.10
2023-01-21T23:48:33.708Z,28.50
2023-01-21T23:51:09.807Z,31.60
2023-01-21T23:53:44.496Z,27.90
2023-01-21T23:56:21.358Z,30.20
2023-01-21T23:58:55.672Z,30.30
