createdAt,value
2019-03-26T00:00:19.072Z,3.99
2019-03-26T00:01:19.047Z,3.96
2019-03-26T00:02:18.957Z,3.95
2019-03-26T00:03:18.940Z,3.92
2019-03-26T00:04:18.844Z,3.96
2019-03-26T00:05:18.785Z,3.94
2019-03-26T00:06:18.760Z,4.01
2019-03-26T00:07:18.671Z,3.94
2019-03-26T00:08:18.613Z,3.98
2019-03-26T00:09:18.558Z,3.88
2019-03-26T00:10:18.500Z,3.98
2019-03-26T00:11:18.472Z,4.01
2019-03-26T00:12:18.386Z,3.98
2019-03-26T00:13:18.327Z,3.99
2019-03-26T00:14:18.274Z,3.98
2019-03-26T00:15:18.212Z,4.04
2019-03-26T00:16:18.190Z,4.05
2019-03-26T00:17:18.100Z,3.98
2019-03-26T00:18:18.040Z,3.96
2019-03-26T00:19:17.985Z,3.87
2019-03-26T00:20:17.928Z,3.95
2019-03-26T00:21:17.909Z,4.01
2019-03-26T00:22:17.813Z,4.01
2019-03-26T00:23:17.755Z,4.05
2019-03-26T00:24:17.733Z,4.01
2019-03-26T00:25:17.642Z,3.95
2019-03-26T00:26:17.586Z,3.92
2019-03-26T00:27:17.563Z,3.88
2019-03-26T00:28:17.577Z,4.01
2019-03-26T00:29:17.460Z,4.05
2019-03-26T00:30:17.360Z,4.06
2019-03-26T00:31:17.298Z,4.01
2019-03-26T00:32:17.241Z,4.01
2019-03-26T00:33:17.224Z,3.92
2019-03-26T00:34:19.433Z,4.08
2019-03-26T00:35:17.068Z,4.06
2019-03-26T00:36:17.014Z,4.04
2019-03-26T00:37:16.957Z,4.01
2019-03-26T00:38:16.942Z,4.04
2019-03-26T00:39:16.841Z,3.98
2019-03-26T00:40:16.787Z,4.01
2019-03-26T00:41:16.729Z,4.01
2019-03-26T00:42:16.670Z,3.96
2019-03-26T00:43:16.652Z,4.04
2019-03-26T00:44:16.556Z,3.94
2019-03-26T00:45:16.500Z,3.98
2019-03-26T00:46:16.440Z,3.96
2019-03-26T00:47:16.384Z,3.98
2019-03-26T00:48:16.363Z,3.92
2019-03-26T00:49:16.273Z,3.94
2019-03-26T00:50:16.246Z,4.02
2019-03-26T00:51:16.156Z,4.01
2019-03-26T00:52:16.098Z,4.02
2019-03-26T00:53:16.041Z,4.08
2019-03-26T00:54:15.989Z,4.08
2019-03-26T00:55:22.543Z,4.02
2019-03-26T00:56:15.875Z,4.04
2019-03-26T00:57:15.815Z,3.99
2019-03-26T00:58:15.755Z,3.91
2019-03-26T00:59:15.696Z,4.01
2019-03-26T01:00:15.673Z,3.99
2019-03-26T01:01:15.583Z,4.06
2019-03-26T01:02:15.537Z,4.02
2019-03-26T01:03:15.499Z,4.05
2019-03-26T01:04:15.409Z,3.96
2019-03-26T01:05:15.353Z,4.04
2019-03-26T01:06:15.298Z,4.05
2019-03-26T01:07:15.271Z,4.04
2019-03-26T01:08:15.186Z,4.13
2019-03-26T01:09:15.128Z,4.05
2019-03-26T01:10:15.099Z,3.98
2019-03-26T01:11:15.008Z,4.08
2019-03-26T01:12:14.957Z,4.12
2019-03-26T01:13:14.897Z,4.10
2019-03-26T01:14:14.842Z,4.04
2019-03-26T01:15:14.810Z,4.08
2019-03-26T01:16:14.724Z,4.10
2019-03-26T01:17:14.667Z,4.04
2019-03-26T01:18:14.609Z,4.10
2019-03-26T01:19:14.554Z,4.08
2019-03-26T01:20:14.531Z,4.14
2019-03-26T01:21:14.490Z,4.08
2019-03-26T01:22:14.384Z,4.01
2019-03-26T01:23:14.328Z,4.10
2019-03-26T01:24:14.268Z,3.96
2019-03-26T01:25:14.216Z,4.13
2019-03-26T01:26:14.194Z,4.10
2019-03-26T01:27:14.097Z,4.10
2019-03-26T01:28:14.036Z,4.05
2019-03-26T01:29:13.987Z,4.04
2019-03-26T01:30:13.923Z,4.10
2019-03-26T01:31:13.896Z,4.06
2019-03-26T01:32:13.810Z,4.08
2019-03-26T01:33:13.752Z,4.06
2019-03-26T01:34:13.695Z,4.06
2019-03-26T01:35:13.669Z,4.10
2019-03-26T01:36:13.579Z,4.14
2019-03-26T01:37:13.523Z,4.06
2019-03-26T01:38:13.468Z,4.10
2019-03-26T01:39:13.451Z,4.17
2019-03-26T01:40:13.382Z,4.13
2019-03-26T01:41:13.298Z,4.13
2019-03-26T01:42:13.242Z,4.08
2019-03-26T01:43:13.179Z,4.16
2019-03-26T01:44:13.125Z,4.06
2019-03-26T01:45:13.096Z,4.14
2019-03-26T01:46:13.077Z,4.14
2019-03-26T01:47:12.952Z,4.12
2019-03-26T01:48:12.926Z,4.12
2019-03-26T01:49:12.841Z,4.12
2019-03-26T01:50:12.779Z,4.13
2019-03-26T01:51:12.723Z,4.08
2019-03-26T01:52:12.666Z,4.10
2019-03-26T01:53:12.639Z,4.12
2019-03-26T01:54:12.551Z,4.10
2019-03-26T01:55:12.494Z,4.20
2019-03-26T01:56:12.451Z,4.10
2019-03-26T01:57:12.382Z,4.12
2019-03-26T01:58:12.354Z,4.13
2019-03-26T01:59:12.294Z,4.10
2019-03-26T02:00:12.240Z,4.05
2019-03-26T02:01:12.152Z,4.16
2019-03-26T02:02:12.093Z,4.12
2019-03-26T02:03:12.035Z,4.13
2019-03-26T02:04:11.978Z,4.17
2019-03-26T02:05:11.946Z,4.12
2019-03-26T02:06:11.864Z,4.14
2019-03-26T02:07:11.807Z,4.14
2019-03-26T02:08:11.751Z,4.10
2019-03-26T02:09:11.734Z,4.20
2019-03-26T02:10:11.638Z,4.19
2019-03-26T02:11:11.575Z,4.17
2019-03-26T02:12:11.524Z,4.12
2019-03-26T02:13:11.468Z,4.19
2019-03-26T02:14:11.446Z,4.13
2019-03-26T02:15:11.348Z,4.10
2019-03-26T02:16:11.294Z,4.13
2019-03-26T02:17:11.234Z,4.12
2019-03-26T02:18:11.179Z,4.12
2019-03-26T02:19:11.154Z,4.10
2019-03-26T02:20:11.103Z,4.13
2019-03-26T02:21:11.008Z,4.14
2019-03-26T02:22:10.948Z,4.16
2019-03-26T02:23:10.890Z,4.19
2019-03-26T02:24:10.833Z,4.16
2019-03-26T02:25:10.819Z,4.10
2019-03-26T02:26:10.721Z,4.14
2019-03-26T02:27:10.664Z,4.16
2019-03-26T02:28:10.602Z,4.08
2019-03-26T02:29:10.546Z,4.10
2019-03-26T02:30:10.523Z,4.08
2019-03-26T02:31:10.433Z,4.12
2019-03-26T02:32:10.377Z,4.10
2019-03-26T02:33:10.349Z,4.08
2019-03-26T02:34:10.263Z,4.05
2019-03-26T02:35:17.692Z,4.10
2019-03-26T02:36:10.153Z,4.06
2019-03-26T02:37:10.091Z,4.12
2019-03-26T02:38:10.063Z,4.01
2019-03-26T02:39:09.980Z,4.10
2019-03-26T02:40:09.917Z,4.10
2019-03-26T02:41:09.862Z,4.06
2019-03-26T02:42:09.813Z,4.12
2019-03-26T02:43:09.778Z,4.06
2019-03-26T02:44:09.687Z,4.04
2019-03-26T02:45:09.663Z,4.10
2019-03-26T02:46:09.607Z,4.02
2019-03-26T02:47:09.548Z,4.12
2019-03-26T02:48:09.463Z,3.98
2019-03-26T02:49:09.403Z,4.06
2019-03-26T02:50:09.350Z,4.02
2019-03-26T02:51:09.287Z,3.94
2019-03-26T02:52:09.256Z,4.08
2019-03-26T02:53:09.388Z,3.92
2019-03-26T02:54:09.117Z,4.08
2019-03-26T02:55:09.058Z,3.95
2019-03-26T02:56:09.003Z,4.06
2019-03-26T02:57:08.979Z,3.99
2019-03-26T02:58:08.893Z,4.01
2019-03-26T02:59:08.833Z,4.01
2019-03-26T03:00:08.777Z,3.99
2019-03-26T03:01:08.725Z,3.98
2019-03-26T03:02:08.690Z,3.92
2019-03-26T03:03:08.602Z,3.96
2019-03-26T03:04:08.545Z,3.92
2019-03-26T03:05:08.487Z,3.95
2019-03-26T03:06:08.460Z,3.91
2019-03-26T03:07:08.375Z,3.88
2019-03-26T03:08:08.326Z,3.88
2019-03-26T03:09:08.287Z,3.94
2019-03-26T03:10:08.207Z,3.84
2019-03-26T03:11:08.143Z,3.88
2019-03-26T03:12:08.215Z,3.95
2019-03-26T03:13:08.028Z,3.95
2019-03-26T03:14:07.986Z,3.91
2019-03-26T03:15:07.911Z,3.88
2019-03-26T03:16:07.859Z,3.91
2019-03-26T03:17:07.831Z,3.87
2019-03-26T03:18:07.741Z,3.84
2019-03-26T03:19:07.686Z,3.91
2019-03-26T03:20:07.637Z,3.92
2019-03-26T03:21:07.573Z,3.86
2019-03-26T03:22:07.544Z,3.84
2019-03-26T03:23:07.496Z,3.87
2019-03-26T03:24:07.399Z,3.92
2019-03-26T03:25:07.347Z,3.86
2019-03-26T03:26:07.283Z,3.87
2019-03-26T03:27:07.226Z,3.92
2019-03-26T03:28:07.194Z,3.86
2019-03-26T03:29:07.112Z,3.91
2019-03-26T03:30:07.179Z,3.84
2019-03-26T03:31:07.021Z,3.83
2019-03-26T03:32:06.959Z,3.83
2019-03-26T03:33:06.891Z,3.87
2019-03-26T03:34:06.846Z,3.81
2019-03-26T03:35:06.767Z,3.83
2019-03-26T03:36:06.739Z,3.83
2019-03-26T03:37:06.653Z,3.77
2019-03-26T03:38:06.592Z,3.84
2019-03-26T03:39:06.545Z,3.77
2019-03-26T03:40:06.489Z,3.83
2019-03-26T03:41:06.451Z,3.81
2019-03-26T03:42:06.363Z,3.73
2019-03-26T03:43:06.354Z,3.76
2019-03-26T03:44:06.251Z,3.81
2019-03-26T03:45:06.235Z,3.80
2019-03-26T03:46:06.134Z,3.83
2019-03-26T03:47:06.074Z,3.81
2019-03-26T03:48:06.025Z,3.83
2019-03-26T03:49:05.960Z,3.84
2019-03-26T03:50:05.950Z,3.84
2019-03-26T03:51:05.844Z,3.84
2019-03-26T03:52:05.786Z,3.84
2019-03-26T03:53:05.731Z,3.83
2019-03-26T03:54:05.678Z,3.84
2019-03-26T03:55:05.646Z,3.83
2019-03-26T03:56:05.557Z,3.86
2019-03-26T03:57:05.499Z,3.84
2019-03-26T03:58:05.444Z,3.86
2019-03-26T03:59:05.386Z,3.78
2019-03-26T04:00:05.358Z,3.84
2019-03-26T04:01:05.319Z,3.86
2019-03-26T04:02:05.226Z,3.87
2019-03-26T04:03:05.161Z,3.86
2019-03-26T04:04:05.101Z,3.86
2019-03-26T04:05:05.042Z,3.88
2019-03-26T04:06:09.405Z,3.86
2019-03-26T04:07:04.929Z,3.84
2019-03-26T04:08:04.870Z,3.86
2019-03-26T04:09:04.823Z,3.86
2019-03-26T04:10:04.786Z,3.87
2019-03-26T04:11:04.695Z,3.78
2019-03-26T04:12:04.639Z,3.84
2019-03-26T04:13:04.614Z,3.86
2019-03-26T04:14:04.525Z,3.81
2019-03-26T04:15:04.471Z,3.84
2019-03-26T04:16:04.408Z,3.83
2019-03-26T04:17:04.383Z,3.86
2019-03-26T04:18:04.298Z,3.83
2019-03-26T04:19:04.238Z,3.83
2019-03-26T04:20:04.179Z,3.84
2019-03-26T04:21:04.122Z,3.83
2019-03-26T04:22:04.104Z,3.84
2019-03-26T04:23:04.007Z,3.87
2019-03-26T04:24:03.956Z,3.81
2019-03-26T04:25:03.897Z,3.77
2019-03-26T04:26:03.840Z,3.81
2019-03-26T04:27:03.817Z,3.83
2019-03-26T04:28:03.722Z,3.83
2019-03-26T04:29:03.664Z,3.78
2019-03-26T04:30:03.611Z,3.76
2019-03-26T04:31:03.552Z,3.81
2019-03-26T04:32:03.524Z,3.73
2019-03-26T04:33:03.434Z,3.77
2019-03-26T04:34:03.375Z,3.76
2019-03-26T04:35:03.319Z,3.81
2019-03-26T04:36:03.261Z,3.84
2019-03-26T04:37:03.249Z,3.81
2019-03-26T04:38:03.195Z,3.81
2019-03-26T04:39:03.088Z,3.76
2019-03-26T04:40:03.030Z,3.74
2019-03-26T04:41:02.974Z,3.77
2019-03-26T04:42:02.919Z,3.70
2019-03-26T04:43:02.913Z,3.77
2019-03-26T04:44:02.806Z,3.62
2019-03-26T04:45:02.743Z,3.69
2019-03-26T04:46:02.687Z,3.68
2019-03-26T04:47:02.644Z,3.66
2019-03-26T04:48:02.610Z,3.68
2019-03-26T04:49:02.547Z,3.65
2019-03-26T04:50:02.462Z,3.65
2019-03-26T04:51:02.403Z,3.68
2019-03-26T04:52:02.343Z,3.60
2019-03-26T04:53:02.325Z,3.69
2019-03-26T04:54:02.258Z,3.65
2019-03-26T04:55:02.172Z,3.70
2019-03-26T04:56:02.117Z,3.65
2019-03-26T04:57:02.053Z,3.69
2019-03-26T04:58:01.997Z,3.65
2019-03-26T04:59:01.969Z,3.63
2019-03-26T05:00:01.885Z,3.65
2019-03-26T05:01:01.825Z,3.62
2019-03-26T05:02:01.767Z,3.65
2019-03-26T05:03:01.716Z,3.65
2019-03-26T05:04:01.684Z,3.65
2019-03-26T05:05:01.602Z,3.65
2019-03-26T05:06:01.543Z,3.65
2019-03-26T05:07:01.482Z,3.69
2019-03-26T05:08:01.433Z,3.63
2019-03-26T05:09:01.402Z,3.66
2019-03-26T05:10:01.310Z,3.62
2019-03-26T05:11:01.253Z,3.65
2019-03-26T05:12:01.192Z,3.60
2019-03-26T05:13:01.135Z,3.65
2019-03-26T05:14:01.110Z,3.62
2019-03-26T05:15:01.021Z,3.63
2019-03-26T05:16:01.074Z,3.74
2019-03-26T05:17:00.904Z,3.65
2019-03-26T05:18:00.861Z,3.62
2019-03-26T05:19:00.790Z,3.68
2019-03-26T05:20:00.733Z,3.73
2019-03-26T05:21:00.710Z,3.68
2019-03-26T05:22:00.617Z,3.73
2019-03-26T05:23:00.561Z,3.66
2019-03-26T05:24:00.549Z,3.65
2019-03-26T05:25:00.446Z,3.62
2019-03-26T05:26:00.388Z,3.63
2019-03-26T05:27:00.331Z,3.69
2019-03-26T05:28:00.272Z,3.69
2019-03-26T05:29:00.248Z,3.70
2019-03-26T05:30:00.368Z,3.69
2019-03-26T05:31:00.136Z,3.65
2019-03-26T05:32:00.043Z,3.63
2019-03-26T05:32:59.988Z,3.70
2019-03-26T05:33:59.932Z,3.69
2019-03-26T05:34:59.899Z,3.65
2019-03-26T05:35:59.815Z,3.62
2019-03-26T05:36:59.761Z,3.65
2019-03-26T05:37:59.739Z,3.66
2019-03-26T05:38:59.641Z,3.68
2019-03-26T05:39:59.581Z,3.65
2019-03-26T05:40:59.524Z,3.66
2019-03-26T05:41:59.468Z,3.70
2019-03-26T05:42:59.446Z,3.65
2019-03-26T05:43:59.351Z,3.69
2019-03-26T05:44:59.294Z,3.66
2019-03-26T05:45:59.262Z,3.70
2019-03-26T05:47:01.560Z,3.73
2019-03-26T05:47:59.127Z,3.78
2019-03-26T05:48:59.067Z,3.80
2019-03-26T05:49:59.008Z,3.80
2019-03-26T05:50:58.994Z,3.68
2019-03-26T05:51:58.892Z,3.80
2019-03-26T05:52:58.836Z,3.78
2019-03-26T05:53:58.778Z,3.83
2019-03-26T05:54:58.722Z,3.83
2019-03-26T05:55:58.695Z,3.84
2019-03-26T05:56:58.605Z,3.91
2019-03-26T05:57:58.547Z,3.88
2019-03-26T05:58:58.490Z,3.86
2019-03-26T05:59:58.465Z,3.87
2019-03-26T06:00:58.376Z,3.88
2019-03-26T06:01:58.348Z,3.95
2019-03-26T06:02:58.260Z,3.95
2019-03-26T06:03:58.211Z,3.96
2019-03-26T06:04:58.146Z,4.05
2019-03-26T06:05:58.088Z,4.08
2019-03-26T06:07:04.668Z,4.10
2019-03-26T06:07:57.970Z,3.94
2019-03-26T06:08:57.915Z,4.08
2019-03-26T06:09:57.859Z,4.12
2019-03-26T06:10:57.799Z,4.12
2019-03-26T06:11:57.784Z,4.08
2019-03-26T06:12:57.686Z,4.17
2019-03-26T06:13:57.628Z,4.16
2019-03-26T06:14:57.569Z,4.17
2019-03-26T06:15:57.514Z,4.17
2019-03-26T06:16:57.501Z,4.10
2019-03-26T06:17:57.737Z,4.13
2019-03-26T06:18:57.342Z,4.24
2019-03-26T06:19:57.283Z,4.23
2019-03-26T06:20:57.228Z,4.26
2019-03-26T06:21:57.203Z,4.22
2019-03-26T06:22:57.113Z,4.22
2019-03-26T06:23:57.087Z,4.34
2019-03-26T06:24:57.000Z,4.22
2019-03-26T06:25:56.941Z,4.31
2019-03-26T06:26:56.881Z,4.17
2019-03-26T06:27:56.824Z,4.40
2019-03-26T06:28:56.799Z,4.32
2019-03-26T06:29:56.741Z,4.30
2019-03-26T06:30:56.652Z,4.38
2019-03-26T06:31:56.599Z,4.37
2019-03-26T06:32:56.541Z,4.40
2019-03-26T06:33:56.528Z,4.38
2019-03-26T06:34:56.426Z,4.42
2019-03-26T06:35:56.366Z,4.37
2019-03-26T06:36:56.310Z,4.44
2019-03-26T06:37:56.254Z,4.41
2019-03-26T06:38:56.231Z,4.38
2019-03-26T06:39:58.486Z,4.49
2019-03-26T06:40:56.081Z,4.37
2019-03-26T06:41:56.025Z,4.38
2019-03-26T06:42:56.015Z,4.50
2019-03-26T06:43:55.911Z,4.42
2019-03-26T06:44:55.850Z,4.42
2019-03-26T06:45:55.797Z,4.41
2019-03-26T06:46:55.747Z,4.45
2019-03-26T06:47:55.727Z,4.42
2019-03-26T06:48:55.625Z,4.42
2019-03-26T06:49:55.569Z,4.48
2019-03-26T06:50:55.544Z,4.44
2019-03-26T06:51:55.454Z,4.45
2019-03-26T06:52:55.395Z,4.52
2019-03-26T06:53:55.372Z,4.42
2019-03-26T06:54:55.282Z,4.50
2019-03-26T06:55:55.225Z,4.58
2019-03-26T06:56:55.209Z,4.53
2019-03-26T06:57:55.112Z,4.58
2019-03-26T06:58:55.092Z,4.66
2019-03-26T06:59:55.009Z,4.62
2019-03-26T07:00:54.942Z,4.66
2019-03-26T07:01:54.924Z,4.68
2019-03-26T07:02:54.825Z,4.67
2019-03-26T07:03:54.767Z,4.73
2019-03-26T07:04:54.711Z,4.70
2019-03-26T07:05:54.655Z,4.71
2019-03-26T07:06:57.711Z,4.71
2019-03-26T07:07:54.576Z,4.66
2019-03-26T07:08:54.492Z,4.77
2019-03-26T07:09:54.427Z,4.71
2019-03-26T07:10:54.373Z,4.70
2019-03-26T07:11:54.317Z,4.68
2019-03-26T07:12:54.296Z,4.74
2019-03-26T07:13:54.198Z,4.78
2019-03-26T07:14:54.142Z,4.74
2019-03-26T07:15:54.084Z,4.80
2019-03-26T07:16:54.028Z,4.80
2019-03-26T07:17:54.013Z,4.80
2019-03-26T07:18:53.912Z,4.78
2019-03-26T07:19:53.857Z,4.80
2019-03-26T07:20:53.800Z,4.80
2019-03-26T07:21:53.744Z,4.73
2019-03-26T07:22:53.720Z,4.70
2019-03-26T07:23:53.655Z,4.78
2019-03-26T07:24:53.572Z,4.68
2019-03-26T07:25:53.518Z,4.70
2019-03-26T07:26:53.458Z,4.71
2019-03-26T07:27:53.405Z,4.82
2019-03-26T07:28:56.571Z,4.73
2019-03-26T07:29:53.291Z,4.73
2019-03-26T07:30:53.234Z,4.73
2019-03-26T07:31:53.177Z,4.67
2019-03-26T07:32:53.120Z,4.70
2019-03-26T07:33:53.098Z,4.87
2019-03-26T07:34:53.053Z,4.77
2019-03-26T07:35:52.949Z,4.78
2019-03-26T07:36:52.924Z,4.71
2019-03-26T07:37:52.836Z,4.73
2019-03-26T07:38:52.776Z,4.77
2019-03-26T07:39:52.754Z,4.75
2019-03-26T07:40:52.662Z,4.77
2019-03-26T07:41:52.610Z,4.82
2019-03-26T07:42:52.578Z,4.82
2019-03-26T07:43:52.516Z,4.86
2019-03-26T07:44:52.500Z,4.86
2019-03-26T07:45:52.493Z,4.87
2019-03-26T07:46:52.321Z,4.89
2019-03-26T07:47:52.302Z,4.89
2019-03-26T07:48:52.210Z,4.86
2019-03-26T07:49:52.154Z,4.90
2019-03-26T07:50:52.096Z,4.96
2019-03-26T07:51:52.078Z,4.92
2019-03-26T07:52:51.989Z,4.96
2019-03-26T07:53:51.946Z,4.92
2019-03-26T07:54:51.868Z,4.93
2019-03-26T07:55:51.918Z,5.04
2019-03-26T07:56:51.768Z,5.04
2019-03-26T07:57:51.698Z,4.87
2019-03-26T07:58:51.684Z,4.92
2019-03-26T07:59:51.586Z,4.97
2019-03-26T08:00:51.527Z,4.97
2019-03-26T08:01:51.473Z,4.99
2019-03-26T08:02:51.416Z,5.00
2019-03-26T08:03:51.393Z,5.07
2019-03-26T08:04:51.303Z,5.10
2019-03-26T08:05:51.246Z,5.11
2019-03-26T08:06:51.246Z,5.21
2019-03-26T08:07:58.333Z,5.14
2019-03-26T08:08:51.131Z,5.25
2019-03-26T08:09:51.023Z,5.12
2019-03-26T08:10:50.992Z,5.17
2019-03-26T08:11:50.908Z,5.26
2019-03-26T08:12:50.847Z,5.25
2019-03-26T08:13:50.810Z,5.28
2019-03-26T08:14:50.800Z,5.28
2019-03-26T08:15:50.715Z,5.29
2019-03-26T08:16:50.654Z,5.28
2019-03-26T08:17:50.616Z,5.25
2019-03-26T08:18:50.538Z,5.39
2019-03-26T08:19:50.467Z,5.36
2019-03-26T08:20:50.428Z,5.50
2019-03-26T08:21:50.375Z,5.48
2019-03-26T08:22:50.283Z,5.53
2019-03-26T08:23:50.260Z,5.48
2019-03-26T08:24:50.171Z,5.46
2019-03-26T08:25:50.118Z,5.50
2019-03-26T08:26:52.084Z,5.47
2019-03-26T08:27:50.004Z,5.56
2019-03-26T08:28:49.991Z,5.57
2019-03-26T08:29:49.889Z,5.57
2019-03-26T08:30:50.319Z,5.56
2019-03-26T08:31:49.776Z,5.61
2019-03-26T08:32:49.721Z,5.57
2019-03-26T08:33:49.696Z,5.62
2019-03-26T08:34:49.610Z,5.72
2019-03-26T08:35:49.549Z,5.65
2019-03-26T08:36:49.547Z,5.72
2019-03-26T08:37:49.469Z,5.59
2019-03-26T08:38:49.382Z,5.61
2019-03-26T08:39:49.368Z,5.65
2019-03-26T08:40:49.270Z,5.75
2019-03-26T08:41:49.215Z,5.59
2019-03-26T08:42:49.155Z,5.62
2019-03-26T08:43:49.102Z,5.66
2019-03-26T08:44:49.098Z,5.65
2019-03-26T08:45:48.987Z,5.66
2019-03-26T08:46:48.939Z,5.64
2019-03-26T08:47:48.910Z,5.64
2019-03-26T08:48:48.849Z,5.65
2019-03-26T08:49:48.795Z,5.73
2019-03-26T08:50:48.706Z,5.69
2019-03-26T08:51:48.651Z,5.69
2019-03-26T08:52:48.593Z,5.79
2019-03-26T08:53:48.571Z,5.69
2019-03-26T08:54:48.480Z,5.66
2019-03-26T08:55:48.453Z,5.82
2019-03-26T08:56:48.369Z,5.83
2019-03-26T08:57:48.312Z,5.83
2019-03-26T08:58:48.288Z,5.73
2019-03-26T08:59:48.242Z,5.73
2019-03-26T09:00:48.144Z,5.73
2019-03-26T09:01:48.153Z,5.72
2019-03-26T09:02:48.063Z,5.80
2019-03-26T09:03:47.975Z,5.72
2019-03-26T09:04:47.918Z,5.79
2019-03-26T09:05:47.868Z,5.66
2019-03-26T09:06:47.810Z,5.73
2019-03-26T09:07:47.781Z,5.79
2019-03-26T09:08:47.727Z,5.73
2019-03-26T09:09:47.696Z,5.76
2019-03-26T09:10:52.018Z,5.73
2019-03-26T09:11:47.529Z,5.72
2019-03-26T09:12:47.471Z,5.76
2019-03-26T09:13:47.415Z,5.79
2019-03-26T09:14:47.397Z,5.82
2019-03-26T09:15:47.300Z,5.82
2019-03-26T09:16:47.244Z,5.87
2019-03-26T09:17:47.221Z,5.89
2019-03-26T09:18:47.135Z,5.80
2019-03-26T09:19:47.109Z,5.89
2019-03-26T09:20:47.053Z,5.97
2019-03-26T09:21:46.968Z,5.93
2019-03-26T09:22:46.913Z,5.84
2019-03-26T09:23:46.854Z,5.82
2019-03-26T09:24:46.796Z,5.73
2019-03-26T09:25:46.772Z,5.64
2019-03-26T09:26:46.686Z,5.66
2019-03-26T09:27:46.652Z,5.65
2019-03-26T09:28:47.995Z,5.57
2019-03-26T09:29:46.518Z,5.56
2019-03-26T09:30:46.497Z,5.64
2019-03-26T09:31:46.408Z,5.57
2019-03-26T09:32:46.347Z,5.59
2019-03-26T09:33:46.293Z,5.53
2019-03-26T09:34:46.348Z,5.59
2019-03-26T09:35:46.180Z,5.66
2019-03-26T09:36:46.144Z,5.64
2019-03-26T09:37:46.077Z,5.61
2019-03-26T09:38:46.011Z,5.68
2019-03-26T09:39:45.996Z,5.66
2019-03-26T09:40:45.900Z,5.80
2019-03-26T09:41:45.842Z,5.76
2019-03-26T09:42:45.786Z,5.87
2019-03-26T09:43:45.761Z,5.79
2019-03-26T09:44:45.718Z,5.84
2019-03-26T09:45:45.622Z,5.84
2019-03-26T09:46:45.560Z,5.83
2019-03-26T09:47:45.508Z,5.82
2019-03-26T09:48:45.451Z,5.73
2019-03-26T09:49:45.436Z,5.80
2019-03-26T09:50:45.341Z,5.79
2019-03-26T09:51:45.324Z,5.83
2019-03-26T09:52:45.226Z,5.89
2019-03-26T09:53:45.170Z,5.93
2019-03-26T09:54:45.159Z,5.91
2019-03-26T09:55:45.057Z,5.91
2019-03-26T09:56:45.034Z,6.02
2019-03-26T09:57:44.945Z,5.94
2019-03-26T09:58:44.891Z,5.90
2019-03-26T09:59:44.839Z,5.94
2019-03-26T10:00:44.919Z,5.89
2019-03-26T10:01:44.755Z,5.86
2019-03-26T10:02:44.712Z,5.94
2019-03-26T10:03:44.612Z,5.93
2019-03-26T10:04:44.561Z,5.94
2019-03-26T10:05:44.499Z,6.05
2019-03-26T10:06:44.454Z,6.04
2019-03-26T10:07:44.432Z,6.08
2019-03-26T10:08:52.180Z,6.05
2019-03-26T10:09:44.274Z,6.02
2019-03-26T10:10:44.218Z,6.04
2019-03-26T10:11:44.166Z,6.04
2019-03-26T10:12:44.150Z,6.14
2019-03-26T10:13:44.084Z,6.12
2019-03-26T10:14:43.997Z,6.14
2019-03-26T10:15:43.947Z,6.12
2019-03-26T10:16:43.882Z,6.17
2019-03-26T10:17:43.868Z,6.07
2019-03-26T10:18:43.816Z,6.12
2019-03-26T10:19:43.717Z,6.01
2019-03-26T10:20:43.658Z,6.17
2019-03-26T10:21:43.603Z,6.02
2019-03-26T10:22:43.582Z,6.19
2019-03-26T10:23:43.493Z,6.08
2019-03-26T10:24:43.442Z,6.08
2019-03-26T10:25:43.381Z,5.94
2019-03-26T10:26:43.323Z,5.90
2019-03-26T10:27:43.301Z,5.82
2019-03-26T10:28:43.216Z,5.83
2019-03-26T10:29:43.159Z,5.79
2019-03-26T10:30:43.103Z,5.83
2019-03-26T10:31:43.095Z,5.76
2019-03-26T10:32:42.995Z,5.84
2019-03-26T10:33:42.935Z,5.82
2019-03-26T10:34:42.889Z,5.84
2019-03-26T10:35:42.827Z,5.83
2019-03-26T10:36:42.812Z,5.72
2019-03-26T10:37:42.715Z,5.79
2019-03-26T10:38:42.655Z,5.84
2019-03-26T10:39:42.599Z,5.83
2019-03-26T10:40:42.591Z,5.87
2019-03-26T10:41:42.489Z,5.84
2019-03-26T10:42:42.433Z,5.80
2019-03-26T10:43:42.377Z,5.83
2019-03-26T10:44:42.322Z,5.72
2019-03-26T10:45:42.296Z,5.69
2019-03-26T10:46:44.580Z,5.73
2019-03-26T10:47:42.162Z,5.73
2019-03-26T10:48:42.100Z,5.69
2019-03-26T10:49:42.039Z,5.80
2019-03-26T10:50:42.025Z,5.68
2019-03-26T10:51:41.931Z,5.75
2019-03-26T10:52:41.873Z,5.71
2019-03-26T10:53:41.821Z,5.72
2019-03-26T10:54:41.763Z,5.79
2019-03-26T10:55:41.736Z,5.62
2019-03-26T10:56:41.711Z,5.68
2019-03-26T10:57:41.594Z,5.64
2019-03-26T10:58:41.537Z,5.72
2019-03-26T10:59:41.489Z,5.75
2019-03-26T11:00:41.470Z,5.72
2019-03-26T11:01:41.373Z,5.83
2019-03-26T11:02:41.314Z,5.84
2019-03-26T11:03:41.257Z,5.91
2019-03-26T11:04:41.202Z,5.94
2019-03-26T11:05:41.190Z,6.04
2019-03-26T11:06:41.142Z,6.01
2019-03-26T11:07:42.705Z,6.08
2019-03-26T11:08:40.982Z,6.19
2019-03-26T11:09:40.922Z,6.22
2019-03-26T11:10:40.876Z,6.24
2019-03-26T11:11:40.848Z,6.26
2019-03-26T11:12:40.758Z,6.26
2019-03-26T11:13:40.715Z,6.28
2019-03-26T11:14:40.644Z,6.30
2019-03-26T11:15:40.594Z,6.31
2019-03-26T11:16:40.577Z,6.28
2019-03-26T11:17:40.476Z,6.30
2019-03-26T11:18:40.421Z,6.36
2019-03-26T11:19:40.366Z,6.26
2019-03-26T11:20:40.312Z,6.27
2019-03-26T11:21:40.296Z,6.30
2019-03-26T11:22:40.200Z,6.24
2019-03-26T11:23:40.148Z,6.16
2019-03-26T11:24:40.124Z,6.17
2019-03-26T11:25:40.035Z,6.24
2019-03-26T11:26:39.984Z,6.24
2019-03-26T11:27:39.921Z,6.26
2019-03-26T11:28:39.924Z,6.26
2019-03-26T11:29:39.848Z,6.28
2019-03-26T11:30:39.753Z,6.20
2019-03-26T11:31:39.697Z,6.26
2019-03-26T11:32:39.677Z,6.31
2019-03-26T11:33:39.593Z,6.28
2019-03-26T11:34:39.531Z,6.39
2019-03-26T11:35:39.516Z,6.39
2019-03-26T11:36:39.423Z,6.49
2019-03-26T11:37:39.375Z,6.54
2019-03-26T11:38:39.314Z,6.64
2019-03-26T11:39:39.256Z,6.74
2019-03-26T11:40:39.231Z,6.69
2019-03-26T11:41:39.143Z,6.70
2019-03-26T11:42:39.126Z,6.69
2019-03-26T11:43:39.070Z,6.72
2019-03-26T11:44:38.980Z,6.74
2019-03-26T11:45:38.964Z,6.70
2019-03-26T11:46:38.869Z,6.69
2019-03-26T11:47:38.812Z,6.79
2019-03-26T11:48:38.758Z,6.89
2019-03-26T11:49:38.706Z,6.92
2019-03-26T11:50:38.687Z,6.89
2019-03-26T11:51:38.593Z,6.87
2019-03-26T11:52:38.536Z,6.89
2019-03-26T11:53:38.513Z,6.84
2019-03-26T11:54:38.426Z,6.85
2019-03-26T11:55:38.374Z,6.87
2019-03-26T11:56:38.322Z,6.96
2019-03-26T11:57:38.261Z,6.97
2019-03-26T11:58:38.245Z,6.95
2019-03-26T11:59:38.149Z,7.02
2019-03-26T12:00:38.097Z,7.24
2019-03-26T12:01:38.039Z,7.42
2019-03-26T12:02:37.985Z,7.93
2019-03-26T12:03:37.975Z,8.18
2019-03-26T12:04:37.877Z,8.36
2019-03-26T12:05:37.822Z,8.28
2019-03-26T12:06:37.765Z,8.36
2019-03-26T12:07:37.712Z,8.28
2019-03-26T12:08:37.691Z,8.15
2019-03-26T12:09:46.034Z,8.03
2019-03-26T12:10:37.546Z,8.01
2019-03-26T12:11:37.522Z,8.00
2019-03-26T12:12:37.440Z,8.01
2019-03-26T12:13:37.385Z,8.28
2019-03-26T12:14:37.359Z,8.78
2019-03-26T12:15:37.274Z,9.29
2019-03-26T12:16:37.221Z,9.73
2019-03-26T12:17:37.166Z,9.92
2019-03-26T12:18:37.144Z,10.09
2019-03-26T12:19:37.089Z,10.01
2019-03-26T12:20:37.004Z,10.16
2019-03-26T12:21:36.951Z,10.48
2019-03-26T12:22:36.928Z,10.93
2019-03-26T12:23:36.844Z,11.08
2019-03-26T12:24:36.787Z,10.99
2019-03-26T12:25:36.741Z,10.84
2019-03-26T12:26:36.714Z,10.60
2019-03-26T12:27:37.032Z,10.38
2019-03-26T12:28:36.582Z,10.22
2019-03-26T12:29:36.524Z,10.17
2019-03-26T12:30:36.478Z,10.07
2019-03-26T12:31:36.457Z,10.15
2019-03-26T12:32:36.391Z,10.05
2019-03-26T12:33:36.317Z,9.99
2019-03-26T12:34:36.263Z,9.98
2019-03-26T12:35:36.239Z,9.95
2019-03-26T12:36:40.034Z,9.94
2019-03-26T12:37:36.106Z,9.76
2019-03-26T12:38:36.084Z,9.65
2019-03-26T12:39:35.997Z,9.54
2019-03-26T12:40:35.942Z,9.48
2019-03-26T12:41:38.409Z,9.44
2019-03-26T12:42:35.839Z,9.55
2019-03-26T12:43:35.828Z,9.44
2019-03-26T12:44:35.739Z,9.50
2019-03-26T12:45:35.681Z,9.34
2019-03-26T12:46:35.631Z,9.31
2019-03-26T12:47:35.575Z,9.39
2019-03-26T12:48:35.554Z,9.39
2019-03-26T12:49:35.503Z,9.50
2019-03-26T12:50:35.419Z,9.51
2019-03-26T12:51:35.369Z,9.62
2019-03-26T12:52:35.310Z,9.64
2019-03-26T12:53:35.260Z,9.58
2019-03-26T12:54:35.234Z,9.64
2019-03-26T12:55:35.157Z,9.73
2019-03-26T12:56:35.100Z,9.83
2019-03-26T12:57:35.053Z,9.92
2019-03-26T12:58:36.514Z,9.98
2019-03-26T12:59:34.984Z,10.13
2019-03-26T13:00:34.896Z,10.31
2019-03-26T13:01:34.895Z,10.41
2019-03-26T13:02:36.101Z,10.60
2019-03-26T13:03:34.745Z,10.51
2019-03-26T13:04:34.676Z,10.51
2019-03-26T13:05:34.625Z,10.74
2019-03-26T13:06:34.603Z,10.93
2019-03-26T13:07:34.520Z,11.35
2019-03-26T13:08:34.464Z,11.54
2019-03-26T13:09:34.445Z,11.72
2019-03-26T13:10:34.362Z,12.00
2019-03-26T13:11:34.310Z,12.10
2019-03-26T13:12:34.259Z,12.10
2019-03-26T13:13:34.248Z,12.29
2019-03-26T13:14:34.155Z,12.50
2019-03-26T13:15:34.105Z,12.62
2019-03-26T13:16:34.082Z,12.36