createdAt,value
2022-11-16T00:01:08.605Z,98654.16
2022-11-16T00:03:35.661Z,98549.25
2022-11-16T00:06:05.558Z,98630.72
2022-11-16T00:08:35.407Z,98654.50
2022-11-16T00:11:14.860Z,98614.28
2022-11-16T00:13:43.367Z,98631.94
2022-11-16T00:16:17.705Z,98565.00
2022-11-16T00:18:44.997Z,98641.59
2022-11-16T00:21:11.771Z,98591.88
2022-11-16T00:23:39.112Z,98624.75
2022-11-16T00:26:07.614Z,98586.63
2022-11-16T00:28:35.121Z,98639.50
2022-11-16T00:31:04.129Z,98639.69
2022-11-16T00:33:31.084Z,98623.72
2022-11-16T00:35:58.194Z,98656.56
2022-11-16T00:38:25.099Z,98610.66
2022-11-16T00:40:51.977Z,98613.91
2022-11-16T00:43:18.833Z,98560.84
2022-11-16T00:45:45.818Z,98561.03
2022-11-16T00:48:13.486Z,98568.13
2022-11-16T00:50:40.755Z,98630.72
2022-11-16T00:53:08.434Z,98554.59
2022-11-16T00:55:35.220Z,98607.06
2022-11-16T00:58:03.573Z,98551.34
2022-11-16T01:00:30.633Z,98545.56
2022-11-16T01:02:57.623Z,98579.91
2022-11-16T01:05:24.780Z,98523.75
2022-11-16T01:07:51.695Z,98544.63
2022-11-16T01:10:21.775Z,98602.94
2022-11-16T01:12:50.310Z,98461.50
2022-11-16T01:15:18.934Z,98607.53
2022-11-16T01:17:45.765Z,98364.59
2022-11-16T01:20:15.611Z,98600.16
2022-11-16T01:22:42.857Z,98635.13
2022-11-16T01:25:10.776Z,98637.09
2022-11-16T01:27:38.395Z,98555.09
2022-11-16T01:30:11.148Z,98599.94
2022-11-16T01:32:42.516Z,98576.72
2022-11-16T01:35:14.474Z,98516.88
2022-11-16T01:37:41.326Z,98589.81
2022-11-16T01:40:08.637Z,98642.03
2022-11-16T01:42:36.365Z,98547.81
2022-11-16T01:45:17.403Z,98557.69
2022-11-16T01:47:44.818Z,98609.06
2022-11-16T01:50:17.174Z,98681.66
2022-11-16T01:52:55.085Z,98590.41
2022-11-16T01:55:24.001Z,98585.72
2022-11-16T01:58:18.387Z,98424.63
2022-11-16T02:00:49.184Z,98552.66
2022-11-16T02:03:28.992Z,98607.91
2022-11-16T02:06:24.081Z,98634.91
2022-11-16T02:09:38.287Z,98630.38
2022-11-16T02:12:16.200Z,98636.38
2022-11-16T02:14:42.922Z,98633.06
2022-11-16T02:17:37.553Z,98631.50
2022-11-16T02:20:21.063Z,98630.66
2022-11-16T02:23:05.865Z,98629.66
2022-11-16T02:25:40.886Z,98643.72
2022-11-16T02:28:38.853Z,98629.84
2022-11-16T02:31:11.403Z,98493.75
2022-11-16T02:33:41.059Z,98584.22
2022-11-16T02:36:13.776Z,98647.50
2022-11-16T02:38:46.314Z,98590.22
2022-11-16T02:41:17.915Z,98521.72
2022-11-16T02:43:52.658Z,98557.78
2022-11-16T02:46:29.371Z,98573.56
2022-11-16T02:49:00.226Z,98552.47
2022-11-16T02:51:29.532Z,98618.13
2022-11-16T02:54:14.841Z,98586.91
2022-11-16T02:56:51.033Z,98632.78
2022-11-16T02:59:24.031Z,98605.03
2022-11-16T03:02:30.085Z,98595.25
2022-11-16T03:05:17.259Z,98601.56
2022-11-16T03:07:57.010Z,98610.72
2022-11-16T03:10:44.166Z,98588.06
2022-11-16T03:13:14.631Z,98548.19
2022-11-16T03:15:41.501Z,98645.75
2022-11-16T03:18:15.398Z,98604.13
2022-11-16T03:20:44.063Z,98555.53
2022-11-16T03:23:12.777Z,98517.88
2022-11-16T03:25:51.226Z,98610.34
2022-11-16T03:28:31.757Z,98661.63
2022-11-16T03:31:13.339Z,98642.81
2022-11-16T03:33:45.589Z,98635.88
2022-11-16T03:36:35.821Z,98637.19
2022-11-16T03:39:09.382Z,98566.78
2022-11-16T03:41:40.001Z,98528.13
2022-11-16T03:44:09.074Z,98607.28
2022-11-16T03:46:36.195Z,98627.31
2022-11-16T03:49:03.095Z,98598.75
2022-11-16T03:51:35.123Z,98553.22
2022-11-16T03:54:02.052Z,98539.13
2022-11-16T03:56:28.806Z,98614.47
2022-11-16T03:58:56.716Z,98639.38
2022-11-16T04:01:23.517Z,98560.28
2022-11-16T04:03:50.546Z,98587.09
2022-11-16T04:06:37.888Z,98644.78
2022-11-16T04:09:23.714Z,98551.41
2022-11-16T04:12:09.712Z,98649.50
2022-11-16T04:14:56.304Z,98624.88
2022-11-16T04:17:44.668Z,98650.78
2022-11-16T04:20:32.826Z,98660.84
2022-11-16T04:23:22.339Z,98521.16
2022-11-16T04:25:51.826Z,98633.22
2022-11-16T04:28:29.297Z,98734.94
2022-11-16T04:31:20.585Z,98560.56
2022-11-16T04:34:25.740Z,98518.59
2022-11-16T04:37:14.213Z,98651.00
2022-11-16T04:39:41.153Z,98681.97
2022-11-16T04:42:17.258Z,98627.50
2022-11-16T04:45:05.054Z,98551.84
2022-11-16T04:47:51.221Z,98672.09
2022-11-16T04:50:19.891Z,98627.59
2022-11-16T04:52:47.390Z,98562.88
2022-11-16T04:55:15.440Z,98521.44
2022-11-16T04:57:43.508Z,98704.56
2022-11-16T05:00:11.781Z,98496.59
2022-11-16T05:02:39.976Z,98514.56
2022-11-16T05:05:07.541Z,98685.56
2022-11-16T05:07:36.178Z,98702.22
2022-11-16T05:10:10.732Z,98615.19
2022-11-16T05:12:38.313Z,98574.63
2022-11-16T05:15:07.861Z,98707.25
2022-11-16T05:17:34.974Z,98482.84
2022-11-16T05:20:22.386Z,98572.84
2022-11-16T05:22:57.726Z,98698.78
2022-11-16T05:25:32.485Z,98586.66
2022-11-16T05:28:04.085Z,98662.38
2022-11-16T05:30:33.510Z,98616.44
2022-11-16T05:33:01.526Z,98622.56
2022-11-16T05:35:31.087Z,98618.63
2022-11-16T05:37:57.872Z,98666.22
2022-11-16T05:40:24.930Z,98718.00
2022-11-16T05:42:57.837Z,98714.72
2022-11-16T05:45:26.097Z,98699.34
2022-11-16T05:47:52.970Z,98600.59
2022-11-16T05:50:20.813Z,98649.75
2022-11-16T05:53:00.137Z,98713.69
2022-11-16T05:55:27.533Z,98685.88
2022-11-16T05:57:54.774Z,98667.28
2022-11-16T06:00:22.811Z,98744.19
2022-11-16T06:02:52.454Z,98624.31
2022-11-16T06:05:23.838Z,98638.66
2022-11-16T06:07:51.280Z,98719.44
2022-11-16T06:10:18.776Z,98505.03
2022-11-16T06:12:48.524Z,98742.91
2022-11-16T06:15:15.529Z,98660.56
2022-11-16T06:17:42.424Z,98760.44
2022-11-16T06:20:11.055Z,98676.03
2022-11-16T06:22:38.257Z,98726.59
2022-11-16T06:25:08.952Z,98749.16
2022-11-16T06:27:42.755Z,98638.16
2022-11-16T06:30:11.823Z,98747.81
2022-11-16T06:32:40.026Z,98745.31
2022-11-16T06:35:08.000Z,98750.16
2022-11-16T06:37:36.439Z,98640.00
2022-11-16T06:40:03.730Z,98762.78
2022-11-16T06:42:34.091Z,98754.09
2022-11-16T06:45:01.597Z,98703.56
2022-11-16T06:47:34.702Z,98712.09
2022-11-16T06:50:02.514Z,98636.19
2022-11-16T06:52:29.438Z,98578.63
2022-11-16T06:54:56.388Z,98666.91
2022-11-16T06:57:23.439Z,98682.63
2022-11-16T06:59:50.446Z,98779.34
2022-11-16T07:02:17.841Z,98717.97
2022-11-16T07:04:44.971Z,98651.47
2022-11-16T07:07:12.014Z,98697.13
2022-11-16T07:09:39.511Z,98746.50
2022-11-16T07:12:06.477Z,98690.81
2022-11-16T07:14:36.786Z,98777.31
2022-11-16T07:17:09.294Z,98750.00
2022-11-16T07:19:37.224Z,98672.97
2022-11-16T07:22:05.024Z,98694.09
2022-11-16T07:24:32.542Z,98670.69
2022-11-16T07:26:59.639Z,98681.31
2022-11-16T07:29:29.337Z,98700.69
2022-11-16T07:32:14.375Z,98722.19
2022-11-16T07:34:59.807Z,98789.81
2022-11-16T07:37:27.581Z,98745.19
2022-11-16T07:39:54.459Z,98630.19
2022-11-16T07:42:22.360Z,98702.50
2022-11-16T07:45:12.730Z,98811.63
2022-11-16T07:47:46.030Z,98713.31
2022-11-16T07:50:21.659Z,98758.19
2022-11-16T07:52:48.607Z,98752.44
2022-11-16T07:55:19.287Z,98734.97
2022-11-16T07:57:53.125Z,98721.16
2022-11-16T08:00:20.681Z,98673.69
2022-11-16T08:02:56.924Z,98709.38
2022-11-16T08:05:23.596Z,98723.88
2022-11-16T08:07:51.313Z,98618.97
2022-11-16T08:10:22.241Z,98803.03
2022-11-16T08:12:49.002Z,98694.06
2022-11-16T08:15:17.429Z,98798.66
2022-11-16T08:17:44.120Z,98715.81
2022-11-16T08:20:12.749Z,98747.22
2022-11-16T08:22:40.256Z,98785.31
2022-11-16T08:25:08.610Z,98753.38
2022-11-16T08:27:35.547Z,98818.91
2022-11-16T08:30:03.295Z,98683.22
2022-11-16T08:32:30.881Z,98734.91
2022-11-16T08:34:57.734Z,98770.91
2022-11-16T08:37:26.065Z,98718.34
2022-11-16T08:39:53.549Z,98798.84
2022-11-16T08:42:21.063Z,98778.41
2022-11-16T08:44:49.245Z,98827.28
2022-11-16T08:47:18.488Z,98806.31
2022-11-16T08:49:49.811Z,98828.78
2022-11-16T08:52:18.386Z,98686.97
2022-11-16T08:54:45.240Z,98669.78
2022-11-16T08:57:12.079Z,98787.16
2022-11-16T08:59:41.221Z,98807.63
2022-11-16T09:02:12.750Z,98788.41
2022-11-16T09:04:39.863Z,98808.94
2022-11-16T09:07:06.582Z,98819.13
2022-11-16T09:09:33.528Z,98749.56
2022-11-16T09:12:00.174Z,98633.81
2022-11-16T09:14:28.989Z,98718.88
2022-11-16T09:16:55.914Z,98790.38
2022-11-16T09:19:22.606Z,98812.47
2022-11-16T09:21:50.381Z,98774.22
2022-11-16T09:24:17.517Z,98783.44
2022-11-16T09:26:44.182Z,98722.53
2022-11-16T09:29:12.633Z,98832.41
2022-11-16T09:31:39.686Z,98818.69
2022-11-16T09:34:06.533Z,98558.69
2022-11-16T09:36:34.178Z,98756.66
2022-11-16T09:39:26.207Z,98829.59
2022-11-16T09:42:02.451Z,98661.84
2022-11-16T09:44:32.407Z,98835.22
2022-11-16T09:47:01.034Z,98847.34
2022-11-16T09:49:39.654Z,98758.63
2022-11-16T09:52:17.487Z,98846.34
2022-11-16T09:54:45.960Z,98739.00
2022-11-16T09:57:18.899Z,98810.38
2022-11-16T09:59:49.683Z,98766.94
2022-11-16T10:02:32.086Z,98803.00
2022-11-16T10:05:22.711Z,98839.69
2022-11-16T10:07:54.915Z,98847.53
2022-11-16T10:10:37.881Z,98826.09
2022-11-16T10:13:26.862Z,98848.44
2022-11-16T10:16:13.665Z,98754.31
2022-11-16T10:19:03.219Z,98845.06
2022-11-16T10:21:48.644Z,98851.56
2022-11-16T10:24:26.182Z,98842.69
2022-11-16T10:27:23.520Z,98850.66
2022-11-16T10:30:08.650Z,98786.97
2022-11-16T10:32:45.443Z,98780.31
2022-11-16T10:35:16.910Z,98838.56
2022-11-16T10:37:51.719Z,98823.41
2022-11-16T10:40:25.330Z,98850.69
2022-11-16T10:43:17.814Z,98850.97
2022-11-16T10:45:57.901Z,98856.13
2022-11-16T10:48:56.109Z,98862.22
2022-11-16T10:51:23.032Z,98845.56
2022-11-16T10:53:49.878Z,98686.63
2022-11-16T10:56:17.472Z,98860.22
2022-11-16T10:59:01.622Z,98864.44
2022-11-16T11:01:57.566Z,98858.91
2022-11-16T11:04:31.683Z,98808.63
2022-11-16T11:07:01.040Z,98854.72
2022-11-16T11:09:36.186Z,98816.25
2022-11-16T11:12:27.868Z,98871.25
2022-11-16T11:15:02.043Z,98840.19
2022-11-16T11:17:31.128Z,98820.63
2022-11-16T11:20:00.683Z,98682.91
2022-11-16T11:22:28.365Z,98702.13
2022-11-16T11:24:55.167Z,98872.81
2022-11-16T11:27:27.040Z,98839.09
2022-11-16T11:29:58.569Z,98667.66
2022-11-16T11:32:40.126Z,98841.66
2022-11-16T11:35:21.692Z,98716.91
2022-11-16T11:37:52.281Z,98815.38
2022-11-16T11:40:24.391Z,98870.03
2022-11-16T11:42:56.294Z,98879.06
2022-11-16T11:45:45.273Z,98779.56
2022-11-16T11:48:30.618Z,98857.56
2022-11-16T11:51:03.237Z,98868.19
2022-11-16T11:53:55.526Z,98870.50
2022-11-16T11:56:23.500Z,98858.06
2022-11-16T11:58:51.749Z,98858.06
2022-11-16T12:01:25.747Z,98871.41
2022-11-16T12:04:10.458Z,98873.25
2022-11-16T12:06:56.840Z,98870.25
2022-11-16T12:09:38.965Z,98871.22
2022-11-16T12:12:38.215Z,98786.13
2022-11-16T12:15:31.787Z,98880.41
2022-11-16T12:18:19.312Z,98834.22
2022-11-16T12:21:11.821Z,98876.06
2022-11-16T12:24:16.197Z,98873.88
2022-11-16T12:26:46.114Z,98872.63
2022-11-16T12:29:24.631Z,98805.63
2022-11-16T12:32:09.272Z,98883.59
2022-11-16T12:34:54.690Z,98803.00
2022-11-16T12:37:43.157Z,98893.47
2022-11-16T12:40:32.851Z,98772.50
2022-11-16T12:43:31.944Z,98890.78
2022-11-16T12:46:35.996Z,98886.94
2022-11-16T12:49:34.123Z,98820.94
2022-11-16T12:52:25.577Z,98690.03
2022-11-16T12:55:28.467Z,98710.53
2022-11-16T12:58:15.744Z,98866.25
2022-11-16T13:00:55.804Z,98730.53
2022-11-16T13:03:35.562Z,98898.81
2022-11-16T13:06:07.526Z,98825.69
2022-11-16T13:08:44.298Z,98826.84
2022-11-16T13:11:34.763Z,98924.47
2022-11-16T13:14:05.357Z,98906.47
2022-11-16T13:16:32.557Z,98880.66
2022-11-16T13:19:00.935Z,98874.63
2022-11-16T13:21:49.609Z,98908.25
2022-11-16T13:24:43.086Z,98904.78
2022-11-16T13:27:18.559Z,98895.69
2022-11-16T13:29:45.742Z,98905.94
2022-11-16T13:32:32.663Z,98908.72
2022-11-16T13:35:00.986Z,98714.66
2022-11-16T13:37:37.083Z,98910.94
2022-11-16T13:40:06.811Z,98911.72
2022-11-16T13:42:38.337Z,98914.16
2022-11-16T13:45:20.656Z,98914.03
2022-11-16T13:47:55.735Z,98871.03
2022-11-16T13:50:33.036Z,98866.59
2022-11-16T13:54:03.799Z,98907.88
2022-11-16T13:55:58.819Z,98912.75
2022-11-16T13:58:27.168Z,98911.59
2022-11-16T14:00:58.637Z,98845.19
2022-11-16T14:03:38.470Z,98919.59
2022-11-16T14:06:20.105Z,98910.31
2022-11-16T14:08:48.972Z,98872.34
2022-11-16T14:11:38.239Z,98905.97
2022-11-16T14:14:13.108Z,98902.38
2022-11-16T14:16:51.140Z,98722.53
2022-11-16T14:19:42.851Z,98913.91
2022-11-16T14:22:34.869Z,98861.25
2022-11-16T14:25:06.591Z,98928.66
2022-11-16T14:27:48.130Z,98964.88
2022-11-16T14:30:22.493Z,98740.13
2022-11-16T14:32:52.347Z,98926.66
2022-11-16T14:35:36.560Z,98929.84
2022-11-16T14:38:07.523Z,98903.34
2022-11-16T14:40:51.725Z,98916.53
2022-11-16T14:43:30.147Z,98857.94
2022-11-16T14:46:00.497Z,98855.84
2022-11-16T14:48:28.159Z,98902.22
2022-11-16T14:51:11.260Z,98936.97
2022-11-16T14:53:41.896Z,98973.25
2022-11-16T14:56:14.093Z,98905.25
2022-11-16T14:59:01.226Z,98917.16
2022-11-16T15:01:39.027Z,98929.44
2022-11-16T15:04:11.363Z,98916.44
2022-11-16T15:06:42.959Z,98930.34
2022-11-16T15:09:17.322Z,98952.16
2022-11-16T15:12:06.734Z,98891.28
2022-11-16T15:14:40.545Z,98904.75
2022-11-16T15:17:09.031Z,98955.22
2022-11-16T15:19:35.704Z,98909.19
2022-11-16T15:22:04.473Z,98900.34
2022-11-16T15:24:35.489Z,98922.13
2022-11-16T15:27:22.586Z,98954.50
2022-11-16T15:29:49.198Z,98917.38
2022-11-16T15:32:17.298Z,98899.94
2022-11-16T15:34:50.973Z,98946.59
2022-11-16T15:37:27.543Z,98951.69
2022-11-16T15:39:56.412Z,98902.25
2022-11-16T15:42:25.589Z,98848.66
2022-11-16T15:44:52.747Z,98760.13
2022-11-16T15:47:20.352Z,98881.22
2022-11-16T15:49:49.793Z,98884.69
2022-11-16T15:52:45.748Z,98948.50
2022-11-16T15:55:23.957Z,98957.91
2022-11-16T15:58:25.773Z,98956.69
2022-11-16T16:00:53.675Z,98950.63
2022-11-16T16:03:23.916Z,98956.38
2022-11-16T16:05:51.440Z,98958.75
2022-11-16T16:08:27.225Z,98968.22
2022-11-16T16:11:03.206Z,98961.31
2022-11-16T16:13:33.552Z,98944.88
2022-11-16T16:16:31.411Z,98967.09
2022-11-16T16:19:06.510Z,98918.91
2022-11-16T16:21:47.041Z,98947.97
2022-11-16T16:24:41.369Z,98974.44
2022-11-16T16:27:11.794Z,98973.56
2022-11-16T16:29:38.577Z,98968.38
2022-11-16T16:32:06.564Z,98942.72
2022-11-16T16:34:36.470Z,98809.19
2022-11-16T16:37:10.318Z,98864.47
2022-11-16T16:39:38.726Z,98917.59
2022-11-16T16:42:09.072Z,98788.53
2022-11-16T16:44:35.910Z,98915.38
2022-11-16T16:47:02.528Z,98964.88
2022-11-16T16:49:29.382Z,98971.69
2022-11-16T16:51:56.595Z,98958.53
2022-11-16T16:54:25.347Z,98953.19
2022-11-16T16:56:52.075Z,98987.88
2022-11-16T16:59:19.217Z,98957.25
2022-11-16T17:01:46.292Z,98738.97
2022-11-16T17:04:12.992Z,98941.66
2022-11-16T17:06:43.780Z,98934.75
2022-11-16T17:09:15.699Z,98963.16
2022-11-16T17:11:42.403Z,98799.63
2022-11-16T17:14:09.089Z,98915.28
2022-11-16T17:16:36.207Z,98908.19
2022-11-16T17:19:04.232Z,98668.13
2022-11-16T17:21:31.983Z,98961.88
2022-11-16T17:24:00.371Z,98961.16
2022-11-16T17:26:29.516Z,98944.44
2022-11-16T17:28:57.784Z,98913.19
2022-11-16T17:31:26.237Z,98652.47
2022-11-16T17:33:52.915Z,98860.13
2022-11-16T17:36:20.452Z,98947.69
2022-11-16T17:38:47.090Z,98930.19
2022-11-16T17:41:19.187Z,98950.78
2022-11-16T17:43:47.020Z,98979.19
2022-11-16T17:46:18.813Z,98966.28
2022-11-16T17:48:47.357Z,98949.00
2022-11-16T17:51:17.437Z,98979.97
2022-11-16T17:53:44.401Z,98975.84
2022-11-16T17:56:16.590Z,98887.38
2022-11-16T17:58:46.132Z,98960.72
2022-11-16T18:01:14.235Z,98985.91
2022-11-16T18:03:41.277Z,98927.56
2022-11-16T18:06:13.230Z,98802.50
2022-11-16T18:08:42.582Z,98936.66
2022-11-16T18:11:10.405Z,98985.25
2022-11-16T18:13:37.466Z,98954.34
2022-11-16T18:16:12.787Z,98969.50
2022-11-16T18:18:40.058Z,98895.63
2022-11-16T18:21:08.125Z,98951.53
2022-11-16T18:23:35.793Z,98901.84
2022-11-16T18:26:10.337Z,99011.25
2022-11-16T18:28:37.810Z,98930.22
2022-11-16T18:31:08.481Z,98984.81
2022-11-16T18:33:43.209Z,99001.47
2022-11-16T18:36:11.026Z,98938.41
2022-11-16T18:38:38.531Z,98916.31
2022-11-16T18:41:16.853Z,99034.28
2022-11-16T18:43:55.552Z,99001.06
2022-11-16T18:46:25.699Z,99008.06
2022-11-16T18:48:52.773Z,98944.34
2022-11-16T18:51:20.736Z,98954.69
2022-11-16T18:53:47.540Z,98972.56
2022-11-16T18:56:14.558Z,99016.38
2022-11-16T18:58:51.221Z,99009.34
2022-11-16T19:01:22.287Z,99012.34
2022-11-16T19:03:49.692Z,99011.47
2022-11-16T19:06:18.088Z,98976.25
2022-11-16T19:08:53.810Z,98952.91
2022-11-16T19:11:23.839Z,98998.03
2022-11-16T19:13:55.570Z,99018.94
2022-11-16T19:16:23.404Z,99016.47
2022-11-16T19:18:50.274Z,99013.19
2022-11-16T19:21:22.140Z,98994.28
2022-11-16T19:23:51.551Z,98996.84
2022-11-16T19:26:19.654Z,98953.81
2022-11-16T19:28:47.540Z,98950.63
2022-11-16T19:31:24.572Z,99011.03
2022-11-16T19:33:58.962Z,98903.28
2022-11-16T19:36:27.174Z,98966.00
2022-11-16T19:38:56.211Z,99010.25
2022-11-16T19:41:25.085Z,98986.41
2022-11-16T19:43:57.367Z,99017.31
2022-11-16T19:46:25.490Z,98965.72
2022-11-16T19:48:52.682Z,98951.25
2022-11-16T19:51:28.649Z,98929.63
2022-11-16T19:53:56.093Z,98984.78
2022-11-16T19:56:24.159Z,98985.47
2022-11-16T19:58:51.454Z,98982.03
2022-11-16T20:01:28.974Z,99018.72
2022-11-16T20:04:02.216Z,99025.50
2022-11-16T20:06:32.013Z,99011.03
2022-11-16T20:09:03.891Z,99057.72
2022-11-16T20:11:34.171Z,98950.59
2022-11-16T20:14:01.771Z,99025.88
2022-11-16T20:16:38.689Z,98957.09
2022-11-16T20:19:09.582Z,98951.53
2022-11-16T20:21:38.428Z,99019.13
2022-11-16T20:24:07.388Z,99018.88
2022-11-16T20:26:37.073Z,98988.75
2022-11-16T20:29:04.179Z,98967.13
2022-11-16T20:31:33.139Z,99007.97
2022-11-16T20:34:02.107Z,98973.72
2022-11-16T20:36:31.013Z,99026.91
2022-11-16T20:38:59.557Z,98989.28
2022-11-16T20:41:28.482Z,98842.91
2022-11-16T20:43:59.982Z,99012.81
2022-11-16T20:46:29.359Z,99030.25
2022-11-16T20:48:57.252Z,98949.19
2022-11-16T20:51:24.122Z,98969.34
2022-11-16T20:53:53.854Z,98971.13
2022-11-16T20:56:21.330Z,99022.84
2022-11-16T20:58:49.700Z,98992.97
2022-11-16T21:01:20.947Z,99020.75
2022-11-16T21:03:47.746Z,98991.72
2022-11-16T21:06:15.179Z,98962.16
2022-11-16T21:08:42.307Z,98973.03
2022-11-16T21:11:14.442Z,99027.91
2022-11-16T21:14:00.339Z,98941.72
2022-11-16T21:16:27.167Z,98968.06
2022-11-16T21:18:55.527Z,98961.63
2022-11-16T21:21:22.540Z,98960.94
2022-11-16T21:23:51.964Z,98999.00
2022-11-16T21:26:20.909Z,98902.50
2022-11-16T21:28:48.048Z,99015.22
2022-11-16T21:31:20.311Z,98931.38
2022-11-16T21:33:47.714Z,98959.25
2022-11-16T21:36:17.210Z,98984.81
2022-11-16T21:38:44.443Z,98973.63
2022-11-16T21:41:12.584Z,98982.97
2022-11-16T21:43:42.541Z,98943.78
2022-11-16T21:46:15.331Z,99001.59
2022-11-16T21:48:42.874Z,99006.91
2022-11-16T21:51:11.812Z,98983.25
2022-11-16T21:53:39.434Z,99005.59
2022-11-16T21:56:07.807Z,98893.16
2022-11-16T21:58:34.420Z,98848.47
2022-11-16T22:01:02.630Z,98768.00
2022-11-16T22:03:31.548Z,98926.84
2022-11-16T22:06:18.923Z,98942.81
2022-11-16T22:08:47.101Z,98833.66
2022-11-16T22:11:15.324Z,98606.34
2022-11-16T22:13:42.292Z,98994.38
2022-11-16T22:16:15.108Z,98944.84
2022-11-16T22:18:42.131Z,98922.97
2022-11-16T22:21:09.589Z,98970.56
2022-11-16T22:23:37.650Z,98962.00
2022-11-16T22:26:09.993Z,99025.75
2022-11-16T22:28:37.502Z,98926.72
2022-11-16T22:31:10.581Z,98949.81
2022-11-16T22:33:38.166Z,98984.78
2022-11-16T22:36:05.420Z,98812.78
2022-11-16T22:38:34.093Z,98945.66
2022-11-16T22:41:01.606Z,98762.06
2022-11-16T22:43:30.144Z,99005.09
2022-11-16T22:45:58.087Z,98986.06
2022-11-16T22:48:30.109Z,99010.72
2022-11-16T22:51:09.416Z,98951.41
2022-11-16T22:53:36.554Z,98886.34
2022-11-16T22:56:08.613Z,98930.44
2022-11-16T22:58:36.416Z,98958.94
2022-11-16T23:01:04.353Z,98977.22
2022-11-16T23:03:31.371Z,98992.59
2022-11-16T23:05:58.193Z,98887.13
2022-11-16T23:08:25.012Z,98991.63
2022-11-16T23:11:22.157Z,98925.78
2022-11-16T23:14:08.090Z,98891.81
2022-11-16T23:16:35.512Z,98999.75
2022-11-16T23:19:02.291Z,98918.38
2022-11-16T23:21:47.806Z,99006.03
2022-11-16T23:24:34.290Z,98976.75
2022-11-16T23:27:22.644Z,99047.81
2022-11-16T23:29:49.737Z,98904.59
2022-11-16T23:32:16.377Z,98949.09
2022-11-16T23:34:43.038Z,98928.94
2022-11-16T23:37:09.826Z,98961.03
2022-11-16T23:39:36.383Z,98912.16
2022-11-16T23:42:21.929Z,98963.78
2022-11-16T23:44:48.590Z,98984.81
2022-11-16T23:47:15.165Z,98891.66
2022-11-16T23:49:41.941Z,98855.03
2022-11-16T23:52:08.731Z,98845.50
2022-11-16T23:54:35.393Z,98972.28
2022-11-16T23:57:02.004Z,98870.31
2022-11-16T23:59:28.628Z,98841.34
