createdAt,value
2022-10-02T00:00:35.726Z,98430.44
2022-10-02T00:02:42.159Z,98422.66
2022-10-02T00:04:50.175Z,98427.22
2022-10-02T00:06:54.698Z,98422.78
2022-10-02T00:09:00.678Z,98418.25
2022-10-02T00:11:09.064Z,98426.13
2022-10-02T00:13:16.887Z,98424.59
2022-10-02T00:15:23.891Z,98421.00
2022-10-02T00:17:29.860Z,98415.75
2022-10-02T00:19:32.878Z,98425.41
2022-10-02T00:21:47.498Z,98429.84
2022-10-02T00:23:53.124Z,98439.25
2022-10-02T00:26:01.547Z,98440.94
2022-10-02T00:28:13.830Z,98454.88
2022-10-02T00:30:18.673Z,98462.50
2022-10-02T00:32:27.928Z,98469.31
2022-10-02T00:34:35.426Z,98468.50
2022-10-02T00:36:45.058Z,98471.94
2022-10-02T00:38:57.442Z,98466.69
2022-10-02T00:41:34.082Z,98462.41
2022-10-02T00:43:39.037Z,98453.69
2022-10-02T00:46:06.818Z,98448.31
2022-10-02T00:48:21.140Z,98446.66
2022-10-02T00:50:33.163Z,98466.94
2022-10-02T00:52:48.741Z,98468.47
2022-10-02T00:55:27.172Z,98456.94
2022-10-02T00:57:41.285Z,98460.63
2022-10-02T00:59:53.761Z,98448.22
2022-10-02T01:01:59.926Z,98449.06
2022-10-02T01:04:07.124Z,98462.19
2022-10-02T01:06:10.743Z,98465.50
2022-10-02T01:08:14.312Z,98470.75
2022-10-02T01:10:18.310Z,98471.59
2022-10-02T01:12:21.779Z,98470.75
2022-10-02T01:14:33.144Z,98460.25
2022-10-02T01:16:36.750Z,98467.19
2022-10-02T01:18:40.214Z,98482.22
2022-10-02T01:20:46.722Z,98483.06
2022-10-02T01:22:54.544Z,98459.56
2022-10-02T01:25:01.376Z,98470.63
2022-10-02T01:27:04.911Z,98455.25
2022-10-02T01:29:08.345Z,98440.56
2022-10-02T01:31:14.509Z,98455.47
2022-10-02T01:33:18.439Z,98469.31
2022-10-02T01:35:23.860Z,98467.31
2022-10-02T01:37:29.917Z,98466.44
2022-10-02T01:39:33.865Z,98461.94
2022-10-02T01:41:42.771Z,98462.66
2022-10-02T01:43:49.524Z,98472.19
2022-10-02T01:45:59.046Z,98471.34
2022-10-02T01:48:06.646Z,98471.22
2022-10-02T01:50:15.098Z,98473.63
2022-10-02T01:52:31.107Z,98469.81
2022-10-02T01:54:42.742Z,98480.66
2022-10-02T01:56:55.474Z,98482.19
2022-10-02T01:59:05.794Z,98482.06
2022-10-02T02:01:16.514Z,98485.56
2022-10-02T02:03:23.777Z,98486.38
2022-10-02T02:05:34.259Z,98479.22
2022-10-02T02:07:46.260Z,98481.03
2022-10-02T02:09:56.228Z,98477.44
2022-10-02T02:12:04.165Z,98473.84
2022-10-02T02:14:10.919Z,98486.03
2022-10-02T02:16:21.251Z,98483.28
2022-10-02T02:18:30.307Z,98480.53
2022-10-02T02:20:37.364Z,98484.97
2022-10-02T02:22:44.239Z,98474.72
2022-10-02T02:24:53.289Z,98485.22
2022-10-02T02:27:01.776Z,98476.25
2022-10-02T02:29:07.533Z,98471.09
2022-10-02T02:31:14.113Z,98475.53
2022-10-02T02:33:20.721Z,98480.91
2022-10-02T02:35:28.776Z,98473.03
2022-10-02T02:37:35.236Z,98467.78
2022-10-02T02:39:42.698Z,98470.41
2022-10-02T02:41:49.403Z,98469.47
2022-10-02T02:43:59.924Z,98472.19
2022-10-02T02:46:08.031Z,98466.09
2022-10-02T02:48:15.185Z,98466.34
2022-10-02T02:50:21.424Z,98463.59
2022-10-02T02:52:29.814Z,98476.47
2022-10-02T02:54:37.038Z,98484.34
2022-10-02T02:56:40.343Z,98491.28
2022-10-02T02:58:47.106Z,98481.50
2022-10-02T03:00:51.805Z,98478.88
2022-10-02T03:02:55.647Z,98485.78
2022-10-02T03:04:58.589Z,98482.22
2022-10-02T03:07:05.063Z,98480.31
2022-10-02T03:09:11.332Z,98479.59
2022-10-02T03:11:19.255Z,98483.06
2022-10-02T03:13:31.332Z,98483.06
2022-10-02T03:15:41.434Z,98489.13
2022-10-02T03:17:54.922Z,98490.09
2022-10-02T03:20:02.253Z,98486.63
2022-10-02T03:22:07.210Z,98484.13
2022-10-02T03:24:17.580Z,98481.38
2022-10-02T03:26:23.984Z,98482.06
2022-10-02T03:28:54.569Z,98482.06
2022-10-02T03:30:56.255Z,98480.31
2022-10-02T03:33:01.590Z,98474.47
2022-10-02T03:35:05.973Z,98478.03
2022-10-02T03:37:09.133Z,98476.25
2022-10-02T03:39:24.746Z,98475.28
2022-10-02T03:41:28.768Z,98482.22
2022-10-02T03:43:31.823Z,98474.34
2022-10-02T03:45:51.732Z,98471.72
2022-10-02T03:47:55.111Z,98476.97
2022-10-02T03:49:59.381Z,98482.22
2022-10-02T03:52:02.870Z,98478.75
2022-10-02T03:54:10.272Z,98473.63
2022-10-02T03:56:19.463Z,98480.53
2022-10-02T03:58:22.925Z,98482.47
2022-10-02T04:00:29.873Z,98483.41
2022-10-02T04:02:36.820Z,98483.41
2022-10-02T04:04:44.844Z,98486.75
2022-10-02T04:06:50.107Z,98494.63
2022-10-02T04:08:57.246Z,98496.28
2022-10-02T04:11:05.657Z,98491.03
2022-10-02T04:13:12.279Z,98490.09
2022-10-02T04:15:18.413Z,98495.47
2022-10-02T04:17:24.524Z,98502.25
2022-10-02T04:19:30.438Z,98503.94
2022-10-02T04:21:37.090Z,98495.94
2022-10-02T04:23:44.376Z,98496.66
2022-10-02T04:25:51.702Z,98493.91
2022-10-02T04:27:57.756Z,98499.97
2022-10-02T04:30:06.813Z,98496.28
2022-10-02T04:32:14.607Z,98505.84
2022-10-02T04:34:17.615Z,98489.97
2022-10-02T04:36:31.995Z,98508.22
2022-10-02T04:38:47.319Z,98500.59
2022-10-02T04:41:01.207Z,98498.09
2022-10-02T04:43:18.315Z,98498.91
2022-10-02T04:45:34.299Z,98498.91
2022-10-02T04:48:02.253Z,98491.16
2022-10-02T04:50:17.352Z,98490.34
2022-10-02T04:52:47.159Z,98488.78
2022-10-02T04:55:02.477Z,98489.47
2022-10-02T04:57:21.294Z,98490.34
2022-10-02T04:59:37.967Z,98492.97
2022-10-02T05:01:52.794Z,98491.97
2022-10-02T05:04:16.220Z,98498.09
2022-10-02T05:06:29.787Z,98499.75
2022-10-02T05:08:53.803Z,98493.91
2022-10-02T05:11:09.922Z,98497.47
2022-10-02T05:13:24.630Z,98495.59
2022-10-02T05:15:53.791Z,98502.00
2022-10-02T05:18:04.282Z,98498.69
2022-10-02T05:20:18.928Z,98501.31
2022-10-02T05:22:47.973Z,98505.59
2022-10-02T05:25:05.758Z,98503.94
2022-10-02T05:27:26.345Z,98514.44
2022-10-02T05:29:42.029Z,98507.25
2022-10-02T05:31:55.771Z,98508.09
2022-10-02T05:34:10.225Z,98498.56
2022-10-02T05:36:26.690Z,98502.84
2022-10-02T05:38:46.804Z,98503.81
2022-10-02T05:40:57.873Z,98510.84
2022-10-02T05:43:05.740Z,98511.81
2022-10-02T05:45:20.589Z,98508.94
2022-10-02T05:47:27.207Z,98508.94
2022-10-02T05:49:34.737Z,98511.56
2022-10-02T05:51:43.262Z,98508.81
2022-10-02T05:53:48.807Z,98510.47
2022-10-02T05:55:55.694Z,98510.34
2022-10-02T05:58:04.738Z,98512.03
2022-10-02T06:00:18.053Z,98508.47
2022-10-02T06:02:27.998Z,98517.06
2022-10-02T06:04:35.172Z,98518.75
2022-10-02T06:06:42.769Z,98510.88
2022-10-02T06:08:49.325Z,98512.50
2022-10-02T06:10:54.481Z,98512.38
2022-10-02T06:13:02.216Z,98514.06
2022-10-02T06:15:11.011Z,98516.69
2022-10-02T06:17:17.124Z,98515.00
2022-10-02T06:19:24.074Z,98522.78
2022-10-02T06:21:34.298Z,98534.97
2022-10-02T06:23:39.598Z,98518.38
2022-10-02T06:25:46.713Z,98520.88
2022-10-02T06:27:53.710Z,98519.09
2022-10-02T06:29:59.205Z,98519.78
2022-10-02T06:32:15.702Z,98518.03
2022-10-02T06:34:18.668Z,98516.22
2022-10-02T06:36:49.107Z,98513.47
2022-10-02T06:39:19.064Z,98511.56
2022-10-02T06:41:27.225Z,98509.91
2022-10-02T06:43:45.605Z,98508.22
2022-10-02T06:45:53.123Z,98508.94
2022-10-02T06:48:06.424Z,98504.66
2022-10-02T06:50:33.639Z,98503.69
2022-10-02T06:52:41.145Z,98504.66
2022-10-02T06:54:54.116Z,98504.41
2022-10-02T06:57:11.758Z,98507.75
2022-10-02T06:59:23.377Z,98508.56
2022-10-02T07:01:33.056Z,98516.34
2022-10-02T07:03:49.458Z,98507.50
2022-10-02T07:06:08.973Z,98496.31
2022-10-02T07:08:19.886Z,98489.97
2022-10-02T07:10:31.383Z,98496.78
2022-10-02T07:13:18.837Z,98493.78
2022-10-02T07:15:35.736Z,98491.03
2022-10-02T07:17:49.586Z,98485.78
2022-10-02T07:20:04.854Z,98484.94
2022-10-02T07:22:39.929Z,98478.97
2022-10-02T07:24:53.712Z,98482.41
2022-10-02T07:27:02.924Z,98482.41
2022-10-02T07:29:14.490Z,98483.84
2022-10-02T07:31:23.082Z,98476.56
2022-10-02T07:33:35.752Z,98470.13
2022-10-02T07:35:43.783Z,98470.81
2022-10-02T07:37:53.135Z,98464.38
2022-10-02T07:40:10.308Z,98454.69
2022-10-02T07:42:41.786Z,98462.13
2022-10-02T07:45:21.000Z,98457.00
2022-10-02T07:47:38.920Z,98463.94
2022-10-02T07:49:52.177Z,98464.75
2022-10-02T07:52:00.746Z,98463.81
2022-10-02T07:54:14.051Z,98475.97
2022-10-02T07:56:21.738Z,98472.63
2022-10-02T07:58:31.600Z,98459.63
2022-10-02T08:00:39.759Z,98463.94
2022-10-02T08:02:50.903Z,98456.63
2022-10-02T08:04:56.655Z,98451.38
2022-10-02T08:07:03.381Z,98450.41
2022-10-02T08:09:10.667Z,98447.66
2022-10-02T08:11:17.082Z,98447.31
2022-10-02T08:13:24.554Z,98447.75
2022-10-02T08:15:29.658Z,98450.00
2022-10-02T08:17:38.467Z,98453.34
2022-10-02T08:19:43.661Z,98452.44
2022-10-02T08:21:49.213Z,98457.69
2022-10-02T08:23:57.681Z,98449.91
2022-10-02T08:26:04.724Z,98453.34
2022-10-02T08:28:13.247Z,98453.47
2022-10-02T08:30:16.902Z,98450.84
2022-10-02T08:32:19.971Z,98442.00
2022-10-02T08:34:24.603Z,98447.19
2022-10-02T08:36:53.437Z,98447.19
2022-10-02T08:39:03.816Z,98438.47
2022-10-02T08:41:33.480Z,98417.31
2022-10-02T08:44:04.029Z,98424.09
2022-10-02T08:46:24.898Z,98423.28
2022-10-02T08:48:54.874Z,98415.41
2022-10-02T08:51:40.815Z,98408.34
2022-10-02T08:54:09.528Z,98412.63
2022-10-02T08:56:25.826Z,98406.69
2022-10-02T08:58:51.780Z,98398.94
2022-10-02T09:01:03.229Z,98400.69
2022-10-02T09:03:33.363Z,98411.22
2022-10-02T09:06:12.030Z,98405.94
2022-10-02T09:08:45.633Z,98416.94
2022-10-02T09:11:24.529Z,98418.53
2022-10-02T09:13:48.107Z,98430.59
2022-10-02T09:16:04.254Z,98430.25
2022-10-02T09:18:17.403Z,98434.19
2022-10-02T09:20:57.958Z,98453.94
2022-10-02T09:23:29.399Z,98450.31
2022-10-02T09:25:37.947Z,98444.94
2022-10-02T09:28:19.457Z,98439.22
2022-10-02T09:30:48.021Z,98429.91
2022-10-02T09:33:20.158Z,98418.03
2022-10-02T09:35:50.992Z,98416.28
2022-10-02T09:38:30.048Z,98421.84
2022-10-02T09:41:10.618Z,98425.78
2022-10-02T09:43:39.190Z,98425.31
2022-10-02T09:46:21.666Z,98420.41
2022-10-02T09:49:12.039Z,98422.91
2022-10-02T09:51:46.632Z,98427.91
2022-10-02T09:54:33.386Z,98427.66
2022-10-02T09:57:20.868Z,98414.00
2022-10-02T09:59:48.293Z,98408.00
2022-10-02T10:02:30.980Z,98404.63
2022-10-02T10:05:11.828Z,98399.66
2022-10-02T10:07:31.757Z,98399.66
2022-10-02T10:09:54.478Z,98406.69
2022-10-02T10:12:32.934Z,98417.22
2022-10-02T10:15:08.986Z,98426.22
2022-10-02T10:17:45.892Z,98439.50
2022-10-02T10:20:14.547Z,98436.75
2022-10-02T10:22:53.143Z,98433.28
2022-10-02T10:25:28.359Z,98428.84
2022-10-02T10:27:56.520Z,98428.16
2022-10-02T10:30:13.755Z,98418.34
2022-10-02T10:32:48.511Z,98416.53
2022-10-02T10:35:27.970Z,98419.97
2022-10-02T10:38:09.515Z,98432.31
2022-10-02T10:40:28.449Z,98436.03
2022-10-02T10:43:06.638Z,98417.03
2022-10-02T10:45:19.965Z,98433.66
2022-10-02T10:47:44.714Z,98429.47
2022-10-02T10:50:03.617Z,98429.47
2022-10-02T10:52:39.065Z,98444.44
2022-10-02T10:54:57.432Z,98426.72
2022-10-02T10:57:05.365Z,98423.97
2022-10-02T10:59:53.166Z,98426.09
2022-10-02T11:02:13.915Z,98417.94
2022-10-02T11:04:46.650Z,98422.22
2022-10-02T11:07:02.673Z,98424.03
2022-10-02T11:09:50.082Z,98437.06
2022-10-02T11:12:19.658Z,98436.22
2022-10-02T11:14:28.092Z,98433.72
2022-10-02T11:17:01.188Z,98427.50
2022-10-02T11:19:32.533Z,98424.84
2022-10-02T11:21:58.183Z,98433.00
2022-10-02T11:24:27.054Z,98432.03
2022-10-02T11:26:43.674Z,98441.88
2022-10-02T11:28:59.350Z,98439.94
2022-10-02T11:31:17.388Z,98449.94
2022-10-02T11:34:03.207Z,98461.91
2022-10-02T11:36:41.727Z,98451.69
2022-10-02T11:39:21.674Z,98446.75
2022-10-02T11:41:43.830Z,98444.59
2022-10-02T11:44:04.770Z,98435.56
2022-10-02T11:46:15.388Z,98427.00
2022-10-02T11:48:33.190Z,98425.91
2022-10-02T11:50:52.680Z,98436.44
2022-10-02T11:53:32.114Z,98443.09
2022-10-02T11:55:46.158Z,98441.03
2022-10-02T11:58:00.490Z,98433.00
2022-10-02T12:00:29.958Z,98427.34
2022-10-02T12:02:38.813Z,98440.25
2022-10-02T12:04:54.432Z,98448.75
2022-10-02T12:07:09.027Z,98447.63
2022-10-02T12:09:19.618Z,98447.38
2022-10-02T12:11:32.440Z,98439.22
2022-10-02T12:14:14.596Z,98441.94
2022-10-02T12:16:26.707Z,98433.78
2022-10-02T12:18:40.954Z,98435.03
2022-10-02T12:21:10.452Z,98433.53
2022-10-02T12:23:42.816Z,98435.81
2022-10-02T12:26:09.922Z,98429.03
2022-10-02T12:28:21.291Z,98416.31
2022-10-02T12:30:27.399Z,98423.25
2022-10-02T12:32:46.358Z,98411.34
2022-10-02T12:35:00.046Z,98415.25
2022-10-02T12:37:06.254Z,98419.53
2022-10-02T12:39:18.811Z,98421.63
2022-10-02T12:41:38.701Z,98429.91
2022-10-02T12:44:16.985Z,98429.75
2022-10-02T12:46:34.212Z,98423.31
2022-10-02T12:49:04.368Z,98421.78
2022-10-02T12:51:35.427Z,98424.78
2022-10-02T12:54:19.390Z,98431.28
2022-10-02T12:57:06.698Z,98435.97
2022-10-02T12:59:15.416Z,98430.84
2022-10-02T13:02:00.187Z,98440.38
2022-10-02T13:04:27.999Z,98433.59
2022-10-02T13:06:48.638Z,98431.78
2022-10-02T13:09:09.109Z,98440.63
2022-10-02T13:11:18.960Z,98448.53
2022-10-02T13:13:49.869Z,98441.88
2022-10-02T13:15:59.034Z,98449.91
2022-10-02T13:18:10.324Z,98456.13
2022-10-02T13:20:22.539Z,98457.91
2022-10-02T13:22:35.546Z,98447.66
2022-10-02T13:24:49.055Z,98443.59
2022-10-02T13:26:56.347Z,98447.00
2022-10-02T13:29:19.821Z,98444.06
2022-10-02T13:31:36.589Z,98452.19
2022-10-02T13:33:56.558Z,98456.50
2022-10-02T13:36:15.037Z,98443.22
2022-10-02T13:38:32.162Z,98436.03
2022-10-02T13:40:41.685Z,98443.66
2022-10-02T13:43:06.024Z,98427.63
2022-10-02T13:45:16.905Z,98428.31
2022-10-02T13:47:41.179Z,98430.00
2022-10-02T13:49:59.109Z,98436.09
2022-10-02T13:52:10.781Z,98435.53
2022-10-02T13:54:39.579Z,98438.97
2022-10-02T13:56:50.729Z,98435.97
2022-10-02T13:59:13.003Z,98440.72
2022-10-02T14:01:25.284Z,98441.44
2022-10-02T14:03:36.651Z,98442.84
2022-10-02T14:05:43.960Z,98444.63
2022-10-02T14:08:09.455Z,98441.03
2022-10-02T14:10:25.737Z,98455.97
2022-10-02T14:12:35.495Z,98455.97
2022-10-02T14:14:57.491Z,98463.88
2022-10-02T14:17:05.771Z,98463.88
2022-10-02T14:19:31.157Z,98462.34
2022-10-02T14:21:36.692Z,98451.97
2022-10-02T14:23:50.923Z,98451.97
2022-10-02T14:26:01.134Z,98451.25
2022-10-02T14:28:24.309Z,98447.22
2022-10-02T14:30:33.019Z,98445.78
2022-10-02T14:32:44.050Z,98432.91
2022-10-02T14:35:14.833Z,98426.81
2022-10-02T14:37:33.479Z,98429.31
2022-10-02T14:39:39.629Z,98402.03
2022-10-02T14:42:01.440Z,98405.91
2022-10-02T14:44:28.536Z,98418.56
2022-10-02T14:46:44.637Z,98417.50
2022-10-02T14:49:18.044Z,98411.84
2022-10-02T14:51:56.591Z,98406.47
2022-10-02T14:54:16.075Z,98416.03
2022-10-02T14:56:52.055Z,98415.19
2022-10-02T14:59:09.755Z,98420.56
2022-10-02T15:01:23.176Z,98429.31
2022-10-02T15:03:54.313Z,98426.69
2022-10-02T15:06:03.208Z,98427.50
2022-10-02T15:08:15.689Z,98420.44
2022-10-02T15:10:22.768Z,98433.47
2022-10-02T15:12:31.338Z,98436.94
2022-10-02T15:14:39.616Z,98425.81
2022-10-02T15:17:09.738Z,98425.13
2022-10-02T15:19:17.064Z,98423.72
2022-10-02T15:21:26.821Z,98428.16
2022-10-02T15:23:42.827Z,98435.22
2022-10-02T15:26:11.373Z,98439.75
2022-10-02T15:28:36.341Z,98443.63
2022-10-02T15:30:42.320Z,98440.25
2022-10-02T15:33:11.444Z,98442.44
2022-10-02T15:35:29.563Z,98436.47
2022-10-02T15:37:38.229Z,98433.97
2022-10-02T15:39:53.728Z,98440.31
2022-10-02T15:42:05.917Z,98436.03
2022-10-02T15:44:28.470Z,98438.06
2022-10-02T15:46:42.081Z,98442.63
2022-10-02T15:48:58.254Z,98450.63
2022-10-02T15:51:05.338Z,98450.75
2022-10-02T15:53:36.424Z,98461.28
2022-10-02T15:55:44.768Z,98463.22
2022-10-02T15:58:14.174Z,98472.88
2022-10-02T16:00:21.465Z,98470.25
2022-10-02T16:02:45.424Z,98479.22
2022-10-02T16:05:00.008Z,98481.88
2022-10-02T16:07:36.416Z,98482.81
2022-10-02T16:09:51.435Z,98490.69
2022-10-02T16:12:05.215Z,98491.78
2022-10-02T16:14:13.015Z,98493.56
2022-10-02T16:16:28.349Z,98493.81
2022-10-02T16:18:44.677Z,98498.63
2022-10-02T16:20:56.293Z,98502.56
2022-10-02T16:23:26.190Z,98514.44
2022-10-02T16:25:46.627Z,98497.44
2022-10-02T16:27:53.609Z,98505.09
2022-10-02T16:30:11.795Z,98502.72
2022-10-02T16:32:31.054Z,98512.13
2022-10-02T16:34:56.198Z,98519.19
2022-10-02T16:37:03.334Z,98520.88
2022-10-02T16:39:17.311Z,98520.88
2022-10-02T16:41:38.477Z,98529.56
2022-10-02T16:43:58.928Z,98538.53
2022-10-02T16:46:07.562Z,98538.63
2022-10-02T16:48:15.650Z,98529.09
2022-10-02T16:50:22.595Z,98535.91
2022-10-02T16:52:32.736Z,98546.41
2022-10-02T16:54:45.035Z,98544.00
2022-10-02T16:56:52.716Z,98545.94
2022-10-02T16:59:01.561Z,98549.50
2022-10-02T17:01:20.229Z,98543.56
2022-10-02T17:03:30.767Z,98547.13
2022-10-02T17:05:38.337Z,98543.56
2022-10-02T17:07:53.005Z,98542.84
2022-10-02T17:10:02.431Z,98551.66
2022-10-02T17:12:11.209Z,98555.13
2022-10-02T17:14:18.310Z,98565.75
2022-10-02T17:16:24.579Z,98563.97
2022-10-02T17:18:38.461Z,98570.06
2022-10-02T17:20:45.141Z,98578.66
2022-10-02T17:22:54.643Z,98587.38
2022-10-02T17:25:05.724Z,98595.16
2022-10-02T17:27:15.353Z,98595.84
2022-10-02T17:29:26.470Z,98589.66
2022-10-02T17:31:37.080Z,98603.72
2022-10-02T17:33:47.720Z,98602.06
2022-10-02T17:35:56.916Z,98604.69
2022-10-02T17:38:20.043Z,98599.53
2022-10-02T17:40:28.481Z,98608.41
2022-10-02T17:42:41.418Z,98610.16
2022-10-02T17:44:50.255Z,98614.72
2022-10-02T17:47:25.490Z,98618.28
2022-10-02T17:49:36.281Z,98620.78
2022-10-02T17:51:52.745Z,98619.25
2022-10-02T17:54:22.526Z,98611.50
2022-10-02T17:56:38.660Z,98621.25
2022-10-02T17:58:48.789Z,98620.44
2022-10-02T18:01:05.899Z,98612.69
2022-10-02T18:03:30.809Z,98612.78
2022-10-02T18:05:46.246Z,98611.09
2022-10-02T18:08:06.617Z,98599.91
2022-10-02T18:10:16.474Z,98595.75
2022-10-02T18:12:33.016Z,98602.88
2022-10-02T18:15:08.591Z,98611.72
2022-10-02T18:17:16.959Z,98626.63
2022-10-02T18:19:29.340Z,98623.19
2022-10-02T18:21:39.254Z,98635.47
2022-10-02T18:24:00.534Z,98642.38
2022-10-02T18:26:14.398Z,98639.63
2022-10-02T18:28:50.320Z,98633.44
2022-10-02T18:31:00.817Z,98636.19
2022-10-02T18:33:25.220Z,98636.31
2022-10-02T18:35:47.218Z,98652.06
2022-10-02T18:38:07.576Z,98656.50
2022-10-02T18:40:22.310Z,98647.75
2022-10-02T18:42:40.100Z,98648.72
2022-10-02T18:44:53.955Z,98655.16
2022-10-02T18:47:06.476Z,98665.78
2022-10-02T18:49:47.092Z,98663.03
2022-10-02T18:52:08.779Z,98657.78
2022-10-02T18:54:24.429Z,98674.34
2022-10-02T18:56:51.544Z,98676.88
2022-10-02T18:59:09.573Z,98669.84
2022-10-02T19:01:35.489Z,98662.78
2022-10-02T19:03:51.563Z,98661.97
2022-10-02T19:05:57.394Z,98667.22
2022-10-02T19:08:14.817Z,98645.34
2022-10-02T19:10:27.227Z,98653.13
2022-10-02T19:12:32.220Z,98661.00
2022-10-02T19:14:41.127Z,98656.59
2022-10-02T19:16:58.825Z,98664.38
2022-10-02T19:19:12.060Z,98679.16
2022-10-02T19:21:19.079Z,98697.53
2022-10-02T19:23:25.938Z,98695.75
2022-10-02T19:25:30.461Z,98697.41
2022-10-02T19:27:36.145Z,98703.53
2022-10-02T19:29:41.741Z,98708.78
2022-10-02T19:31:44.818Z,98711.41
2022-10-02T19:33:51.137Z,98704.47
2022-10-02T19:35:54.163Z,98698.28
2022-10-02T19:38:08.082Z,98717.59
2022-10-02T19:40:16.098Z,98721.16
2022-10-02T19:42:25.237Z,98708.16
2022-10-02T19:44:31.333Z,98718.53
2022-10-02T19:46:37.384Z,98729.91
2022-10-02T19:48:40.722Z,98735.16
2022-10-02T19:50:46.682Z,98735.03
2022-10-02T19:52:53.968Z,98744.69
2022-10-02T19:54:58.100Z,98741.22
2022-10-02T19:57:05.535Z,98742.06
2022-10-02T19:59:16.493Z,98743.75
2022-10-02T20:01:21.303Z,98749.81
2022-10-02T20:03:25.838Z,98749.81
2022-10-02T20:05:31.592Z,98749.81
2022-10-02T20:07:36.327Z,98746.38
2022-10-02T20:09:44.741Z,98754.13
2022-10-02T20:11:49.668Z,98755.06
2022-10-02T20:13:55.833Z,98755.94
2022-10-02T20:16:20.177Z,98746.47
2022-10-02T20:18:24.568Z,98754.38
2022-10-02T20:20:27.687Z,98763.19
2022-10-02T20:22:34.469Z,98760.44
2022-10-02T20:24:41.412Z,98765.81
2022-10-02T20:26:45.376Z,98768.53
2022-10-02T20:28:53.547Z,98772.03
2022-10-02T20:31:01.628Z,98777.28
2022-10-02T20:33:07.607Z,98780.03
2022-10-02T20:35:15.484Z,98780.84
2022-10-02T20:37:21.187Z,98788.84
2022-10-02T20:39:29.028Z,98796.81
2022-10-02T20:41:36.643Z,98801.16
2022-10-02T20:43:42.473Z,98805.53
2022-10-02T20:45:48.058Z,98803.03
2022-10-02T20:48:26.294Z,98810.06
2022-10-02T20:50:41.210Z,98821.41
2022-10-02T20:53:18.594Z,98821.63
2022-10-02T20:55:30.183Z,98826.88
2022-10-02T20:58:01.681Z,98819.00
2022-10-02T21:00:17.266Z,98829.50
2022-10-02T21:02:32.978Z,98830.47
2022-10-02T21:05:15.086Z,98836.66
2022-10-02T21:07:33.247Z,98837.59
2022-10-02T21:09:59.485Z,98835.94
2022-10-02T21:12:21.775Z,98844.75
2022-10-02T21:14:55.413Z,98854.44
2022-10-02T21:17:29.313Z,98851.69
2022-10-02T21:20:04.182Z,98853.56
2022-10-02T21:22:31.115Z,98855.47
2022-10-02T21:25:10.332Z,98859.91
2022-10-02T21:27:56.902Z,98861.66
2022-10-02T21:30:10.733Z,98859.16
2022-10-02T21:32:29.835Z,98862.88
2022-10-02T21:34:42.723Z,98865.69
2022-10-02T21:36:52.889Z,98864.94
2022-10-02T21:39:42.552Z,98862.34
2022-10-02T21:42:07.230Z,98871.06
2022-10-02T21:44:42.950Z,98872.81
2022-10-02T21:47:13.097Z,98872.81
2022-10-02T21:49:49.446Z,98878.06
2022-10-02T21:52:31.830Z,98870.31
2022-10-02T21:55:05.887Z,98876.53
2022-10-02T21:58:02.741Z,98876.53
2022-10-02T22:00:14.720Z,98878.41
2022-10-02T22:03:12.374Z,98882.81
2022-10-02T22:05:54.449Z,98891.66
2022-10-02T22:08:04.982Z,98883.16
2022-10-02T22:10:17.638Z,98886.63
2022-10-02T22:12:34.090Z,98884.94
2022-10-02T22:14:39.387Z,98889.38
2022-10-02T22:16:51.224Z,98888.50
2022-10-02T22:18:56.598Z,98888.50
2022-10-02T22:21:14.137Z,98882.44
2022-10-02T22:23:42.863Z,98889.47
2022-10-02T22:25:59.557Z,98885.88
2022-10-02T22:28:20.943Z,98886.75
2022-10-02T22:30:25.786Z,98892.81
2022-10-02T22:33:09.867Z,98897.25
2022-10-02T22:35:25.194Z,98892.09
2022-10-02T22:37:37.061Z,98903.66
2022-10-02T22:39:43.792Z,98894.09
2022-10-02T22:41:54.511Z,98901.34
2022-10-02T22:43:59.972Z,98900.50
2022-10-02T22:46:06.074Z,98897.13
2022-10-02T22:48:14.627Z,98912.88
2022-10-02T22:50:25.984Z,98901.56
2022-10-02T22:52:32.914Z,98911.34
2022-10-02T22:54:44.051Z,98904.50
2022-10-02T22:56:53.330Z,98908.06
2022-10-02T22:59:01.307Z,98923.81
2022-10-02T23:01:11.028Z,98925.59
2022-10-02T23:03:19.444Z,98918.56
2022-10-02T23:05:26.925Z,98929.38
2022-10-02T23:07:35.040Z,98926.63
2022-10-02T23:09:42.654Z,98927.59
2022-10-02T23:11:51.385Z,98932.97
2022-10-02T23:13:59.202Z,98926.13
2022-10-02T23:16:05.441Z,98930.34
2022-10-02T23:18:19.167Z,98919.09
2022-10-02T23:20:29.562Z,98922.56
2022-10-02T23:22:34.185Z,98918.97
2022-10-02T23:24:41.538Z,98931.16
2022-10-02T23:26:50.171Z,98925.09
2022-10-02T23:28:57.651Z,98934.72
2022-10-02T23:31:06.259Z,98928.66
2022-10-02T23:33:20.037Z,98934.94
2022-10-02T23:35:29.441Z,98937.66
2022-10-02T23:37:39.358Z,98937.66
2022-10-02T23:39:48.790Z,98944.59
2022-10-02T23:41:55.664Z,98941.16
2022-10-02T23:44:06.826Z,98947.13
2022-10-02T23:46:14.910Z,98947.00
2022-10-02T23:48:18.873Z,98943.56
2022-10-02T23:50:24.514Z,98946.91
2022-10-02T23:52:46.163Z,98950.25
2022-10-02T23:55:00.803Z,98941.44
2022-10-02T23:57:29.753Z,98947.53
2022-10-02T23:59:50.282Z,98944.91
