createdAt,value
2019-03-24T00:01:40.782Z,99664.82
2019-03-24T00:04:03.897Z,99662.61
2019-03-24T00:06:30.961Z,99660.86
2019-03-24T00:08:58.010Z,99654.74
2019-03-24T00:11:25.401Z,99648.63
2019-03-24T00:13:54.625Z,99643.39
2019-03-24T00:16:21.720Z,99643.83
2019-03-24T00:18:48.769Z,99637.72
2019-03-24T00:21:15.951Z,99638.62
2019-03-24T00:23:43.030Z,99632.91
2019-03-24T00:26:10.073Z,99630.72
2019-03-24T00:28:37.107Z,99623.73
2019-03-24T00:31:11.231Z,99624.17
2019-03-24T00:33:38.303Z,99622.87
2019-03-24T00:36:07.051Z,99615.88
2019-03-24T00:38:34.136Z,99618.94
2019-03-24T00:41:06.059Z,99611.07
2019-03-24T00:43:33.364Z,99612.83
2019-03-24T00:46:00.669Z,99613.70
2019-03-24T00:48:27.809Z,99618.09
2019-03-24T00:50:55.053Z,99616.78
2019-03-24T00:53:22.256Z,99612.82
2019-03-24T00:55:49.323Z,99611.51
2019-03-24T00:58:17.411Z,99613.25
2019-03-24T01:00:46.247Z,99612.39
2019-03-24T01:03:13.681Z,99610.20
2019-03-24T01:05:40.809Z,99615.88
2019-03-24T01:08:07.932Z,99611.10
2019-03-24T01:10:35.040Z,99608.02
2019-03-24T01:13:02.139Z,99607.14
2019-03-24T01:15:29.187Z,99606.27
2019-03-24T01:17:57.426Z,99602.78
2019-03-24T01:20:24.612Z,99601.03
2019-03-24T01:22:51.626Z,99602.34
2019-03-24T01:25:18.871Z,99598.41
2019-03-24T01:27:46.025Z,99596.66
2019-03-24T01:30:13.593Z,99597.09
2019-03-24T01:32:40.703Z,99598.41
2019-03-24T01:35:08.156Z,99592.30
2019-03-24T01:37:35.471Z,99595.33
2019-03-24T01:40:02.780Z,99589.22
2019-03-24T01:42:36.272Z,99583.54
2019-03-24T01:45:03.935Z,99588.34
2019-03-24T01:47:31.030Z,99591.84
2019-03-24T01:49:58.074Z,99582.67
2019-03-24T01:52:26.690Z,99583.55
2019-03-24T01:54:55.826Z,99583.49
2019-03-24T01:57:22.863Z,99580.90
2019-03-24T01:59:52.803Z,99588.30
2019-03-24T02:02:22.012Z,99586.58
2019-03-24T02:04:52.026Z,99577.81
2019-03-24T02:07:21.328Z,99576.50
2019-03-24T02:09:51.511Z,99579.13
2019-03-24T02:15:08.570Z,99586.52
2019-03-24T02:17:35.701Z,99579.09
2019-03-24T02:20:10.729Z,99580.00
2019-03-24T02:22:38.340Z,99577.38
2019-03-24T02:25:06.209Z,99575.61
2019-03-24T02:27:33.333Z,99578.23
2019-03-24T02:30:04.375Z,99575.17
2019-03-24T02:32:31.411Z,99566.44
2019-03-24T02:34:58.415Z,99572.55
2019-03-24T02:37:25.477Z,99569.49
2019-03-24T02:39:52.478Z,99562.48
2019-03-24T02:42:22.036Z,99564.66
2019-03-24T02:44:49.130Z,99562.05
2019-03-24T02:47:16.540Z,99568.59
2019-03-24T02:49:43.895Z,99562.05
2019-03-24T02:52:10.973Z,99565.11
2019-03-24T02:54:38.059Z,99561.58
2019-03-24T02:57:08.166Z,99566.84
2019-03-24T02:59:35.170Z,99556.38
2019-03-24T03:02:03.038Z,99556.78
2019-03-24T03:04:30.487Z,99555.91
2019-03-24T03:06:57.527Z,99557.63
2019-03-24T03:09:24.748Z,99556.31
2019-03-24T03:11:52.728Z,99553.30
2019-03-24T03:14:20.541Z,99548.46
2019-03-24T03:16:47.586Z,99552.39
2019-03-24T03:19:17.616Z,99553.27
2019-03-24T03:21:44.696Z,99552.83
2019-03-24T03:24:11.885Z,99552.36
2019-03-24T03:26:39.059Z,99547.99
2019-03-24T03:29:06.343Z,99551.05
2019-03-24T03:31:33.462Z,99551.92
2019-03-24T03:34:00.879Z,99549.70
2019-03-24T03:36:28.370Z,99548.40
2019-03-24T03:38:57.538Z,99548.83
2019-03-24T03:41:27.640Z,99546.58
2019-03-24T03:43:57.125Z,99543.95
2019-03-24T03:46:24.184Z,99539.13
2019-03-24T03:48:59.066Z,99544.39
2019-03-24T03:51:26.113Z,99544.80
2019-03-24T03:53:53.166Z,99542.17
2019-03-24T03:56:47.230Z,99541.30
2019-03-24T03:59:14.337Z,99533.02
2019-03-24T04:01:45.868Z,99534.67
2019-03-24T04:04:12.904Z,99531.58
2019-03-24T04:06:40.059Z,99529.83
2019-03-24T04:09:09.822Z,99529.78
2019-03-24T04:11:36.927Z,99533.27
2019-03-24T04:14:04.058Z,99522.33
2019-03-24T04:16:31.264Z,99526.25
2019-03-24T04:18:58.356Z,99516.22
2019-03-24T04:21:25.888Z,99511.86
2019-03-24T04:23:53.067Z,99517.53
2019-03-24T04:26:22.904Z,99520.53
2019-03-24T04:28:51.238Z,99522.31
2019-03-24T04:31:18.370Z,99520.57
2019-03-24T04:33:45.471Z,99522.70
2019-03-24T04:36:14.676Z,99519.23
2019-03-24T04:38:42.042Z,99518.78
2019-03-24T04:41:11.898Z,99515.73
2019-03-24T04:43:41.051Z,99514.86
2019-03-24T04:46:08.095Z,99507.88
2019-03-24T04:48:35.114Z,99514.85
2019-03-24T04:51:02.541Z,99509.62
2019-03-24T04:53:29.549Z,99507.40
2019-03-24T04:55:56.631Z,99513.92
2019-03-24T04:58:23.791Z,99513.06
2019-03-24T05:00:53.029Z,99513.54
2019-03-24T05:03:20.092Z,99515.28
2019-03-24T05:05:50.184Z,99511.80
2019-03-24T05:08:17.219Z,99509.53
2019-03-24T05:10:44.401Z,99515.23
2019-03-24T05:13:11.584Z,99510.83
2019-03-24T05:15:38.866Z,99513.06
2019-03-24T05:18:06.356Z,99510.06
2019-03-24T05:20:36.187Z,99513.94
2019-03-24T05:23:03.597Z,99512.14
2019-03-24T05:25:34.492Z,99515.19
2019-03-24T05:28:08.552Z,99507.72
2019-03-24T05:30:35.693Z,99511.25
2019-03-24T05:33:02.745Z,99508.95
2019-03-24T05:35:32.433Z,99506.36
2019-03-24T05:37:59.505Z,99503.79
2019-03-24T05:40:26.512Z,99502.48
2019-03-24T05:42:54.163Z,99503.30
2019-03-24T05:45:25.440Z,99503.30
2019-03-24T05:47:59.815Z,99501.56
2019-03-24T05:50:26.896Z,99499.80
2019-03-24T05:52:54.059Z,99498.95
2019-03-24T05:55:21.303Z,99491.15
2019-03-24T05:57:48.644Z,99490.23
2019-03-24T06:00:16.134Z,99491.11
2019-03-24T06:02:44.495Z,99495.51
2019-03-24T06:05:11.833Z,99492.03
2019-03-24T06:07:38.961Z,99488.54
2019-03-24T06:10:06.790Z,99486.32
2019-03-24T06:12:34.217Z,99482.84
2019-03-24T06:15:01.358Z,99480.22
2019-03-24T06:17:28.405Z,99486.81
2019-03-24T06:19:55.520Z,99484.64
2019-03-24T06:22:23.189Z,99489.38
2019-03-24T06:24:50.801Z,99497.21
2019-03-24T06:27:17.943Z,99488.98
2019-03-24T06:29:47.011Z,99492.47
2019-03-24T06:32:14.104Z,99496.45
2019-03-24T06:34:41.246Z,99488.61
2019-03-24T06:37:08.393Z,99488.56
2019-03-24T06:39:35.909Z,99485.99
2019-03-24T06:42:03.071Z,99482.03
2019-03-24T06:44:30.184Z,99482.45
2019-03-24T06:46:57.312Z,99485.50
2019-03-24T06:49:24.650Z,99482.94
2019-03-24T06:51:53.175Z,99476.84
2019-03-24T06:54:20.271Z,99470.75
2019-03-24T06:56:49.225Z,99468.63
2019-03-24T06:59:16.790Z,99467.37
2019-03-24T07:01:44.038Z,99462.14
2019-03-24T07:04:11.131Z,99471.34
2019-03-24T07:06:40.345Z,99465.28
2019-03-24T07:09:07.556Z,99466.11
2019-03-24T07:11:35.086Z,99466.55
2019-03-24T07:14:02.384Z,99475.73
2019-03-24T07:16:29.806Z,99469.16
2019-03-24T07:18:56.894Z,99467.37
2019-03-24T07:21:24.321Z,99470.02
2019-03-24T07:23:51.508Z,99466.59
2019-03-24T07:26:19.325Z,99469.20
2019-03-24T07:28:46.403Z,99466.59
2019-03-24T07:31:13.616Z,99467.85
2019-03-24T07:33:40.991Z,99468.77
2019-03-24T07:36:08.098Z,99468.33
2019-03-24T07:38:35.143Z,99459.61
2019-03-24T07:41:03.487Z,99460.92
2019-03-24T07:43:31.284Z,99453.95
2019-03-24T07:45:58.613Z,99446.10
2019-03-24T07:48:26.023Z,99454.86
2019-03-24T07:50:53.201Z,99452.28
2019-03-24T07:53:20.293Z,99450.98
2019-03-24T07:55:48.212Z,99451.01
2019-03-24T07:58:15.399Z,99444.06
2019-03-24T08:00:43.361Z,99443.63
2019-03-24T08:03:10.594Z,99443.56
2019-03-24T08:05:37.744Z,99448.42
2019-03-24T08:08:10.796Z,99453.66
2019-03-24T08:10:38.248Z,99443.59
2019-03-24T08:13:05.646Z,99445.37
2019-03-24T08:15:32.959Z,99448.36
2019-03-24T08:18:00.056Z,99446.21
2019-03-24T08:20:27.277Z,99441.88
2019-03-24T08:22:54.460Z,99443.19
2019-03-24T08:25:21.936Z,99437.12
2019-03-24T08:27:49.211Z,99435.78
2019-03-24T08:30:30.066Z,99433.59
2019-03-24T08:32:57.210Z,99439.73
2019-03-24T08:35:24.784Z,99435.38
2019-03-24T08:37:54.447Z,99430.98
2019-03-24T08:40:22.498Z,99427.93
2019-03-24T08:42:49.995Z,99424.91
2019-03-24T08:45:25.686Z,99425.31
2019-03-24T08:47:59.871Z,99426.21
2019-03-24T08:50:30.981Z,99421.44
2019-03-24T08:52:58.168Z,99420.97
2019-03-24T08:55:25.316Z,99415.73
2019-03-24T08:57:53.110Z,99408.30
2019-03-24T09:00:30.108Z,99409.66
2019-03-24T09:02:49.347Z,99411.42
2019-03-24T09:05:18.531Z,99408.79
2019-03-24T09:07:47.092Z,99411.84
2019-03-24T09:10:21.325Z,99403.95
2019-03-24T09:12:48.469Z,99408.74
2019-03-24T09:15:16.039Z,99415.33
2019-03-24T09:17:43.239Z,99414.02
2019-03-24T09:20:10.751Z,99413.59
2019-03-24T09:22:40.932Z,99415.77
2019-03-24T09:25:11.487Z,99415.77
2019-03-24T09:27:38.732Z,99409.22
2019-03-24T09:30:11.895Z,99400.02
2019-03-24T09:32:39.703Z,99399.17
2019-03-24T09:35:07.113Z,99397.86
2019-03-24T09:37:39.145Z,99397.03
2019-03-24T09:40:08.723Z,99400.52
2019-03-24T09:42:45.184Z,99387.89
2019-03-24T09:45:15.770Z,99384.41
2019-03-24T09:47:45.505Z,99382.65
2019-03-24T09:50:15.346Z,99388.77
2019-03-24T09:52:42.513Z,99374.36
2019-03-24T09:55:09.901Z,99375.23
2019-03-24T09:57:39.602Z,99373.08
2019-03-24T10:00:08.375Z,99371.75
2019-03-24T10:02:36.525Z,99374.36
2019-03-24T10:05:04.429Z,99370.46
2019-03-24T10:07:36.853Z,99368.27
2019-03-24T10:10:07.067Z,99359.08
2019-03-24T10:12:36.014Z,99357.36
2019-03-24T10:15:04.284Z,99359.08
2019-03-24T10:17:33.126Z,99352.99
2019-03-24T10:20:00.451Z,99352.98
2019-03-24T10:22:28.202Z,99345.14
2019-03-24T10:24:55.505Z,99339.47
2019-03-24T10:27:25.316Z,99335.53
2019-03-24T10:29:53.140Z,99339.91
2019-03-24T10:32:21.086Z,99325.05
2019-03-24T10:34:49.663Z,99326.32
2019-03-24T10:37:18.194Z,99322.37
2019-03-24T10:39:46.770Z,99318.00
2019-03-24T10:42:14.417Z,99320.56
2019-03-24T10:44:43.854Z,99318.38
2019-03-24T10:47:11.551Z,99314.46
2019-03-24T10:49:38.755Z,99314.42
2019-03-24T10:52:06.977Z,99314.36
2019-03-24T10:54:34.316Z,99302.43
2019-03-24T10:57:05.428Z,99298.41
2019-03-24T10:59:37.562Z,99303.67
2019-03-24T11:02:05.269Z,99294.13
2019-03-24T11:04:34.082Z,99295.73
2019-03-24T11:07:02.674Z,99290.42
2019-03-24T11:09:29.784Z,99288.55
2019-03-24T11:11:57.104Z,99284.86
2019-03-24T11:14:24.280Z,99281.70
2019-03-24T11:16:51.609Z,99282.91
2019-03-24T11:19:19.143Z,99279.32
2019-03-24T11:21:46.546Z,99282.64
2019-03-24T11:24:15.983Z,99285.14
2019-03-24T11:26:45.313Z,99279.83
2019-03-24T11:29:12.947Z,99277.37
2019-03-24T11:31:41.263Z,99269.91
2019-03-24T11:34:09.398Z,99267.80
2019-03-24T11:36:37.535Z,99262.99
2019-03-24T11:39:06.699Z,99263.75
2019-03-24T11:41:35.850Z,99260.50
2019-03-24T11:44:03.667Z,99260.81
2019-03-24T11:46:33.288Z,99259.05
2019-03-24T11:49:00.954Z,99261.75
2019-03-24T11:51:28.229Z,99251.55
2019-03-24T11:53:58.284Z,99257.34
2019-03-24T11:56:25.505Z,99249.00
2019-03-24T11:58:53.009Z,99243.70
2019-03-24T12:01:21.335Z,99241.08
2019-03-24T12:03:50.299Z,99237.58
2019-03-24T12:06:17.586Z,99232.66
2019-03-24T12:08:46.762Z,99228.69
2019-03-24T12:11:13.905Z,99221.83
2019-03-24T12:13:41.290Z,99225.86
2019-03-24T12:16:08.862Z,99229.04
2019-03-24T12:18:38.219Z,99220.89
2019-03-24T12:21:06.113Z,99229.32
2019-03-24T12:23:33.530Z,99227.19
2019-03-24T12:26:00.586Z,99217.66
2019-03-24T12:28:30.269Z,99224.27
2019-03-24T12:30:57.780Z,99223.42
2019-03-24T12:33:25.876Z,99219.97
2019-03-24T12:35:53.186Z,99220.48
2019-03-24T12:38:21.064Z,99217.81
2019-03-24T12:40:48.886Z,99207.75
2019-03-24T12:43:19.596Z,99208.69
2019-03-24T12:45:45.410Z,99203.41
2019-03-24T12:48:13.310Z,99206.06
2019-03-24T12:50:40.683Z,99204.28
2019-03-24T12:53:08.297Z,99203.41
2019-03-24T12:55:35.993Z,99204.67
2019-03-24T12:58:03.359Z,99201.13
2019-03-24T13:00:40.127Z,99201.17
2019-03-24T13:03:07.572Z,99194.57
2019-03-24T13:05:34.891Z,99184.51
2019-03-24T13:08:15.956Z,99191.14
2019-03-24T13:10:44.305Z,99192.88
2019-03-24T13:13:11.744Z,99190.63
2019-03-24T13:15:39.177Z,99188.91
2019-03-24T13:18:07.136Z,99185.91
2019-03-24T13:20:38.398Z,99179.39
2019-03-24T13:23:04.100Z,99185.98
2019-03-24T13:25:31.404Z,99185.55
2019-03-24T13:27:58.624Z,99188.11
2019-03-24T13:30:25.765Z,99181.22
2019-03-24T13:32:53.109Z,99179.96
2019-03-24T13:35:22.654Z,99176.90
2019-03-24T13:37:50.472Z,99178.17
2019-03-24T13:40:19.879Z,99166.85
2019-03-24T13:42:47.549Z,99169.02
2019-03-24T13:45:14.820Z,99168.63
2019-03-24T13:47:44.796Z,99165.58
2019-03-24T13:50:12.314Z,99167.77
2019-03-24T13:52:40.066Z,99165.19
2019-03-24T13:55:07.939Z,99161.72
2019-03-24T13:57:35.452Z,99163.03
2019-03-24T14:00:04.689Z,99158.71
2019-03-24T14:02:32.364Z,99163.95
2019-03-24T14:04:59.879Z,99153.03
2019-03-24T14:07:28.657Z,99150.40
2019-03-24T14:09:56.754Z,99150.85
2019-03-24T14:12:24.082Z,99146.94
2019-03-24T14:14:54.676Z,99149.09
2019-03-24T14:17:22.887Z,99152.19
2019-03-24T14:19:50.430Z,99158.31
2019-03-24T14:22:18.196Z,99154.37
2019-03-24T14:24:45.926Z,99148.73
2019-03-24T14:27:13.741Z,99146.97
2019-03-24T14:29:41.447Z,99152.20
2019-03-24T14:32:08.889Z,99157.45
2019-03-24T14:34:38.612Z,99152.70
2019-03-24T14:37:06.592Z,99154.00
2019-03-24T14:39:34.248Z,99150.95
2019-03-24T14:42:02.099Z,99148.35
2019-03-24T14:44:29.211Z,99144.41
2019-03-24T14:46:57.178Z,99146.14
2019-03-24T14:49:27.654Z,99145.27
2019-03-24T14:51:54.841Z,99151.81
2019-03-24T14:54:23.148Z,99146.56
2019-03-24T14:56:50.630Z,99142.60
2019-03-24T14:59:18.192Z,99137.81
2019-03-24T15:01:47.705Z,99131.27
2019-03-24T15:04:15.113Z,99123.39
2019-03-24T15:06:45.937Z,99118.53
2019-03-24T15:09:13.280Z,99126.38
2019-03-24T15:11:40.792Z,99116.66
2019-03-24T15:14:11.990Z,99116.63
2019-03-24T15:16:39.111Z,99115.32
2019-03-24T15:19:06.709Z,99114.89
2019-03-24T15:21:35.005Z,99116.59
2019-03-24T15:24:02.156Z,99114.41
2019-03-24T15:26:30.447Z,99121.91
2019-03-24T15:29:02.176Z,99110.59
2019-03-24T15:31:29.280Z,99108.41
2019-03-24T15:33:58.046Z,99107.09
2019-03-24T15:36:25.277Z,99106.65
2019-03-24T15:38:52.390Z,99103.16
2019-03-24T15:41:19.959Z,99098.33
2019-03-24T15:43:47.132Z,99097.89
2019-03-24T15:46:14.445Z,99099.19
2019-03-24T15:48:41.925Z,99101.42
2019-03-24T15:51:16.711Z,99097.91
2019-03-24T15:53:42.326Z,99101.02
2019-03-24T15:56:09.442Z,99097.95
2019-03-24T15:58:40.182Z,99099.20
2019-03-24T16:01:07.628Z,99100.46
2019-03-24T16:03:35.104Z,99091.20
2019-03-24T16:06:03.445Z,99090.28
2019-03-24T16:08:30.909Z,99084.98
2019-03-24T16:10:58.093Z,99083.66
2019-03-24T16:13:25.668Z,99087.16
2019-03-24T16:15:53.997Z,99089.05
2019-03-24T16:18:21.343Z,99094.76
2019-03-24T16:20:48.447Z,99092.52
2019-03-24T16:23:17.859Z,99093.86
2019-03-24T16:25:50.519Z,99088.22
2019-03-24T16:28:17.687Z,99098.71
2019-03-24T16:30:45.506Z,99081.67
2019-03-24T16:33:13.010Z,99072.48
2019-03-24T16:35:40.146Z,99071.69
2019-03-24T16:38:07.941Z,99062.16
2019-03-24T16:40:35.738Z,99056.10
2019-03-24T16:43:05.775Z,99057.05
2019-03-24T16:45:33.486Z,99052.68
2019-03-24T16:48:01.883Z,99049.66
2019-03-24T16:50:29.643Z,99043.98
2019-03-24T16:52:58.407Z,99043.11
2019-03-24T16:55:26.997Z,99041.41
2019-03-24T16:57:55.856Z,99036.17
2019-03-24T17:00:26.325Z,99025.75
2019-03-24T17:02:55.032Z,99022.31
2019-03-24T17:05:24.678Z,99025.39
2019-03-24T17:07:54.227Z,99020.18
2019-03-24T17:10:22.139Z,99007.55
2019-03-24T17:12:52.305Z,99014.98
2019-03-24T17:15:22.349Z,99009.35
2019-03-24T17:17:49.830Z,99016.77
2019-03-24T17:20:17.783Z,99020.72
2019-03-24T17:22:45.654Z,99018.57
2019-03-24T17:25:17.578Z,99018.17
2019-03-24T17:27:53.248Z,99023.84
2019-03-24T17:30:20.523Z,99025.14
2019-03-24T17:32:59.489Z,99017.30
2019-03-24T17:35:28.592Z,99025.60
2019-03-24T17:37:58.408Z,99018.19
2019-03-24T17:40:26.217Z,99023.44
2019-03-24T17:42:54.346Z,99021.70
2019-03-24T17:45:22.232Z,99013.42
2019-03-24T17:48:05.095Z,99016.90
2019-03-24T17:50:41.406Z,99014.28
2019-03-24T17:53:10.857Z,99018.64
2019-03-24T17:55:38.322Z,99016.89
2019-03-24T17:58:10.466Z,99017.33
2019-03-24T18:00:43.733Z,99018.18
2019-03-24T18:03:11.492Z,99021.22
2019-03-24T18:05:43.769Z,99010.36
2019-03-24T18:08:12.145Z,99019.47
2019-03-24T18:10:39.582Z,99016.86
2019-03-24T18:13:07.090Z,99006.84
2019-03-24T18:15:36.524Z,99013.80
2019-03-24T18:18:14.215Z,99012.06
2019-03-24T18:20:46.704Z,99016.41
2019-03-24T18:23:22.424Z,99022.88
2019-03-24T18:25:55.463Z,99021.12
2019-03-24T18:28:24.684Z,99019.36
2019-03-24T18:30:53.403Z,99015.88
2019-03-24T18:33:21.670Z,99018.95
2019-03-24T18:35:54.254Z,99023.77
2019-03-24T18:38:29.465Z,99027.23
2019-03-24T18:41:25.896Z,99020.71
2019-03-24T18:43:54.983Z,99026.77
2019-03-24T18:46:26.525Z,99027.61
2019-03-24T18:48:58.549Z,99026.25
2019-03-24T18:51:32.690Z,99022.30
2019-03-24T18:54:02.934Z,99019.66
2019-03-24T18:56:30.646Z,99018.78
2019-03-24T18:58:58.396Z,99022.73
2019-03-24T19:01:26.133Z,99018.82
2019-03-24T19:03:58.520Z,99018.86
2019-03-24T19:06:28.773Z,99017.12
2019-03-24T19:09:08.029Z,99011.90
2019-03-24T19:11:39.565Z,99005.84
2019-03-24T19:14:09.825Z,99001.91
2019-03-24T19:16:38.027Z,99004.08
2019-03-24T19:19:05.623Z,99007.52
2019-03-24T19:21:32.925Z,99000.13
2019-03-24T19:24:01.029Z,99009.23
2019-03-24T19:26:28.312Z,99009.23
2019-03-24T19:28:57.406Z,99005.72
2019-03-24T19:31:25.036Z,99000.94
2019-03-24T19:33:53.022Z,98996.12
2019-03-24T19:36:20.862Z,98998.72
2019-03-24T19:39:09.264Z,99002.63
2019-03-24T19:41:42.257Z,98995.20
2019-03-24T19:44:18.324Z,98995.16
2019-03-24T19:46:50.823Z,98990.77
2019-03-24T19:49:18.173Z,98987.25
2019-03-24T19:51:48.358Z,98985.52
2019-03-24T19:54:16.996Z,98981.61
2019-03-24T19:56:47.402Z,98974.66
2019-03-24T19:59:17.351Z,98977.74
2019-03-24T20:01:47.400Z,98983.83
2019-03-24T20:04:17.091Z,98975.61
2019-03-24T20:06:47.097Z,98972.58
2019-03-24T20:09:17.349Z,98966.93
2019-03-24T20:11:52.065Z,98972.14
2019-03-24T20:14:23.989Z,98970.40
2019-03-24T20:17:01.404Z,98970.80
2019-03-24T20:19:28.622Z,98969.06
2019-03-24T20:21:55.976Z,98970.80
2019-03-24T20:24:23.311Z,98964.75
2019-03-24T20:26:56.407Z,98965.63
2019-03-24T20:29:25.673Z,98959.98
2019-03-24T20:31:55.703Z,98954.37
2019-03-24T20:34:24.890Z,98958.71
2019-03-24T20:36:54.586Z,98960.89
2019-03-24T20:39:26.659Z,98961.31
2019-03-24T20:41:56.222Z,98971.75
2019-03-24T20:44:25.872Z,98964.83
2019-03-24T20:46:53.036Z,98969.18
2019-03-24T20:49:25.629Z,98962.26
2019-03-24T20:52:01.813Z,98968.38
2019-03-24T20:54:29.240Z,98970.55
2019-03-24T20:56:57.815Z,98968.81
2019-03-24T20:59:30.846Z,98965.77
2019-03-24T21:02:04.702Z,98968.38
2019-03-24T21:04:35.016Z,98965.77
2019-03-24T21:07:02.894Z,98971.85
2019-03-24T21:09:30.465Z,98965.77
2019-03-24T21:11:59.633Z,98962.69
2019-03-24T21:14:27.134Z,98958.38
2019-03-24T21:16:56.879Z,98967.94
2019-03-24T21:19:24.079Z,98970.55
2019-03-24T21:21:57.392Z,98970.11
2019-03-24T21:24:25.787Z,98970.11
2019-03-24T21:26:52.922Z,98963.13
2019-03-24T21:29:20.090Z,98965.27
2019-03-24T21:31:47.284Z,98970.01
2019-03-24T21:34:27.849Z,98958.24
2019-03-24T21:36:54.930Z,98963.84
2019-03-24T21:39:22.544Z,98956.86
2019-03-24T21:41:50.801Z,98949.44
2019-03-24T21:44:17.941Z,98947.69
2019-03-24T21:46:46.138Z,98948.95
2019-03-24T21:49:13.228Z,98943.25
2019-03-24T21:51:40.466Z,98938.91
2019-03-24T21:54:07.619Z,98938.85
2019-03-24T21:56:34.738Z,98937.50
2019-03-24T21:59:03.383Z,98938.31
2019-03-24T22:01:30.436Z,98935.22
2019-03-24T22:03:57.689Z,98935.16
2019-03-24T22:06:27.320Z,98925.98
2019-03-24T22:08:54.414Z,98930.24
2019-03-24T22:11:21.500Z,98926.23
2019-03-24T22:13:48.839Z,98929.67
2019-03-24T22:16:15.949Z,98918.77
2019-03-24T22:18:43.048Z,98914.36
2019-03-24T22:21:11.430Z,98915.16
2019-03-24T22:23:39.651Z,98916.88
2019-03-24T22:26:06.699Z,98927.20
2019-03-24T22:28:33.898Z,98925.84
2019-03-24T22:31:00.977Z,98919.33
2019-03-24T22:33:28.039Z,98918.89
2019-03-24T22:35:55.405Z,98916.18
2019-03-24T22:38:25.015Z,98916.53
2019-03-24T22:40:52.012Z,98914.74
2019-03-24T22:43:19.097Z,98916.04
2019-03-24T22:45:46.174Z,98919.05
2019-03-24T22:48:14.458Z,98914.66
2019-03-24T22:50:41.553Z,98913.75
2019-03-24T22:53:08.573Z,98910.66
2019-03-24T22:55:35.795Z,98912.34
2019-03-24T22:58:03.156Z,98902.34
2019-03-24T23:00:50.044Z,98907.48
2019-03-24T23:03:19.492Z,98903.09
2019-03-24T23:05:46.681Z,98911.78
2019-03-24T23:08:13.740Z,98901.38
2019-03-24T23:10:47.415Z,98900.95
2019-03-24T23:13:14.463Z,98901.80
2019-03-24T23:15:41.671Z,98906.90
2019-03-24T23:18:08.773Z,98901.18
2019-03-24T23:20:36.083Z,98898.09
2019-03-24T23:23:03.549Z,98892.31
2019-03-24T23:25:30.613Z,98889.71
2019-03-24T23:28:00.014Z,98883.63
2019-03-24T23:30:27.126Z,98884.86
2019-03-24T23:32:56.197Z,98883.86
2019-03-24T23:35:26.820Z,98877.70
2019-03-24T23:37:56.397Z,98881.57
2019-03-24T23:40:26.039Z,98884.15
2019-03-24T23:42:56.162Z,98880.23
2019-03-24T23:45:32.545Z,98867.62
2019-03-24T23:48:02.124Z,98871.15
2019-03-24T23:50:29.470Z,98869.38
2019-03-24T23:52:59.675Z,98862.46
2019-03-24T23:55:26.910Z,98864.19
2019-03-24T23:57:56.259Z,98861.59
