createdAt,value
2017-12-27T00:00:38.372Z,994.67
2017-12-27T00:01:18.942Z,994.63
2017-12-27T00:01:59.506Z,994.61
2017-12-27T00:02:40.091Z,994.56
2017-12-27T00:03:20.643Z,994.58
2017-12-27T00:04:01.215Z,994.53
2017-12-27T00:04:41.810Z,994.54
2017-12-27T00:05:22.410Z,994.54
2017-12-27T00:06:02.974Z,994.54
2017-12-27T00:06:43.527Z,994.53
2017-12-27T00:07:24.108Z,994.57
2017-12-27T00:08:04.667Z,994.53
2017-12-27T00:08:45.232Z,994.53
2017-12-27T00:09:25.811Z,994.5
2017-12-27T00:10:06.396Z,994.42
2017-12-27T00:10:46.952Z,994.46
2017-12-27T00:11:27.519Z,994.43
2017-12-27T00:12:08.079Z,994.44
2017-12-27T00:12:48.639Z,994.44
2017-12-27T00:13:29.209Z,994.4
2017-12-27T00:14:09.773Z,994.44
2017-12-27T00:14:50.338Z,994.42
2017-12-27T00:15:30.890Z,994.4
2017-12-27T00:16:11.466Z,994.42
2017-12-27T00:16:52.034Z,994.38
2017-12-27T00:17:32.590Z,994.38
2017-12-27T00:18:13.205Z,994.35
2017-12-27T00:18:53.772Z,994.32
2017-12-27T00:19:34.386Z,994.33
2017-12-27T00:20:14.901Z,994.32
2017-12-27T00:20:55.473Z,994.32
2017-12-27T00:21:36.045Z,994.33
2017-12-27T00:22:16.619Z,994.29
2017-12-27T00:22:57.202Z,994.26
2017-12-27T00:23:37.756Z,994.3
2017-12-27T00:24:18.331Z,994.26
2017-12-27T00:24:58.884Z,994.28
2017-12-27T00:25:39.438Z,994.27
2017-12-27T00:26:20.058Z,994.24
2017-12-27T00:27:00.644Z,994.2
2017-12-27T00:27:41.202Z,994.24
2017-12-27T00:28:21.770Z,994.2
2017-12-27T00:29:02.344Z,994.19
2017-12-27T00:29:42.948Z,994.19
2017-12-27T00:30:23.521Z,994.16
2017-12-27T00:31:04.087Z,994.18
2017-12-27T00:31:44.657Z,994.19
2017-12-27T00:32:25.217Z,994.17
2017-12-27T00:33:05.787Z,994.16
2017-12-27T00:33:46.351Z,994.16
2017-12-27T00:34:26.915Z,994.11
2017-12-27T00:35:07.498Z,994.1
2017-12-27T00:35:48.074Z,994.12
2017-12-27T00:36:28.639Z,994.1
2017-12-27T00:37:09.206Z,994.08
2017-12-27T00:37:49.777Z,994.14
2017-12-27T00:38:30.354Z,994.09
2017-12-27T00:39:10.915Z,994.13
2017-12-27T00:39:51.488Z,994.1
2017-12-27T00:40:32.060Z,994.09
2017-12-27T00:41:12.608Z,994.11
2017-12-27T00:41:53.172Z,994.08
2017-12-27T00:42:33.757Z,994.11
2017-12-27T00:43:14.321Z,994.11
2017-12-27T00:43:54.889Z,994.12
2017-12-27T00:44:35.450Z,994.12
2017-12-27T00:45:16.011Z,994.14
2017-12-27T00:45:56.561Z,994.07
2017-12-27T00:46:37.179Z,994.12
2017-12-27T00:47:17.760Z,994.08
2017-12-27T00:47:58.314Z,994.13
2017-12-27T00:48:38.881Z,994.12
2017-12-27T00:49:19.454Z,994.1
2017-12-27T00:50:00.030Z,994.14
2017-12-27T00:50:40.595Z,994.1
2017-12-27T00:51:21.156Z,994.12
2017-12-27T00:52:01.749Z,994.05
2017-12-27T00:52:42.263Z,994.06
2017-12-27T00:53:22.822Z,994.04
2017-12-27T00:54:03.386Z,994.05
2017-12-27T00:54:43.946Z,994.03
2017-12-27T00:55:24.510Z,993.99
2017-12-27T00:56:05.111Z,994
2017-12-27T00:56:45.671Z,993.92
2017-12-27T00:57:26.249Z,993.92
2017-12-27T00:58:06.812Z,993.91
2017-12-27T00:58:47.370Z,993.94
2017-12-27T00:59:27.944Z,993.91
2017-12-27T01:00:08.550Z,993.89
2017-12-27T01:00:49.119Z,993.87
2017-12-27T01:01:29.669Z,993.9
2017-12-27T01:02:10.228Z,993.87
2017-12-27T01:02:50.796Z,993.82
2017-12-27T01:03:31.357Z,993.86
2017-12-27T01:04:11.923Z,993.85
2017-12-27T01:04:52.487Z,993.84
2017-12-27T01:05:33.052Z,993.82
2017-12-27T01:06:13.632Z,993.78
2017-12-27T01:06:54.194Z,993.82
2017-12-27T01:07:34.756Z,993.84
2017-12-27T01:08:15.327Z,993.78
2017-12-27T01:08:55.880Z,993.78
2017-12-27T01:09:36.435Z,993.8
2017-12-27T01:10:16.996Z,993.81
2017-12-27T01:10:57.571Z,993.8
2017-12-27T01:11:38.158Z,993.79
2017-12-27T01:12:18.718Z,993.78
2017-12-27T01:12:59.301Z,993.84
2017-12-27T01:13:39.877Z,993.83
2017-12-27T01:14:20.433Z,993.83
2017-12-27T01:15:00.992Z,993.81
2017-12-27T01:15:42.529Z,993.86
2017-12-27T01:16:23.093Z,993.84
2017-12-27T01:17:03.678Z,993.88
2017-12-27T01:17:44.292Z,993.87
2017-12-27T01:18:24.863Z,993.86
2017-12-27T01:19:05.436Z,993.87
2017-12-27T01:19:46.006Z,993.84
2017-12-27T01:20:26.580Z,993.81
2017-12-27T01:21:07.175Z,993.83
2017-12-27T01:21:47.746Z,993.81
2017-12-27T01:22:28.323Z,993.87
2017-12-27T01:23:08.883Z,993.86
2017-12-27T01:23:49.482Z,993.88
2017-12-27T01:24:30.046Z,993.89
2017-12-27T01:25:10.617Z,993.85
2017-12-27T01:25:51.195Z,993.88
2017-12-27T01:26:31.757Z,993.85
2017-12-27T01:27:12.322Z,993.91
2017-12-27T01:27:52.879Z,993.9
2017-12-27T01:28:33.454Z,993.9
2017-12-27T01:29:14.059Z,993.88
2017-12-27T01:29:54.658Z,993.9
2017-12-27T01:30:35.252Z,993.92
2017-12-27T01:31:15.833Z,993.89
2017-12-27T01:31:56.456Z,993.87
2017-12-27T01:32:37.024Z,993.87
2017-12-27T01:33:17.594Z,993.86
2017-12-27T01:33:58.171Z,993.84
2017-12-27T01:34:38.739Z,993.9
2017-12-27T01:35:19.316Z,993.9
2017-12-27T01:35:59.866Z,993.88
2017-12-27T01:36:40.434Z,993.87
2017-12-27T01:37:20.986Z,993.85
2017-12-27T01:38:01.539Z,993.91
2017-12-27T01:38:42.107Z,993.84
2017-12-27T01:39:22.687Z,993.84
2017-12-27T01:40:03.258Z,993.86
2017-12-27T01:40:43.825Z,993.8
2017-12-27T01:41:24.384Z,993.85
2017-12-27T01:42:04.948Z,993.87
2017-12-27T01:42:45.507Z,993.82
2017-12-27T01:43:26.070Z,993.84
2017-12-27T01:44:06.626Z,993.85
2017-12-27T01:44:47.190Z,993.8
2017-12-27T01:45:27.750Z,993.77
2017-12-27T01:46:08.324Z,993.79
2017-12-27T01:46:49.740Z,993.74
2017-12-27T01:47:30.298Z,993.74
2017-12-27T01:48:10.858Z,993.69
2017-12-27T01:48:51.412Z,993.7
2017-12-27T01:49:31.976Z,993.67
2017-12-27T01:50:12.535Z,993.7
2017-12-27T01:50:53.086Z,993.72
2017-12-27T01:51:33.657Z,993.67
2017-12-27T01:52:14.246Z,993.68
2017-12-27T01:52:54.818Z,993.67
2017-12-27T01:53:35.372Z,993.67
2017-12-27T01:54:15.931Z,993.65
2017-12-27T01:54:56.486Z,993.63
2017-12-27T01:55:37.076Z,993.61
2017-12-27T01:56:17.649Z,993.65
2017-12-27T01:56:58.251Z,993.65
2017-12-27T01:57:38.825Z,993.66
2017-12-27T01:58:19.382Z,993.63
2017-12-27T01:58:59.935Z,993.69
2017-12-27T01:59:40.499Z,993.69
2017-12-27T02:00:21.060Z,993.67
2017-12-27T02:01:01.629Z,993.66
2017-12-27T02:01:42.215Z,993.64
2017-12-27T02:02:22.801Z,993.69
2017-12-27T02:03:03.367Z,993.59
2017-12-27T02:03:44.010Z,993.63
2017-12-27T02:04:24.611Z,993.56
2017-12-27T02:05:05.189Z,993.61
2017-12-27T02:05:45.745Z,993.61
2017-12-27T02:06:26.304Z,993.59
2017-12-27T02:07:06.868Z,993.54
2017-12-27T02:07:47.428Z,993.56
2017-12-27T02:08:28.019Z,993.55
2017-12-27T02:09:08.581Z,993.58
2017-12-27T02:09:49.168Z,993.53
2017-12-27T02:10:29.729Z,993.52
2017-12-27T02:11:10.299Z,993.51
2017-12-27T02:11:50.873Z,993.5
2017-12-27T02:12:31.444Z,993.49
2017-12-27T02:13:12.014Z,993.48
2017-12-27T02:13:52.595Z,993.45
2017-12-27T02:14:33.156Z,993.43
2017-12-27T02:15:13.717Z,993.42
2017-12-27T02:15:54.275Z,993.39
2017-12-27T02:16:34.829Z,993.34
2017-12-27T02:17:15.390Z,993.37
2017-12-27T02:17:55.951Z,993.38
2017-12-27T02:18:36.516Z,993.36
2017-12-27T02:19:17.086Z,993.31
2017-12-27T02:19:57.633Z,993.31
2017-12-27T02:20:38.193Z,993.35
2017-12-27T02:21:18.757Z,993.34
2017-12-27T02:21:59.338Z,993.29
2017-12-27T02:22:39.896Z,993.34
2017-12-27T02:23:20.466Z,993.31
2017-12-27T02:24:01.034Z,993.29
2017-12-27T02:24:41.598Z,993.3
2017-12-27T02:25:22.157Z,993.27
2017-12-27T02:26:02.718Z,993.29
2017-12-27T02:26:43.284Z,993.25
2017-12-27T02:27:23.851Z,993.25
2017-12-27T02:28:04.429Z,993.26
2017-12-27T02:28:44.994Z,993.3
2017-12-27T02:29:25.553Z,993.26
2017-12-27T02:30:06.127Z,993.25
2017-12-27T02:30:46.681Z,993.29
2017-12-27T02:31:27.264Z,993.23
2017-12-27T02:32:07.836Z,993.25
2017-12-27T02:32:48.396Z,993.26
2017-12-27T02:33:28.960Z,993.22
2017-12-27T02:34:09.530Z,993.22
2017-12-27T02:34:50.088Z,993.24
2017-12-27T02:35:30.655Z,993.2
2017-12-27T02:36:11.240Z,993.18
2017-12-27T02:36:51.797Z,993.17
2017-12-27T02:37:32.359Z,993.13
2017-12-27T02:38:12.908Z,993.12
2017-12-27T02:38:53.480Z,993.04
2017-12-27T02:39:34.070Z,993.01
2017-12-27T02:40:14.621Z,992.97
2017-12-27T02:40:55.183Z,992.96
2017-12-27T02:41:35.755Z,992.92
2017-12-27T02:42:16.318Z,992.9
2017-12-27T02:42:56.890Z,992.91
2017-12-27T02:43:37.445Z,992.94
2017-12-27T02:44:18.002Z,992.96
2017-12-27T02:44:58.568Z,992.97
2017-12-27T02:45:39.125Z,992.98
2017-12-27T02:46:19.740Z,992.98
2017-12-27T02:47:00.273Z,992.95
2017-12-27T02:47:40.866Z,992.95
2017-12-27T02:48:21.417Z,992.9
2017-12-27T02:49:01.977Z,992.89
2017-12-27T02:49:42.532Z,992.88
2017-12-27T02:50:23.090Z,992.86
2017-12-27T02:51:03.650Z,992.81
2017-12-27T02:51:44.216Z,992.8
2017-12-27T02:52:24.785Z,992.86
2017-12-27T02:53:05.339Z,992.78
2017-12-27T02:53:45.920Z,992.83
2017-12-27T02:54:26.483Z,992.84
2017-12-27T02:55:07.053Z,992.85
2017-12-27T02:55:47.626Z,992.81
2017-12-27T02:56:28.190Z,992.77
2017-12-27T02:57:08.760Z,992.75
2017-12-27T02:57:49.316Z,992.66
2017-12-27T02:58:29.873Z,992.66
2017-12-27T02:59:10.423Z,992.73
2017-12-27T02:59:50.977Z,992.69
2017-12-27T03:00:31.564Z,992.64
2017-12-27T03:01:12.113Z,992.62
2017-12-27T03:01:52.666Z,992.62
2017-12-27T03:02:33.224Z,992.58
2017-12-27T03:03:13.799Z,992.58
2017-12-27T03:03:54.394Z,992.55
2017-12-27T03:04:34.954Z,992.53
2017-12-27T03:05:15.532Z,992.51
2017-12-27T03:05:56.116Z,992.5
2017-12-27T03:06:36.717Z,992.46
2017-12-27T03:07:17.302Z,992.49
2017-12-27T03:07:57.860Z,992.49
2017-12-27T03:08:38.434Z,992.43
2017-12-27T03:09:18.997Z,992.44
2017-12-27T03:09:59.585Z,992.45
2017-12-27T03:10:40.160Z,992.42
2017-12-27T03:11:20.724Z,992.41
2017-12-27T03:12:01.294Z,992.39
2017-12-27T03:12:41.882Z,992.42
2017-12-27T03:13:22.455Z,992.35
2017-12-27T03:14:03.017Z,992.4
2017-12-27T03:14:43.591Z,992.4
2017-12-27T03:15:24.144Z,992.43
2017-12-27T03:16:04.729Z,992.43
2017-12-27T03:16:45.323Z,992.42
2017-12-27T03:17:25.900Z,992.39
2017-12-27T03:18:06.488Z,992.37
2017-12-27T03:18:47.054Z,992.36
2017-12-27T03:19:27.652Z,992.39
2017-12-27T03:20:08.210Z,992.37
2017-12-27T03:20:48.803Z,992.4
2017-12-27T03:21:29.372Z,992.34
2017-12-27T03:22:09.939Z,992.36
2017-12-27T03:22:50.506Z,992.33
2017-12-27T03:23:31.123Z,992.3
2017-12-27T03:24:11.686Z,992.28
2017-12-27T03:24:52.251Z,992.32
2017-12-27T03:25:32.823Z,992.32
2017-12-27T03:26:13.387Z,992.37
2017-12-27T03:26:53.953Z,992.36
2017-12-27T03:27:34.513Z,992.33
2017-12-27T03:28:15.079Z,992.32
2017-12-27T03:28:55.640Z,992.26
2017-12-27T03:29:36.213Z,992.27
2017-12-27T03:30:16.772Z,992.3
2017-12-27T03:30:57.345Z,992.27
2017-12-27T03:31:37.906Z,992.3
2017-12-27T03:32:18.455Z,992.25
2017-12-27T03:32:59.021Z,992.26
2017-12-27T03:33:39.599Z,992.29
2017-12-27T03:34:20.161Z,992.27
2017-12-27T03:35:00.725Z,992.26
2017-12-27T03:35:41.281Z,992.25
2017-12-27T03:36:21.835Z,992.29
2017-12-27T03:37:02.415Z,992.27
2017-12-27T03:37:42.968Z,992.26
2017-12-27T03:38:23.532Z,992.24
2017-12-27T03:39:04.097Z,992.27
2017-12-27T03:39:44.658Z,992.22
2017-12-27T03:40:25.216Z,992.21
2017-12-27T03:41:05.769Z,992.19
2017-12-27T03:41:46.339Z,992.19
2017-12-27T03:42:26.896Z,992.12
2017-12-27T03:43:07.467Z,992.14
2017-12-27T03:43:48.031Z,992.07
2017-12-27T03:44:28.593Z,992.1
2017-12-27T03:45:09.153Z,992.11
2017-12-27T03:45:49.723Z,992.06
2017-12-27T03:46:30.294Z,992.02
2017-12-27T03:47:10.870Z,992.05
2017-12-27T03:47:51.425Z,992.01
2017-12-27T03:48:31.979Z,991.97
2017-12-27T03:49:12.534Z,991.97
2017-12-27T03:49:53.101Z,991.93
2017-12-27T03:50:33.679Z,991.95
2017-12-27T03:51:14.235Z,991.94
2017-12-27T03:51:54.806Z,991.92
2017-12-27T03:52:35.388Z,991.97
2017-12-27T03:53:15.960Z,991.95
2017-12-27T03:53:56.534Z,991.96
2017-12-27T03:54:37.104Z,991.91
2017-12-27T03:55:17.657Z,991.91
2017-12-27T03:55:58.223Z,991.87
2017-12-27T03:56:38.781Z,991.89
2017-12-27T03:57:19.335Z,991.86
2017-12-27T03:57:59.896Z,991.87
2017-12-27T03:58:40.464Z,991.82
2017-12-27T03:59:21.029Z,991.76
2017-12-27T04:00:01.592Z,991.8
2017-12-27T04:00:43.175Z,991.81
2017-12-27T04:01:23.789Z,991.78
2017-12-27T04:02:04.358Z,991.84
2017-12-27T04:02:44.911Z,991.84
2017-12-27T04:03:25.476Z,991.81
2017-12-27T04:04:06.066Z,991.81
2017-12-27T04:04:46.655Z,991.81
2017-12-27T04:05:27.224Z,991.79
2017-12-27T04:06:07.819Z,991.79
2017-12-27T04:06:48.381Z,991.8
2017-12-27T04:07:28.993Z,991.81
2017-12-27T04:08:09.520Z,991.8
2017-12-27T04:08:50.084Z,991.8
2017-12-27T04:09:30.656Z,991.77
2017-12-27T04:10:11.229Z,991.76
2017-12-27T04:10:51.832Z,991.71
2017-12-27T04:11:32.395Z,991.72
2017-12-27T04:12:12.985Z,991.69
2017-12-27T04:12:53.566Z,991.66
2017-12-27T04:13:34.128Z,991.65
2017-12-27T04:14:14.692Z,991.62
2017-12-27T04:14:55.247Z,991.61
2017-12-27T04:15:35.817Z,991.59
2017-12-27T04:16:16.382Z,991.56
2017-12-27T04:16:56.942Z,991.55
2017-12-27T04:17:37.516Z,991.52
2017-12-27T04:18:18.074Z,991.54
2017-12-27T04:18:58.650Z,991.56
2017-12-27T04:19:39.216Z,991.59
2017-12-27T04:20:19.772Z,991.58
2017-12-27T04:21:02.245Z,991.61
2017-12-27T04:21:42.817Z,991.61
2017-12-27T04:22:23.368Z,991.55
2017-12-27T04:23:03.938Z,991.57
2017-12-27T04:23:44.500Z,991.59
2017-12-27T04:24:25.059Z,991.55
2017-12-27T04:25:05.619Z,991.53
2017-12-27T04:25:46.190Z,991.51
2017-12-27T04:26:26.744Z,991.5
2017-12-27T04:27:07.325Z,991.5
2017-12-27T04:27:47.899Z,991.55
2017-12-27T04:28:28.471Z,991.52
2017-12-27T04:29:09.039Z,991.57
2017-12-27T04:29:49.600Z,991.53
2017-12-27T04:30:30.171Z,991.51
2017-12-27T04:31:10.752Z,991.53
2017-12-27T04:31:51.327Z,991.52
2017-12-27T04:32:31.887Z,991.49
2017-12-27T04:33:12.453Z,991.47
2017-12-27T04:33:53.033Z,991.48
2017-12-27T04:34:33.590Z,991.44
2017-12-27T04:35:14.157Z,991.47
2017-12-27T04:35:55.526Z,991.41
2017-12-27T04:36:36.106Z,991.37
2017-12-27T04:37:16.662Z,991.38
2017-12-27T04:37:57.222Z,991.35
2017-12-27T04:38:37.780Z,991.34
2017-12-27T04:39:18.344Z,991.33
2017-12-27T04:39:58.910Z,991.36
2017-12-27T04:40:39.473Z,991.31
2017-12-27T04:41:20.030Z,991.27
2017-12-27T04:42:00.587Z,991.23
2017-12-27T04:42:41.152Z,991.19
2017-12-27T04:43:21.725Z,991.21
2017-12-27T04:44:02.282Z,991.19
2017-12-27T04:44:42.858Z,991.18
2017-12-27T04:45:23.410Z,991.16
2017-12-27T04:46:03.980Z,991.13
2017-12-27T04:46:44.547Z,991.13
2017-12-27T04:47:25.118Z,991.06
2017-12-27T04:48:05.674Z,991.04
2017-12-27T04:48:46.239Z,991.1
2017-12-27T04:49:26.840Z,991.05
2017-12-27T04:50:07.444Z,991.04
2017-12-27T04:50:48.006Z,991.02
2017-12-27T04:51:28.561Z,991.01
2017-12-27T04:52:09.146Z,991.01
2017-12-27T04:52:49.733Z,990.99
2017-12-27T04:53:30.285Z,990.97
2017-12-27T04:54:10.849Z,990.94
2017-12-27T04:54:51.419Z,990.96
2017-12-27T04:55:31.989Z,990.87
2017-12-27T04:56:12.558Z,990.82
2017-12-27T04:56:53.122Z,990.84
2017-12-27T04:57:33.701Z,990.85
2017-12-27T04:58:14.294Z,990.78
2017-12-27T04:58:54.858Z,990.81
2017-12-27T04:59:35.430Z,990.79
2017-12-27T05:00:15.995Z,990.77
2017-12-27T05:00:56.558Z,990.71
2017-12-27T05:01:37.124Z,990.72
2017-12-27T05:02:17.704Z,990.7
2017-12-27T05:02:58.265Z,990.73
2017-12-27T05:03:38.848Z,990.71
2017-12-27T05:04:19.401Z,990.7
2017-12-27T05:04:59.966Z,990.68
2017-12-27T05:05:40.528Z,990.7
2017-12-27T05:06:21.113Z,990.68
2017-12-27T05:07:01.676Z,990.68
2017-12-27T05:07:42.238Z,990.7
2017-12-27T05:08:22.828Z,990.7
2017-12-27T05:09:03.385Z,990.72
2017-12-27T05:09:43.964Z,990.72
2017-12-27T05:10:25.276Z,990.7
2017-12-27T05:11:05.860Z,990.67
2017-12-27T05:11:46.438Z,990.72
2017-12-27T05:12:27.017Z,990.65
2017-12-27T05:13:07.580Z,990.67
2017-12-27T05:13:48.146Z,990.66
2017-12-27T05:14:28.744Z,990.69
2017-12-27T05:15:09.327Z,990.76
2017-12-27T05:15:49.898Z,990.69
2017-12-27T05:16:30.469Z,990.76
2017-12-27T05:17:11.042Z,990.75
2017-12-27T05:17:51.603Z,990.74
2017-12-27T05:18:32.168Z,990.75
2017-12-27T05:19:12.750Z,990.72
2017-12-27T05:19:53.304Z,990.74
2017-12-27T05:20:33.868Z,990.72
2017-12-27T05:21:14.451Z,990.69
2017-12-27T05:21:55.007Z,990.68
2017-12-27T05:22:35.573Z,990.7
2017-12-27T05:23:16.137Z,990.71
2017-12-27T05:23:56.704Z,990.7
2017-12-27T05:24:37.271Z,990.65
2017-12-27T05:25:17.836Z,990.66
2017-12-27T05:25:58.400Z,990.67
2017-12-27T05:26:38.965Z,990.66
2017-12-27T05:27:19.524Z,990.6
2017-12-27T05:28:00.095Z,990.55
2017-12-27T05:28:40.646Z,990.52
2017-12-27T05:29:21.211Z,990.48
2017-12-27T05:30:01.775Z,990.48
2017-12-27T05:30:42.330Z,990.5
2017-12-27T05:31:22.884Z,990.5
2017-12-27T05:32:03.457Z,990.43
2017-12-27T05:32:44.011Z,990.41
2017-12-27T05:33:24.574Z,990.43
2017-12-27T05:34:05.136Z,990.41
2017-12-27T05:34:45.696Z,990.39
2017-12-27T05:35:26.247Z,990.35
2017-12-27T05:36:06.818Z,990.33
2017-12-27T05:36:47.382Z,990.36
2017-12-27T05:37:27.952Z,990.36
2017-12-27T05:38:08.513Z,990.42
2017-12-27T05:38:49.070Z,990.4
2017-12-27T05:39:29.635Z,990.37
2017-12-27T05:40:10.202Z,990.41
2017-12-27T05:40:50.760Z,990.39
2017-12-27T05:41:31.322Z,990.37
2017-12-27T05:42:11.871Z,990.38
2017-12-27T05:42:52.427Z,990.37
2017-12-27T05:43:33.004Z,990.36
2017-12-27T05:44:13.564Z,990.31
2017-12-27T05:44:54.122Z,990.33
2017-12-27T05:45:34.687Z,990.31
2017-12-27T05:46:15.244Z,990.3
2017-12-27T05:46:55.818Z,990.24
2017-12-27T05:47:36.381Z,990.25
2017-12-27T05:48:16.937Z,990.23
2017-12-27T05:48:57.489Z,990.22
2017-12-27T05:49:38.051Z,990.23
2017-12-27T05:50:18.626Z,990.16
2017-12-27T05:50:59.181Z,990.15
2017-12-27T05:51:39.755Z,990.11
2017-12-27T05:52:20.324Z,990.08
2017-12-27T05:53:00.899Z,990.07
2017-12-27T05:53:41.491Z,990.09
2017-12-27T05:54:22.057Z,990.09
2017-12-27T05:55:02.619Z,990.09
2017-12-27T05:55:44.023Z,990.1
2017-12-27T05:56:24.587Z,990.1
2017-12-27T05:57:05.141Z,990.08
2017-12-27T05:57:45.726Z,990.09
2017-12-27T05:58:26.296Z,990.07
2017-12-27T05:59:06.897Z,990.06
2017-12-27T05:59:47.466Z,990.03
2017-12-27T06:00:28.042Z,990.02
2017-12-27T06:01:08.609Z,990.04
2017-12-27T06:01:49.179Z,990.04
2017-12-27T06:02:29.751Z,990.03
2017-12-27T06:03:10.319Z,990.07
2017-12-27T06:03:50.917Z,990.08
2017-12-27T06:04:31.458Z,990.12
2017-12-27T06:05:12.024Z,990.12
2017-12-27T06:05:52.595Z,990.15
2017-12-27T06:06:33.156Z,990.18
2017-12-27T06:07:13.744Z,990.2
2017-12-27T06:07:54.312Z,990.24
2017-12-27T06:08:34.870Z,990.19
2017-12-27T06:09:15.441Z,990.17
2017-12-27T06:09:56.005Z,990.15
2017-12-27T06:10:37.414Z,990.14
2017-12-27T06:11:17.976Z,990.06
2017-12-27T06:11:58.540Z,990.04
2017-12-27T06:12:39.149Z,990.05
2017-12-27T06:13:19.704Z,990.08
2017-12-27T06:14:00.263Z,990.08
2017-12-27T06:14:40.842Z,990.09
2017-12-27T06:15:21.418Z,990.09
2017-12-27T06:16:01.974Z,990.1
2017-12-27T06:16:42.537Z,990.06
2017-12-27T06:17:23.100Z,990.03
2017-12-27T06:18:03.656Z,990
2017-12-27T06:18:44.229Z,989.96
2017-12-27T06:19:24.797Z,989.91
2017-12-27T06:20:05.376Z,989.91
2017-12-27T06:20:45.948Z,989.9
2017-12-27T06:21:26.546Z,989.9
2017-12-27T06:22:07.106Z,989.86
2017-12-27T06:22:47.692Z,989.86
2017-12-27T06:23:28.255Z,989.81
2017-12-27T06:24:08.817Z,989.82
2017-12-27T06:24:49.383Z,989.79
2017-12-27T06:25:29.936Z,989.74
2017-12-27T06:26:10.503Z,989.75
2017-12-27T06:26:51.078Z,989.73
2017-12-27T06:27:31.645Z,989.73
2017-12-27T06:28:12.246Z,989.77
2017-12-27T06:28:52.844Z,989.75
2017-12-27T06:29:33.398Z,989.74
2017-12-27T06:30:13.962Z,989.76
2017-12-27T06:30:54.528Z,989.77
2017-12-27T06:31:35.157Z,989.74
2017-12-27T06:32:15.726Z,989.7
2017-12-27T06:32:56.314Z,989.66
2017-12-27T06:33:36.887Z,989.66
2017-12-27T06:34:17.478Z,989.59
2017-12-27T06:34:58.081Z,989.61
2017-12-27T06:35:38.692Z,989.56
2017-12-27T06:36:19.242Z,989.54
2017-12-27T06:36:59.806Z,989.52
2017-12-27T06:37:40.363Z,989.49
2017-12-27T06:38:20.944Z,989.48
2017-12-27T06:39:01.514Z,989.48
2017-12-27T06:39:42.085Z,989.51
2017-12-27T06:40:22.677Z,989.49
2017-12-27T06:41:03.289Z,989.46
2017-12-27T06:41:43.850Z,989.45
2017-12-27T06:42:24.428Z,989.44
2017-12-27T06:43:05.005Z,989.42
2017-12-27T06:43:45.564Z,989.41
2017-12-27T06:44:26.158Z,989.4
2017-12-27T06:45:06.733Z,989.38
2017-12-27T06:45:47.314Z,989.37
2017-12-27T06:46:27.870Z,989.38
2017-12-27T06:47:08.450Z,989.37
2017-12-27T06:47:49.012Z,989.37
2017-12-27T06:48:29.620Z,989.37
2017-12-27T06:49:10.192Z,989.37
2017-12-27T06:49:50.809Z,989.34
2017-12-27T06:50:31.378Z,989.33
2017-12-27T06:51:11.960Z,989.32
2017-12-27T06:51:52.553Z,989.35
2017-12-27T06:52:33.174Z,989.34
2017-12-27T06:53:13.823Z,989.33
2017-12-27T06:53:54.510Z,989.33
2017-12-27T06:54:36.118Z,989.34
2017-12-27T06:55:16.772Z,989.32
2017-12-27T06:55:57.349Z,989.28
2017-12-27T06:56:37.921Z,989.26
2017-12-27T06:57:18.477Z,989.31
2017-12-27T06:57:59.082Z,989.3
2017-12-27T06:58:39.654Z,989.26
2017-12-27T06:59:20.236Z,989.29
2017-12-27T07:00:00.787Z,989.32
2017-12-27T07:00:41.339Z,989.32
2017-12-27T07:01:21.911Z,989.3
2017-12-27T07:02:02.474Z,989.31
2017-12-27T07:02:43.025Z,989.33
2017-12-27T07:03:23.693Z,989.27
2017-12-27T07:04:04.257Z,989.32
2017-12-27T07:04:44.832Z,989.24
2017-12-27T07:05:25.415Z,989.27
2017-12-27T07:06:05.983Z,989.28
2017-12-27T07:06:46.556Z,989.25
2017-12-27T07:07:27.122Z,989.3
2017-12-27T07:08:07.688Z,989.25
2017-12-27T07:08:48.255Z,989.24
2017-12-27T07:09:28.820Z,989.27
2017-12-27T07:10:09.385Z,989.24
2017-12-27T07:10:49.936Z,989.32
2017-12-27T07:11:30.508Z,989.27
2017-12-27T07:12:11.092Z,989.34
2017-12-27T07:14:41.900Z,989.28
2017-12-27T07:15:22.466Z,989.29
2017-12-27T07:16:03.024Z,989.27
2017-12-27T07:16:43.580Z,989.25
2017-12-27T07:17:24.167Z,989.24
2017-12-27T07:18:04.730Z,989.28
2017-12-27T07:18:45.307Z,989.22
2017-12-27T07:19:25.870Z,989.24
2017-12-27T07:20:06.433Z,989.21
2017-12-27T07:20:46.979Z,989.2
2017-12-27T07:21:27.540Z,989.2
2017-12-27T07:22:08.105Z,989.16
2017-12-27T07:22:48.658Z,989.13
2017-12-27T07:23:29.210Z,989.12
2017-12-27T07:24:09.763Z,989.18
2017-12-27T07:24:50.335Z,989.13
2017-12-27T07:25:30.902Z,989.14
2017-12-27T07:26:11.469Z,989.11
2017-12-27T07:26:52.039Z,989.12
2017-12-27T07:27:32.607Z,989.16
2017-12-27T07:28:13.183Z,989.18
2017-12-27T07:28:53.747Z,989.12
2017-12-27T07:29:34.306Z,989.11
2017-12-27T07:30:14.892Z,989.09
2017-12-27T07:30:55.458Z,989.06
2017-12-27T07:31:36.040Z,989.05
2017-12-27T07:32:16.626Z,989.1
2017-12-27T07:32:57.200Z,989.1
2017-12-27T07:33:37.775Z,989.1
2017-12-27T07:34:18.334Z,989.13
2017-12-27T07:34:58.905Z,989.11
2017-12-27T07:35:39.471Z,989.05
2017-12-27T07:36:20.035Z,989.04
2017-12-27T07:37:00.639Z,989.06
2017-12-27T07:37:41.199Z,989.07
2017-12-27T07:38:21.759Z,989.02
2017-12-27T07:39:02.332Z,989
2017-12-27T07:39:42.890Z,988.95
2017-12-27T07:40:23.454Z,989
2017-12-27T07:41:04.019Z,988.9
2017-12-27T07:41:44.585Z,988.87
2017-12-27T07:42:25.141Z,988.83
2017-12-27T07:43:05.696Z,988.84
2017-12-27T07:43:46.254Z,988.81
2017-12-27T07:44:26.825Z,988.81
2017-12-27T07:45:07.405Z,988.81
2017-12-27T07:45:47.976Z,988.8
2017-12-27T07:46:28.549Z,988.77
2017-12-27T07:47:09.116Z,988.77
2017-12-27T07:47:49.685Z,988.8
2017-12-27T07:48:30.257Z,988.82
2017-12-27T07:49:10.836Z,988.79
2017-12-27T07:49:51.404Z,988.73
2017-12-27T07:50:31.966Z,988.74
2017-12-27T07:51:12.547Z,988.7
2017-12-27T07:51:53.111Z,988.66
2017-12-27T07:52:33.685Z,988.67
2017-12-27T07:53:14.237Z,988.65
2017-12-27T07:53:54.797Z,988.59
2017-12-27T07:54:35.360Z,988.59
2017-12-27T07:55:15.925Z,988.64
2017-12-27T07:55:56.506Z,988.68
2017-12-27T07:56:37.070Z,988.6
2017-12-27T07:57:17.633Z,988.6
2017-12-27T07:57:58.218Z,988.6
2017-12-27T07:58:38.776Z,988.6
2017-12-27T07:59:19.345Z,988.6
2017-12-27T07:59:59.907Z,988.57
2017-12-27T08:00:40.470Z,988.56
2017-12-27T08:01:21.027Z,988.63
2017-12-27T08:02:01.584Z,988.61
2017-12-27T08:02:42.150Z,988.57
2017-12-27T08:03:22.716Z,988.59
2017-12-27T08:04:03.295Z,988.59
2017-12-27T08:04:43.868Z,988.56
2017-12-27T08:05:24.463Z,988.5
2017-12-27T08:06:05.026Z,988.5
2017-12-27T08:06:45.588Z,988.49
2017-12-27T08:07:26.186Z,988.49
2017-12-27T08:08:06.763Z,988.49
2017-12-27T08:08:47.329Z,988.45
2017-12-27T08:09:27.891Z,988.51
2017-12-27T08:10:08.469Z,988.49
2017-12-27T08:10:49.036Z,988.52
2017-12-27T08:11:29.598Z,988.44
2017-12-27T08:12:10.182Z,988.49
2017-12-27T08:12:50.748Z,988.47
2017-12-27T08:13:31.326Z,988.52
2017-12-27T08:14:11.894Z,988.49
2017-12-27T08:14:52.462Z,988.5
2017-12-27T08:15:33.027Z,988.5
2017-12-27T08:16:13.597Z,988.47
2017-12-27T08:16:54.156Z,988.45
2017-12-27T08:17:34.728Z,988.41
2017-12-27T08:18:15.325Z,988.36
2017-12-27T08:18:55.877Z,988.42
2017-12-27T08:19:36.461Z,988.42
2017-12-27T08:20:17.035Z,988.38
2017-12-27T08:20:57.620Z,988.34
2017-12-27T08:21:38.186Z,988.26
2017-12-27T08:22:18.750Z,988.27
2017-12-27T08:22:59.317Z,988.24
2017-12-27T08:23:39.886Z,988.21
2017-12-27T08:24:20.461Z,988.22
2017-12-27T08:25:01.034Z,988.23
2017-12-27T08:25:41.599Z,988.22
2017-12-27T08:26:22.169Z,988.22
2017-12-27T08:27:02.727Z,988.25
2017-12-27T08:27:43.275Z,988.19
2017-12-27T08:28:23.847Z,988.23
2017-12-27T08:29:04.420Z,988.22
2017-12-27T08:29:44.976Z,988.23
2017-12-27T08:30:25.558Z,988.16